createdAt,value
2018-08-08T00:01:00.120Z,18.30
2018-08-08T00:03:29.195Z,18.30
2018-08-08T00:05:57.966Z,18.10
2018-08-08T00:08:27.095Z,18.10
2018-08-08T00:10:56.335Z,18.00
2018-08-08T00:13:25.419Z,17.90
2018-08-08T00:15:54.367Z,18.00
2018-08-08T00:18:23.119Z,17.90
2018-08-08T00:20:52.072Z,17.80
2018-08-08T00:23:24.162Z,17.60
2018-08-08T00:25:54.768Z,17.50
2018-08-08T00:28:23.871Z,17.60
2018-08-08T00:30:52.597Z,17.50
2018-08-08T00:33:21.845Z,17.30
2018-08-08T00:35:50.610Z,17.30
2018-08-08T00:38:19.583Z,17.40
2018-08-08T00:40:50.106Z,17.20
2018-08-08T00:43:19.430Z,17.10
2018-08-08T00:45:48.816Z,16.90
2018-08-08T00:48:17.867Z,17.00
2018-08-08T00:50:46.620Z,16.80
2018-08-08T00:53:15.802Z,16.90
2018-08-08T00:55:46.515Z,17.00
2018-08-08T00:58:15.501Z,17.00
2018-08-08T01:00:44.613Z,16.80
2018-08-08T01:03:13.375Z,16.60
2018-08-08T01:05:42.581Z,16.60
2018-08-08T01:08:11.894Z,16.70
2018-08-08T01:10:40.721Z,16.60
2018-08-08T01:13:13.804Z,16.60
2018-08-08T01:15:43.928Z,16.50
2018-08-08T01:18:13.261Z,16.60
2018-08-08T01:20:42.464Z,16.40
2018-08-08T01:23:11.337Z,16.50
2018-08-08T01:25:40.664Z,16.40
2018-08-08T01:28:09.699Z,16.50
2018-08-08T01:30:40.614Z,16.50
2018-08-08T01:33:10.969Z,16.40
2018-08-08T01:35:40.231Z,16.50
2018-08-08T01:38:10.197Z,16.40
2018-08-08T01:40:39.531Z,16.50
2018-08-08T01:43:12.149Z,16.50
2018-08-08T01:45:41.327Z,16.60
2018-08-08T01:48:10.101Z,16.60
2018-08-08T01:50:40.255Z,16.70
2018-08-08T01:53:12.925Z,16.80
2018-08-08T01:55:42.802Z,16.60
2018-08-08T01:58:11.660Z,16.60
2018-08-08T02:00:40.775Z,16.60
2018-08-08T02:03:09.728Z,16.60
2018-08-08T02:05:38.743Z,16.60
2018-08-08T02:08:08.398Z,16.60
2018-08-08T02:10:38.228Z,16.50
2018-08-08T02:13:07.143Z,16.50
2018-08-08T02:15:36.164Z,16.60
2018-08-08T02:18:05.589Z,16.50
2018-08-08T02:20:34.363Z,16.50
2018-08-08T02:23:04.372Z,16.60
2018-08-08T02:25:35.771Z,16.50
2018-08-08T02:28:04.893Z,16.50
2018-08-08T02:30:33.804Z,16.50
2018-08-08T02:33:02.516Z,16.40
2018-08-08T02:35:31.426Z,16.50
2018-08-08T02:38:00.166Z,16.50
2018-08-08T02:40:32.423Z,16.40
2018-08-08T02:43:03.731Z,16.40
2018-08-08T02:45:32.444Z,16.40
2018-08-08T02:48:01.596Z,16.40
2018-08-08T02:50:30.803Z,16.40
2018-08-08T02:52:59.919Z,16.40
2018-08-08T02:55:29.588Z,16.30
2018-08-08T02:58:00.373Z,16.20
2018-08-08T03:00:31.331Z,16.20
2018-08-08T03:03:00.808Z,16.20
2018-08-08T03:05:29.570Z,16.20
2018-08-08T03:07:58.604Z,16.10
2018-08-08T03:10:28.136Z,16.00
2018-08-08T03:12:58.405Z,16.10
2018-08-08T03:15:30.263Z,16.10
2018-08-08T03:17:59.467Z,16.10
2018-08-08T03:20:28.544Z,16.00
2018-08-08T03:22:57.541Z,15.80
2018-08-08T03:25:26.391Z,15.70
2018-08-08T03:27:57.624Z,15.70
2018-08-08T03:30:27.321Z,15.60
2018-08-08T03:32:58.137Z,15.50
2018-08-08T03:35:27.048Z,15.50
2018-08-08T03:37:55.807Z,15.60
2018-08-08T03:40:26.686Z,15.60
2018-08-08T03:42:55.533Z,15.60
2018-08-08T03:45:24.606Z,15.70
2018-08-08T03:47:57.066Z,15.60
2018-08-08T03:50:26.962Z,15.60
2018-08-08T03:52:58.150Z,15.50
2018-08-08T03:55:27.377Z,15.60
2018-08-08T03:57:56.331Z,15.60
2018-08-08T04:00:25.333Z,15.60
2018-08-08T04:02:54.136Z,15.40
2018-08-08T04:05:23.031Z,15.50
2018-08-08T04:07:53.673Z,15.50
2018-08-08T04:10:22.944Z,15.30
2018-08-08T04:12:52.246Z,15.20
2018-08-08T04:15:21.790Z,15.20
2018-08-08T04:17:50.748Z,15.30
2018-08-08T04:20:19.529Z,15.30
2018-08-08T04:22:48.973Z,15.20
2018-08-08T04:25:19.320Z,15.00
2018-08-08T04:27:49.324Z,14.80
2018-08-08T04:30:20.115Z,14.70
2018-08-08T04:32:49.435Z,14.70
2018-08-08T04:35:18.705Z,14.70
2018-08-08T04:37:47.856Z,14.60
2018-08-08T04:40:18.542Z,14.70
2018-08-08T04:42:49.233Z,14.80
2018-08-08T04:45:20.057Z,14.50
2018-08-08T04:47:51.523Z,14.60
2018-08-08T04:50:23.376Z,14.50
2018-08-08T04:52:52.622Z,14.50
2018-08-08T04:55:21.925Z,14.40
2018-08-08T04:57:50.796Z,14.50
2018-08-08T05:00:19.640Z,14.60
2018-08-08T05:02:48.513Z,14.70
2018-08-08T05:05:17.331Z,14.70
2018-08-08T05:07:47.239Z,14.60
2018-08-08T05:10:16.191Z,14.60
2018-08-08T05:12:45.160Z,14.50
2018-08-08T05:15:16.098Z,14.40
2018-08-08T05:17:45.627Z,14.40
2018-08-08T05:20:15.314Z,14.40
2018-08-08T05:22:47.606Z,14.40
2018-08-08T05:25:19.202Z,14.40
2018-08-08T05:27:48.627Z,14.40
2018-08-08T05:30:20.935Z,14.30
2018-08-08T05:32:50.074Z,14.30
2018-08-08T05:35:21.036Z,14.30
2018-08-08T05:37:50.089Z,14.30
2018-08-08T05:40:22.092Z,14.30
2018-08-08T05:42:55.147Z,14.30
2018-08-08T05:45:25.820Z,14.30
2018-08-08T05:47:55.999Z,14.40
2018-08-08T05:50:25.130Z,14.40
2018-08-08T05:52:54.225Z,14.50
2018-08-08T05:55:23.388Z,14.60
2018-08-08T05:57:53.065Z,14.60
2018-08-08T06:00:25.308Z,14.60
2018-08-08T06:02:56.608Z,14.60
2018-08-08T06:05:25.598Z,14.60
2018-08-08T06:07:54.839Z,14.70
2018-08-08T06:10:24.083Z,14.80
2018-08-08T06:12:53.535Z,14.90
2018-08-08T06:15:22.315Z,14.90
2018-08-08T06:17:54.418Z,15.20
2018-08-08T06:20:26.790Z,15.40
2018-08-08T06:23:04.235Z,15.50
2018-08-08T06:25:34.327Z,15.50
2018-08-08T06:28:03.664Z,15.40
2018-08-08T06:30:33.007Z,15.40
2018-08-08T06:33:02.419Z,15.40
2018-08-08T06:35:31.690Z,15.30
2018-08-08T06:38:00.783Z,15.30
2018-08-08T06:40:32.932Z,15.30
2018-08-08T06:43:03.732Z,15.30
2018-08-08T06:45:33.088Z,15.30
2018-08-08T06:48:02.016Z,15.40
2018-08-08T06:50:30.850Z,15.50
2018-08-08T06:53:01.246Z,15.70
2018-08-08T06:55:31.156Z,15.80
2018-08-08T06:58:00.544Z,16.10
2018-08-08T07:00:30.776Z,16.10
2018-08-08T07:03:00.121Z,16.30
2018-08-08T07:05:29.247Z,16.60
2018-08-08T07:07:58.668Z,16.80
2018-08-08T07:10:27.506Z,17.00
2018-08-08T07:12:57.932Z,17.10
2018-08-08T07:15:29.734Z,17.10
2018-08-08T07:17:58.631Z,17.20
2018-08-08T07:20:27.767Z,17.30
2018-08-08T07:22:56.587Z,17.30
2018-08-08T07:25:25.358Z,17.40
2018-08-08T07:27:54.800Z,17.40
2018-08-08T07:30:23.573Z,17.50
2018-08-08T07:32:52.875Z,17.60
2018-08-08T07:35:21.956Z,17.70
2018-08-08T07:37:50.735Z,18.10
2018-08-08T07:40:20.044Z,18.30
2018-08-08T07:42:48.976Z,18.40
2018-08-08T07:45:23.567Z,18.60
2018-08-08T07:47:57.266Z,18.60
2018-08-08T07:50:26.611Z,18.80
2018-08-08T07:52:55.779Z,18.80
2018-08-08T07:55:24.848Z,18.80
2018-08-08T07:57:53.952Z,18.80
2018-08-08T08:00:25.367Z,18.90
2018-08-08T08:02:57.191Z,18.70
2018-08-08T08:05:27.079Z,18.80
2018-08-08T08:07:56.756Z,18.70
2018-08-08T08:10:25.559Z,18.60
2018-08-08T08:12:54.826Z,18.60
2018-08-08T08:15:23.526Z,18.70
2018-08-08T08:17:56.950Z,18.80
2018-08-08T08:20:26.452Z,18.90
2018-08-08T08:22:55.687Z,18.90
2018-08-08T08:25:25.100Z,18.80
2018-08-08T08:27:53.900Z,18.90
2018-08-08T08:30:22.640Z,18.90
2018-08-08T08:32:52.721Z,19.10
2018-08-08T08:35:23.399Z,19.40
2018-08-08T08:37:52.223Z,19.60
2018-08-08T08:40:21.489Z,19.40
2018-08-08T08:42:50.247Z,19.40
2018-08-08T08:45:19.202Z,19.60
2018-08-08T08:47:49.772Z,19.70
2018-08-08T08:50:21.634Z,19.70
2018-08-08T08:52:52.037Z,20.10
2018-08-08T08:55:21.483Z,20.20
2018-08-08T08:57:50.481Z,20.10
2018-08-08T09:00:23.433Z,20.20
2018-08-08T09:02:52.321Z,20.20
2018-08-08T09:05:21.188Z,20.30
2018-08-08T09:07:51.773Z,20.50
2018-08-08T09:10:25.701Z,20.40
2018-08-08T09:12:56.969Z,20.50
2018-08-08T09:15:26.163Z,20.40
2018-08-08T09:18:03.127Z,20.30
2018-08-08T09:20:32.543Z,19.90
2018-08-08T09:23:01.264Z,20.00
2018-08-08T09:25:30.407Z,20.20
2018-08-08T09:27:59.194Z,20.30
2018-08-08T09:30:27.985Z,20.40
2018-08-08T09:33:02.694Z,20.50
2018-08-08T09:35:31.459Z,20.30
2018-08-08T09:38:00.436Z,20.40
2018-08-08T09:40:29.456Z,20.40
2018-08-08T09:42:58.481Z,20.70
2018-08-08T09:45:30.456Z,20.70
2018-08-08T09:48:00.499Z,20.80
2018-08-08T09:50:29.699Z,20.90
2018-08-08T09:53:02.676Z,20.80
2018-08-08T09:55:31.959Z,20.80
2018-08-08T09:58:00.884Z,20.50
2018-08-08T10:00:35.308Z,20.40
2018-08-08T10:03:11.311Z,20.40
2018-08-08T10:05:41.406Z,20.40
2018-08-08T10:08:10.549Z,20.30
2018-08-08T10:10:45.208Z,20.50
2018-08-08T10:13:14.903Z,20.60
2018-08-08T10:15:43.701Z,20.60
2018-08-08T10:18:13.067Z,20.90
2018-08-08T10:20:42.135Z,20.90
2018-08-08T10:23:11.092Z,21.20
2018-08-08T10:25:40.189Z,21.10
2018-08-08T10:28:12.295Z,21.10
2018-08-08T10:30:44.085Z,21.30
2018-08-08T10:33:13.328Z,21.10
2018-08-08T10:35:46.183Z,21.00
2018-08-08T10:38:16.109Z,20.90
2018-08-08T10:40:45.200Z,20.70
2018-08-08T10:43:15.000Z,20.70
2018-08-08T10:45:44.129Z,20.80
2018-08-08T10:48:16.687Z,20.90
2018-08-08T10:50:48.297Z,20.90
2018-08-08T10:53:17.409Z,21.00
2018-08-08T10:55:46.504Z,21.30
2018-08-08T10:58:15.712Z,21.40
2018-08-08T11:00:44.896Z,21.40
2018-08-08T11:03:13.744Z,21.50
2018-08-08T11:05:45.412Z,21.60
2018-08-08T11:08:15.021Z,21.70
2018-08-08T11:10:44.204Z,21.90
2018-08-08T11:13:13.724Z,22.00
2018-08-08T11:15:42.703Z,21.90
2018-08-08T11:18:11.816Z,21.80
2018-08-08T11:20:40.976Z,21.70
2018-08-08T11:23:15.145Z,21.60
2018-08-08T11:25:46.365Z,21.40
2018-08-08T11:28:15.416Z,21.20
2018-08-08T11:30:44.524Z,21.00
2018-08-08T11:33:13.628Z,21.10
2018-08-08T11:35:43.033Z,21.20
2018-08-08T11:38:11.864Z,21.50
2018-08-08T11:40:46.016Z,21.90
2018-08-08T11:43:16.447Z,22.00
2018-08-08T11:45:47.817Z,21.90
2018-08-08T11:48:17.220Z,21.80
2018-08-08T11:50:45.983Z,22.10
2018-08-08T11:53:15.771Z,22.10
2018-08-08T11:55:44.523Z,22.00
2018-08-08T12:01:21.651Z,22.20
2018-08-08T12:03:52.596Z,22.20
2018-08-08T12:06:24.256Z,22.20
2018-08-08T12:08:53.024Z,22.00
2018-08-08T12:11:22.172Z,21.70
2018-08-08T12:13:51.088Z,21.60
2018-08-08T12:16:20.228Z,21.80
2018-08-08T12:18:49.945Z,22.20
2018-08-08T12:21:20.875Z,22.40
2018-08-08T12:23:53.475Z,22.50
2018-08-08T12:26:22.285Z,22.70
2018-08-08T12:28:51.420Z,22.90
2018-08-08T12:31:20.178Z,23.00
2018-08-08T12:33:49.475Z,22.90
2018-08-08T12:36:19.512Z,22.80
2018-08-08T12:38:48.976Z,22.90
2018-08-08T12:41:18.292Z,22.80
2018-08-08T12:43:47.699Z,22.90
2018-08-08T12:46:17.029Z,23.00
2018-08-08T12:48:45.799Z,22.80
2018-08-08T12:51:15.183Z,22.50
2018-08-08T12:53:45.308Z,22.60
2018-08-08T12:56:15.118Z,22.40
2018-08-08T12:58:43.873Z,22.30
2018-08-08T13:01:12.836Z,22.10
2018-08-08T13:03:42.096Z,21.90
2018-08-08T13:06:11.484Z,22.00
2018-08-08T13:08:41.561Z,22.30
2018-08-08T13:11:10.820Z,22.70
2018-08-08T13:13:39.862Z,22.80
2018-08-08T13:16:09.237Z,22.80
2018-08-08T13:18:38.015Z,22.90
2018-08-08T13:21:07.553Z,22.80
2018-08-08T13:23:40.450Z,22.80
2018-08-08T13:26:13.458Z,22.40
2018-08-08T13:28:42.847Z,22.10
2018-08-08T13:31:12.117Z,22.00
2018-08-08T13:33:41.188Z,21.90
2018-08-08T13:36:09.923Z,22.00
2018-08-08T13:38:38.783Z,22.20
2018-08-08T13:41:09.077Z,22.50
2018-08-08T13:43:41.918Z,22.60
2018-08-08T13:46:11.320Z,22.60
2018-08-08T13:48:40.606Z,22.50
2018-08-08T13:51:10.005Z,22.50
2018-08-08T13:53:39.338Z,22.70
2018-08-08T13:56:08.601Z,22.70
2018-08-08T13:58:37.598Z,23.00
2018-08-08T14:01:08.615Z,23.30
2018-08-08T14:03:39.035Z,23.30
2018-08-08T14:06:08.012Z,23.40
2018-08-08T14:08:36.993Z,23.00
2018-08-08T14:11:05.794Z,23.20
2018-08-08T14:13:34.557Z,23.20
2018-08-08T14:16:05.208Z,23.10
2018-08-08T14:18:39.790Z,23.20
2018-08-08T14:21:14.503Z,23.10
2018-08-08T14:23:49.046Z,23.20
2018-08-08T14:26:19.374Z,23.30
2018-08-08T14:28:48.422Z,23.40
2018-08-08T14:31:17.624Z,23.00
2018-08-08T14:33:46.661Z,22.70
2018-08-08T14:36:15.585Z,22.90
2018-08-08T14:38:44.540Z,22.90
2018-08-08T14:41:15.334Z,23.00
2018-08-08T14:43:45.337Z,23.10
2018-08-08T14:46:14.819Z,23.20
2018-08-08T14:48:43.793Z,22.90
2018-08-08T14:51:12.545Z,22.80
2018-08-08T14:53:41.653Z,23.00
2018-08-08T14:56:12.795Z,22.90
2018-08-08T14:58:44.540Z,22.90
2018-08-08T15:01:13.690Z,22.70
2018-08-08T15:03:42.820Z,22.60
2018-08-08T15:06:11.995Z,22.60
2018-08-08T15:08:40.974Z,22.70
2018-08-08T15:11:12.411Z,22.70
2018-08-08T15:13:42.746Z,22.50
2018-08-08T15:16:13.252Z,22.40
2018-08-08T15:18:42.753Z,22.40
2018-08-08T15:21:11.800Z,22.50
2018-08-08T15:23:40.822Z,22.60
2018-08-08T15:26:09.631Z,22.80
2018-08-08T15:28:38.760Z,22.80
2018-08-08T15:31:08.713Z,22.70
2018-08-08T15:33:40.820Z,22.50
2018-08-08T15:36:09.852Z,22.30
2018-08-08T15:38:39.004Z,22.20
2018-08-08T15:41:08.160Z,22.40
2018-08-08T15:43:37.008Z,22.50
2018-08-08T15:46:07.895Z,22.50
2018-08-08T15:48:38.354Z,22.40
2018-08-08T15:51:07.388Z,22.50
2018-08-08T15:53:36.513Z,22.50
2018-08-08T15:56:09.024Z,22.60
2018-08-08T15:58:37.855Z,22.60
2018-08-08T16:01:06.849Z,22.80
2018-08-08T16:03:36.768Z,22.70
2018-08-08T16:06:08.850Z,22.50
2018-08-08T16:08:42.600Z,22.40
2018-08-08T16:11:11.732Z,22.30
2018-08-08T16:13:43.476Z,22.20
2018-08-08T16:16:12.544Z,22.20
2018-08-08T16:18:41.511Z,22.20
2018-08-08T16:21:10.296Z,22.30
2018-08-08T16:23:39.863Z,22.20
2018-08-08T16:26:11.310Z,22.20
2018-08-08T16:28:40.634Z,22.10
2018-08-08T16:31:10.097Z,22.00
2018-08-08T16:33:39.919Z,21.90
2018-08-08T16:36:09.635Z,21.80
2018-08-08T16:38:39.577Z,21.70
2018-08-08T16:41:10.975Z,21.60
2018-08-08T16:43:40.869Z,21.60
2018-08-08T16:46:10.078Z,21.70
2018-08-08T16:48:39.199Z,21.70
2018-08-08T16:51:08.396Z,21.70
2018-08-08T16:53:37.413Z,21.70
2018-08-08T16:56:07.023Z,21.60
2018-08-08T16:58:37.032Z,21.50
2018-08-08T17:01:06.124Z,21.30
2018-08-08T17:03:35.399Z,21.30
2018-08-08T17:06:04.480Z,21.30
2018-08-08T17:08:33.653Z,21.40
2018-08-08T17:11:03.297Z,21.50
2018-08-08T17:13:33.104Z,21.60
2018-08-08T17:16:02.375Z,21.60
2018-08-08T17:18:31.128Z,21.60
2018-08-08T17:20:59.872Z,21.60
2018-08-08T17:23:29.020Z,21.60
2018-08-08T17:26:00.560Z,21.50
2018-08-08T17:28:30.234Z,21.40
2018-08-08T17:30:59.057Z,21.40
2018-08-08T17:33:27.819Z,21.20
2018-08-08T17:35:57.150Z,21.10
2018-08-08T17:38:25.884Z,21.10
2018-08-08T17:41:00.324Z,21.10
2018-08-08T17:43:30.740Z,21.00
2018-08-08T17:46:01.107Z,20.90
2018-08-08T17:48:30.028Z,20.90
2018-08-08T17:50:58.964Z,20.90
2018-08-08T17:53:27.735Z,20.80
2018-08-08T17:55:56.532Z,20.80
2018-08-08T17:58:29.651Z,20.80
2018-08-08T18:01:00.451Z,20.70
2018-08-08T18:03:31.372Z,20.60
2018-08-08T18:06:00.235Z,20.60
2018-08-08T18:08:29.000Z,20.50
2018-08-08T18:10:58.052Z,20.50
2018-08-08T18:13:26.843Z,20.50
2018-08-08T18:15:55.588Z,20.40
2018-08-08T18:18:27.948Z,20.40
2018-08-08T18:20:57.960Z,20.50
2018-08-08T18:23:26.960Z,20.50
2018-08-08T18:25:56.000Z,20.60
2018-08-08T18:28:25.364Z,20.50
2018-08-08T18:30:54.185Z,20.40
2018-08-08T18:33:25.499Z,20.30
2018-08-08T18:35:57.689Z,20.30
2018-08-08T18:38:29.132Z,20.30
2018-08-08T18:40:58.296Z,20.20
2018-08-08T18:43:27.053Z,20.20
2018-08-08T18:45:55.820Z,20.10
2018-08-08T18:48:24.937Z,20.10
2018-08-08T18:50:54.729Z,20.10
2018-08-08T18:53:27.975Z,20.00
2018-08-08T18:55:57.585Z,19.90
2018-08-08T18:58:27.435Z,19.80
2018-08-08T19:00:56.212Z,19.70
2018-08-08T19:03:25.670Z,19.70
2018-08-08T19:05:54.545Z,19.70
2018-08-08T19:08:28.400Z,19.60
2018-08-08T19:10:58.877Z,19.50
2018-08-08T19:13:29.731Z,19.50
2018-08-08T19:15:59.122Z,19.50
2018-08-08T19:18:28.401Z,19.40
2018-08-08T19:20:57.626Z,19.40
2018-08-08T19:23:26.636Z,19.40
2018-08-08T19:25:59.408Z,19.30
2018-08-08T19:28:28.894Z,19.30
2018-08-08T19:30:59.597Z,19.30
2018-08-08T19:33:28.466Z,19.20
2018-08-08T19:35:57.656Z,19.20
2018-08-08T19:38:27.037Z,19.20
2018-08-08T19:40:56.046Z,19.20
2018-08-08T19:43:26.010Z,19.10
2018-08-08T19:45:57.929Z,19.00
2018-08-08T19:48:27.033Z,19.00
2018-08-08T19:50:58.436Z,18.90
2018-08-08T19:53:28.680Z,18.90
2018-08-08T19:55:57.681Z,18.90
2018-08-08T19:58:26.584Z,18.90
2018-08-08T20:00:57.462Z,18.90
2018-08-08T20:03:28.480Z,18.90
2018-08-08T20:05:57.546Z,18.80
2018-08-08T20:08:27.839Z,18.80
2018-08-08T20:10:57.880Z,18.80
2018-08-08T20:13:27.083Z,18.70
2018-08-08T20:15:57.432Z,18.70
2018-08-08T20:18:27.159Z,18.70
2018-08-08T20:20:57.274Z,18.80
2018-08-08T20:23:26.507Z,18.70
2018-08-08T20:25:56.088Z,18.70
2018-08-08T20:28:25.365Z,18.80
2018-08-08T20:30:54.250Z,18.70
2018-08-08T20:33:24.117Z,18.60
2018-08-08T20:35:54.598Z,18.50
2018-08-08T20:38:24.737Z,18.40
2018-08-08T20:40:54.284Z,18.10
2018-08-08T20:43:23.228Z,18.10
2018-08-08T20:45:52.332Z,17.90
2018-08-08T20:48:21.325Z,17.90
2018-08-08T20:50:50.570Z,18.10
2018-08-08T20:53:20.423Z,18.00
2018-08-08T20:55:50.081Z,18.00
2018-08-08T20:58:19.118Z,18.20
2018-08-08T21:00:48.131Z,18.20
2018-08-08T21:03:17.086Z,18.30
2018-08-08T21:05:50.704Z,18.30
2018-08-08T21:08:21.548Z,18.30
2018-08-08T21:10:55.463Z,18.10
2018-08-08T21:13:28.782Z,17.90
2018-08-08T21:16:00.213Z,17.90
2018-08-08T21:18:29.668Z,17.80
2018-08-08T21:20:59.199Z,17.80
2018-08-08T21:23:28.552Z,17.60
2018-08-08T21:25:57.652Z,17.70
2018-08-08T21:28:28.702Z,17.60
2018-08-08T21:30:58.477Z,17.50
2018-08-08T21:33:27.435Z,17.50
2018-08-08T21:36:01.017Z,17.50
2018-08-08T21:38:32.924Z,17.80
2018-08-08T21:41:05.194Z,18.10
2018-08-08T21:43:34.049Z,18.10
2018-08-08T21:46:03.136Z,18.10
2018-08-08T21:48:32.203Z,18.10
2018-08-08T21:51:01.377Z,18.10
2018-08-08T21:53:41.015Z,18.10
2018-08-08T21:56:20.653Z,18.00
2018-08-08T21:59:02.775Z,18.00
2018-08-08T22:01:43.979Z,17.80
2018-08-08T22:04:24.028Z,17.60
2018-08-08T22:07:03.724Z,17.50
2018-08-08T22:09:44.312Z,17.40
2018-08-08T22:12:24.581Z,17.70
2018-08-08T22:17:09.778Z,17.70
2018-08-08T22:19:43.184Z,17.70
2018-08-08T22:22:13.491Z,17.70
2018-08-08T22:24:43.780Z,17.80
2018-08-08T22:27:14.275Z,17.80
2018-08-08T22:29:44.519Z,17.80
2018-08-08T22:32:13.387Z,17.80
2018-08-08T22:34:42.410Z,17.80
2018-08-08T22:37:11.175Z,17.80
2018-08-08T22:39:40.280Z,17.80
2018-08-08T22:42:10.461Z,17.80
2018-08-08T22:44:40.890Z,17.70
2018-08-08T22:47:09.909Z,17.70
2018-08-08T22:49:38.846Z,17.70
2018-08-08T22:52:09.122Z,17.70
2018-08-08T22:54:37.941Z,17.60
2018-08-08T22:57:07.137Z,17.60
2018-08-08T22:59:37.870Z,17.60
2018-08-08T23:02:07.063Z,17.60
2018-08-08T23:04:35.908Z,17.50
2018-08-08T23:07:05.128Z,17.50
2018-08-08T23:09:33.886Z,17.50
2018-08-08T23:12:02.669Z,17.50
2018-08-08T23:14:34.098Z,17.60
2018-08-08T23:17:03.478Z,17.60
2018-08-08T23:19:32.265Z,17.50
2018-08-08T23:22:01.524Z,17.50
2018-08-08T23:24:30.297Z,17.40
2018-08-08T23:26:59.632Z,17.50
2018-08-08T23:29:28.384Z,17.40
2018-08-08T23:32:00.424Z,17.40
2018-08-08T23:34:32.353Z,17.40
2018-08-08T23:37:01.145Z,17.40
2018-08-08T23:39:30.351Z,17.40
2018-08-08T23:41:59.424Z,17.40
2018-08-08T23:44:28.422Z,17.40
2018-08-08T23:46:57.748Z,17.40
2018-08-08T23:49:28.880Z,17.50
2018-08-08T23:51:59.713Z,17.40
2018-08-08T23:54:28.505Z,17.40
2018-08-08T23:56:57.288Z,17.40
2018-08-08T23:59:26.316Z,17.40
