createdAt,value
2022-11-03T00:01:44.347Z,7.90
2022-11-03T00:04:13.013Z,8.00
2022-11-03T00:06:41.153Z,8.10
2022-11-03T00:09:10.696Z,8.00
2022-11-03T00:11:39.677Z,8.10
2022-11-03T00:14:06.734Z,8.00
2022-11-03T00:16:33.776Z,8.10
2022-11-03T00:19:00.900Z,8.20
2022-11-03T00:21:27.727Z,8.20
2022-11-03T00:23:54.525Z,8.10
2022-11-03T00:26:26.152Z,8.10
2022-11-03T00:28:54.561Z,8.10
2022-11-03T00:31:23.921Z,8.10
2022-11-03T00:33:51.032Z,8.00
2022-11-03T00:36:28.881Z,8.10
2022-11-03T00:38:56.034Z,8.20
2022-11-03T00:41:23.926Z,8.20
2022-11-03T00:43:51.587Z,8.20
2022-11-03T00:46:19.882Z,8.20
2022-11-03T00:48:46.435Z,8.20
2022-11-03T00:51:14.399Z,8.10
2022-11-03T00:53:55.584Z,8.10
2022-11-03T00:56:25.015Z,8.00
2022-11-03T00:58:52.610Z,8.00
2022-11-03T01:01:21.939Z,8.00
2022-11-03T01:04:10.440Z,7.80
2022-11-03T01:06:52.038Z,7.80
2022-11-03T01:09:22.926Z,7.80
2022-11-03T01:11:56.646Z,7.80
2022-11-03T01:14:24.769Z,7.70
2022-11-03T01:16:51.562Z,7.70
2022-11-03T01:19:18.125Z,7.60
2022-11-03T01:21:44.730Z,7.70
2022-11-03T01:24:11.259Z,7.70
2022-11-03T01:26:37.811Z,7.60
2022-11-03T01:29:05.522Z,7.60
2022-11-03T01:31:32.124Z,7.50
2022-11-03T01:33:58.899Z,7.50
2022-11-03T01:36:26.187Z,7.50
2022-11-03T01:38:55.239Z,7.50
2022-11-03T01:41:24.971Z,7.40
2022-11-03T01:44:08.078Z,7.40
2022-11-03T01:47:02.885Z,7.20
2022-11-03T01:49:48.594Z,7.30
2022-11-03T01:52:44.978Z,7.30
2022-11-03T01:55:17.017Z,7.20
2022-11-03T01:57:55.428Z,7.20
2022-11-03T02:00:22.293Z,7.30
2022-11-03T02:02:49.754Z,7.30
2022-11-03T02:05:17.073Z,7.20
2022-11-03T02:07:51.578Z,7.20
2022-11-03T02:10:18.275Z,7.20
2022-11-03T02:12:44.909Z,7.10
2022-11-03T02:15:17.279Z,7.10
2022-11-03T02:17:46.531Z,7.20
2022-11-03T02:20:26.237Z,7.10
2022-11-03T02:23:01.636Z,7.00
2022-11-03T02:25:37.059Z,7.00
2022-11-03T02:28:05.908Z,7.00
2022-11-03T02:30:42.809Z,6.90
2022-11-03T02:33:37.594Z,6.80
2022-11-03T02:36:15.123Z,6.80
2022-11-03T02:38:53.732Z,6.80
2022-11-03T02:41:21.904Z,6.80
2022-11-03T02:43:49.470Z,6.90
2022-11-03T02:46:17.196Z,6.90
2022-11-03T02:48:43.909Z,6.90
2022-11-03T02:51:11.231Z,6.80
2022-11-03T02:53:44.492Z,6.80
2022-11-03T02:56:15.228Z,6.80
2022-11-03T02:58:41.766Z,6.80
2022-11-03T03:01:27.214Z,6.70
2022-11-03T03:03:59.451Z,6.60
2022-11-03T03:06:53.237Z,6.60
2022-11-03T03:09:27.269Z,6.60
2022-11-03T03:11:56.363Z,6.60
2022-11-03T03:14:30.632Z,6.50
2022-11-03T03:17:23.579Z,6.60
2022-11-03T03:19:53.313Z,6.60
2022-11-03T03:22:24.815Z,6.50
2022-11-03T03:25:29.317Z,6.50
2022-11-03T03:28:03.641Z,6.40
2022-11-03T03:30:32.447Z,6.30
2022-11-03T03:33:01.235Z,6.30
2022-11-03T03:35:30.822Z,6.40
2022-11-03T03:38:03.249Z,6.30
2022-11-03T03:40:34.340Z,6.20
2022-11-03T03:43:03.123Z,6.20
2022-11-03T03:45:31.148Z,6.20
2022-11-03T03:47:58.767Z,6.30
2022-11-03T03:50:29.302Z,6.30
2022-11-03T03:53:00.297Z,6.20
2022-11-03T03:55:45.315Z,6.10
2022-11-03T03:58:13.948Z,6.10
2022-11-03T04:00:41.096Z,6.10
2022-11-03T04:03:18.334Z,6.10
2022-11-03T04:05:45.483Z,6.10
2022-11-03T04:08:13.291Z,6.20
2022-11-03T04:10:40.137Z,6.20
2022-11-03T04:13:26.836Z,6.10
2022-11-03T04:16:12.384Z,6.00
2022-11-03T04:19:04.946Z,6.00
2022-11-03T04:21:50.343Z,6.00
2022-11-03T04:24:16.873Z,5.90
2022-11-03T04:26:43.476Z,5.90
2022-11-03T04:29:10.913Z,5.90
2022-11-03T04:31:37.536Z,5.90
2022-11-03T04:34:09.279Z,5.90
2022-11-03T04:36:36.222Z,6.00
2022-11-03T04:39:16.615Z,5.90
2022-11-03T04:41:43.317Z,5.80
2022-11-03T04:44:16.724Z,5.90
2022-11-03T04:46:45.152Z,5.90
2022-11-03T04:49:20.814Z,5.80
2022-11-03T04:51:48.818Z,5.80
2022-11-03T04:54:24.331Z,5.70
2022-11-03T04:56:51.064Z,5.80
2022-11-03T04:59:17.716Z,5.80
2022-11-03T05:01:45.940Z,5.90
2022-11-03T05:04:17.766Z,5.80
2022-11-03T05:06:51.491Z,5.80
2022-11-03T05:09:25.690Z,5.70
2022-11-03T05:11:52.645Z,5.70
2022-11-03T05:14:19.370Z,5.80
2022-11-03T05:16:47.285Z,5.80
2022-11-03T05:19:30.466Z,5.70
2022-11-03T05:22:00.052Z,5.70
2022-11-03T05:24:27.634Z,5.70
2022-11-03T05:26:57.072Z,5.60
2022-11-03T05:29:44.399Z,5.60
2022-11-03T05:32:22.932Z,5.50
2022-11-03T05:34:53.990Z,5.50
2022-11-03T05:37:29.619Z,5.50
2022-11-03T05:40:04.918Z,5.50
2022-11-03T05:42:41.703Z,5.60
2022-11-03T05:45:32.245Z,5.50
2022-11-03T05:48:01.597Z,5.60
2022-11-03T05:50:34.874Z,5.50
2022-11-03T05:53:04.003Z,5.50
2022-11-03T05:55:33.087Z,5.50
2022-11-03T05:58:05.530Z,5.40
2022-11-03T06:00:37.394Z,5.40
2022-11-03T06:03:06.063Z,5.50
2022-11-03T06:05:34.309Z,5.40
2022-11-03T06:08:03.457Z,5.40
2022-11-03T06:10:34.347Z,5.40
2022-11-03T06:13:35.074Z,5.40
2022-11-03T06:16:05.953Z,5.40
2022-11-03T06:18:38.159Z,5.40
2022-11-03T06:21:12.225Z,5.50
2022-11-03T06:23:40.829Z,5.60
2022-11-03T06:26:18.727Z,5.50
2022-11-03T06:28:45.464Z,5.60
2022-11-03T06:31:23.422Z,5.50
2022-11-03T06:33:52.094Z,5.50
2022-11-03T06:36:21.439Z,5.50
2022-11-03T06:38:52.531Z,5.60
2022-11-03T06:41:31.286Z,5.60
2022-11-03T06:44:01.423Z,5.70
2022-11-03T06:46:28.093Z,5.60
2022-11-03T06:48:58.321Z,5.70
2022-11-03T06:51:28.135Z,5.80
2022-11-03T06:53:58.978Z,5.90
2022-11-03T06:56:31.374Z,6.00
2022-11-03T06:58:58.385Z,6.00
2022-11-03T07:01:31.574Z,6.10
2022-11-03T07:04:02.114Z,6.10
2022-11-03T07:06:36.044Z,6.20
2022-11-03T07:09:05.615Z,6.30
2022-11-03T07:11:37.244Z,6.40
2022-11-03T07:14:09.605Z,6.50
2022-11-03T07:16:47.626Z,6.60
2022-11-03T07:19:23.598Z,6.70
2022-11-03T07:21:56.160Z,6.80
2022-11-03T07:24:27.021Z,6.80
2022-11-03T07:27:16.163Z,6.80
2022-11-03T07:29:43.674Z,6.80
2022-11-03T07:32:20.059Z,6.90
2022-11-03T07:34:48.410Z,6.90
2022-11-03T07:37:19.935Z,7.00
2022-11-03T07:39:46.925Z,7.00
2022-11-03T07:42:18.240Z,7.10
2022-11-03T07:44:44.990Z,7.20
2022-11-03T07:47:21.217Z,7.30
2022-11-03T07:49:48.188Z,7.30
2022-11-03T07:52:19.762Z,7.40
2022-11-03T07:54:46.458Z,7.40
2022-11-03T07:57:23.099Z,7.50
2022-11-03T07:59:53.250Z,7.50
2022-11-03T08:02:34.168Z,7.50
2022-11-03T08:05:01.124Z,7.70
2022-11-03T08:07:27.975Z,7.80
2022-11-03T08:09:54.625Z,7.80
2022-11-03T08:12:21.563Z,7.90
2022-11-03T08:14:48.161Z,8.10
2022-11-03T08:17:15.402Z,8.10
2022-11-03T08:19:42.380Z,8.20
2022-11-03T08:22:09.238Z,8.30
2022-11-03T08:24:35.800Z,8.30
2022-11-03T08:27:03.433Z,8.40
2022-11-03T08:29:30.058Z,8.50
2022-11-03T08:31:56.665Z,8.60
2022-11-03T08:34:24.335Z,8.70
2022-11-03T08:36:50.850Z,8.70
2022-11-03T08:39:17.868Z,8.80
2022-11-03T08:41:44.451Z,9.00
2022-11-03T08:44:11.000Z,9.00
2022-11-03T08:46:37.613Z,9.00
2022-11-03T08:49:04.280Z,9.00
2022-11-03T08:51:30.846Z,9.00
2022-11-03T08:53:57.413Z,9.10
2022-11-03T08:56:24.026Z,9.20
2022-11-03T08:58:50.760Z,9.40
2022-11-03T09:01:17.364Z,9.50
2022-11-03T09:03:43.961Z,9.60
2022-11-03T09:06:10.788Z,9.60
2022-11-03T09:11:24.005Z,9.70
2022-11-03T09:13:50.537Z,9.70
2022-11-03T09:16:17.286Z,9.80
2022-11-03T09:18:44.034Z,10.00
2022-11-03T09:21:10.787Z,10.10
2022-11-03T09:23:37.302Z,10.20
2022-11-03T09:26:05.695Z,10.40
2022-11-03T09:28:32.416Z,10.50
2022-11-03T09:30:59.011Z,10.50
2022-11-03T09:33:25.633Z,10.60
2022-11-03T09:35:52.194Z,10.70
2022-11-03T09:38:18.979Z,10.80
2022-11-03T09:40:45.617Z,10.90
2022-11-03T09:43:12.398Z,10.90
2022-11-03T09:45:39.581Z,11.00
2022-11-03T09:48:12.789Z,11.20
2022-11-03T09:50:39.727Z,11.30
2022-11-03T09:53:06.994Z,11.40
2022-11-03T09:55:34.666Z,11.60
2022-11-03T09:58:09.552Z,11.70
2022-11-03T10:00:36.204Z,11.70
2022-11-03T10:03:05.006Z,11.80
2022-11-03T10:05:32.073Z,11.80
2022-11-03T10:08:06.910Z,11.90
2022-11-03T10:10:34.594Z,12.00
2022-11-03T10:13:02.354Z,12.10
2022-11-03T10:15:28.955Z,12.10
2022-11-03T10:17:56.007Z,12.20
2022-11-03T10:20:23.419Z,12.20
2022-11-03T10:22:54.432Z,12.20
2022-11-03T10:25:33.973Z,12.40
2022-11-03T10:28:26.797Z,12.50
2022-11-03T10:31:19.012Z,12.60
2022-11-03T10:33:54.534Z,12.60
2022-11-03T10:36:28.420Z,12.80
2022-11-03T10:38:55.645Z,13.00
2022-11-03T10:41:27.780Z,13.00
2022-11-03T10:44:16.189Z,13.10
2022-11-03T10:46:59.542Z,13.10
2022-11-03T10:49:29.302Z,13.20
2022-11-03T10:52:06.035Z,13.30
2022-11-03T10:54:36.093Z,13.30
2022-11-03T10:57:02.720Z,13.30
2022-11-03T10:59:32.855Z,13.30
2022-11-03T11:02:00.701Z,13.50
2022-11-03T11:04:27.827Z,13.60
2022-11-03T11:06:54.710Z,13.70
2022-11-03T11:09:26.953Z,13.80
2022-11-03T11:12:06.407Z,13.80
2022-11-03T11:14:39.561Z,13.80
2022-11-03T11:17:26.975Z,13.80
2022-11-03T11:20:22.307Z,13.70
2022-11-03T11:22:50.160Z,13.70
2022-11-03T11:25:20.448Z,13.70
2022-11-03T11:27:46.999Z,13.60
2022-11-03T11:30:19.551Z,13.60
2022-11-03T11:32:46.065Z,13.60
2022-11-03T11:35:15.663Z,13.60
2022-11-03T11:37:43.162Z,13.50
2022-11-03T11:40:34.566Z,13.60
2022-11-03T11:43:04.554Z,13.50
2022-11-03T11:46:09.812Z,13.50
2022-11-03T11:48:36.532Z,13.70
2022-11-03T11:51:08.026Z,13.60
2022-11-03T11:53:40.234Z,13.60
2022-11-03T11:56:10.437Z,13.60
2022-11-03T11:58:50.186Z,13.50
2022-11-03T12:01:24.321Z,13.40
2022-11-03T12:03:52.182Z,13.40
2022-11-03T12:06:35.489Z,13.40
2022-11-03T12:09:16.939Z,13.50
2022-11-03T12:11:46.951Z,13.40
2022-11-03T12:14:36.084Z,13.40
2022-11-03T12:17:17.646Z,13.40
2022-11-03T12:19:49.454Z,13.40
2022-11-03T12:22:26.010Z,13.40
2022-11-03T12:24:59.079Z,13.40
2022-11-03T12:27:25.630Z,13.40
2022-11-03T12:29:56.382Z,13.40
2022-11-03T12:32:34.038Z,13.40
2022-11-03T12:35:03.298Z,13.40
2022-11-03T12:37:29.966Z,13.50
2022-11-03T12:39:56.559Z,13.50
2022-11-03T12:42:24.807Z,13.60
2022-11-03T12:44:51.699Z,13.60
2022-11-03T12:47:18.300Z,13.60
2022-11-03T12:49:44.889Z,13.60
2022-11-03T12:52:11.628Z,13.60
2022-11-03T12:54:39.506Z,13.60
2022-11-03T12:57:06.058Z,13.60
2022-11-03T12:59:32.631Z,13.60
2022-11-03T13:01:59.273Z,13.60
2022-11-03T13:04:26.027Z,13.60
2022-11-03T13:06:52.664Z,13.70
2022-11-03T13:09:19.276Z,13.70
2022-11-03T13:12:04.293Z,13.70
2022-11-03T13:14:30.818Z,13.60
2022-11-03T13:16:57.387Z,13.60
2022-11-03T13:19:24.003Z,13.60
2022-11-03T13:21:50.522Z,13.60
2022-11-03T13:24:17.238Z,13.60
2022-11-03T13:26:43.758Z,13.60
2022-11-03T13:29:10.307Z,13.60
2022-11-03T13:31:36.906Z,13.60
2022-11-03T13:34:03.491Z,13.60
2022-11-03T13:36:30.109Z,13.60
2022-11-03T13:38:56.753Z,13.60
2022-11-03T13:41:23.315Z,13.60
2022-11-03T13:43:49.887Z,13.60
2022-11-03T13:46:16.440Z,13.60
2022-11-03T13:51:29.669Z,13.60
2022-11-03T13:59:29.617Z,13.50
2022-11-03T14:04:43.742Z,13.40
2022-11-03T14:07:10.931Z,13.30
2022-11-03T14:12:27.906Z,13.20
2022-11-03T14:14:54.550Z,13.20
2022-11-03T14:17:21.115Z,13.20
2022-11-03T14:19:52.443Z,13.20
2022-11-03T14:22:20.972Z,13.20
2022-11-03T14:24:48.077Z,13.20
2022-11-03T14:27:15.835Z,13.30
2022-11-03T14:29:45.980Z,13.20
2022-11-03T14:32:12.515Z,13.20
2022-11-03T14:34:39.157Z,13.20
2022-11-03T14:37:06.960Z,13.20
2022-11-03T14:39:33.564Z,13.20
2022-11-03T14:42:06.360Z,13.30
2022-11-03T14:44:34.774Z,13.20
2022-11-03T14:47:02.687Z,13.20
2022-11-03T14:49:30.635Z,13.20
2022-11-03T14:51:58.006Z,13.10
2022-11-03T14:54:24.652Z,13.10
2022-11-03T14:56:51.766Z,13.10
2022-11-03T14:59:18.987Z,13.10
2022-11-03T15:01:46.889Z,13.10
2022-11-03T15:04:14.081Z,13.00
2022-11-03T15:06:41.578Z,12.90
2022-11-03T15:11:41.730Z,12.80
2022-11-03T15:14:08.637Z,12.80
2022-11-03T15:16:36.135Z,12.80
2022-11-03T15:19:04.206Z,12.80
2022-11-03T15:21:31.432Z,12.80
2022-11-03T15:26:44.973Z,12.70
2022-11-03T15:29:11.627Z,12.70
2022-11-03T15:31:39.224Z,12.70
2022-11-03T15:34:08.739Z,12.70
2022-11-03T15:36:35.718Z,12.70
2022-11-03T15:39:02.469Z,12.60
2022-11-03T15:41:29.072Z,12.60
2022-11-03T15:43:55.707Z,12.60
2022-11-03T15:46:22.528Z,12.50
2022-11-03T15:48:49.239Z,12.50
2022-11-03T15:51:16.063Z,12.50
2022-11-03T15:53:43.684Z,12.40
2022-11-03T15:56:10.369Z,12.40
2022-11-03T15:58:37.485Z,12.40
2022-11-03T16:01:05.090Z,12.40
2022-11-03T16:03:32.182Z,12.40
2022-11-03T16:05:59.196Z,12.30
2022-11-03T16:08:26.136Z,12.30
2022-11-03T16:10:57.713Z,12.20
2022-11-03T16:13:25.467Z,12.20
2022-11-03T16:15:54.254Z,12.20
2022-11-03T16:18:20.786Z,12.20
2022-11-03T16:20:47.322Z,12.20
2022-11-03T16:23:13.895Z,12.20
2022-11-03T16:25:41.008Z,12.20
2022-11-03T16:28:07.760Z,12.10
2022-11-03T16:30:35.303Z,12.20
2022-11-03T16:33:02.129Z,12.20
2022-11-03T16:35:29.589Z,12.20
2022-11-03T16:37:56.159Z,12.20
2022-11-03T16:40:22.778Z,12.20
2022-11-03T16:42:49.346Z,12.20
2022-11-03T16:45:21.923Z,12.20
2022-11-03T16:47:50.131Z,12.20
2022-11-03T16:50:18.074Z,12.10
2022-11-03T16:52:46.366Z,12.10
2022-11-03T16:55:14.773Z,12.10
2022-11-03T16:57:41.951Z,12.10
2022-11-03T17:00:13.658Z,12.10
2022-11-03T17:02:40.527Z,12.10
2022-11-03T17:05:08.086Z,12.10
2022-11-03T17:07:34.711Z,12.00
2022-11-03T17:10:01.542Z,12.00
2022-11-03T17:12:28.213Z,12.00
2022-11-03T17:14:56.745Z,12.00
2022-11-03T17:17:23.613Z,11.90
2022-11-03T17:19:51.820Z,11.90
2022-11-03T17:22:20.122Z,11.90
2022-11-03T17:24:46.842Z,11.90
2022-11-03T17:27:17.860Z,11.90
2022-11-03T17:29:49.469Z,11.80
2022-11-03T17:32:27.000Z,11.80
2022-11-03T17:34:54.052Z,11.80
2022-11-03T17:37:23.647Z,11.80
2022-11-03T17:39:50.641Z,11.70
2022-11-03T17:42:25.601Z,11.70
2022-11-03T17:44:55.291Z,11.70
2022-11-03T17:47:23.239Z,11.60
2022-11-03T17:49:50.859Z,11.60
2022-11-03T17:52:27.798Z,11.60
2022-11-03T17:54:57.490Z,11.60
2022-11-03T17:57:25.476Z,11.60
2022-11-03T17:59:55.068Z,11.60
2022-11-03T18:02:27.916Z,11.70
2022-11-03T18:05:31.202Z,11.60
2022-11-03T18:08:00.206Z,11.60
2022-11-03T18:10:35.316Z,11.60
2022-11-03T18:13:18.796Z,11.60
2022-11-03T18:15:57.601Z,11.60
2022-11-03T18:18:41.719Z,11.50
2022-11-03T18:21:17.765Z,11.60
2022-11-03T18:23:44.665Z,11.60
2022-11-03T18:26:21.586Z,11.50
2022-11-03T18:28:50.204Z,11.50
2022-11-03T18:31:25.197Z,11.50
2022-11-03T18:33:53.033Z,11.50
2022-11-03T18:36:20.458Z,11.50
2022-11-03T18:38:48.690Z,11.50
2022-11-03T18:41:38.391Z,11.50
2022-11-03T18:44:17.528Z,11.60
2022-11-03T18:46:44.292Z,11.50
2022-11-03T18:49:11.261Z,11.50
2022-11-03T18:51:39.033Z,11.50
2022-11-03T18:54:12.781Z,11.60
2022-11-03T18:56:40.727Z,11.50
2022-11-03T18:59:23.971Z,11.50
2022-11-03T19:01:51.120Z,11.50
2022-11-03T19:04:17.905Z,11.50
2022-11-03T19:06:49.340Z,11.50
2022-11-03T19:09:19.696Z,11.50
2022-11-03T19:11:49.573Z,11.50
2022-11-03T19:14:28.457Z,11.50
2022-11-03T19:19:44.289Z,11.40
2022-11-03T19:22:13.026Z,11.40
2022-11-03T19:24:40.306Z,11.40
2022-11-03T19:27:11.029Z,11.40
2022-11-03T19:29:39.861Z,11.40
2022-11-03T19:32:20.874Z,11.40
2022-11-03T19:34:52.375Z,11.40
2022-11-03T19:37:18.917Z,11.40
2022-11-03T19:39:46.320Z,11.40
2022-11-03T19:42:27.561Z,11.40
2022-11-03T19:44:58.834Z,11.40
2022-11-03T19:47:32.583Z,11.30
2022-11-03T19:50:01.497Z,11.30
2022-11-03T19:52:30.090Z,11.30
2022-11-03T19:54:57.756Z,11.30
2022-11-03T19:57:24.335Z,11.30
2022-11-03T19:59:51.177Z,11.30
2022-11-03T20:02:18.080Z,11.30
2022-11-03T20:04:47.122Z,11.30
2022-11-03T20:07:15.530Z,11.30
2022-11-03T20:09:43.044Z,11.30
2022-11-03T20:12:15.351Z,11.30
2022-11-03T20:14:41.962Z,11.30
2022-11-03T20:17:19.923Z,11.30
2022-11-03T20:19:46.523Z,11.30
2022-11-03T20:22:18.144Z,11.30
2022-11-03T20:24:48.631Z,11.30
2022-11-03T20:27:18.750Z,11.30
2022-11-03T20:29:45.412Z,11.30
2022-11-03T20:32:12.752Z,11.20
2022-11-03T20:34:40.431Z,11.20
2022-11-03T20:37:18.181Z,11.20
2022-11-03T20:39:46.144Z,11.20
2022-11-03T20:42:21.491Z,11.30
2022-11-03T20:44:48.119Z,11.30
2022-11-03T20:47:15.228Z,11.30
2022-11-03T20:49:42.128Z,11.30
2022-11-03T20:52:14.444Z,11.30
2022-11-03T20:54:43.284Z,11.30
2022-11-03T20:57:13.330Z,11.20
2022-11-03T20:59:40.252Z,11.20
2022-11-03T21:02:13.859Z,11.30
2022-11-03T21:04:43.007Z,11.20
2022-11-03T21:07:13.402Z,11.20
2022-11-03T21:09:40.619Z,11.20
2022-11-03T21:12:13.275Z,11.20
2022-11-03T21:15:01.451Z,11.30
2022-11-03T21:17:46.440Z,11.20
2022-11-03T21:20:13.183Z,11.20
2022-11-03T21:22:57.172Z,11.20
2022-11-03T21:25:24.904Z,11.20
2022-11-03T21:27:53.488Z,11.30
2022-11-03T21:30:20.899Z,11.30
2022-11-03T21:32:47.900Z,11.30
2022-11-03T21:35:21.424Z,11.30
2022-11-03T21:37:48.096Z,11.20
2022-11-03T21:40:14.885Z,11.30
2022-11-03T21:42:59.978Z,11.30
2022-11-03T21:45:26.612Z,11.30
2022-11-03T21:48:13.966Z,11.30
2022-11-03T21:50:42.223Z,11.30
2022-11-03T21:53:09.425Z,11.30
2022-11-03T21:55:36.482Z,11.30
2022-11-03T21:58:04.016Z,11.40
2022-11-03T22:00:31.541Z,11.40
2022-11-03T22:02:59.098Z,11.30
2022-11-03T22:05:26.408Z,11.30
2022-11-03T22:07:53.362Z,11.40
2022-11-03T22:10:21.030Z,11.30
2022-11-03T22:12:47.834Z,11.30
2022-11-03T22:15:33.604Z,11.40
2022-11-03T22:18:04.727Z,11.30
2022-11-03T22:20:49.983Z,11.30
2022-11-03T22:23:41.749Z,11.30
2022-11-03T22:26:30.127Z,11.40
2022-11-03T22:29:39.541Z,11.40
2022-11-03T22:32:15.724Z,11.40
2022-11-03T22:35:00.782Z,11.40
2022-11-03T22:37:27.336Z,11.40
2022-11-03T22:40:12.441Z,11.40
2022-11-03T22:42:57.628Z,11.40
2022-11-03T22:45:42.985Z,11.40
2022-11-03T22:48:10.745Z,11.40
2022-11-03T22:50:37.262Z,11.40
2022-11-03T22:53:24.163Z,11.50
2022-11-03T22:55:51.332Z,11.60
2022-11-03T22:58:17.918Z,11.80
2022-11-03T23:00:47.900Z,11.80
2022-11-03T23:03:14.645Z,11.80
2022-11-03T23:05:42.196Z,11.80
2022-11-03T23:08:08.859Z,11.80
2022-11-03T23:10:35.439Z,11.80
2022-11-03T23:13:01.957Z,11.80
2022-11-03T23:15:34.640Z,11.90
2022-11-03T23:18:21.749Z,11.90
2022-11-03T23:21:06.733Z,11.80
2022-11-03T23:23:56.538Z,11.90
2022-11-03T23:26:25.612Z,11.80
2022-11-03T23:28:52.893Z,11.80
2022-11-03T23:31:19.453Z,11.80
2022-11-03T23:33:46.182Z,11.80
2022-11-03T23:36:14.762Z,11.80
2022-11-03T23:38:42.040Z,11.80
2022-11-03T23:41:15.355Z,11.80
2022-11-03T23:43:44.261Z,11.80
2022-11-03T23:46:32.023Z,11.70
2022-11-03T23:48:58.733Z,11.80
2022-11-03T23:51:27.361Z,11.80
2022-11-03T23:53:55.413Z,11.70
2022-11-03T23:56:43.258Z,11.70
2022-11-03T23:59:10.904Z,11.70
