createdAt,value
2023-01-23T00:00:35.154Z,102655.03
2023-01-23T00:05:36.676Z,102659.13
2023-01-23T00:10:38.756Z,102669.09
2023-01-23T00:15:40.365Z,102670.41
2023-01-23T00:20:42.577Z,102674.94
2023-01-23T00:25:44.111Z,102669.09
2023-01-23T00:30:45.670Z,102669.19
2023-01-23T00:35:47.337Z,102674.28
2023-01-23T00:40:48.887Z,102659.19
2023-01-23T00:45:50.781Z,102666.06
2023-01-23T00:50:53.079Z,102665.38
2023-01-23T00:55:57.910Z,102667.97
2023-01-23T01:00:59.513Z,102680.94
2023-01-23T01:06:01.216Z,102686.97
2023-01-23T01:11:03.889Z,102685.31
2023-01-23T01:16:06.645Z,102697.25
2023-01-23T01:21:12.311Z,102689.22
2023-01-23T01:26:14.005Z,102691.50
2023-01-23T01:31:17.820Z,102698.16
2023-01-23T01:36:22.285Z,102699.28
2023-01-23T01:41:23.888Z,102699.00
2023-01-23T01:46:27.908Z,102698.06
2023-01-23T01:51:53.360Z,102708.44
2023-01-23T01:57:13.836Z,102717.75
2023-01-23T02:02:20.939Z,102710.31
2023-01-23T02:07:33.606Z,102721.34
2023-01-23T02:12:35.785Z,102719.06
2023-01-23T02:17:37.928Z,102719.56
2023-01-23T02:22:48.482Z,102710.31
2023-01-23T02:27:50.359Z,102710.47
2023-01-23T02:32:52.013Z,102716.97
2023-01-23T02:38:02.023Z,102711.88
2023-01-23T02:43:11.252Z,102721.50
2023-01-23T02:48:17.716Z,102717.22
2023-01-23T02:53:19.392Z,102716.66
2023-01-23T02:58:21.160Z,102719.34
2023-01-23T03:03:24.229Z,102724.09
2023-01-23T03:08:25.792Z,102730.06
2023-01-23T03:13:27.406Z,102727.94
2023-01-23T03:18:29.238Z,102723.53
2023-01-23T03:23:31.117Z,102728.88
2023-01-23T03:28:32.907Z,102737.22
2023-01-23T03:33:34.548Z,102726.84
2023-01-23T03:38:36.696Z,102732.97
2023-01-23T03:43:41.227Z,102737.50
2023-01-23T03:48:43.050Z,102748.59
2023-01-23T03:53:44.739Z,102744.16
2023-01-23T03:58:47.086Z,102737.75
2023-01-23T04:03:49.811Z,102740.25
2023-01-23T04:08:51.550Z,102737.31
2023-01-23T04:13:54.578Z,102731.88
2023-01-23T04:18:58.213Z,102726.84
2023-01-23T04:24:01.157Z,102733.88
2023-01-23T04:29:03.036Z,102721.84
2023-01-23T04:34:04.804Z,102721.16
2023-01-23T04:39:06.809Z,102721.97
2023-01-23T04:44:10.202Z,102718.44
2023-01-23T04:49:12.137Z,102717.75
2023-01-23T04:54:14.191Z,102727.47
2023-01-23T04:59:17.529Z,102730.66
2023-01-23T05:04:19.955Z,102731.16
2023-01-23T05:09:22.868Z,102746.28
2023-01-23T05:14:27.452Z,102742.38
2023-01-23T05:19:30.161Z,102743.84
2023-01-23T05:24:35.396Z,102739.34
2023-01-23T05:29:39.781Z,102750.22
2023-01-23T05:34:47.838Z,102744.53
2023-01-23T05:39:56.857Z,102746.03
2023-01-23T05:45:00.254Z,102746.38
2023-01-23T05:50:07.339Z,102757.00
2023-01-23T05:55:11.655Z,102762.81
2023-01-23T06:00:15.755Z,102761.97
2023-01-23T06:05:22.302Z,102760.41
2023-01-23T06:10:37.779Z,102757.97
2023-01-23T06:15:39.391Z,102767.59
2023-01-23T06:20:45.763Z,102774.41
2023-01-23T06:25:47.749Z,102786.44
2023-01-23T06:30:49.626Z,102787.03
2023-01-23T06:36:05.119Z,102793.81
2023-01-23T06:41:08.872Z,102809.19
2023-01-23T06:46:12.908Z,102802.31
2023-01-23T06:51:14.711Z,102827.53
2023-01-23T06:56:19.279Z,102830.03
2023-01-23T07:01:22.344Z,102830.22
2023-01-23T07:06:51.757Z,102852.88
2023-01-23T07:11:54.897Z,102855.16
2023-01-23T07:16:56.566Z,102860.56
2023-01-23T07:21:59.601Z,102870.53
2023-01-23T07:27:01.556Z,102874.44
2023-01-23T07:32:03.181Z,102864.44
2023-01-23T07:37:05.104Z,102879.88
2023-01-23T07:42:06.720Z,102873.72
2023-01-23T07:47:08.276Z,102877.13
2023-01-23T07:52:09.913Z,102885.44
2023-01-23T07:57:11.451Z,102872.25
2023-01-23T08:02:13.235Z,102875.38
2023-01-23T08:07:14.802Z,102887.31
2023-01-23T08:12:16.427Z,102888.22
2023-01-23T08:17:18.157Z,102889.69
2023-01-23T08:22:19.723Z,102890.22
2023-01-23T08:27:21.747Z,102894.13
2023-01-23T08:32:23.369Z,102896.91
2023-01-23T08:37:25.186Z,102902.84
2023-01-23T08:42:26.784Z,102902.66
2023-01-23T08:47:28.378Z,102912.88
2023-01-23T08:52:30.182Z,102902.06
2023-01-23T08:57:31.834Z,102904.81
2023-01-23T09:02:33.571Z,102912.13
2023-01-23T09:07:35.237Z,102915.63
2023-01-23T09:12:36.803Z,102920.00
2023-01-23T09:17:38.430Z,102924.28
2023-01-23T09:22:40.010Z,102929.19
2023-01-23T09:27:41.679Z,102928.78
2023-01-23T09:32:43.369Z,102923.06
2023-01-23T09:37:44.885Z,102920.16
2023-01-23T09:42:46.780Z,102933.44
2023-01-23T09:47:53.284Z,102930.78
2023-01-23T09:53:17.236Z,102945.00
2023-01-23T09:58:24.737Z,102945.59
2023-01-23T10:03:31.688Z,102946.38
2023-01-23T10:08:48.340Z,102946.44
2023-01-23T10:14:24.213Z,102959.25
2023-01-23T10:20:02.797Z,102946.19
2023-01-23T10:25:25.391Z,102948.63
2023-01-23T10:30:34.660Z,102950.66
2023-01-23T10:35:44.614Z,102948.31
2023-01-23T10:40:48.127Z,102947.19
2023-01-23T10:45:50.304Z,102950.00
2023-01-23T10:50:51.985Z,102938.72
2023-01-23T10:55:57.659Z,102946.81
2023-01-23T11:01:00.127Z,102948.03
2023-01-23T11:06:16.533Z,102943.47
2023-01-23T11:11:22.238Z,102939.59
2023-01-23T11:16:24.013Z,102934.66
2023-01-23T11:21:32.555Z,102927.97
2023-01-23T11:26:36.576Z,102937.16
2023-01-23T11:31:39.951Z,102927.16
2023-01-23T11:36:45.452Z,102917.31
2023-01-23T11:41:47.543Z,102910.25
2023-01-23T11:47:13.646Z,102907.72
2023-01-23T11:52:41.593Z,102896.06
2023-01-23T11:58:20.989Z,102893.06
2023-01-23T12:03:47.900Z,102886.00
2023-01-23T12:09:11.250Z,102886.34
2023-01-23T12:14:30.885Z,102896.22
2023-01-23T12:19:32.468Z,102893.47
2023-01-23T12:25:14.645Z,102898.44
2023-01-23T12:30:42.930Z,102900.22
2023-01-23T12:35:56.522Z,102893.56
2023-01-23T12:41:17.065Z,102899.59
2023-01-23T12:46:25.841Z,102894.66
2023-01-23T12:51:37.227Z,102896.13
2023-01-23T12:56:39.730Z,102904.41
2023-01-23T13:01:53.257Z,102901.44
2023-01-23T13:07:42.384Z,102892.59
2023-01-23T13:12:44.477Z,102907.44
2023-01-23T13:17:58.044Z,102909.31
2023-01-23T13:23:18.163Z,102909.22
2023-01-23T13:28:44.004Z,102911.72
2023-01-23T13:33:47.192Z,102916.09
2023-01-23T13:39:03.248Z,102920.19
2023-01-23T13:44:24.850Z,102911.53
2023-01-23T14:21:40.813Z,102927.06
2023-01-23T14:26:49.707Z,102929.00
2023-01-23T14:31:51.886Z,102923.81
2023-01-23T14:37:12.195Z,102922.78
2023-01-23T14:42:31.772Z,102929.06
2023-01-23T14:47:39.417Z,102935.34
2023-01-23T14:52:42.570Z,102931.50
2023-01-23T14:57:44.249Z,102929.66
2023-01-23T15:02:47.809Z,102930.09
2023-01-23T15:07:55.527Z,102933.66
2023-01-23T15:13:00.817Z,102935.03
2023-01-23T15:18:05.847Z,102947.22
2023-01-23T15:23:31.801Z,102939.25
2023-01-23T15:28:54.133Z,102938.09
2023-01-23T15:33:57.967Z,102934.47
2023-01-23T15:38:59.837Z,102931.44
2023-01-23T15:44:01.363Z,102932.38
2023-01-23T15:49:04.267Z,102934.59
2023-01-23T15:54:16.686Z,102924.00
2023-01-23T15:59:19.352Z,102932.81
2023-01-23T16:04:20.998Z,102944.22
2023-01-23T16:09:31.459Z,102940.34
2023-01-23T16:14:33.038Z,102940.78
2023-01-23T16:19:34.599Z,102935.78
2023-01-23T16:24:39.422Z,102934.72
2023-01-23T16:29:40.997Z,102926.53
2023-01-23T16:34:42.696Z,102935.63
2023-01-23T16:39:46.293Z,102927.06
2023-01-23T16:44:47.977Z,102928.41
2023-01-23T16:49:53.016Z,102908.69
2023-01-23T16:54:55.519Z,102922.91
2023-01-23T16:59:58.188Z,102918.66
2023-01-23T17:04:59.800Z,102911.38
2023-01-23T17:10:01.397Z,102920.09
2023-01-23T17:15:03.910Z,102926.31
2023-01-23T17:20:06.098Z,102932.63
2023-01-23T17:25:16.062Z,102933.59
2023-01-23T17:30:22.939Z,102939.34
2023-01-23T17:35:34.636Z,102942.31
2023-01-23T17:40:36.185Z,102941.66
2023-01-23T17:45:38.269Z,102944.66
2023-01-23T17:50:45.051Z,102942.22
2023-01-23T17:55:46.579Z,102941.56
2023-01-23T18:00:51.239Z,102939.81
2023-01-23T18:05:53.086Z,102940.72
2023-01-23T18:10:55.027Z,102939.16
2023-01-23T18:16:02.544Z,102940.53
2023-01-23T18:21:12.237Z,102937.56
2023-01-23T18:26:28.662Z,102936.63
2023-01-23T18:31:51.487Z,102936.53
2023-01-23T18:37:06.537Z,102931.34
2023-01-23T18:42:28.876Z,102926.34
2023-01-23T18:47:31.092Z,102930.25
2023-01-23T18:52:54.592Z,102936.34
2023-01-23T18:58:29.277Z,102932.31
2023-01-23T19:03:41.818Z,102931.47
2023-01-23T19:08:43.590Z,102932.78
2023-01-23T19:13:55.452Z,102932.22
2023-01-23T19:19:20.536Z,102942.44
2023-01-23T19:24:22.408Z,102943.44
2023-01-23T19:29:24.251Z,102938.53
2023-01-23T19:34:25.785Z,102950.88
2023-01-23T19:39:27.347Z,102951.47
2023-01-23T19:44:29.097Z,102969.38
2023-01-23T19:49:30.860Z,102973.94
2023-01-23T19:54:32.460Z,102983.31
2023-01-23T19:59:34.016Z,102990.69
2023-01-23T20:04:35.582Z,102994.72
2023-01-23T20:09:37.205Z,103011.03
2023-01-23T20:14:38.770Z,103005.34
2023-01-23T20:19:40.334Z,103003.81
2023-01-23T20:24:42.087Z,103009.09
2023-01-23T20:29:43.664Z,103013.28
2023-01-23T20:34:45.331Z,103017.47
2023-01-23T20:39:46.917Z,103013.63
2023-01-23T20:44:48.524Z,103018.06
2023-01-23T20:49:50.443Z,103016.13
2023-01-23T20:54:52.007Z,103012.56
2023-01-23T20:59:53.633Z,103017.34
2023-01-23T21:04:55.173Z,103018.25
2023-01-23T21:09:56.677Z,103003.25
2023-01-23T21:14:58.221Z,102998.91
2023-01-23T21:19:59.786Z,103001.09
2023-01-23T21:25:01.634Z,102999.16
2023-01-23T21:30:03.344Z,103001.00
2023-01-23T21:35:05.200Z,103005.25
2023-01-23T21:40:07.798Z,102992.22
2023-01-23T21:45:09.660Z,102989.69
2023-01-23T21:50:11.609Z,102990.84
2023-01-23T21:55:13.150Z,102990.50
2023-01-23T22:00:15.113Z,102986.25
2023-01-23T22:05:16.685Z,102988.84
2023-01-23T22:10:18.387Z,102996.31
2023-01-23T22:15:20.404Z,103001.34
2023-01-23T22:20:22.203Z,102995.00
2023-01-23T22:25:23.900Z,102997.56
2023-01-23T22:30:25.499Z,102995.97
2023-01-23T22:35:27.098Z,102994.97
2023-01-23T22:40:28.724Z,102997.63
2023-01-23T22:45:30.725Z,102986.97
2023-01-23T22:50:32.376Z,102985.66
2023-01-23T22:55:33.978Z,102997.47
2023-01-23T23:00:35.543Z,102991.84
2023-01-23T23:05:37.185Z,102999.25
2023-01-23T23:10:38.854Z,102984.78
2023-01-23T23:15:40.375Z,102983.72
2023-01-23T23:20:42.016Z,102983.81
2023-01-23T23:25:43.640Z,102989.00
2023-01-23T23:30:45.166Z,102993.69
2023-01-23T23:35:47.155Z,102995.88
2023-01-23T23:41:02.881Z,102989.53
2023-01-23T23:46:06.443Z,102994.38
2023-01-23T23:51:10.721Z,102993.69
2023-01-23T23:56:32.533Z,102984.38
