createdAt,value
2022-08-17T00:00:00.089Z,99114.03
2022-08-17T00:02:27.479Z,99136.91
2022-08-17T00:04:55.584Z,99127.72
2022-08-17T00:07:22.939Z,99137.13
2022-08-17T00:09:49.808Z,99134.88
2022-08-17T00:12:43.465Z,99133.47
2022-08-17T00:15:05.146Z,99120.03
2022-08-17T00:17:31.929Z,99105.34
2022-08-17T00:20:00.321Z,99111.84
2022-08-17T00:22:35.265Z,99108.66
2022-08-17T00:25:07.565Z,99106.91
2022-08-17T00:27:34.729Z,99109.78
2022-08-17T00:30:01.536Z,99088.81
2022-08-17T00:33:12.189Z,99102.59
2022-08-17T00:35:19.559Z,99090.16
2022-08-17T00:37:46.311Z,99082.53
2022-08-17T00:40:15.360Z,99091.69
2022-08-17T00:42:43.617Z,99079.72
2022-08-17T00:45:13.376Z,99084.03
2022-08-17T00:47:40.557Z,99086.75
2022-08-17T00:50:11.015Z,99087.19
2022-08-17T00:52:51.666Z,99080.28
2022-08-17T00:55:20.036Z,99087.75
2022-08-17T00:57:54.633Z,99074.91
2022-08-17T01:00:29.679Z,99071.06
2022-08-17T01:03:02.528Z,99070.25
2022-08-17T01:05:32.208Z,99069.75
2022-08-17T01:08:01.171Z,99072.53
2022-08-17T01:10:58.657Z,99068.34
2022-08-17T01:13:22.122Z,99064.13
2022-08-17T01:15:53.717Z,99067.34
2022-08-17T01:18:20.516Z,99070.56
2022-08-17T01:20:50.810Z,99074.06
2022-08-17T01:23:21.346Z,99078.97
2022-08-17T01:25:51.661Z,99078.19
2022-08-17T01:28:36.400Z,99089.06
2022-08-17T01:31:08.318Z,99031.91
2022-08-17T01:33:35.717Z,99058.41
2022-08-17T01:36:03.690Z,99071.94
2022-08-17T01:38:31.974Z,99073.47
2022-08-17T01:41:03.375Z,99064.50
2022-08-17T01:43:44.867Z,99071.16
2022-08-17T01:46:16.216Z,99069.00
2022-08-17T01:48:43.732Z,99062.78
2022-08-17T01:51:10.458Z,99075.69
2022-08-17T01:53:41.639Z,99062.22
2022-08-17T01:56:13.873Z,99066.91
2022-08-17T01:58:41.467Z,99065.31
2022-08-17T02:01:09.993Z,99063.75
2022-08-17T02:03:38.550Z,99053.63
2022-08-17T02:06:27.260Z,99060.06
2022-08-17T02:09:03.134Z,99060.59
2022-08-17T02:11:32.817Z,99071.72
2022-08-17T02:14:03.267Z,99077.72
2022-08-17T02:16:37.952Z,99072.72
2022-08-17T02:19:12.017Z,99080.56
2022-08-17T02:21:40.400Z,99067.72
2022-08-17T02:24:11.022Z,99071.03
2022-08-17T02:26:37.975Z,99067.22
2022-08-17T02:29:05.038Z,99076.75
2022-08-17T02:31:32.356Z,99072.22
2022-08-17T02:34:03.639Z,99073.81
2022-08-17T02:36:35.445Z,99068.97
2022-08-17T02:39:07.890Z,99073.47
2022-08-17T02:41:34.789Z,99074.50
2022-08-17T02:44:01.586Z,99069.25
2022-08-17T02:46:28.984Z,99069.16
2022-08-17T02:48:55.859Z,99073.00
2022-08-17T02:51:23.213Z,99072.47
2022-08-17T02:53:50.101Z,99060.25
2022-08-17T02:56:17.162Z,99079.25
2022-08-17T02:58:44.007Z,99069.47
2022-08-17T03:01:11.054Z,99064.84
2022-08-17T03:03:39.106Z,99078.84
2022-08-17T03:06:07.841Z,99077.34
2022-08-17T03:08:35.520Z,99080.19
2022-08-17T03:11:02.235Z,99085.03
2022-08-17T03:13:29.222Z,99085.34
2022-08-17T03:15:55.945Z,99076.59
2022-08-17T03:18:25.627Z,99079.72
2022-08-17T03:20:55.223Z,99077.97
2022-08-17T03:23:24.290Z,99089.84
2022-08-17T03:25:53.642Z,99077.97
2022-08-17T03:28:21.914Z,99071.94
2022-08-17T03:30:48.919Z,99079.06
2022-08-17T03:33:17.030Z,99077.34
2022-08-17T03:35:44.164Z,99081.66
2022-08-17T03:38:12.448Z,99087.13
2022-08-17T03:40:57.632Z,99087.44
2022-08-17T03:43:26.148Z,99087.84
2022-08-17T03:46:28.144Z,99081.81
2022-08-17T03:49:16.723Z,99093.78
2022-08-17T03:52:02.282Z,99029.88
2022-08-17T03:54:47.610Z,99085.16
2022-08-17T03:57:14.411Z,99071.78
2022-08-17T03:59:41.839Z,99086.16
2022-08-17T04:02:15.867Z,99095.81
2022-08-17T04:04:42.777Z,99089.44
2022-08-17T04:07:09.708Z,99099.53
2022-08-17T04:09:36.734Z,99103.56
2022-08-17T04:12:05.105Z,99102.53
2022-08-17T04:14:51.519Z,99067.00
2022-08-17T04:17:20.319Z,99118.44
2022-08-17T04:19:47.288Z,99112.00
2022-08-17T04:22:32.765Z,99120.22
2022-08-17T04:25:20.909Z,99122.00
2022-08-17T04:27:48.879Z,99111.47
2022-08-17T04:30:15.894Z,99122.56
2022-08-17T04:33:00.516Z,99130.72
2022-08-17T04:35:35.336Z,99078.53
2022-08-17T04:38:02.130Z,99132.03
2022-08-17T04:40:47.565Z,99127.50
2022-08-17T04:43:21.320Z,99137.19
2022-08-17T04:45:56.094Z,99135.28
2022-08-17T04:48:35.471Z,99145.00
2022-08-17T04:51:10.715Z,99145.19
2022-08-17T04:53:43.446Z,99150.44
2022-08-17T04:56:16.623Z,99159.00
2022-08-17T04:58:45.969Z,99161.09
2022-08-17T05:01:13.005Z,99143.06
2022-08-17T05:03:40.049Z,99137.75
2022-08-17T05:06:07.197Z,99132.25
2022-08-17T05:08:33.999Z,99156.97
2022-08-17T05:11:00.975Z,99157.09
2022-08-17T05:13:31.961Z,99157.50
2022-08-17T05:16:01.314Z,99167.31
2022-08-17T05:18:29.938Z,99177.22
2022-08-17T05:20:57.311Z,99183.34
2022-08-17T05:23:26.993Z,99173.38
2022-08-17T05:26:03.908Z,99168.38
2022-08-17T05:28:33.928Z,99175.22
2022-08-17T05:31:03.533Z,99171.59
2022-08-17T05:33:34.247Z,99176.78
2022-08-17T05:36:02.410Z,99172.06
2022-08-17T05:38:30.403Z,99152.16
2022-08-17T05:40:58.274Z,99178.91
2022-08-17T05:43:31.306Z,99182.41
2022-08-17T05:46:19.187Z,99168.72
2022-08-17T05:48:52.836Z,99169.66
2022-08-17T05:51:31.482Z,99169.13
2022-08-17T05:54:08.115Z,99172.97
2022-08-17T05:57:03.619Z,99178.69
2022-08-17T05:59:48.683Z,99183.22
2022-08-17T06:02:56.495Z,99183.75
2022-08-17T06:06:01.481Z,99182.91
2022-08-17T06:08:48.220Z,99184.50
2022-08-17T06:11:58.827Z,99178.91
2022-08-17T06:14:40.661Z,99197.19
2022-08-17T06:17:14.106Z,99189.63
2022-08-17T06:20:00.369Z,99182.50
2022-08-17T06:22:33.832Z,99195.00
2022-08-17T06:25:10.277Z,99184.28
2022-08-17T06:27:43.764Z,99187.81
2022-08-17T06:30:24.988Z,99182.19
2022-08-17T06:32:53.597Z,99191.41
2022-08-17T06:35:42.510Z,99192.19
2022-08-17T06:38:37.261Z,99190.50
2022-08-17T06:41:17.662Z,99186.09
2022-08-17T06:44:07.605Z,99183.63
2022-08-17T06:46:41.619Z,99178.56
2022-08-17T06:49:25.943Z,99184.69
2022-08-17T06:52:01.378Z,99171.84
2022-08-17T06:54:57.747Z,99176.81
2022-08-17T06:57:28.721Z,99177.31
2022-08-17T07:00:27.931Z,99183.25
2022-08-17T07:03:26.509Z,99188.66
2022-08-17T07:05:58.005Z,99185.47
2022-08-17T07:08:35.542Z,99185.75
2022-08-17T07:11:07.863Z,99182.28
2022-08-17T07:14:01.552Z,99180.06
2022-08-17T07:16:41.435Z,99175.41
2022-08-17T07:19:10.799Z,99183.81
2022-08-17T07:21:47.182Z,99177.34
2022-08-17T07:24:59.685Z,99182.03
2022-08-17T07:27:28.087Z,99178.50
2022-08-17T07:30:10.536Z,99175.00
2022-08-17T07:32:40.547Z,99173.84
2022-08-17T07:35:11.175Z,99174.72
2022-08-17T07:37:45.629Z,99179.00
2022-08-17T07:40:23.700Z,99182.88
2022-08-17T07:43:03.312Z,99185.88
2022-08-17T07:45:52.252Z,99176.53
2022-08-17T07:48:26.121Z,99171.31
2022-08-17T07:50:55.694Z,99167.41
2022-08-17T07:53:25.947Z,99163.06
2022-08-17T07:55:54.007Z,99161.38
2022-08-17T07:58:24.130Z,99150.94
2022-08-17T08:01:10.127Z,99165.88
2022-08-17T08:03:49.395Z,99155.59
2022-08-17T08:06:26.507Z,99155.34
2022-08-17T08:08:56.050Z,99162.09
2022-08-17T08:11:38.359Z,99149.75
2022-08-17T08:14:31.078Z,99158.19
2022-08-17T08:17:09.374Z,99153.69
2022-08-17T08:19:36.364Z,99146.03
2022-08-17T08:22:16.476Z,99141.31
2022-08-17T08:25:17.090Z,99151.47
2022-08-17T08:28:08.177Z,99150.56
2022-08-17T08:30:40.806Z,99149.56
2022-08-17T08:33:29.548Z,99151.59
2022-08-17T08:36:13.730Z,99132.25
2022-08-17T08:39:13.588Z,99143.66
2022-08-17T08:41:46.474Z,99144.75
2022-08-17T08:45:00.719Z,99144.19
2022-08-17T08:47:35.484Z,99134.44
2022-08-17T08:50:37.006Z,99142.84
2022-08-17T08:53:09.307Z,99124.81
2022-08-17T08:55:51.943Z,99132.56
2022-08-17T08:58:42.674Z,99133.81
2022-08-17T09:01:32.605Z,99137.50
2022-08-17T09:04:26.860Z,99150.56
2022-08-17T09:07:15.628Z,99141.34
2022-08-17T09:09:59.139Z,99140.03
2022-08-17T09:12:44.666Z,99142.19
2022-08-17T09:15:43.329Z,99139.91
2022-08-17T09:19:01.132Z,99149.38
2022-08-17T09:21:10.734Z,99138.22
2022-08-17T09:23:59.476Z,99150.97
2022-08-17T09:26:35.301Z,99139.41
2022-08-17T09:29:10.108Z,99136.56
2022-08-17T09:31:49.546Z,99143.78
2022-08-17T09:34:22.408Z,99142.72
2022-08-17T09:37:20.244Z,99142.25
2022-08-17T09:39:58.030Z,99142.72
2022-08-17T09:42:36.746Z,99137.53
2022-08-17T09:45:10.441Z,99134.34
2022-08-17T09:47:50.282Z,99125.22
2022-08-17T09:50:55.393Z,99127.06
2022-08-17T09:53:18.546Z,99137.53
2022-08-17T09:55:58.367Z,99134.75
2022-08-17T09:58:37.359Z,99140.34
2022-08-17T10:01:31.547Z,99145.72
2022-08-17T10:04:19.975Z,99143.91
2022-08-17T10:06:58.763Z,99133.53
2022-08-17T10:09:44.291Z,99137.16
2022-08-17T10:12:20.680Z,99138.28
2022-08-17T10:15:10.668Z,99125.69
2022-08-17T10:18:01.555Z,99127.47
2022-08-17T10:20:36.422Z,99122.41
2022-08-17T10:23:25.114Z,99114.53
2022-08-17T10:26:24.969Z,99115.34
2022-08-17T10:29:18.920Z,99108.16
2022-08-17T10:31:57.843Z,99105.44
2022-08-17T10:34:59.594Z,99103.47
2022-08-17T10:37:28.448Z,99099.88
2022-08-17T10:40:13.742Z,99095.78
2022-08-17T10:42:55.962Z,99089.56
2022-08-17T10:45:29.641Z,99080.94
2022-08-17T10:48:06.803Z,99085.94
2022-08-17T10:50:55.696Z,99096.19
2022-08-17T10:53:31.342Z,99080.69
2022-08-17T10:56:13.604Z,99086.78
2022-08-17T10:58:55.218Z,99084.66
2022-08-17T11:02:10.716Z,99076.84
2022-08-17T11:04:55.377Z,99076.75
2022-08-17T11:08:08.635Z,99074.97
2022-08-17T11:10:58.283Z,99071.97
2022-08-17T11:13:52.710Z,99073.44
2022-08-17T11:16:35.175Z,99075.47
2022-08-17T11:19:29.607Z,99077.41
2022-08-17T11:22:17.865Z,99018.97
2022-08-17T11:24:48.101Z,99076.09
2022-08-17T11:27:27.726Z,99074.78
2022-08-17T11:30:02.233Z,99077.75
2022-08-17T11:32:47.539Z,99069.44
2022-08-17T11:35:21.140Z,99072.69
2022-08-17T11:38:08.714Z,99069.09
2022-08-17T11:40:59.508Z,99078.09
2022-08-17T11:44:05.580Z,99069.53
2022-08-17T11:47:16.033Z,99067.09
2022-08-17T11:50:34.661Z,99067.34
2022-08-17T11:53:01.369Z,99058.06
2022-08-17T11:55:39.352Z,99061.75
2022-08-17T11:58:32.278Z,99050.22
2022-08-17T12:01:08.929Z,99044.28
2022-08-17T12:03:39.100Z,99053.84
2022-08-17T12:06:37.907Z,99056.28
2022-08-17T12:09:11.203Z,99048.31
2022-08-17T12:11:58.789Z,99046.72
2022-08-17T12:15:08.455Z,99045.81
2022-08-17T12:17:41.364Z,99040.53
2022-08-17T12:20:23.186Z,99001.31
2022-08-17T12:23:11.413Z,99041.66
2022-08-17T12:25:56.758Z,99033.31
2022-08-17T12:28:34.079Z,99033.31
2022-08-17T12:31:07.752Z,99038.97
2022-08-17T12:33:37.146Z,99030.31
2022-08-17T12:36:08.711Z,99030.50
2022-08-17T12:38:38.124Z,99029.72
2022-08-17T12:41:26.173Z,99018.50
2022-08-17T12:44:21.913Z,99029.38
2022-08-17T12:47:21.974Z,99035.22
2022-08-17T12:49:51.531Z,99020.22
2022-08-17T12:52:25.875Z,99016.25
2022-08-17T12:55:00.137Z,99015.75
2022-08-17T12:57:34.819Z,99015.69
2022-08-17T13:00:25.954Z,99017.44
2022-08-17T13:02:54.917Z,99009.16
2022-08-17T13:05:31.590Z,99017.06
2022-08-17T13:07:59.979Z,99015.34
2022-08-17T13:10:32.408Z,99008.75
2022-08-17T13:13:04.998Z,99014.22
2022-08-17T13:15:43.241Z,99009.53
2022-08-17T13:18:40.111Z,98997.66
2022-08-17T13:21:33.259Z,99005.53
2022-08-17T13:24:29.561Z,99009.78
2022-08-17T13:27:12.104Z,99021.00
2022-08-17T13:29:51.620Z,99011.09
2022-08-17T13:32:45.729Z,99016.13
2022-08-17T13:35:50.287Z,99025.56
2022-08-17T13:38:41.166Z,99030.22
2022-08-17T13:41:08.033Z,99014.72
2022-08-17T13:43:39.418Z,99009.50
2022-08-17T13:46:20.008Z,99026.50
2022-08-17T13:49:09.697Z,99026.38
2022-08-17T13:51:44.071Z,99024.22
2022-08-17T13:54:36.559Z,99023.75
2022-08-17T13:57:07.682Z,99029.63
2022-08-17T13:59:53.596Z,99029.66
2022-08-17T14:02:26.108Z,99038.75
2022-08-17T14:04:56.098Z,99028.34
2022-08-17T14:07:41.152Z,99040.53
2022-08-17T14:10:17.374Z,99024.53
2022-08-17T14:12:46.193Z,99034.34
2022-08-17T14:15:15.768Z,99043.63
2022-08-17T14:17:43.433Z,99028.84
2022-08-17T14:20:12.358Z,99031.69
2022-08-17T14:22:51.569Z,99020.56
2022-08-17T14:25:25.696Z,99028.22
2022-08-17T14:27:54.094Z,99020.88
2022-08-17T14:30:29.013Z,99015.34
2022-08-17T14:32:58.327Z,99023.41
2022-08-17T14:35:25.384Z,99022.94
2022-08-17T14:37:53.010Z,99021.78
2022-08-17T14:40:20.959Z,99026.44
2022-08-17T14:42:48.210Z,99020.28
2022-08-17T14:45:31.494Z,99033.41
2022-08-17T14:48:01.389Z,99030.47
2022-08-17T14:50:28.182Z,99026.94
2022-08-17T14:52:58.182Z,99021.72
2022-08-17T14:55:26.142Z,99026.91
2022-08-17T14:57:53.138Z,99024.75
2022-08-17T15:00:20.018Z,99032.44
2022-08-17T15:02:56.058Z,99032.44
2022-08-17T15:05:26.147Z,99022.22
2022-08-17T15:07:56.238Z,99026.03
2022-08-17T15:10:25.781Z,99013.00
2022-08-17T15:12:52.804Z,99027.81
2022-08-17T15:15:19.732Z,99022.66
2022-08-17T15:17:46.578Z,99025.34
2022-08-17T15:20:17.554Z,99020.28
2022-08-17T15:22:45.829Z,99028.09
2022-08-17T15:25:14.562Z,99027.25
2022-08-17T15:27:41.643Z,99034.66
2022-08-17T15:30:11.710Z,99027.56
2022-08-17T15:32:40.973Z,99028.47
2022-08-17T15:35:17.729Z,99018.38
2022-08-17T15:37:45.208Z,99033.13
2022-08-17T15:40:12.785Z,99031.41
2022-08-17T15:42:41.112Z,99033.63
2022-08-17T15:45:12.370Z,99017.59
2022-08-17T15:47:39.694Z,99030.75
2022-08-17T15:50:08.832Z,99032.91
2022-08-17T15:52:40.596Z,99034.06
2022-08-17T15:55:14.149Z,99024.81
2022-08-17T15:57:41.284Z,99036.09
2022-08-17T16:00:10.417Z,99030.38
2022-08-17T16:03:16.011Z,99038.66
2022-08-17T16:05:27.353Z,99030.44
2022-08-17T16:07:56.114Z,98982.66
2022-08-17T16:10:33.918Z,99036.44
2022-08-17T16:13:03.009Z,99037.97
2022-08-17T16:15:31.319Z,99043.06
2022-08-17T16:17:58.013Z,99033.44
2022-08-17T16:20:26.124Z,99029.75
2022-08-17T16:22:54.573Z,99046.09
2022-08-17T16:25:49.060Z,98934.84
2022-08-17T16:28:16.172Z,99046.72
2022-08-17T16:30:43.682Z,99047.88
2022-08-17T16:33:11.777Z,99055.56
2022-08-17T16:35:38.927Z,99054.25
2022-08-17T16:38:07.110Z,99055.97
2022-08-17T16:40:35.879Z,99057.88
2022-08-17T16:43:04.621Z,99046.28
2022-08-17T16:45:36.659Z,98941.81
2022-08-17T16:48:04.180Z,99052.38
2022-08-17T16:50:32.003Z,99051.50
2022-08-17T16:53:06.849Z,99048.31
2022-08-17T16:55:37.355Z,99054.75
2022-08-17T16:58:05.467Z,99039.28
2022-08-17T17:00:33.861Z,99045.31
2022-08-17T17:03:20.180Z,99049.75
2022-08-17T17:06:14.808Z,99059.78
2022-08-17T17:08:48.512Z,99060.59
2022-08-17T17:11:37.103Z,99061.59
2022-08-17T17:14:11.929Z,99060.19
2022-08-17T17:17:02.758Z,99076.78
2022-08-17T17:19:38.637Z,99062.38
2022-08-17T17:22:16.446Z,99079.88
2022-08-17T17:25:12.211Z,99080.03
2022-08-17T17:28:06.585Z,99081.63
2022-08-17T17:30:47.843Z,99079.22
2022-08-17T17:33:19.341Z,99084.63
2022-08-17T17:35:56.999Z,99083.06
2022-08-17T17:38:29.585Z,99082.59
2022-08-17T17:41:04.758Z,99089.78
2022-08-17T17:43:39.234Z,99079.78
2022-08-17T17:46:27.537Z,99078.31
2022-08-17T17:48:58.577Z,99081.50
2022-08-17T17:51:55.686Z,99095.94
2022-08-17T17:54:40.668Z,99102.50
2022-08-17T17:57:22.404Z,99099.78
2022-08-17T18:00:15.748Z,99105.91
2022-08-17T18:03:19.548Z,99106.88
2022-08-17T18:06:00.647Z,99101.72
2022-08-17T18:08:46.774Z,99106.03
2022-08-17T18:11:24.028Z,99115.81
2022-08-17T18:14:18.896Z,99115.63
2022-08-17T18:16:54.793Z,99100.34
2022-08-17T18:19:25.532Z,99123.63
2022-08-17T18:22:12.953Z,99125.28
2022-08-17T18:24:44.318Z,99133.53
2022-08-17T18:27:43.148Z,99134.75
2022-08-17T18:30:12.883Z,99128.75
2022-08-17T18:32:43.706Z,99134.28
2022-08-17T18:35:10.475Z,99137.63
2022-08-17T18:37:47.060Z,99137.59
2022-08-17T18:40:17.029Z,99143.53
2022-08-17T18:42:56.444Z,99147.22
2022-08-17T18:45:41.219Z,99144.94
2022-08-17T18:48:32.854Z,99152.06
2022-08-17T18:51:39.957Z,99145.28
2022-08-17T18:54:25.127Z,99146.44
2022-08-17T18:56:55.695Z,99148.97
2022-08-17T18:59:22.368Z,99150.50
2022-08-17T19:02:43.868Z,99151.78
2022-08-17T19:05:27.155Z,99144.78
2022-08-17T19:07:54.873Z,99159.06
2022-08-17T19:10:46.249Z,99163.41
2022-08-17T19:13:23.894Z,99169.41
2022-08-17T19:16:10.118Z,99147.63
2022-08-17T19:18:48.655Z,99171.88
2022-08-17T19:21:21.451Z,99169.59
2022-08-17T19:23:54.635Z,99175.13
2022-08-17T19:26:53.928Z,99181.19
2022-08-17T19:29:22.609Z,99172.13
2022-08-17T19:31:50.155Z,99178.00
2022-08-17T19:34:33.113Z,99183.28
2022-08-17T19:37:09.105Z,99068.16
2022-08-17T19:40:03.118Z,99186.00
2022-08-17T19:42:59.498Z,99189.84
2022-08-17T19:45:50.170Z,99186.78
2022-08-17T19:48:36.915Z,99182.56
2022-08-17T19:51:25.963Z,99188.78
2022-08-17T19:54:06.246Z,99186.53
2022-08-17T19:57:02.344Z,99200.69
2022-08-17T19:59:53.387Z,99192.63
2022-08-17T20:02:38.263Z,99190.03
2022-08-17T20:05:54.665Z,99185.38
2022-08-17T20:08:36.664Z,99195.13
2022-08-17T20:11:11.129Z,99197.19
2022-08-17T20:13:44.813Z,99192.84
2022-08-17T20:16:12.434Z,99182.22
2022-08-17T20:19:00.927Z,99180.44
2022-08-17T20:21:49.649Z,99178.59
2022-08-17T20:24:41.223Z,99185.16
2022-08-17T20:27:31.721Z,99180.69
2022-08-17T20:30:12.053Z,99179.81
2022-08-17T20:32:48.864Z,99189.63
2022-08-17T20:35:21.368Z,99194.22
2022-08-17T20:37:56.631Z,99184.78
2022-08-17T20:40:34.210Z,99182.34
2022-08-17T20:43:36.722Z,99177.56
2022-08-17T20:46:26.928Z,99188.38
2022-08-17T20:48:58.656Z,99136.78
2022-08-17T20:51:33.548Z,99182.94
2022-08-17T20:54:06.622Z,99177.78
2022-08-17T20:57:06.210Z,99178.09
2022-08-17T20:59:45.091Z,99171.72
2022-08-17T21:02:20.155Z,99162.09
2022-08-17T21:05:00.321Z,99175.22
2022-08-17T21:07:47.757Z,99166.19
2022-08-17T21:10:27.919Z,99167.88
2022-08-17T21:13:13.751Z,99165.88
2022-08-17T21:15:42.355Z,99165.72
2022-08-17T21:18:38.682Z,99168.47
2022-08-17T21:21:41.187Z,99176.50
2022-08-17T21:24:16.795Z,99165.53
2022-08-17T21:26:55.650Z,99162.66
2022-08-17T21:29:32.504Z,99172.00
2022-08-17T21:32:03.886Z,99169.50
2022-08-17T21:34:38.341Z,99177.56
2022-08-17T21:37:20.510Z,99172.56
2022-08-17T21:39:58.731Z,99169.09
2022-08-17T21:42:31.512Z,99174.69
2022-08-17T21:45:18.314Z,99176.88
2022-08-17T21:47:51.209Z,99181.19
2022-08-17T21:50:24.447Z,99181.25
2022-08-17T21:53:02.416Z,99171.94
2022-08-17T21:55:32.540Z,99175.06
2022-08-17T21:58:14.780Z,99179.44
2022-08-17T22:00:44.781Z,99170.34
2022-08-17T22:03:25.949Z,99178.72
2022-08-17T22:05:52.754Z,99183.22
2022-08-17T22:08:23.181Z,99168.84
2022-08-17T22:10:51.580Z,99183.34
2022-08-17T22:13:18.302Z,99183.66
2022-08-17T22:16:28.578Z,99176.75
2022-08-17T22:18:54.745Z,99187.09
2022-08-17T22:21:22.573Z,99184.78
2022-08-17T22:24:05.235Z,99186.06
2022-08-17T22:27:07.686Z,99185.56
2022-08-17T22:29:57.362Z,99183.50
2022-08-17T22:32:34.595Z,99179.34
2022-08-17T22:35:18.396Z,99181.03
2022-08-17T22:37:46.002Z,99160.03
2022-08-17T22:40:34.525Z,99165.50
2022-08-17T22:43:03.580Z,99169.56
2022-08-17T22:45:31.297Z,99164.69
2022-08-17T22:48:00.382Z,99173.72
2022-08-17T22:50:33.523Z,99182.22
2022-08-17T22:53:22.315Z,99180.47
2022-08-17T22:56:13.889Z,99184.66
2022-08-17T22:59:16.356Z,99167.84
2022-08-17T23:01:45.571Z,99177.94
2022-08-17T23:04:34.169Z,99165.72
2022-08-17T23:07:00.930Z,99179.72
2022-08-17T23:09:28.447Z,99179.69
2022-08-17T23:11:58.551Z,99169.75
2022-08-17T23:14:31.790Z,99177.78
2022-08-17T23:17:01.746Z,99175.53
2022-08-17T23:19:31.838Z,99163.34
2022-08-17T23:21:59.876Z,99165.06
2022-08-17T23:24:30.209Z,99171.84
2022-08-17T23:26:58.238Z,99178.41
2022-08-17T23:29:29.628Z,99161.72
2022-08-17T23:32:00.131Z,99146.34
2022-08-17T23:34:28.332Z,99165.41
2022-08-17T23:36:56.285Z,99164.16
2022-08-17T23:39:24.601Z,99160.44
2022-08-17T23:41:59.186Z,99159.81
2022-08-17T23:44:26.910Z,99156.44
2022-08-17T23:46:54.392Z,99162.03
2022-08-17T23:49:21.292Z,99156.41
2022-08-17T23:51:49.165Z,99166.72
2022-08-17T23:54:33.765Z,99160.63
2022-08-17T23:57:01.972Z,99145.81
2022-08-17T23:59:29.336Z,99162.69
