createdAt,value
2022-10-06T00:00:20.077Z,15.15
2022-10-06T00:02:48.362Z,15.15
2022-10-06T00:05:17.828Z,15.11
2022-10-06T00:07:45.692Z,15.14
2022-10-06T00:10:13.592Z,15.16
2022-10-06T00:12:42.272Z,15.11
2022-10-06T00:15:11.887Z,15.12
2022-10-06T00:17:39.963Z,15.07
2022-10-06T00:20:09.948Z,15.02
2022-10-06T00:22:41.290Z,15.01
2022-10-06T00:25:11.134Z,15.01
2022-10-06T00:27:41.654Z,15.00
2022-10-06T00:30:13.342Z,14.94
2022-10-06T00:32:41.477Z,15.01
2022-10-06T00:35:10.305Z,15.02
2022-10-06T00:37:41.915Z,15.03
2022-10-06T00:40:10.991Z,15.02
2022-10-06T00:42:52.968Z,15.01
2022-10-06T00:45:27.658Z,15.04
2022-10-06T00:47:56.079Z,15.01
2022-10-06T00:50:24.271Z,15.02
2022-10-06T00:52:55.720Z,15.03
2022-10-06T00:55:23.902Z,15.06
2022-10-06T00:57:53.563Z,15.07
2022-10-06T01:00:22.117Z,14.99
2022-10-06T01:02:57.094Z,15.02
2022-10-06T01:05:32.170Z,14.97
2022-10-06T01:08:01.457Z,15.00
2022-10-06T01:10:29.459Z,15.07
2022-10-06T01:12:58.278Z,15.03
2022-10-06T01:15:28.882Z,15.00
2022-10-06T01:18:01.095Z,15.02
2022-10-06T01:20:30.093Z,15.03
2022-10-06T01:23:04.007Z,15.01
2022-10-06T01:25:33.968Z,14.99
2022-10-06T01:28:04.387Z,14.96
2022-10-06T01:30:34.119Z,14.91
2022-10-06T01:33:02.200Z,14.94
2022-10-06T01:35:30.059Z,14.95
2022-10-06T01:37:59.797Z,15.02
2022-10-06T01:40:29.282Z,15.01
2022-10-06T01:42:57.570Z,14.98
2022-10-06T01:45:25.401Z,14.96
2022-10-06T01:47:53.444Z,14.96
2022-10-06T01:50:21.289Z,14.95
2022-10-06T01:52:49.182Z,14.97
2022-10-06T01:55:19.488Z,14.96
2022-10-06T01:57:47.335Z,14.97
2022-10-06T02:00:15.520Z,14.98
2022-10-06T02:02:43.544Z,14.99
2022-10-06T02:05:11.969Z,14.97
2022-10-06T02:07:40.316Z,14.95
2022-10-06T02:10:08.649Z,14.96
2022-10-06T02:12:37.999Z,14.98
2022-10-06T02:15:06.842Z,14.96
2022-10-06T02:17:38.104Z,14.95
2022-10-06T02:20:07.415Z,14.96
2022-10-06T02:22:39.805Z,14.97
2022-10-06T02:25:08.580Z,14.94
2022-10-06T02:27:37.823Z,14.97
2022-10-06T02:30:07.422Z,14.98
2022-10-06T02:32:36.430Z,15.00
2022-10-06T02:35:05.107Z,14.97
2022-10-06T02:37:33.048Z,14.95
2022-10-06T02:40:01.089Z,14.93
2022-10-06T02:42:29.297Z,14.94
2022-10-06T02:44:59.052Z,14.93
2022-10-06T02:47:27.047Z,14.93
2022-10-06T02:49:54.914Z,14.92
2022-10-06T02:52:23.542Z,14.95
2022-10-06T02:54:52.418Z,14.92
2022-10-06T02:57:20.278Z,14.92
2022-10-06T02:59:48.120Z,14.89
2022-10-06T03:02:17.689Z,14.90
2022-10-06T03:04:45.660Z,14.88
2022-10-06T03:07:13.533Z,14.86
2022-10-06T03:09:41.372Z,14.87
2022-10-06T03:12:09.609Z,14.81
2022-10-06T03:14:37.519Z,14.87
2022-10-06T03:17:05.439Z,14.85
2022-10-06T03:19:34.635Z,14.84
2022-10-06T03:22:02.523Z,14.84
2022-10-06T03:24:30.416Z,14.82
2022-10-06T03:26:58.284Z,14.79
2022-10-06T03:29:26.232Z,14.77
2022-10-06T03:31:54.524Z,14.73
2022-10-06T03:34:22.421Z,14.70
2022-10-06T03:36:51.636Z,14.69
2022-10-06T03:39:19.519Z,14.65
2022-10-06T03:41:47.385Z,14.64
2022-10-06T03:44:15.523Z,14.63
2022-10-06T03:46:43.381Z,14.62
2022-10-06T03:49:14.084Z,14.62
2022-10-06T03:51:43.241Z,14.60
2022-10-06T03:54:12.863Z,14.60
2022-10-06T03:56:42.870Z,14.60
2022-10-06T03:59:12.646Z,14.58
2022-10-06T04:01:42.912Z,14.60
2022-10-06T04:04:12.299Z,14.58
2022-10-06T04:06:42.544Z,14.56
2022-10-06T04:09:15.963Z,14.55
2022-10-06T04:11:47.379Z,14.54
2022-10-06T04:14:17.205Z,14.56
2022-10-06T04:16:46.761Z,14.56
2022-10-06T04:19:16.041Z,14.55
2022-10-06T04:21:46.171Z,14.55
2022-10-06T04:24:17.191Z,14.54
2022-10-06T04:26:46.565Z,14.54
2022-10-06T04:29:14.578Z,14.52
2022-10-06T04:31:43.551Z,14.53
2022-10-06T04:34:13.643Z,14.52
2022-10-06T04:36:43.520Z,14.51
2022-10-06T04:39:13.260Z,14.46
2022-10-06T04:41:47.474Z,14.45
2022-10-06T04:44:15.482Z,14.44
2022-10-06T04:46:44.760Z,14.42
2022-10-06T04:49:19.465Z,14.40
2022-10-06T04:51:48.493Z,14.36
2022-10-06T04:54:16.508Z,14.32
2022-10-06T04:56:45.727Z,14.28
2022-10-06T04:59:13.607Z,14.25
2022-10-06T05:01:41.458Z,14.24
2022-10-06T05:04:09.442Z,14.20
2022-10-06T05:06:39.040Z,14.19
2022-10-06T05:09:08.926Z,14.16
2022-10-06T05:11:37.432Z,14.14
2022-10-06T05:14:07.614Z,14.11
2022-10-06T05:16:37.584Z,14.09
2022-10-06T05:19:05.657Z,14.08
2022-10-06T05:21:34.259Z,14.08
2022-10-06T05:24:02.886Z,14.08
2022-10-06T05:26:32.859Z,14.07
2022-10-06T05:29:01.223Z,14.06
2022-10-06T05:31:32.892Z,14.04
2022-10-06T05:34:03.879Z,14.04
2022-10-06T05:36:34.054Z,14.02
2022-10-06T05:39:02.811Z,13.96
2022-10-06T05:41:32.607Z,13.96
2022-10-06T05:44:00.877Z,13.91
2022-10-06T05:46:32.228Z,13.85
2022-10-06T05:49:05.359Z,13.80
2022-10-06T05:51:34.900Z,13.73
2022-10-06T05:54:03.567Z,13.69
2022-10-06T05:56:33.347Z,13.67
2022-10-06T05:59:05.148Z,13.62
2022-10-06T06:01:36.406Z,13.61
2022-10-06T06:04:06.640Z,13.59
2022-10-06T06:06:36.486Z,13.59
2022-10-06T06:09:07.963Z,13.58
2022-10-06T06:11:37.605Z,13.57
2022-10-06T06:14:08.019Z,13.60
2022-10-06T06:16:39.151Z,13.58
2022-10-06T06:19:08.734Z,13.59
2022-10-06T06:21:37.030Z,13.58
2022-10-06T06:24:05.815Z,13.56
2022-10-06T06:26:36.297Z,13.54
2022-10-06T06:29:04.315Z,13.47
2022-10-06T06:31:34.228Z,13.53
2022-10-06T06:34:05.194Z,13.56
2022-10-06T06:36:35.959Z,13.56
2022-10-06T06:39:06.191Z,13.59
2022-10-06T06:41:36.005Z,13.57
2022-10-06T06:44:03.846Z,13.59
2022-10-06T06:46:32.894Z,13.59
2022-10-06T06:49:04.177Z,13.60
2022-10-06T06:51:34.730Z,13.57
2022-10-06T06:54:02.656Z,13.51
2022-10-06T06:56:35.102Z,13.54
2022-10-06T06:59:03.787Z,13.55
2022-10-06T07:01:31.646Z,13.56
2022-10-06T07:03:59.864Z,13.60
2022-10-06T07:06:29.579Z,13.66
2022-10-06T07:09:00.154Z,13.66
2022-10-06T07:11:29.933Z,13.58
2022-10-06T07:14:01.224Z,13.61
2022-10-06T07:16:47.752Z,13.60
2022-10-06T07:19:37.479Z,13.59
2022-10-06T07:22:32.662Z,13.60
2022-10-06T07:25:11.462Z,13.65
2022-10-06T07:27:43.098Z,13.67
2022-10-06T07:30:13.599Z,13.70
2022-10-06T07:32:41.249Z,13.66
2022-10-06T07:35:09.901Z,13.68
2022-10-06T07:37:37.777Z,13.70
2022-10-06T07:40:09.191Z,13.74
2022-10-06T07:42:48.942Z,13.78
2022-10-06T07:45:35.629Z,13.76
2022-10-06T07:48:04.192Z,13.77
2022-10-06T07:50:32.876Z,13.74
2022-10-06T07:53:09.244Z,13.73
2022-10-06T07:55:40.154Z,13.63
2022-10-06T07:58:12.780Z,13.64
2022-10-06T08:00:41.031Z,13.63
2022-10-06T08:03:09.938Z,13.59
2022-10-06T08:05:39.562Z,13.60
2022-10-06T08:08:07.813Z,13.55
2022-10-06T08:10:35.687Z,13.57
2022-10-06T08:13:07.557Z,13.58
2022-10-06T08:15:36.027Z,13.61
2022-10-06T08:18:16.407Z,13.63
2022-10-06T08:20:55.535Z,13.62
2022-10-06T08:23:23.958Z,13.61
2022-10-06T08:25:53.654Z,13.57
2022-10-06T08:30:36.143Z,13.57
2022-10-06T08:33:04.149Z,13.58
2022-10-06T08:35:32.313Z,13.60
2022-10-06T08:38:03.178Z,13.65
2022-10-06T08:40:31.129Z,13.70
2022-10-06T08:43:02.388Z,13.67
2022-10-06T08:45:38.569Z,13.63
2022-10-06T08:48:14.355Z,13.61
2022-10-06T08:50:53.356Z,13.58
2022-10-06T08:53:31.097Z,13.61
2022-10-06T08:56:07.491Z,13.62
2022-10-06T08:58:47.839Z,13.62
2022-10-06T09:01:19.726Z,13.66
2022-10-06T09:03:52.321Z,13.71
2022-10-06T09:06:38.229Z,13.72
2022-10-06T09:09:19.039Z,13.78
2022-10-06T09:11:56.216Z,13.77
2022-10-06T09:14:29.569Z,13.74
2022-10-06T09:17:02.801Z,13.76
2022-10-06T09:19:40.901Z,13.77
2022-10-06T09:22:18.784Z,13.75
2022-10-06T09:24:50.337Z,13.75
2022-10-06T09:27:21.783Z,13.72
2022-10-06T09:29:50.287Z,13.77
2022-10-06T09:32:19.567Z,13.81
2022-10-06T09:34:52.043Z,13.81
2022-10-06T09:37:20.328Z,13.83
2022-10-06T09:39:50.965Z,13.84
2022-10-06T09:42:22.375Z,13.88
2022-10-06T09:45:24.782Z,13.95
2022-10-06T09:47:52.659Z,14.02
2022-10-06T09:50:24.195Z,14.01
2022-10-06T09:53:16.384Z,14.01
2022-10-06T09:55:54.861Z,13.96
2022-10-06T09:58:31.494Z,13.88
2022-10-06T10:01:01.312Z,13.83
2022-10-06T10:03:51.420Z,13.73
2022-10-06T10:06:34.909Z,13.72
2022-10-06T10:09:27.045Z,13.66
2022-10-06T10:12:21.835Z,13.73
2022-10-06T10:14:49.696Z,13.81
2022-10-06T10:17:21.284Z,13.83
2022-10-06T10:19:54.412Z,13.83
2022-10-06T10:22:28.593Z,13.90
2022-10-06T10:25:06.746Z,14.04
2022-10-06T10:27:42.051Z,14.12
2022-10-06T10:30:11.357Z,14.21
2022-10-06T10:32:50.532Z,14.27
2022-10-06T10:35:27.214Z,14.28
2022-10-06T10:38:01.150Z,14.27
2022-10-06T10:40:37.099Z,14.27
2022-10-06T10:43:13.408Z,14.27
2022-10-06T10:45:46.639Z,14.25
2022-10-06T10:48:19.828Z,14.23
2022-10-06T10:50:58.337Z,14.24
2022-10-06T10:53:37.718Z,14.26
2022-10-06T10:56:13.075Z,14.29
2022-10-06T10:58:43.722Z,14.28
2022-10-06T11:01:23.209Z,14.26
2022-10-06T11:03:56.703Z,14.21
2022-10-06T11:06:41.287Z,14.16
2022-10-06T11:09:16.562Z,14.14
2022-10-06T11:11:55.872Z,14.14
2022-10-06T11:14:42.855Z,14.16
2022-10-06T11:17:25.523Z,14.24
2022-10-06T11:19:59.938Z,14.35
2022-10-06T11:22:36.381Z,14.35
2022-10-06T11:25:25.321Z,14.29
2022-10-06T11:28:02.666Z,14.20
2022-10-06T11:30:31.189Z,14.25
2022-10-06T11:33:10.351Z,14.30
2022-10-06T11:35:40.655Z,14.37
2022-10-06T11:38:17.538Z,14.35
2022-10-06T11:41:10.162Z,14.29
2022-10-06T11:43:47.488Z,14.32
2022-10-06T11:46:32.098Z,14.34
2022-10-06T11:49:39.579Z,14.40
2022-10-06T11:52:36.449Z,14.39
2022-10-06T11:55:17.114Z,14.38
2022-10-06T11:58:23.463Z,14.37
2022-10-06T12:00:54.940Z,14.42
2022-10-06T12:03:47.393Z,14.43
2022-10-06T12:07:07.078Z,14.48
2022-10-06T12:09:52.335Z,14.47
2022-10-06T12:13:05.383Z,14.45
2022-10-06T12:17:09.338Z,14.37
2022-10-06T12:19:03.068Z,14.31
2022-10-06T12:21:40.459Z,14.25
2022-10-06T12:24:25.776Z,14.27
2022-10-06T12:27:12.258Z,14.37
2022-10-06T12:29:47.200Z,14.39
2022-10-06T12:32:34.927Z,14.47
2022-10-06T12:35:13.426Z,14.57
2022-10-06T12:37:50.185Z,14.54
2022-10-06T12:40:47.923Z,14.48
2022-10-06T12:43:33.543Z,14.48
2022-10-06T12:46:05.600Z,14.51
2022-10-06T12:48:45.108Z,14.54
2022-10-06T12:51:27.828Z,14.52
2022-10-06T12:54:03.806Z,14.49
2022-10-06T12:56:34.189Z,14.50
2022-10-06T12:59:20.969Z,14.45
2022-10-06T13:01:51.728Z,14.45
2022-10-06T13:04:40.499Z,14.39
2022-10-06T13:07:17.466Z,14.37
2022-10-06T13:09:46.523Z,14.34
2022-10-06T13:12:30.010Z,14.31
2022-10-06T13:15:11.955Z,14.37
2022-10-06T13:17:42.380Z,14.45
2022-10-06T13:20:19.952Z,14.45
2022-10-06T13:22:48.091Z,14.59
2022-10-06T13:25:16.591Z,14.62
2022-10-06T13:27:50.134Z,14.61
2022-10-06T13:30:20.183Z,14.60
2022-10-06T13:32:52.902Z,14.59
2022-10-06T13:35:25.723Z,14.56
2022-10-06T13:37:55.273Z,14.56
2022-10-06T13:40:43.999Z,14.53
2022-10-06T13:43:18.199Z,14.51
2022-10-06T13:45:48.424Z,14.49
2022-10-06T13:48:19.954Z,14.52
2022-10-06T13:50:50.400Z,14.49
2022-10-06T13:53:25.821Z,14.40
2022-10-06T13:55:54.447Z,14.48
2022-10-06T13:58:24.261Z,14.50
2022-10-06T14:00:56.067Z,14.52
2022-10-06T14:06:17.744Z,14.49
2022-10-06T14:08:49.850Z,14.48
2022-10-06T14:11:24.382Z,14.44
2022-10-06T14:13:56.547Z,14.43
2022-10-06T14:16:29.545Z,14.42
2022-10-06T14:19:00.200Z,14.39
2022-10-06T14:21:41.405Z,14.39
2022-10-06T14:24:23.980Z,14.40
2022-10-06T14:26:52.306Z,14.38
2022-10-06T14:29:20.463Z,14.39
2022-10-06T14:31:48.886Z,14.39
2022-10-06T14:34:18.883Z,14.37
2022-10-06T14:36:51.397Z,14.35
2022-10-06T14:39:20.043Z,14.37
2022-10-06T14:41:48.386Z,14.35
2022-10-06T14:44:16.601Z,14.33
2022-10-06T14:46:48.181Z,14.30
2022-10-06T14:49:16.558Z,14.33
2022-10-06T14:51:45.731Z,14.33
2022-10-06T14:54:15.380Z,14.28
2022-10-06T14:56:43.599Z,14.28
2022-10-06T14:59:17.050Z,14.28
2022-10-06T15:01:45.805Z,14.27
2022-10-06T15:04:15.158Z,14.25
2022-10-06T15:07:01.052Z,14.22
2022-10-06T15:09:31.269Z,14.18
2022-10-06T15:11:59.972Z,14.14
2022-10-06T15:14:28.425Z,14.14
2022-10-06T15:16:59.155Z,14.09
2022-10-06T15:19:27.799Z,14.04
2022-10-06T15:21:56.204Z,14.02
2022-10-06T15:24:24.127Z,13.96
2022-10-06T15:27:11.101Z,13.91
2022-10-06T15:29:39.076Z,13.93
2022-10-06T15:32:08.259Z,13.94
2022-10-06T15:34:37.682Z,13.92
2022-10-06T15:37:08.615Z,13.88
2022-10-06T15:39:39.615Z,13.87
2022-10-06T15:42:10.544Z,13.88
2022-10-06T15:44:38.382Z,13.84
2022-10-06T15:47:07.752Z,13.79
2022-10-06T15:49:40.551Z,13.75
2022-10-06T15:52:09.583Z,13.69
2022-10-06T15:54:39.512Z,13.71
2022-10-06T15:57:19.528Z,13.68
2022-10-06T15:59:48.791Z,13.64
2022-10-06T16:02:17.954Z,13.62
2022-10-06T16:04:57.549Z,13.62
2022-10-06T16:07:25.432Z,13.64
2022-10-06T16:09:53.385Z,13.62
2022-10-06T16:12:24.931Z,13.58
2022-10-06T16:14:53.114Z,13.58
2022-10-06T16:17:21.158Z,13.56
2022-10-06T16:19:49.050Z,13.52
2022-10-06T16:22:18.591Z,13.48
2022-10-06T16:24:49.232Z,13.42
2022-10-06T16:27:17.509Z,13.41
2022-10-06T16:29:46.762Z,13.38
2022-10-06T16:32:14.598Z,13.34
2022-10-06T16:34:42.469Z,13.34
2022-10-06T16:37:10.827Z,13.32
2022-10-06T16:39:38.695Z,13.32
2022-10-06T16:42:06.845Z,13.29
2022-10-06T16:44:34.707Z,13.25
2022-10-06T16:47:05.315Z,13.22
2022-10-06T16:49:33.283Z,13.22
2022-10-06T16:52:01.190Z,13.17
2022-10-06T16:54:29.020Z,13.15
2022-10-06T16:56:58.400Z,13.14
2022-10-06T16:59:26.965Z,13.10
2022-10-06T17:01:54.876Z,13.13
2022-10-06T17:04:26.342Z,13.16
2022-10-06T17:06:56.174Z,13.14
2022-10-06T17:09:25.641Z,13.10
2022-10-06T17:11:55.383Z,13.11
2022-10-06T17:14:23.703Z,13.06
2022-10-06T17:16:53.339Z,13.08
2022-10-06T17:19:27.544Z,13.02
2022-10-06T17:21:59.038Z,12.98
2022-10-06T17:24:28.606Z,12.96
2022-10-06T17:26:58.229Z,13.03
2022-10-06T17:29:27.273Z,13.02
2022-10-06T17:32:00.143Z,12.99
2022-10-06T17:34:32.723Z,13.00
2022-10-06T17:37:02.779Z,12.99
2022-10-06T17:39:30.972Z,12.97
2022-10-06T17:41:58.991Z,12.93
2022-10-06T17:44:28.600Z,12.95
2022-10-06T17:46:57.818Z,12.98
2022-10-06T17:49:28.035Z,12.99
2022-10-06T17:51:57.492Z,12.94
2022-10-06T17:54:28.839Z,12.90
2022-10-06T17:56:59.892Z,12.93
2022-10-06T17:59:30.605Z,12.92
2022-10-06T18:02:00.200Z,12.91
2022-10-06T18:04:28.942Z,12.96
2022-10-06T18:07:02.173Z,12.96
2022-10-06T18:09:30.128Z,12.95
2022-10-06T18:12:02.026Z,12.92
2022-10-06T18:14:33.733Z,12.93
2022-10-06T18:17:03.906Z,13.01
2022-10-06T18:19:34.466Z,12.95
2022-10-06T18:22:10.326Z,12.95
2022-10-06T18:24:39.930Z,12.93
2022-10-06T18:27:08.554Z,12.94
2022-10-06T18:29:39.568Z,12.92
2022-10-06T18:33:10.850Z,12.91
2022-10-06T18:37:46.334Z,12.97
2022-10-06T18:40:14.940Z,12.99
2022-10-06T18:42:42.798Z,13.00
2022-10-06T18:45:38.407Z,12.99
2022-10-06T18:48:24.817Z,13.00
2022-10-06T18:51:00.858Z,12.99
2022-10-06T18:53:39.123Z,12.97
2022-10-06T18:56:07.919Z,12.98
2022-10-06T18:58:40.517Z,12.98
2022-10-06T19:01:09.303Z,13.00
2022-10-06T19:03:37.715Z,12.96
2022-10-06T19:06:05.858Z,12.95
2022-10-06T19:08:37.852Z,12.93
2022-10-06T19:11:24.086Z,12.92
2022-10-06T19:13:53.265Z,12.89
2022-10-06T19:16:21.723Z,12.88
2022-10-06T19:18:50.409Z,12.90
2022-10-06T19:21:19.217Z,12.90
2022-10-06T19:23:50.304Z,12.91
2022-10-06T19:26:21.923Z,12.90
2022-10-06T19:28:53.519Z,12.85
2022-10-06T19:31:22.005Z,12.83
2022-10-06T19:33:50.348Z,12.83
2022-10-06T19:36:18.294Z,12.84
2022-10-06T19:38:46.879Z,12.83
2022-10-06T19:41:36.540Z,12.83
2022-10-06T19:44:05.140Z,12.78
2022-10-06T19:46:33.021Z,12.83
2022-10-06T19:49:05.644Z,12.84
2022-10-06T19:51:35.010Z,12.81
2022-10-06T19:54:03.767Z,12.82
2022-10-06T19:56:33.252Z,12.78
2022-10-06T19:59:02.340Z,12.77
2022-10-06T20:01:31.324Z,12.81
2022-10-06T20:03:59.894Z,12.76
2022-10-06T20:06:28.427Z,12.79
2022-10-06T20:08:57.770Z,12.76
2022-10-06T20:11:25.641Z,12.74
2022-10-06T20:13:54.851Z,12.74
2022-10-06T20:16:23.016Z,12.76
2022-10-06T20:18:51.316Z,12.75
2022-10-06T20:21:21.415Z,12.75
2022-10-06T20:23:54.079Z,12.75
2022-10-06T20:26:24.567Z,12.76
2022-10-06T20:28:54.944Z,12.71
2022-10-06T20:31:25.641Z,12.75
2022-10-06T20:33:56.437Z,12.72
2022-10-06T20:36:24.326Z,12.72
2022-10-06T20:39:13.331Z,12.71
2022-10-06T20:41:41.710Z,12.73
2022-10-06T20:44:11.524Z,12.65
2022-10-06T20:46:40.767Z,12.66
2022-10-06T20:49:10.425Z,12.64
2022-10-06T20:51:40.669Z,12.64
2022-10-06T20:54:09.881Z,12.61
2022-10-06T20:56:37.738Z,12.64
2022-10-06T20:59:07.684Z,12.65
2022-10-06T21:01:39.921Z,12.63
2022-10-06T21:04:09.158Z,12.69
2022-10-06T21:06:38.854Z,12.66
2022-10-06T21:09:08.124Z,12.64
2022-10-06T21:11:36.361Z,12.65
2022-10-06T21:14:06.919Z,12.70
2022-10-06T21:16:36.574Z,12.72
2022-10-06T21:19:08.017Z,12.71
2022-10-06T21:21:36.654Z,12.67
2022-10-06T21:24:06.202Z,12.65
2022-10-06T21:26:34.313Z,12.66
2022-10-06T21:29:02.229Z,12.65
2022-10-06T21:31:30.215Z,12.59
2022-10-06T21:34:01.231Z,12.60
2022-10-06T21:36:32.216Z,12.63
2022-10-06T21:39:01.712Z,12.60
2022-10-06T21:41:32.277Z,12.62
2022-10-06T21:44:01.793Z,12.64
2022-10-06T21:46:32.857Z,12.62
2022-10-06T21:49:05.049Z,12.60
2022-10-06T21:51:33.318Z,12.62
2022-10-06T21:54:01.799Z,12.63
2022-10-06T21:56:31.054Z,12.60
2022-10-06T21:58:59.803Z,12.57
2022-10-06T22:01:30.067Z,12.58
2022-10-06T22:04:00.181Z,12.57
2022-10-06T22:06:30.218Z,12.55
2022-10-06T22:08:59.537Z,12.52
2022-10-06T22:11:29.526Z,12.55
2022-10-06T22:13:59.791Z,12.53
2022-10-06T22:16:30.225Z,12.51
2022-10-06T22:18:58.517Z,12.55
2022-10-06T22:21:28.012Z,12.54
2022-10-06T22:23:59.281Z,12.51
2022-10-06T22:26:28.882Z,12.51
2022-10-06T22:28:58.477Z,12.50
2022-10-06T22:31:27.988Z,12.51
2022-10-06T22:33:58.938Z,12.50
2022-10-06T22:36:27.838Z,12.50
2022-10-06T22:38:58.182Z,12.52
2022-10-06T22:41:26.495Z,12.58
2022-10-06T22:43:57.657Z,12.52
2022-10-06T22:46:26.015Z,12.52
2022-10-06T22:48:54.216Z,12.55
2022-10-06T22:51:22.190Z,12.58
2022-10-06T22:53:57.661Z,12.55
2022-10-06T22:56:28.228Z,12.55
2022-10-06T22:58:59.423Z,12.55
2022-10-06T23:01:28.192Z,12.56
2022-10-06T23:03:56.677Z,12.52
2022-10-06T23:06:24.723Z,12.52
2022-10-06T23:08:52.752Z,12.53
2022-10-06T23:11:22.573Z,12.47
2022-10-06T23:13:53.109Z,12.50
2022-10-06T23:16:21.736Z,12.49
2022-10-06T23:18:49.932Z,12.47
2022-10-06T23:21:22.710Z,12.45
2022-10-06T23:23:53.147Z,12.43
2022-10-06T23:26:21.939Z,12.41
2022-10-06T23:28:54.041Z,12.44
2022-10-06T23:31:22.366Z,12.40
2022-10-06T23:33:50.309Z,12.40
2022-10-06T23:36:19.299Z,12.38
2022-10-06T23:38:47.747Z,12.33
2022-10-06T23:41:16.036Z,12.36
2022-10-06T23:43:43.870Z,12.35
2022-10-06T23:46:13.633Z,12.33
2022-10-06T23:48:41.555Z,12.31
2022-10-06T23:51:11.235Z,12.31
2022-10-06T23:53:39.698Z,12.25
2022-10-06T23:56:08.581Z,12.26
2022-10-06T23:58:36.866Z,12.29
