createdAt,value
2023-04-16T00:01:09.342Z,4.75
2023-04-16T00:03:36.252Z,6.32
2023-04-16T00:06:03.418Z,6.45
2023-04-16T00:08:30.035Z,8.50
2023-04-16T00:10:56.631Z,4.47
2023-04-16T00:13:23.205Z,4.80
2023-04-16T00:15:49.850Z,6.30
2023-04-16T00:18:16.511Z,4.22
2023-04-16T00:20:43.167Z,6.68
2023-04-16T00:23:09.790Z,6.05
2023-04-16T00:25:36.411Z,8.95
2023-04-16T00:28:04.347Z,3.03
2023-04-16T00:30:31.011Z,5.18
2023-04-16T00:32:57.646Z,6.88
2023-04-16T00:35:24.349Z,6.65
2023-04-16T00:37:51.024Z,6.10
2023-04-16T00:40:17.718Z,6.38
2023-04-16T00:42:45.286Z,2.65
2023-04-16T00:45:11.927Z,9.48
2023-04-16T00:47:38.873Z,9.63
2023-04-16T00:50:06.048Z,8.93
2023-04-16T00:52:32.960Z,4.68
2023-04-16T00:54:59.588Z,7.53
2023-04-16T00:57:26.212Z,7.75
2023-04-16T00:59:52.859Z,6.43
2023-04-16T01:02:19.518Z,9.48
2023-04-16T01:04:46.135Z,6.75
2023-04-16T01:07:12.771Z,7.40
2023-04-16T01:09:45.262Z,7.05
2023-04-16T01:12:11.885Z,6.97
2023-04-16T01:14:38.494Z,9.45
2023-04-16T01:17:05.078Z,9.35
2023-04-16T01:19:31.753Z,4.90
2023-04-16T01:21:58.879Z,15.65
2023-04-16T01:24:25.516Z,9.85
2023-04-16T01:26:52.118Z,15.93
2023-04-16T01:29:18.769Z,11.65
2023-04-16T01:31:45.409Z,12.20
2023-04-16T01:34:12.379Z,12.68
2023-04-16T01:36:38.957Z,10.52
2023-04-16T01:39:05.625Z,11.63
2023-04-16T01:41:32.197Z,15.27
2023-04-16T01:43:58.802Z,12.23
2023-04-16T01:46:27.708Z,11.52
2023-04-16T01:48:54.732Z,14.82
2023-04-16T01:51:21.854Z,12.40
2023-04-16T01:53:49.478Z,15.20
2023-04-16T01:56:16.350Z,9.18
2023-04-16T01:58:42.949Z,9.10
2023-04-16T02:01:10.098Z,9.52
2023-04-16T02:03:36.878Z,13.65
2023-04-16T02:06:03.730Z,10.52
2023-04-16T02:08:30.369Z,11.77
2023-04-16T02:10:57.155Z,10.95
2023-04-16T02:13:23.764Z,10.23
2023-04-16T02:15:50.663Z,10.45
2023-04-16T02:18:17.412Z,14.57
2023-04-16T02:20:44.671Z,10.55
2023-04-16T02:23:11.297Z,14.02
2023-04-16T02:25:41.465Z,7.38
2023-04-16T02:28:09.078Z,10.32
2023-04-16T02:30:39.294Z,11.38
2023-04-16T02:33:06.350Z,12.15
2023-04-16T02:35:36.225Z,13.20
2023-04-16T02:38:03.334Z,8.77
2023-04-16T02:40:30.454Z,8.23
2023-04-16T02:42:57.173Z,16.27
2023-04-16T02:45:23.910Z,12.80
2023-04-16T02:47:50.632Z,12.30
2023-04-16T02:50:17.656Z,8.05
2023-04-16T02:52:44.287Z,11.57
2023-04-16T02:55:11.338Z,12.90
2023-04-16T02:57:38.013Z,9.52
2023-04-16T03:00:04.987Z,9.25
2023-04-16T03:02:31.731Z,11.43
2023-04-16T03:04:58.462Z,10.65
2023-04-16T03:07:25.049Z,7.13
2023-04-16T03:09:51.814Z,10.68
2023-04-16T03:12:18.455Z,11.75
2023-04-16T03:14:45.086Z,14.73
2023-04-16T03:17:11.728Z,5.68
2023-04-16T03:19:38.361Z,7.22
2023-04-16T03:22:05.009Z,8.38
2023-04-16T03:24:31.662Z,8.27
2023-04-16T03:26:58.511Z,11.63
2023-04-16T03:29:25.560Z,8.30
2023-04-16T03:31:52.149Z,8.75
2023-04-16T03:34:18.740Z,11.75
2023-04-16T03:36:45.364Z,12.23
2023-04-16T03:39:12.099Z,11.35
2023-04-16T03:41:38.815Z,6.85
2023-04-16T03:44:05.476Z,8.85
2023-04-16T03:46:32.297Z,13.05
2023-04-16T03:48:58.964Z,12.90
2023-04-16T03:51:25.610Z,11.23
2023-04-16T03:53:52.265Z,13.85
2023-04-16T03:56:18.836Z,10.95
2023-04-16T03:58:45.446Z,7.38
2023-04-16T04:01:12.057Z,7.35
2023-04-16T04:03:38.871Z,9.95
2023-04-16T04:06:09.027Z,12.43
2023-04-16T04:08:35.667Z,12.25
2023-04-16T04:11:02.266Z,13.68
2023-04-16T04:13:28.957Z,10.93
2023-04-16T04:15:55.569Z,16.65
2023-04-16T04:18:22.410Z,16.77
2023-04-16T04:20:49.093Z,22.10
2023-04-16T04:23:15.793Z,14.93
2023-04-16T04:25:42.444Z,16.02
2023-04-16T04:28:09.053Z,16.20
2023-04-16T04:30:35.701Z,13.82
2023-04-16T04:33:02.470Z,16.48
2023-04-16T04:35:29.162Z,18.48
2023-04-16T04:37:55.783Z,16.67
2023-04-16T04:40:22.431Z,11.80
2023-04-16T04:42:49.035Z,14.10
2023-04-16T04:45:15.805Z,15.70
2023-04-16T04:47:42.503Z,16.70
2023-04-16T04:50:09.652Z,16.02
2023-04-16T04:52:36.311Z,12.73
2023-04-16T04:55:02.954Z,11.27
2023-04-16T04:57:29.579Z,13.32
2023-04-16T04:59:56.199Z,12.23
2023-04-16T05:02:22.887Z,11.15
2023-04-16T05:04:49.589Z,13.10
2023-04-16T05:07:16.390Z,22.10
2023-04-16T05:09:43.031Z,14.48
2023-04-16T05:12:09.639Z,11.68
2023-04-16T05:14:36.349Z,17.17
2023-04-16T05:17:03.132Z,15.40
2023-04-16T05:19:29.821Z,17.02
2023-04-16T05:21:56.549Z,10.93
2023-04-16T05:24:23.154Z,13.13
2023-04-16T05:26:49.802Z,17.75
2023-04-16T05:29:16.626Z,13.95
2023-04-16T05:31:43.410Z,18.70
2023-04-16T05:34:10.077Z,21.10
2023-04-16T05:36:36.807Z,26.85
2023-04-16T05:39:03.551Z,15.30
2023-04-16T05:41:30.182Z,15.93
2023-04-16T05:43:56.885Z,19.08
2023-04-16T05:46:23.540Z,18.13
2023-04-16T05:48:50.157Z,18.70
2023-04-16T05:51:16.825Z,17.98
2023-04-16T05:53:43.612Z,24.15
2023-04-16T05:56:10.342Z,26.63
2023-04-16T05:58:36.981Z,22.98
2023-04-16T06:01:05.770Z,17.27
2023-04-16T06:03:32.599Z,21.83
2023-04-16T06:05:59.485Z,20.08
2023-04-16T06:08:26.241Z,24.33
2023-04-16T06:10:53.303Z,18.77
2023-04-16T06:13:19.982Z,24.52
2023-04-16T06:15:46.653Z,21.55
2023-04-16T06:18:13.422Z,18.55
2023-04-16T06:20:40.376Z,18.02
2023-04-16T06:23:07.007Z,24.60
2023-04-16T06:25:33.583Z,20.58
2023-04-16T06:28:00.276Z,23.08
2023-04-16T06:30:26.939Z,23.33
2023-04-16T06:32:53.658Z,16.80
2023-04-16T06:35:20.392Z,19.25
2023-04-16T06:37:47.170Z,20.15
2023-04-16T06:40:13.764Z,15.55
2023-04-16T06:42:40.982Z,17.95
2023-04-16T06:45:08.719Z,19.83
2023-04-16T06:47:35.433Z,15.45
2023-04-16T06:50:02.102Z,17.15
2023-04-16T06:52:29.283Z,19.98
2023-04-16T06:54:56.327Z,18.55
2023-04-16T06:57:22.903Z,17.25
2023-04-16T06:59:49.576Z,14.77
2023-04-16T07:02:17.701Z,16.85
2023-04-16T07:04:44.479Z,16.15
2023-04-16T07:07:11.227Z,16.98
2023-04-16T07:09:37.872Z,20.77
2023-04-16T07:12:05.074Z,13.50
2023-04-16T07:14:31.757Z,20.88
2023-04-16T07:16:58.404Z,13.60
2023-04-16T07:19:25.110Z,15.73
2023-04-16T07:21:51.711Z,15.98
2023-04-16T07:24:18.329Z,19.45
2023-04-16T07:26:44.929Z,13.77
2023-04-16T07:29:11.864Z,15.82
2023-04-16T07:31:38.837Z,19.52
2023-04-16T07:34:05.572Z,13.82
2023-04-16T07:36:32.294Z,15.30
2023-04-16T07:38:58.876Z,18.63
2023-04-16T07:41:25.460Z,16.02
2023-04-16T07:43:52.061Z,16.25
2023-04-16T07:46:18.750Z,19.50
2023-04-16T07:48:45.400Z,17.17
2023-04-16T07:51:12.340Z,17.40
2023-04-16T07:53:38.913Z,13.82
2023-04-16T07:56:05.845Z,19.27
2023-04-16T07:58:32.523Z,22.40
2023-04-16T08:00:59.224Z,18.35
2023-04-16T08:03:25.967Z,19.67
2023-04-16T08:05:52.738Z,19.40
2023-04-16T08:08:19.364Z,24.88
2023-04-16T08:10:46.021Z,18.45
2023-04-16T08:13:12.598Z,17.80
2023-04-16T08:15:39.250Z,16.08
2023-04-16T08:18:05.945Z,16.77
2023-04-16T08:20:32.910Z,17.45
2023-04-16T08:22:59.594Z,18.42
2023-04-16T08:25:26.247Z,17.65
2023-04-16T08:27:52.865Z,22.10
2023-04-16T08:30:19.486Z,17.55
2023-04-16T08:32:47.952Z,14.07
2023-04-16T08:35:16.210Z,19.73
2023-04-16T08:37:42.882Z,17.27
2023-04-16T08:40:10.786Z,12.13
2023-04-16T08:42:43.290Z,10.38
2023-04-16T08:45:16.826Z,10.40
2023-04-16T08:47:48.194Z,11.75
2023-04-16T08:50:16.030Z,10.40
2023-04-16T08:52:50.162Z,11.57
2023-04-16T08:55:16.917Z,15.98
2023-04-16T08:57:58.274Z,12.93
2023-04-16T09:00:24.862Z,12.80
2023-04-16T09:02:51.570Z,13.20
2023-04-16T09:05:18.659Z,14.45
2023-04-16T09:07:45.711Z,12.07
2023-04-16T09:10:12.786Z,13.55
2023-04-16T09:12:41.264Z,13.60
2023-04-16T09:15:09.834Z,8.05
2023-04-16T09:17:36.596Z,12.10
2023-04-16T09:20:05.336Z,10.25
2023-04-16T09:22:32.242Z,12.15
2023-04-16T09:24:58.899Z,11.45
2023-04-16T09:27:26.145Z,12.10
2023-04-16T09:29:52.850Z,14.02
2023-04-16T09:32:24.285Z,9.63
2023-04-16T09:34:58.293Z,15.15
2023-04-16T09:37:26.897Z,15.88
2023-04-16T09:40:05.033Z,13.98
2023-04-16T09:42:33.233Z,12.93
2023-04-16T09:45:01.415Z,15.00
2023-04-16T09:47:40.037Z,14.73
2023-04-16T09:50:07.746Z,15.70
2023-04-16T09:52:40.879Z,15.48
2023-04-16T09:55:17.098Z,13.77
2023-04-16T09:57:43.874Z,14.93
2023-04-16T10:00:11.429Z,16.35
2023-04-16T10:02:40.305Z,12.68
2023-04-16T10:05:07.474Z,18.08
2023-04-16T10:07:35.757Z,14.07
2023-04-16T10:10:02.822Z,20.50
2023-04-16T10:12:30.208Z,18.40
2023-04-16T10:14:57.973Z,19.83
2023-04-16T10:17:25.086Z,16.67
2023-04-16T10:19:51.879Z,12.20
2023-04-16T10:22:18.938Z,19.15
2023-04-16T10:24:45.851Z,18.02
2023-04-16T10:27:12.625Z,13.30
2023-04-16T10:29:39.198Z,16.80
2023-04-16T10:32:05.870Z,17.50
2023-04-16T10:34:32.503Z,17.77
2023-04-16T10:36:59.255Z,14.88
2023-04-16T10:39:27.888Z,17.05
2023-04-16T10:42:11.647Z,13.05
2023-04-16T10:44:38.322Z,16.40
2023-04-16T10:47:10.618Z,15.27
2023-04-16T10:49:37.340Z,18.23
2023-04-16T10:52:14.195Z,19.30
2023-04-16T10:54:41.065Z,16.45
2023-04-16T10:57:09.465Z,15.43
2023-04-16T10:59:37.352Z,14.95
2023-04-16T11:02:14.369Z,17.00
2023-04-16T11:04:43.392Z,17.05
2023-04-16T11:07:15.061Z,18.77
2023-04-16T11:09:53.655Z,20.15
2023-04-16T11:12:21.840Z,13.85
2023-04-16T11:14:53.450Z,23.15
2023-04-16T11:17:20.447Z,20.42
2023-04-16T11:19:48.371Z,18.40
2023-04-16T11:22:16.096Z,17.02
2023-04-16T11:24:44.228Z,16.17
2023-04-16T11:27:12.916Z,13.30
2023-04-16T11:29:39.864Z,14.30
2023-04-16T11:32:06.588Z,18.70
2023-04-16T11:34:33.330Z,17.75
2023-04-16T11:36:59.989Z,18.30
2023-04-16T11:39:26.628Z,20.00
2023-04-16T11:41:53.351Z,15.05
2023-04-16T11:44:24.394Z,13.88
2023-04-16T11:46:51.599Z,17.42
2023-04-16T11:49:26.904Z,18.10
2023-04-16T11:51:53.583Z,17.88
2023-04-16T11:54:20.641Z,15.35
2023-04-16T11:56:47.906Z,15.10
2023-04-16T11:59:24.056Z,19.30
2023-04-16T12:01:52.234Z,21.65
2023-04-16T12:04:20.749Z,27.35
2023-04-16T12:07:12.565Z,16.95
2023-04-16T12:09:41.073Z,16.50
2023-04-16T12:12:28.946Z,15.82
2023-04-16T12:14:55.587Z,14.32
2023-04-16T12:17:23.590Z,13.50
2023-04-16T12:20:00.699Z,16.77
2023-04-16T12:22:28.026Z,15.00
2023-04-16T12:25:01.832Z,16.02
2023-04-16T12:28:01.583Z,20.30
2023-04-16T12:30:28.324Z,15.07
2023-04-16T12:33:13.980Z,15.07
2023-04-16T12:35:41.619Z,16.80
2023-04-16T12:38:08.492Z,14.07
2023-04-16T12:40:35.352Z,12.77
2023-04-16T12:43:02.481Z,16.20
2023-04-16T12:45:29.089Z,15.82
2023-04-16T12:47:55.888Z,12.98
2023-04-16T12:50:22.727Z,17.85
2023-04-16T12:52:49.454Z,17.05
2023-04-16T12:55:16.101Z,14.77
2023-04-16T12:57:42.817Z,15.68
2023-04-16T13:00:10.352Z,13.48
2023-04-16T13:02:37.133Z,11.35
2023-04-16T13:05:03.973Z,16.67
2023-04-16T13:07:30.565Z,15.82
2023-04-16T13:09:57.129Z,12.68
2023-04-16T13:12:23.720Z,12.90
2023-04-16T13:14:50.419Z,15.50
2023-04-16T13:17:17.181Z,13.50
2023-04-16T13:19:43.781Z,14.75
2023-04-16T13:22:10.373Z,13.75
2023-04-16T13:24:37.022Z,14.95
2023-04-16T13:27:03.654Z,15.90
2023-04-16T13:29:30.276Z,17.20
2023-04-16T13:31:57.091Z,16.98
2023-04-16T13:34:23.655Z,14.82
2023-04-16T13:36:50.565Z,15.77
2023-04-16T13:39:17.215Z,13.38
2023-04-16T13:41:43.912Z,11.80
2023-04-16T13:44:10.624Z,14.57
2023-04-16T13:46:37.357Z,14.55
2023-04-16T13:49:04.102Z,13.65
2023-04-16T13:51:30.875Z,12.35
2023-04-16T13:53:57.539Z,14.23
2023-04-16T13:56:24.735Z,14.85
2023-04-16T13:58:51.391Z,14.98
2023-04-16T14:01:18.189Z,12.82
2023-04-16T14:03:45.074Z,16.77
2023-04-16T14:06:11.815Z,10.85
2023-04-16T14:08:38.452Z,20.35
2023-04-16T14:11:05.128Z,21.08
2023-04-16T14:13:31.764Z,14.25
2023-04-16T14:15:58.461Z,12.43
2023-04-16T14:18:25.160Z,16.60
2023-04-16T14:20:51.887Z,12.57
2023-04-16T14:23:18.580Z,13.18
2023-04-16T14:25:45.330Z,20.35
2023-04-16T14:28:13.651Z,11.73
2023-04-16T14:30:42.193Z,15.10
2023-04-16T14:33:08.848Z,11.02
2023-04-16T14:35:35.462Z,12.02
2023-04-16T14:38:02.194Z,13.02
2023-04-16T14:40:28.944Z,11.88
2023-04-16T14:42:55.677Z,12.50
2023-04-16T14:45:22.545Z,13.07
2023-04-16T14:47:49.181Z,15.93
2023-04-16T14:50:15.884Z,10.48
2023-04-16T14:52:42.533Z,13.70
2023-04-16T14:55:09.148Z,10.88
2023-04-16T14:57:35.846Z,14.07
2023-04-16T15:00:02.613Z,13.90
2023-04-16T15:02:29.515Z,13.68
2023-04-16T15:04:56.337Z,13.40
2023-04-16T15:07:23.026Z,12.38
2023-04-16T15:09:49.690Z,13.82
2023-04-16T15:12:17.934Z,17.95
2023-04-16T15:14:45.657Z,18.85
2023-04-16T15:17:12.396Z,13.90
2023-04-16T15:19:39.111Z,13.32
2023-04-16T15:22:05.764Z,17.08
2023-04-16T15:24:32.363Z,14.80
2023-04-16T15:26:59.058Z,15.50
2023-04-16T15:29:25.741Z,15.77
2023-04-16T15:31:52.471Z,18.30
2023-04-16T15:34:19.121Z,13.05
2023-04-16T15:36:46.178Z,14.20
2023-04-16T15:39:13.117Z,17.67
2023-04-16T15:41:50.176Z,17.45
2023-04-16T15:44:23.993Z,18.35
2023-04-16T15:46:50.660Z,15.82
2023-04-16T15:49:17.497Z,18.73
2023-04-16T15:51:44.139Z,18.98
2023-04-16T15:54:10.847Z,17.77
2023-04-16T15:56:37.515Z,13.48
2023-04-16T15:59:04.084Z,14.63
2023-04-16T16:01:30.710Z,20.38
2023-04-16T16:03:57.477Z,18.15
2023-04-16T16:06:24.341Z,19.10
2023-04-16T16:08:50.978Z,19.20
2023-04-16T16:11:17.636Z,20.35
2023-04-16T16:13:44.206Z,20.77
2023-04-16T16:16:10.932Z,19.75
2023-04-16T16:18:37.752Z,18.40
2023-04-16T16:21:04.447Z,21.25
2023-04-16T16:23:31.082Z,20.52
2023-04-16T16:25:57.662Z,20.98
2023-04-16T16:28:24.258Z,21.92
2023-04-16T16:30:51.118Z,19.73
2023-04-16T16:33:17.702Z,19.92
2023-04-16T16:35:44.420Z,19.98
2023-04-16T16:38:11.058Z,21.33
2023-04-16T16:40:38.667Z,21.25
2023-04-16T16:43:05.522Z,20.58
2023-04-16T16:45:32.296Z,17.88
2023-04-16T16:47:59.534Z,20.50
2023-04-16T16:50:26.254Z,23.33
2023-04-16T16:52:52.934Z,21.80
2023-04-16T16:55:20.742Z,17.42
2023-04-16T16:57:47.398Z,21.50
2023-04-16T17:00:14.698Z,18.10
2023-04-16T17:02:41.533Z,16.00
2023-04-16T17:05:08.736Z,19.02
2023-04-16T17:07:35.383Z,17.83
2023-04-16T17:10:04.491Z,17.05
2023-04-16T17:12:32.763Z,16.63
2023-04-16T17:15:00.061Z,17.85
2023-04-16T17:17:27.188Z,15.25
2023-04-16T17:19:53.897Z,14.23
2023-04-16T17:22:20.873Z,17.08
2023-04-16T17:24:47.472Z,16.88
2023-04-16T17:27:14.196Z,16.83
2023-04-16T17:29:40.802Z,20.10
2023-04-16T17:32:07.580Z,19.15
2023-04-16T17:34:34.720Z,17.60
2023-04-16T17:37:01.340Z,20.77
2023-04-16T17:39:28.074Z,19.60
2023-04-16T17:41:54.770Z,17.83
2023-04-16T17:44:21.413Z,18.25
2023-04-16T17:46:48.144Z,18.45
2023-04-16T17:49:14.941Z,21.00
2023-04-16T17:51:41.833Z,20.20
2023-04-16T17:54:08.689Z,19.25
2023-04-16T17:56:35.521Z,19.85
2023-04-16T17:59:02.216Z,17.88
2023-04-16T18:01:28.923Z,20.33
2023-04-16T18:03:55.892Z,20.77
2023-04-16T18:06:22.744Z,23.02
2023-04-16T18:08:49.385Z,22.52
2023-04-16T18:11:17.139Z,20.30
2023-04-16T18:13:43.857Z,23.77
2023-04-16T18:16:16.811Z,23.20
2023-04-16T18:18:44.266Z,22.55
2023-04-16T18:21:10.983Z,20.88
2023-04-16T18:23:37.639Z,21.27
2023-04-16T18:26:04.311Z,20.92
2023-04-16T18:28:30.968Z,22.30
2023-04-16T18:30:59.169Z,26.30
2023-04-16T18:33:49.961Z,25.92
2023-04-16T18:36:13.363Z,23.98
2023-04-16T18:38:52.956Z,23.15
2023-04-16T18:41:24.095Z,23.50
2023-04-16T18:43:50.765Z,21.70
2023-04-16T18:46:17.552Z,24.05
2023-04-16T18:48:44.519Z,21.45
2023-04-16T18:51:11.330Z,28.08
2023-04-16T18:53:37.988Z,22.80
2023-04-16T18:56:04.984Z,22.13
2023-04-16T18:58:31.693Z,20.17
2023-04-16T19:01:00.661Z,23.27
2023-04-16T19:03:27.836Z,25.42
2023-04-16T19:05:54.684Z,23.80
2023-04-16T19:08:21.347Z,21.77
2023-04-16T19:10:48.552Z,25.30
2023-04-16T19:13:15.235Z,25.13
2023-04-16T19:15:41.988Z,27.75
2023-04-16T19:18:08.670Z,25.45
2023-04-16T19:20:35.974Z,26.02
2023-04-16T19:23:03.269Z,24.60
2023-04-16T19:25:29.873Z,22.75
2023-04-16T19:27:56.631Z,26.73
2023-04-16T19:30:23.306Z,24.38
2023-04-16T19:32:49.984Z,24.77
2023-04-16T19:35:16.710Z,26.23
2023-04-16T19:37:43.366Z,25.83
2023-04-16T19:40:10.348Z,26.23
2023-04-16T19:42:37.104Z,26.95
2023-04-16T19:45:03.977Z,27.55
2023-04-16T19:47:30.825Z,27.13
2023-04-16T19:49:57.459Z,25.15
2023-04-16T19:52:24.052Z,25.05
2023-04-16T19:54:50.884Z,26.25
2023-04-16T19:57:20.559Z,27.30
2023-04-16T20:02:13.877Z,27.00
2023-04-16T20:04:40.569Z,23.77
2023-04-16T20:07:07.289Z,24.73
2023-04-16T20:09:33.920Z,23.60
2023-04-16T20:12:00.872Z,27.17
2023-04-16T20:14:27.604Z,28.50
2023-04-16T20:16:54.434Z,27.65
2023-04-16T20:19:21.206Z,30.63
2023-04-16T20:21:47.890Z,23.98
2023-04-16T20:24:14.691Z,25.92
2023-04-16T20:26:41.284Z,28.20
2023-04-16T20:29:07.988Z,28.63
2023-04-16T20:31:34.745Z,27.00
2023-04-16T20:34:01.345Z,28.92
2023-04-16T20:36:27.978Z,31.30
2023-04-16T20:38:54.650Z,30.90
2023-04-16T20:41:21.307Z,24.63
2023-04-16T20:43:47.977Z,34.58
2023-04-16T20:46:14.810Z,33.35
2023-04-16T20:48:41.416Z,31.25
2023-04-16T20:51:08.058Z,29.08
2023-04-16T20:53:34.854Z,28.42
2023-04-16T20:56:01.555Z,33.75
2023-04-16T20:58:28.439Z,37.05
2023-04-16T21:00:55.966Z,37.10
2023-04-16T21:03:23.017Z,32.60
2023-04-16T21:05:50.346Z,34.67
2023-04-16T21:08:22.161Z,34.20
2023-04-16T21:10:48.889Z,33.50
2023-04-16T21:13:15.477Z,33.40
2023-04-16T21:15:43.086Z,34.42
2023-04-16T21:18:10.054Z,32.78
2023-04-16T21:20:36.759Z,36.92
2023-04-16T21:23:04.098Z,36.40
2023-04-16T21:25:30.791Z,35.28
2023-04-16T21:27:57.500Z,36.20
2023-04-16T21:30:24.193Z,36.40
2023-04-16T21:32:51.362Z,38.08
2023-04-16T21:35:18.007Z,40.55
2023-04-16T21:37:44.725Z,37.67
2023-04-16T21:40:11.613Z,36.72
2023-04-16T21:42:38.246Z,38.70
2023-04-16T21:45:08.375Z,40.00
2023-04-16T21:47:35.030Z,39.00
2023-04-16T21:50:01.684Z,41.75
2023-04-16T21:52:28.293Z,34.50
2023-04-16T21:54:54.908Z,41.10
2023-04-16T21:57:21.471Z,36.95
2023-04-16T21:59:48.112Z,35.50
2023-04-16T22:02:14.948Z,39.55
2023-04-16T22:04:41.677Z,35.63
2023-04-16T22:07:08.291Z,34.92
2023-04-16T22:09:35.687Z,39.50
2023-04-16T22:12:02.294Z,37.28
2023-04-16T22:14:28.896Z,41.80
2023-04-16T22:16:55.782Z,42.58
2023-04-16T22:19:22.639Z,41.70
2023-04-16T22:21:49.213Z,41.05
2023-04-16T22:24:15.859Z,43.95
2023-04-16T22:26:42.617Z,53.50
2023-04-16T22:29:09.402Z,43.08
2023-04-16T22:31:36.066Z,46.67
2023-04-16T22:34:03.635Z,47.47
2023-04-16T22:36:30.424Z,47.90
2023-04-16T22:38:57.139Z,42.35
2023-04-16T22:41:23.779Z,45.38
2023-04-16T22:43:52.388Z,50.33
2023-04-16T22:46:19.238Z,50.60
2023-04-16T22:48:45.850Z,47.17
2023-04-16T22:51:12.495Z,46.05
2023-04-16T22:53:39.106Z,42.22
2023-04-16T22:56:06.018Z,45.05
2023-04-16T22:58:32.610Z,42.58
2023-04-16T23:00:59.454Z,41.30
2023-04-16T23:03:26.319Z,43.00
2023-04-16T23:05:52.941Z,49.55
2023-04-16T23:08:19.534Z,40.85
2023-04-16T23:10:46.183Z,45.00
2023-04-16T23:13:13.484Z,44.72
2023-04-16T23:15:40.209Z,40.97
2023-04-16T23:18:06.897Z,45.38
2023-04-16T23:20:33.513Z,56.80
2023-04-16T23:23:00.120Z,47.50
2023-04-16T23:25:26.823Z,46.88
2023-04-16T23:27:53.391Z,46.60
2023-04-16T23:30:20.121Z,49.10
2023-04-16T23:32:46.761Z,44.67
2023-04-16T23:35:13.438Z,41.40
2023-04-16T23:37:40.297Z,51.65
2023-04-16T23:40:07.509Z,46.47
2023-04-16T23:42:34.114Z,57.25
2023-04-16T23:45:00.758Z,48.25
2023-04-16T23:47:27.404Z,52.67
2023-04-16T23:49:53.983Z,51.17
2023-04-16T23:52:20.641Z,51.35
2023-04-16T23:54:47.229Z,56.55
2023-04-16T23:57:13.865Z,53.80
2023-04-16T23:59:40.435Z,52.42
