createdAt,value
2019-06-25T00:00:13.370Z,61.82
2019-06-25T00:02:41.847Z,61.51
2019-06-25T00:05:10.500Z,61.53
2019-06-25T00:07:38.930Z,61.58
2019-06-25T00:10:07.773Z,61.41
2019-06-25T00:12:36.175Z,61.60
2019-06-25T00:15:05.832Z,61.85
2019-06-25T00:17:34.276Z,61.79
2019-06-25T00:20:02.985Z,61.94
2019-06-25T00:22:31.328Z,61.91
2019-06-25T00:24:59.924Z,62.09
2019-06-25T00:27:28.613Z,62.23
2019-06-25T00:29:56.903Z,62.12
2019-06-25T00:32:25.217Z,62.22
2019-06-25T00:34:53.600Z,62.17
2019-06-25T00:37:22.009Z,62.69
2019-06-25T00:39:50.478Z,62.83
2019-06-25T00:42:18.877Z,62.94
2019-06-25T00:44:47.183Z,63.03
2019-06-25T00:47:15.531Z,63.14
2019-06-25T00:49:43.938Z,63.27
2019-06-25T00:52:12.363Z,63.03
2019-06-25T00:54:41.123Z,63.40
2019-06-25T00:57:09.484Z,63.34
2019-06-25T00:59:37.943Z,63.71
2019-06-25T01:02:07.949Z,63.94
2019-06-25T01:04:36.345Z,63.66
2019-06-25T01:07:04.715Z,63.71
2019-06-25T01:09:33.047Z,63.80
2019-06-25T01:12:01.339Z,63.63
2019-06-25T01:14:29.768Z,63.78
2019-06-25T01:16:58.240Z,63.75
2019-06-25T01:19:26.648Z,63.96
2019-06-25T01:21:55.046Z,64.03
2019-06-25T01:24:23.383Z,64.53
2019-06-25T01:26:51.669Z,64.88
2019-06-25T01:29:20.151Z,64.73
2019-06-25T01:31:48.626Z,64.73
2019-06-25T01:34:17.032Z,64.70
2019-06-25T01:36:45.342Z,64.53
2019-06-25T01:39:13.645Z,64.77
2019-06-25T01:41:42.098Z,64.50
2019-06-25T01:44:12.127Z,64.57
2019-06-25T01:46:40.441Z,64.68
2019-06-25T01:49:08.826Z,65.01
2019-06-25T01:51:37.279Z,65.09
2019-06-25T01:54:05.740Z,64.58
2019-06-25T01:56:34.112Z,64.57
2019-06-25T01:59:02.428Z,65.20
2019-06-25T02:01:30.727Z,65.62
2019-06-25T02:03:59.016Z,65.78
2019-06-25T02:06:27.333Z,65.76
2019-06-25T02:08:55.703Z,65.86
2019-06-25T02:11:24.054Z,65.61
2019-06-25T02:13:52.354Z,66.03
2019-06-25T02:16:20.761Z,65.68
2019-06-25T02:18:49.151Z,65.94
2019-06-25T02:21:17.549Z,65.90
2019-06-25T02:23:45.848Z,65.95
2019-06-25T02:26:14.251Z,66.13
2019-06-25T02:28:42.630Z,66.38
2019-06-25T02:31:11.039Z,66.09
2019-06-25T02:33:39.408Z,66.67
2019-06-25T02:36:07.728Z,67.01
2019-06-25T02:38:36.095Z,67.38
2019-06-25T02:41:04.667Z,67.01
2019-06-25T02:43:33.022Z,67.23
2019-06-25T02:46:01.538Z,67.46
2019-06-25T02:48:29.830Z,67.09
2019-06-25T02:50:58.164Z,66.82
2019-06-25T02:53:26.454Z,67.44
2019-06-25T02:55:54.783Z,67.22
2019-06-25T02:58:23.137Z,67.17
2019-06-25T03:00:51.468Z,67.03
2019-06-25T03:03:19.866Z,66.93
2019-06-25T03:05:48.239Z,67.01
2019-06-25T03:08:16.652Z,66.93
2019-06-25T03:10:44.964Z,67.01
2019-06-25T03:13:13.299Z,67.06
2019-06-25T03:15:41.589Z,67.41
2019-06-25T03:18:10.207Z,67.64
2019-06-25T03:20:38.579Z,67.84
2019-06-25T03:23:07.022Z,67.73
2019-06-25T03:25:35.391Z,67.52
2019-06-25T03:28:03.723Z,67.40
2019-06-25T03:30:32.129Z,67.93
2019-06-25T03:33:00.492Z,67.69
2019-06-25T03:35:28.903Z,67.61
2019-06-25T03:37:57.287Z,67.70
2019-06-25T03:40:25.594Z,67.57
2019-06-25T03:42:53.974Z,67.40
2019-06-25T03:45:22.536Z,67.33
2019-06-25T03:47:51.768Z,67.22
2019-06-25T03:50:20.123Z,67.34
2019-06-25T03:52:48.997Z,67.77
2019-06-25T03:55:17.322Z,68.46
2019-06-25T03:57:45.704Z,68.32
2019-06-25T04:00:14.386Z,67.96
2019-06-25T04:02:42.718Z,67.92
2019-06-25T04:05:11.552Z,68.00
2019-06-25T04:07:40.013Z,68.39
2019-06-25T04:10:08.894Z,68.26
2019-06-25T04:12:37.227Z,68.04
2019-06-25T04:15:06.769Z,67.74
2019-06-25T04:17:35.161Z,67.75
2019-06-25T04:20:05.800Z,67.76
2019-06-25T04:22:34.109Z,67.72
2019-06-25T04:25:02.569Z,67.70
2019-06-25T04:27:31.025Z,67.84
2019-06-25T04:29:59.404Z,67.93
2019-06-25T04:32:33.506Z,68.03
2019-06-25T04:34:58.026Z,68.17
2019-06-25T04:37:26.328Z,68.19
2019-06-25T04:39:54.672Z,68.07
2019-06-25T04:42:22.970Z,68.25
2019-06-25T04:44:51.298Z,67.99
2019-06-25T04:47:19.670Z,68.02
2019-06-25T04:49:48.050Z,68.07
2019-06-25T04:52:16.455Z,68.30
2019-06-25T04:54:44.775Z,68.02
2019-06-25T04:57:13.076Z,67.97
2019-06-25T04:59:41.490Z,67.88
2019-06-25T05:02:09.890Z,67.85
2019-06-25T05:04:38.301Z,67.82
2019-06-25T05:07:06.615Z,67.89
2019-06-25T05:09:34.933Z,67.96
2019-06-25T05:12:03.348Z,67.81
2019-06-25T05:14:31.795Z,67.39
2019-06-25T05:17:00.761Z,67.38
2019-06-25T05:19:29.089Z,67.14
2019-06-25T05:21:57.507Z,67.25
2019-06-25T05:24:25.808Z,67.04
2019-06-25T05:26:54.122Z,66.96
2019-06-25T05:29:22.495Z,66.16
2019-06-25T05:31:50.936Z,65.70
2019-06-25T05:34:19.346Z,65.95
2019-06-25T05:36:49.348Z,65.85
2019-06-25T05:39:17.661Z,66.29
2019-06-25T05:41:46.086Z,66.10
2019-06-25T05:44:14.475Z,65.95
2019-06-25T05:46:42.867Z,65.61
2019-06-25T05:49:11.251Z,66.16
2019-06-25T05:51:39.577Z,66.51
2019-06-25T05:54:08.039Z,66.11
2019-06-25T05:56:36.445Z,66.05
2019-06-25T05:59:04.985Z,65.67
2019-06-25T06:01:33.593Z,66.03
2019-06-25T06:04:02.027Z,66.45
2019-06-25T06:06:30.528Z,66.36
2019-06-25T06:08:58.828Z,66.89
2019-06-25T06:11:27.238Z,66.85
2019-06-25T06:13:55.592Z,66.34
2019-06-25T06:16:24.088Z,66.28
2019-06-25T06:18:52.538Z,66.01
2019-06-25T06:21:21.236Z,65.26
2019-06-25T06:23:49.690Z,64.98
2019-06-25T06:26:19.055Z,64.38
2019-06-25T06:28:47.657Z,64.28
2019-06-25T06:31:17.990Z,63.06
2019-06-25T06:33:46.094Z,63.13
2019-06-25T06:36:14.390Z,62.65
2019-06-25T06:38:42.882Z,61.17
2019-06-25T06:41:11.870Z,61.18
2019-06-25T06:43:40.348Z,60.32
2019-06-25T06:46:08.791Z,59.96
2019-06-25T06:48:37.185Z,60.57
2019-06-25T06:51:05.575Z,60.08
2019-06-25T06:53:33.948Z,59.18
2019-06-25T06:56:02.664Z,59.28
2019-06-25T06:58:31.415Z,58.44
2019-06-25T07:00:59.973Z,58.23
2019-06-25T07:03:28.730Z,57.62
2019-06-25T07:05:57.156Z,57.80
2019-06-25T07:08:25.572Z,57.33
2019-06-25T07:10:53.967Z,57.38
2019-06-25T07:13:22.410Z,57.17
2019-06-25T07:15:50.815Z,57.02
2019-06-25T07:18:19.284Z,57.10
2019-06-25T07:20:47.746Z,57.37
2019-06-25T07:23:16.332Z,57.13
2019-06-25T07:25:45.514Z,56.64
2019-06-25T07:28:14.242Z,57.42
2019-06-25T07:30:43.414Z,55.95
2019-06-25T07:33:11.798Z,56.03
2019-06-25T07:35:40.219Z,56.64
2019-06-25T07:38:08.664Z,56.57
2019-06-25T07:40:37.033Z,55.99
2019-06-25T07:43:05.575Z,56.66
2019-06-25T07:45:33.967Z,55.64
2019-06-25T07:48:02.354Z,55.66
2019-06-25T07:50:30.738Z,55.56
2019-06-25T07:52:59.202Z,55.24
2019-06-25T07:55:27.643Z,54.77
2019-06-25T07:57:55.985Z,54.89
2019-06-25T08:00:24.394Z,54.86
2019-06-25T08:02:52.698Z,55.62
2019-06-25T08:05:21.173Z,55.53
2019-06-25T08:07:49.836Z,55.18
2019-06-25T08:10:18.429Z,55.50
2019-06-25T08:12:46.737Z,55.52
2019-06-25T08:15:16.960Z,54.31
2019-06-25T08:17:45.251Z,54.95
2019-06-25T08:20:14.229Z,55.45
2019-06-25T08:22:42.683Z,55.19
2019-06-25T08:25:11.207Z,54.59
2019-06-25T08:27:39.710Z,53.88
2019-06-25T08:30:10.960Z,54.14
2019-06-25T08:32:39.284Z,54.06
2019-06-25T08:35:08.349Z,53.90
2019-06-25T08:37:36.760Z,53.99
2019-06-25T08:40:19.063Z,53.50
2019-06-25T08:42:38.583Z,53.19
2019-06-25T08:45:08.926Z,53.33
2019-06-25T08:47:37.586Z,53.57
2019-06-25T08:50:07.103Z,52.89
2019-06-25T08:52:35.722Z,52.72
2019-06-25T08:55:04.811Z,51.39
2019-06-25T08:57:33.426Z,52.03
2019-06-25T09:00:01.886Z,52.60
2019-06-25T09:02:30.299Z,52.78
2019-06-25T09:05:03.208Z,51.88
2019-06-25T09:07:28.729Z,52.99
2019-06-25T09:09:57.303Z,52.34
2019-06-25T09:12:25.680Z,52.37
2019-06-25T09:14:54.053Z,52.06
2019-06-25T09:17:22.449Z,52.32
2019-06-25T09:19:50.948Z,52.18
2019-06-25T09:22:19.389Z,51.39
2019-06-25T09:24:47.743Z,51.69
2019-06-25T09:27:16.074Z,51.95
2019-06-25T09:29:45.280Z,52.50
2019-06-25T09:32:13.775Z,51.44
2019-06-25T09:34:42.127Z,52.34
2019-06-25T09:37:10.507Z,52.37
2019-06-25T09:39:41.361Z,50.62
2019-06-25T09:42:08.921Z,51.04
2019-06-25T09:44:36.183Z,50.30
2019-06-25T09:47:05.064Z,50.31
2019-06-25T09:49:35.425Z,50.15
2019-06-25T09:52:05.575Z,49.23
2019-06-25T09:54:33.973Z,49.56
2019-06-25T09:57:02.524Z,50.36
2019-06-25T09:59:31.111Z,48.92
2019-06-25T10:01:59.491Z,49.30
2019-06-25T10:04:27.888Z,49.26
2019-06-25T10:06:56.338Z,50.06
2019-06-25T10:09:24.654Z,48.63
2019-06-25T10:11:53.022Z,47.86
2019-06-25T10:14:21.407Z,47.96
2019-06-25T10:16:49.863Z,48.86
2019-06-25T10:19:18.354Z,49.27
2019-06-25T10:21:46.729Z,48.40
2019-06-25T10:24:15.058Z,46.46
2019-06-25T10:26:43.423Z,45.81
2019-06-25T10:29:11.832Z,46.19
2019-06-25T10:31:40.217Z,45.93
2019-06-25T10:34:08.700Z,47.39
2019-06-25T10:36:36.996Z,46.72
2019-06-25T10:39:07.166Z,45.44
2019-06-25T10:41:35.486Z,46.39
2019-06-25T10:44:04.364Z,44.81
2019-06-25T10:46:32.736Z,44.63
2019-06-25T10:49:01.148Z,44.20
2019-06-25T10:51:29.718Z,43.00
2019-06-25T10:53:58.051Z,44.20
2019-06-25T10:56:30.816Z,43.25
2019-06-25T10:58:56.502Z,43.12
2019-06-25T11:01:24.913Z,43.99
2019-06-25T11:03:53.225Z,42.99
2019-06-25T11:06:21.603Z,43.01
2019-06-25T11:08:49.974Z,41.63
2019-06-25T11:11:18.430Z,41.72
2019-06-25T11:13:46.791Z,40.89
2019-06-25T11:16:15.122Z,41.22
2019-06-25T11:18:43.480Z,41.25
2019-06-25T11:21:11.868Z,40.27
2019-06-25T11:23:40.236Z,40.96
2019-06-25T11:26:22.091Z,39.82
2019-06-25T11:28:38.642Z,39.47
2019-06-25T11:31:07.055Z,40.24
2019-06-25T11:33:35.525Z,39.01
2019-06-25T11:36:19.713Z,39.41
2019-06-25T11:38:33.998Z,39.19
2019-06-25T11:41:02.347Z,40.17
2019-06-25T11:43:43.714Z,40.19
2019-06-25T11:46:00.853Z,41.10
2019-06-25T11:48:29.155Z,39.20
2019-06-25T11:50:57.565Z,39.44
2019-06-25T11:53:26.014Z,39.58
2019-06-25T11:55:54.344Z,40.52
2019-06-25T11:58:22.640Z,39.93
2019-06-25T12:00:51.018Z,39.68
2019-06-25T12:03:19.398Z,40.98
2019-06-25T12:05:47.778Z,40.14
2019-06-25T12:08:16.428Z,39.47
2019-06-25T12:10:44.958Z,39.22
2019-06-25T12:13:13.328Z,38.04
2019-06-25T12:15:41.645Z,37.36
2019-06-25T12:18:10.043Z,37.78
2019-06-25T12:20:38.452Z,37.89
2019-06-25T12:23:06.880Z,37.76
2019-06-25T12:25:35.293Z,38.08
2019-06-25T12:28:03.638Z,38.31
2019-06-25T12:30:31.934Z,37.85
2019-06-25T12:33:00.358Z,37.84
2019-06-25T12:35:28.725Z,37.65
2019-06-25T12:37:57.210Z,37.18
2019-06-25T12:40:25.495Z,37.62
2019-06-25T12:42:53.861Z,36.41
2019-06-25T12:45:22.320Z,35.72
2019-06-25T12:47:50.918Z,34.11
2019-06-25T12:50:20.374Z,34.62
2019-06-25T12:52:48.861Z,33.12
2019-06-25T12:55:17.209Z,32.50
2019-06-25T12:57:45.545Z,33.70
2019-06-25T13:00:14.553Z,33.41
2019-06-25T13:02:43.111Z,33.23
2019-06-25T13:05:11.978Z,33.99
2019-06-25T13:07:40.275Z,32.61
2019-06-25T13:10:09.457Z,32.17
2019-06-25T13:12:37.875Z,32.04
2019-06-25T13:15:07.944Z,31.89
2019-06-25T13:17:36.273Z,30.91
2019-06-25T13:20:06.013Z,31.40
2019-06-25T13:22:34.492Z,31.20
2019-06-25T13:25:02.871Z,31.30
2019-06-25T13:27:31.204Z,31.30
2019-06-25T13:29:59.566Z,31.34
2019-06-25T13:32:27.967Z,31.61
2019-06-25T13:34:56.496Z,31.19
2019-06-25T13:37:38.176Z,31.33
2019-06-25T13:39:55.570Z,30.98
2019-06-25T13:42:23.854Z,30.66
2019-06-25T13:44:52.213Z,31.39
2019-06-25T13:47:20.517Z,29.47
2019-06-25T13:49:48.835Z,28.76
2019-06-25T13:52:17.150Z,29.73
2019-06-25T13:54:45.455Z,30.68
2019-06-25T13:57:13.751Z,31.41
2019-06-25T13:59:42.120Z,30.04
2019-06-25T14:02:10.495Z,29.72
2019-06-25T14:04:38.824Z,28.95
2019-06-25T14:07:07.225Z,29.50
2019-06-25T14:09:35.692Z,29.08
2019-06-25T14:12:04.061Z,30.06
2019-06-25T14:14:32.451Z,31.06
2019-06-25T14:17:00.840Z,31.95
2019-06-25T14:19:29.343Z,33.02
2019-06-25T14:21:57.636Z,32.81
2019-06-25T14:24:25.966Z,31.47
2019-06-25T14:26:54.598Z,31.09
2019-06-25T14:29:22.976Z,31.20
2019-06-25T14:31:51.416Z,30.74
2019-06-25T14:34:19.844Z,30.77
2019-06-25T14:36:48.272Z,29.07
2019-06-25T14:39:16.673Z,28.84
2019-06-25T14:41:44.967Z,29.29
2019-06-25T14:44:13.947Z,29.72
2019-06-25T14:46:43.463Z,30.02
2019-06-25T14:49:12.090Z,30.96
2019-06-25T14:51:40.781Z,31.31
2019-06-25T14:54:09.281Z,29.30
2019-06-25T14:56:37.637Z,30.08
2019-06-25T14:59:05.923Z,30.61
2019-06-25T15:01:34.326Z,31.30
2019-06-25T15:04:03.536Z,31.26
2019-06-25T15:06:32.000Z,31.19
2019-06-25T15:09:00.296Z,31.20
2019-06-25T15:11:28.778Z,30.69
2019-06-25T15:13:57.058Z,30.20
2019-06-25T15:16:25.386Z,29.51
2019-06-25T15:18:53.692Z,28.82
2019-06-25T15:21:24.705Z,29.99
2019-06-25T15:23:52.118Z,29.74
2019-06-25T15:26:20.592Z,30.05
2019-06-25T15:28:49.390Z,29.58
2019-06-25T15:31:18.013Z,29.29
2019-06-25T15:33:46.281Z,29.78
2019-06-25T15:36:14.606Z,29.01
2019-06-25T15:38:47.158Z,30.12
2019-06-25T15:41:13.157Z,30.53
2019-06-25T15:43:41.460Z,29.83
2019-06-25T15:46:09.844Z,29.66
2019-06-25T15:48:38.230Z,29.64
2019-06-25T15:51:06.655Z,28.57
2019-06-25T15:53:34.896Z,28.45
2019-06-25T15:56:03.303Z,29.27
2019-06-25T15:58:31.580Z,29.93
2019-06-25T16:00:59.925Z,28.76
2019-06-25T16:03:28.246Z,29.59
2019-06-25T16:05:56.646Z,28.61
2019-06-25T16:08:25.086Z,28.41
2019-06-25T16:10:53.385Z,28.26
2019-06-25T16:13:21.810Z,29.47
2019-06-25T16:15:50.118Z,29.34
2019-06-25T16:18:18.416Z,29.13
2019-06-25T16:20:46.789Z,29.42
2019-06-25T16:23:15.132Z,28.89
2019-06-25T16:25:43.645Z,28.26
2019-06-25T16:28:12.001Z,28.58
2019-06-25T16:30:40.294Z,28.44
2019-06-25T16:33:08.729Z,27.91
2019-06-25T16:35:37.257Z,28.24
2019-06-25T16:38:05.664Z,28.56
2019-06-25T16:40:34.064Z,29.07
2019-06-25T16:43:02.400Z,29.71
2019-06-25T16:45:30.695Z,30.25
2019-06-25T16:47:59.023Z,30.28
2019-06-25T16:50:27.415Z,30.31
2019-06-25T16:52:55.781Z,29.79
2019-06-25T16:55:24.231Z,29.53
2019-06-25T16:57:52.640Z,30.04
2019-06-25T17:00:21.076Z,30.77
2019-06-25T17:02:54.290Z,31.18
2019-06-25T17:05:31.214Z,30.65
2019-06-25T17:07:49.784Z,30.73
2019-06-25T17:10:19.373Z,30.56
2019-06-25T17:12:47.856Z,30.36
2019-06-25T17:15:16.203Z,30.04
2019-06-25T17:17:44.577Z,29.45
2019-06-25T17:20:13.861Z,29.19
2019-06-25T17:22:42.219Z,28.95
2019-06-25T17:25:10.733Z,28.94
2019-06-25T17:27:49.177Z,29.02
2019-06-25T17:30:09.368Z,29.08
2019-06-25T17:32:38.012Z,29.53
2019-06-25T17:35:09.510Z,30.00
2019-06-25T17:37:37.808Z,30.48
2019-06-25T17:40:07.778Z,30.51
2019-06-25T17:42:36.118Z,30.75
2019-06-25T17:45:07.048Z,30.86
2019-06-25T17:47:35.407Z,31.08
2019-06-25T17:50:05.808Z,31.53
2019-06-25T17:52:34.159Z,31.97
2019-06-25T17:55:02.608Z,32.50
2019-06-25T17:57:32.457Z,33.37
2019-06-25T18:00:00.805Z,33.53
2019-06-25T18:02:29.105Z,34.13
2019-06-25T18:04:57.580Z,34.43
2019-06-25T18:07:25.981Z,35.04
2019-06-25T18:10:07.085Z,35.47
2019-06-25T18:12:26.152Z,35.30
2019-06-25T18:14:54.575Z,35.71
2019-06-25T18:17:24.936Z,36.02
2019-06-25T18:19:53.402Z,36.35
2019-06-25T18:22:21.763Z,36.80
2019-06-25T18:24:50.194Z,37.13
2019-06-25T18:27:18.636Z,37.49
2019-06-25T18:29:47.058Z,37.54
2019-06-25T18:32:15.589Z,37.89
2019-06-25T18:34:43.985Z,38.27
2019-06-25T18:37:12.499Z,39.34
2019-06-25T18:39:40.909Z,39.96
2019-06-25T18:42:11.917Z,40.77
2019-06-25T18:44:42.836Z,40.42
2019-06-25T18:47:11.249Z,40.65
2019-06-25T18:49:39.631Z,40.33
2019-06-25T18:52:08.274Z,40.42
2019-06-25T18:54:36.647Z,40.62
2019-06-25T18:57:05.123Z,41.17
2019-06-25T18:59:37.493Z,41.65
2019-06-25T19:02:07.382Z,41.16
2019-06-25T19:04:35.888Z,40.83
2019-06-25T19:07:04.424Z,40.94
2019-06-25T19:09:32.888Z,40.81
2019-06-25T19:12:01.405Z,40.99
2019-06-25T19:14:32.223Z,42.25
2019-06-25T19:17:00.049Z,42.14
2019-06-25T19:19:28.425Z,43.22
2019-06-25T19:21:56.897Z,42.30
2019-06-25T19:24:25.399Z,41.30
2019-06-25T19:26:53.717Z,42.33
2019-06-25T19:29:22.051Z,43.35
2019-06-25T19:31:50.404Z,45.24
2019-06-25T19:34:18.761Z,46.17
2019-06-25T19:36:47.206Z,46.41
2019-06-25T19:39:17.147Z,46.38
2019-06-25T19:41:45.675Z,46.76
2019-06-25T19:44:14.157Z,46.78
2019-06-25T19:46:42.604Z,47.16
2019-06-25T19:49:11.071Z,47.87
2019-06-25T19:51:39.623Z,49.08
2019-06-25T19:54:08.053Z,54.98
2019-06-25T19:56:36.406Z,61.47
2019-06-25T19:59:04.858Z,63.77
2019-06-25T20:01:33.228Z,65.14
2019-06-25T20:04:01.655Z,66.02
2019-06-25T20:06:30.040Z,67.27
2019-06-25T20:08:58.450Z,67.77
2019-06-25T20:11:26.855Z,69.25
2019-06-25T20:13:55.210Z,69.18
2019-06-25T20:16:23.627Z,68.79
2019-06-25T20:18:52.019Z,69.54
2019-06-25T20:21:20.433Z,70.79
2019-06-25T20:23:48.793Z,70.89
2019-06-25T20:26:17.318Z,71.83
2019-06-25T20:28:45.647Z,71.33
2019-06-25T20:31:13.969Z,72.01
2019-06-25T20:33:42.431Z,73.18
2019-06-25T20:36:10.935Z,73.53
2019-06-25T20:38:39.463Z,73.35
2019-06-25T20:41:07.857Z,73.76
2019-06-25T20:43:36.190Z,74.67
2019-06-25T20:46:05.364Z,75.46
2019-06-25T20:48:33.770Z,74.49
2019-06-25T20:51:02.186Z,75.48
2019-06-25T20:53:32.645Z,75.37
2019-06-25T20:56:00.684Z,75.95
2019-06-25T20:58:29.014Z,75.60
2019-06-25T21:00:57.415Z,74.85
2019-06-25T21:03:25.784Z,74.57
2019-06-25T21:05:54.696Z,75.80
2019-06-25T21:08:23.024Z,75.70
2019-06-25T21:10:51.718Z,74.77
2019-06-25T21:13:20.033Z,75.76
2019-06-25T21:15:48.441Z,74.62
2019-06-25T21:18:16.736Z,75.53
2019-06-25T21:20:45.245Z,75.62
2019-06-25T21:23:13.544Z,75.12
2019-06-25T21:25:42.151Z,75.31
2019-06-25T21:28:10.548Z,75.16
2019-06-25T21:30:39.332Z,75.03
2019-06-25T21:33:07.714Z,74.51
2019-06-25T21:35:36.061Z,74.35
2019-06-25T21:38:04.501Z,74.02
2019-06-25T21:40:32.893Z,74.99
2019-06-25T21:43:01.325Z,74.05
2019-06-25T21:45:29.734Z,73.79
2019-06-25T21:47:58.039Z,73.56
2019-06-25T21:50:26.456Z,73.03
2019-06-25T21:52:54.754Z,73.24
2019-06-25T21:55:23.377Z,73.18
2019-06-25T21:57:51.680Z,73.02
2019-06-25T22:00:21.796Z,72.88
2019-06-25T22:02:56.992Z,72.68
2019-06-25T22:05:25.391Z,72.68
2019-06-25T22:07:53.700Z,73.17
2019-06-25T22:10:22.655Z,72.15
2019-06-25T22:12:51.048Z,72.91
2019-06-25T22:15:19.420Z,72.63
2019-06-25T22:17:47.845Z,72.64
2019-06-25T22:20:17.791Z,72.29
2019-06-25T22:22:46.162Z,72.34
2019-06-25T22:25:15.133Z,72.03
2019-06-25T22:27:43.540Z,71.98
2019-06-25T22:30:12.367Z,72.04
2019-06-25T22:32:40.782Z,72.24
2019-06-25T22:35:09.331Z,71.99
2019-06-25T22:37:37.722Z,71.90
2019-06-25T22:40:09.366Z,71.95
2019-06-25T22:42:38.077Z,71.93
2019-06-25T22:45:07.092Z,71.84
2019-06-25T22:47:35.475Z,72.03
2019-06-25T22:50:05.418Z,71.64
2019-06-25T22:52:34.187Z,71.69
2019-06-25T22:55:02.559Z,71.76
2019-06-25T22:57:31.053Z,71.64
2019-06-25T22:59:59.363Z,72.02
2019-06-25T23:02:27.693Z,71.64
2019-06-25T23:04:56.013Z,71.54
2019-06-25T23:07:24.435Z,71.54
2019-06-25T23:09:52.754Z,71.66
2019-06-25T23:12:21.528Z,71.45
2019-06-25T23:14:49.819Z,71.34
2019-06-25T23:17:18.901Z,71.01
2019-06-25T23:19:47.240Z,70.97
2019-06-25T23:22:15.635Z,71.21
2019-06-25T23:24:43.951Z,71.02
2019-06-25T23:27:12.333Z,70.87
2019-06-25T23:29:40.752Z,70.92
2019-06-25T23:32:09.055Z,70.97
2019-06-25T23:34:37.499Z,70.40
2019-06-25T23:37:06.055Z,71.06
2019-06-25T23:39:34.440Z,70.81
2019-06-25T23:42:02.789Z,70.69
2019-06-25T23:44:31.212Z,70.50
2019-06-25T23:46:59.596Z,70.75
2019-06-25T23:49:28.036Z,70.54
2019-06-25T23:51:56.599Z,70.64
2019-06-25T23:54:24.975Z,70.74
2019-06-25T23:56:53.236Z,70.76
2019-06-25T23:59:21.910Z,70.77
