createdAt,value
2019-06-27T00:00:19.352Z,0
2019-06-27T00:01:27.417Z,0
2019-06-27T00:02:35.476Z,0
2019-06-27T00:03:43.561Z,0
2019-06-27T00:04:51.634Z,0
2019-06-27T00:05:59.701Z,0
2019-06-27T00:07:07.771Z,0
2019-06-27T00:08:15.811Z,0
2019-06-27T00:09:23.915Z,0
2019-06-27T00:10:34.179Z,0
2019-06-27T00:11:40.049Z,0
2019-06-27T00:12:48.143Z,0
2019-06-27T00:13:56.160Z,0
2019-06-27T00:15:04.280Z,0
2019-06-27T00:16:12.333Z,0
2019-06-27T00:17:20.398Z,0
2019-06-27T00:18:28.472Z,0
2019-06-27T00:19:36.530Z,0
2019-06-27T00:20:44.603Z,0
2019-06-27T00:21:52.687Z,0
2019-06-27T00:23:00.753Z,0
2019-06-27T00:24:08.816Z,0
2019-06-27T00:25:16.896Z,0
2019-06-27T00:26:24.948Z,0
2019-06-27T00:27:33.037Z,0
2019-06-27T00:28:41.098Z,0
2019-06-27T00:29:49.170Z,0
2019-06-27T00:30:57.240Z,0
2019-06-27T00:32:05.300Z,0
2019-06-27T00:33:13.377Z,0
2019-06-27T00:34:21.452Z,0
2019-06-27T00:35:29.509Z,0
2019-06-27T00:36:37.583Z,0
2019-06-27T00:37:45.632Z,0
2019-06-27T00:38:53.717Z,0
2019-06-27T00:40:01.794Z,0
2019-06-27T00:41:09.873Z,0
2019-06-27T00:42:17.927Z,0
2019-06-27T00:43:25.975Z,0
2019-06-27T00:44:34.091Z,0
2019-06-27T00:45:42.134Z,0
2019-06-27T00:46:50.224Z,0
2019-06-27T00:47:58.327Z,0
2019-06-27T00:49:06.361Z,0
2019-06-27T00:50:14.415Z,0
2019-06-27T00:51:22.475Z,0
2019-06-27T00:52:30.633Z,0
2019-06-27T00:53:38.623Z,0
2019-06-27T00:54:46.690Z,0
2019-06-27T00:55:54.795Z,0
2019-06-27T00:57:13.247Z,0
2019-06-27T00:58:10.897Z,0
2019-06-27T00:59:19.016Z,0
2019-06-27T01:00:27.071Z,0
2019-06-27T01:01:35.203Z,0
2019-06-27T01:02:43.180Z,0
2019-06-27T01:03:51.252Z,0
2019-06-27T01:04:59.321Z,0
2019-06-27T01:06:07.393Z,0
2019-06-27T01:07:15.440Z,0
2019-06-27T01:08:23.537Z,0
2019-06-27T01:09:31.594Z,0
2019-06-27T01:10:39.659Z,0
2019-06-27T01:11:47.742Z,0
2019-06-27T01:12:55.789Z,0
2019-06-27T01:14:03.870Z,0
2019-06-27T01:15:11.944Z,0
2019-06-27T01:16:20.016Z,0
2019-06-27T01:17:28.116Z,0
2019-06-27T01:18:36.132Z,0
2019-06-27T01:19:44.221Z,0
2019-06-27T01:20:52.283Z,0
2019-06-27T01:22:00.360Z,0
2019-06-27T01:23:08.429Z,0
2019-06-27T01:24:16.483Z,0
2019-06-27T01:25:24.588Z,0
2019-06-27T01:26:32.644Z,0
2019-06-27T01:27:40.710Z,0
2019-06-27T01:28:48.768Z,0
2019-06-27T01:29:56.887Z,0
2019-06-27T01:31:04.908Z,0
2019-06-27T01:32:12.978Z,0
2019-06-27T01:33:21.060Z,0
2019-06-27T01:34:29.121Z,0
2019-06-27T01:35:37.200Z,0
2019-06-27T01:36:45.250Z,0
2019-06-27T01:37:53.314Z,0
2019-06-27T01:39:01.415Z,0
2019-06-27T01:40:09.471Z,0
2019-06-27T01:41:17.528Z,0
2019-06-27T01:42:25.593Z,0
2019-06-27T01:43:33.686Z,0
2019-06-27T01:44:41.746Z,0
2019-06-27T01:45:49.811Z,0
2019-06-27T01:46:57.898Z,0
2019-06-27T01:48:05.924Z,0
2019-06-27T01:49:14.030Z,0
2019-06-27T01:50:22.086Z,0
2019-06-27T01:51:30.354Z,0
2019-06-27T01:52:38.428Z,0
2019-06-27T01:53:46.475Z,0
2019-06-27T01:54:54.586Z,0
2019-06-27T01:56:02.640Z,0
2019-06-27T01:57:10.715Z,0
2019-06-27T01:58:18.791Z,0
2019-06-27T01:59:26.852Z,0
2019-06-27T02:00:34.940Z,0
2019-06-27T02:01:42.990Z,0
2019-06-27T02:02:51.061Z,0
2019-06-27T02:03:59.127Z,0
2019-06-27T02:05:07.248Z,0
2019-06-27T02:06:15.276Z,0
2019-06-27T02:07:24.770Z,0
2019-06-27T02:08:31.465Z,0
2019-06-27T02:09:39.487Z,0
2019-06-27T02:10:47.578Z,0
2019-06-27T02:11:55.590Z,0
2019-06-27T02:13:03.680Z,0
2019-06-27T02:14:11.756Z,0
2019-06-27T02:15:22.150Z,0
2019-06-27T02:16:27.891Z,0
2019-06-27T02:17:35.933Z,0
2019-06-27T02:18:44.033Z,0
2019-06-27T02:19:52.094Z,0
2019-06-27T02:21:00.153Z,0
2019-06-27T02:22:08.236Z,0
2019-06-27T02:23:16.273Z,0
2019-06-27T02:24:24.376Z,0
2019-06-27T02:25:32.447Z,0
2019-06-27T02:26:40.516Z,0
2019-06-27T02:28:02.496Z,0
2019-06-27T02:28:56.642Z,0
2019-06-27T02:30:04.719Z,0
2019-06-27T02:31:12.806Z,0
2019-06-27T02:32:20.858Z,0
2019-06-27T02:33:28.924Z,0
2019-06-27T02:34:36.999Z,0
2019-06-27T02:35:45.071Z,0
2019-06-27T02:36:53.123Z,0
2019-06-27T02:38:01.215Z,0
2019-06-27T02:39:09.271Z,0
2019-06-27T02:40:17.341Z,0
2019-06-27T02:41:25.407Z,0
2019-06-27T02:42:33.480Z,0
2019-06-27T02:43:41.549Z,0
2019-06-27T02:44:51.056Z,0
2019-06-27T02:45:57.689Z,0
2019-06-27T02:47:05.736Z,0
2019-06-27T02:48:13.818Z,0
2019-06-27T02:49:21.892Z,0
2019-06-27T02:50:29.960Z,0
2019-06-27T02:51:38.021Z,0
2019-06-27T02:52:46.075Z,0
2019-06-27T02:53:54.193Z,0
2019-06-27T02:55:02.238Z,0
2019-06-27T02:56:10.300Z,4
2019-06-27T02:57:18.381Z,4
2019-06-27T02:58:29.487Z,0
2019-06-27T02:59:34.508Z,4
2019-06-27T03:00:45.788Z,4
2019-06-27T03:01:56.490Z,4
2019-06-27T03:03:06.608Z,8
2019-06-27T03:04:18.488Z,8
2019-06-27T03:05:26.545Z,4
2019-06-27T03:06:36.240Z,8
2019-06-27T03:07:48.553Z,12
2019-06-27T03:08:56.600Z,12
2019-06-27T03:10:04.669Z,12
2019-06-27T03:11:12.750Z,12
2019-06-27T03:12:20.844Z,16
2019-06-27T03:13:28.880Z,20
2019-06-27T03:14:37.153Z,24
2019-06-27T03:15:45.292Z,28
2019-06-27T03:16:53.295Z,32
2019-06-27T03:18:01.368Z,32
2019-06-27T03:19:09.442Z,36
2019-06-27T03:20:17.491Z,40
2019-06-27T03:21:25.562Z,44
2019-06-27T03:22:33.633Z,52
2019-06-27T03:23:41.702Z,56
2019-06-27T03:24:49.769Z,64
2019-06-27T03:25:57.829Z,72
2019-06-27T03:27:05.882Z,76
2019-06-27T03:28:13.977Z,84
2019-06-27T03:29:22.049Z,92
2019-06-27T03:30:30.119Z,96
2019-06-27T03:31:38.202Z,108
2019-06-27T03:32:46.265Z,116
2019-06-27T03:33:54.322Z,128
2019-06-27T03:35:02.511Z,132
2019-06-27T03:36:10.687Z,144
2019-06-27T03:37:18.521Z,152
2019-06-27T03:38:26.601Z,160
2019-06-27T03:39:34.677Z,172
2019-06-27T03:40:42.728Z,184
2019-06-27T03:41:50.803Z,196
2019-06-27T03:42:58.866Z,212
2019-06-27T03:44:06.948Z,220
2019-06-27T03:45:15.501Z,232
2019-06-27T03:46:23.072Z,248
2019-06-27T03:47:31.139Z,260
2019-06-27T03:48:39.219Z,272
2019-06-27T03:49:47.300Z,284
2019-06-27T03:50:56.345Z,300
2019-06-27T03:52:03.490Z,312
2019-06-27T03:53:11.488Z,328
2019-06-27T03:54:19.550Z,340
2019-06-27T03:55:27.627Z,356
2019-06-27T03:56:35.668Z,368
2019-06-27T03:57:45.157Z,380
2019-06-27T03:59:10.552Z,396
2019-06-27T03:59:59.891Z,412
2019-06-27T04:01:07.982Z,424
2019-06-27T04:02:16.014Z,440
2019-06-27T04:03:24.123Z,456
2019-06-27T04:04:32.185Z,468
2019-06-27T04:05:40.259Z,484
2019-06-27T04:06:48.345Z,496
2019-06-27T04:07:56.355Z,512
2019-06-27T04:09:04.477Z,528
2019-06-27T04:10:16.959Z,540
2019-06-27T04:11:20.580Z,552
2019-06-27T04:12:28.660Z,568
2019-06-27T04:13:36.721Z,584
2019-06-27T04:14:44.791Z,596
2019-06-27T04:15:52.869Z,608
2019-06-27T04:17:00.945Z,624
2019-06-27T04:18:09.006Z,640
2019-06-27T04:19:17.068Z,648
2019-06-27T04:20:25.138Z,664
2019-06-27T04:21:33.208Z,676
2019-06-27T04:22:41.276Z,692
2019-06-27T04:23:49.363Z,704
2019-06-27T04:24:57.418Z,716
2019-06-27T04:26:05.468Z,728
2019-06-27T04:27:13.556Z,744
2019-06-27T04:28:21.638Z,756
2019-06-27T04:29:33.769Z,768
2019-06-27T04:30:37.765Z,780
2019-06-27T04:31:45.799Z,792
2019-06-27T04:32:53.900Z,808
2019-06-27T04:34:01.973Z,820
2019-06-27T04:35:10.042Z,836
2019-06-27T04:36:18.260Z,848
2019-06-27T04:37:26.156Z,860
2019-06-27T04:38:34.257Z,872
2019-06-27T04:39:42.319Z,884
2019-06-27T04:40:50.379Z,896
2019-06-27T04:41:58.450Z,908
2019-06-27T04:43:06.622Z,924
2019-06-27T04:44:14.598Z,936
2019-06-27T04:45:22.666Z,952
2019-06-27T04:46:30.730Z,960
2019-06-27T04:47:38.825Z,972
2019-06-27T04:48:46.913Z,984
2019-06-27T04:49:54.954Z,996
2019-06-27T04:51:02.990Z,1012
2019-06-27T04:52:11.072Z,1024
2019-06-27T04:53:19.445Z,1040
2019-06-27T04:54:27.753Z,1052
2019-06-27T04:55:35.287Z,1068
2019-06-27T04:56:43.443Z,1084
2019-06-27T04:57:51.453Z,1096
2019-06-27T04:58:59.491Z,1108
2019-06-27T05:00:07.564Z,1128
2019-06-27T05:01:15.655Z,1144
2019-06-27T05:02:23.723Z,1160
2019-06-27T05:03:31.776Z,1176
2019-06-27T05:04:39.894Z,1184
2019-06-27T05:05:47.959Z,1196
2019-06-27T05:06:55.980Z,1216
2019-06-27T05:08:04.037Z,1232
2019-06-27T05:09:12.106Z,1244
2019-06-27T05:10:20.217Z,1256
2019-06-27T05:11:28.279Z,1268
2019-06-27T05:12:36.320Z,1284
2019-06-27T05:13:44.388Z,1300
2019-06-27T05:14:52.550Z,1320
2019-06-27T05:16:00.520Z,1332
2019-06-27T05:17:08.605Z,1348
2019-06-27T05:18:16.670Z,1360
2019-06-27T05:19:24.774Z,1372
2019-06-27T05:20:32.809Z,1392
2019-06-27T05:21:40.890Z,1404
2019-06-27T05:22:48.953Z,1412
2019-06-27T05:23:57.018Z,1428
2019-06-27T05:25:05.073Z,1444
2019-06-27T05:26:13.163Z,1460
2019-06-27T05:27:21.261Z,1476
2019-06-27T05:28:29.296Z,1488
2019-06-27T05:29:37.376Z,1504
2019-06-27T05:30:45.426Z,1516
2019-06-27T05:31:53.496Z,1532
2019-06-27T05:33:01.567Z,1548
2019-06-27T05:34:09.635Z,1564
2019-06-27T05:35:17.765Z,1572
2019-06-27T05:36:25.761Z,1584
2019-06-27T05:37:33.870Z,1608
2019-06-27T05:38:41.951Z,1632
2019-06-27T05:39:50.028Z,1628
2019-06-27T05:40:58.063Z,1644
2019-06-27T05:42:06.118Z,1660
2019-06-27T05:43:14.203Z,1672
2019-06-27T05:44:22.313Z,1684
2019-06-27T05:45:30.359Z,1696
2019-06-27T05:46:38.428Z,1704
2019-06-27T05:47:46.460Z,1712
2019-06-27T05:48:54.543Z,1728
2019-06-27T05:50:02.632Z,1740
2019-06-27T05:51:10.693Z,1752
2019-06-27T05:52:18.762Z,1768
2019-06-27T05:53:26.834Z,1780
2019-06-27T05:54:34.913Z,1792
2019-06-27T05:55:42.951Z,1800
2019-06-27T05:56:51.045Z,1820
2019-06-27T05:57:59.120Z,1836
2019-06-27T05:59:07.199Z,1848
2019-06-27T06:00:27.147Z,1856
2019-06-27T06:01:23.333Z,1864
2019-06-27T06:02:31.405Z,1868
2019-06-27T06:03:39.471Z,1880
2019-06-27T06:04:47.530Z,1888
2019-06-27T06:05:55.617Z,1896
2019-06-27T06:07:03.674Z,1916
2019-06-27T06:08:11.753Z,1928
2019-06-27T06:09:19.825Z,1940
2019-06-27T06:10:27.898Z,1952
2019-06-27T06:11:35.931Z,1960
2019-06-27T06:12:44.024Z,1972
2019-06-27T06:13:52.122Z,1980
2019-06-27T06:15:00.166Z,2004
2019-06-27T06:16:08.240Z,2024
2019-06-27T06:17:16.288Z,2044
2019-06-27T06:18:24.390Z,2052
2019-06-27T06:19:32.457Z,4044
2019-06-27T06:20:40.518Z,3776
2019-06-27T06:21:48.587Z,2108
2019-06-27T06:22:56.664Z,2140
2019-06-27T06:24:04.740Z,2656
2019-06-27T06:25:12.815Z,2860
2019-06-27T06:26:20.890Z,6772
2019-06-27T06:27:28.955Z,6448
2019-06-27T06:28:37.022Z,3564
2019-06-27T06:29:45.092Z,3676
2019-06-27T06:30:53.179Z,2972
2019-06-27T06:32:01.242Z,5292
2019-06-27T06:33:09.323Z,11372
2019-06-27T06:34:17.392Z,4396
2019-06-27T06:35:25.454Z,2320
2019-06-27T06:36:33.514Z,3888
2019-06-27T06:37:41.595Z,7624
2019-06-27T06:38:49.661Z,3152
2019-06-27T06:39:57.744Z,17888
2019-06-27T06:41:05.804Z,27552
2019-06-27T06:42:13.884Z,11072
2019-06-27T06:43:21.971Z,3904
2019-06-27T06:44:30.041Z,2388
2019-06-27T06:45:38.109Z,2392
2019-06-27T06:46:46.159Z,2404
2019-06-27T06:47:54.261Z,2420
2019-06-27T06:49:02.331Z,2432
2019-06-27T06:50:10.396Z,2448
2019-06-27T06:51:18.511Z,2624
2019-06-27T06:52:26.522Z,2616
2019-06-27T06:53:34.591Z,2500
2019-06-27T06:54:42.694Z,2540
2019-06-27T06:55:50.775Z,2560
2019-06-27T06:56:58.835Z,2548
2019-06-27T06:58:06.894Z,2564
2019-06-27T06:59:14.993Z,2580
2019-06-27T07:00:23.040Z,2604
2019-06-27T07:01:31.109Z,2620
2019-06-27T07:02:39.181Z,2644
2019-06-27T07:03:47.262Z,2660
2019-06-27T07:04:55.330Z,2680
2019-06-27T07:06:03.473Z,2692
2019-06-27T07:07:13.190Z,2708
2019-06-27T07:08:19.556Z,2720
2019-06-27T07:09:27.634Z,2732
2019-06-27T07:10:35.666Z,2744
2019-06-27T07:11:43.781Z,2760
2019-06-27T07:12:51.860Z,2780
2019-06-27T07:13:59.933Z,2800
2019-06-27T07:15:08.003Z,2820
2019-06-27T07:16:16.072Z,2840
2019-06-27T07:17:24.161Z,2852
2019-06-27T07:18:32.227Z,2872
2019-06-27T07:19:40.282Z,2888
2019-06-27T07:20:48.376Z,2908
2019-06-27T07:21:56.412Z,2924
2019-06-27T07:23:04.515Z,2940
2019-06-27T07:24:12.592Z,2960
2019-06-27T07:25:20.657Z,2976
2019-06-27T07:26:28.718Z,3000
2019-06-27T07:27:36.778Z,3024
2019-06-27T07:28:44.869Z,3040
2019-06-27T07:29:52.953Z,3060
2019-06-27T07:31:08.225Z,3080
2019-06-27T07:32:09.098Z,3112
2019-06-27T07:33:17.164Z,3132
2019-06-27T07:34:25.267Z,3160
2019-06-27T07:35:33.330Z,3176
2019-06-27T07:36:42.385Z,3220
2019-06-27T07:37:50.463Z,3248
2019-06-27T07:38:58.539Z,3264
2019-06-27T07:40:06.823Z,3280
2019-06-27T07:43:52.947Z,3340
2019-06-27T07:46:24.899Z,3392
2019-06-27T07:47:23.129Z,3408
2019-06-27T07:48:31.193Z,3428
2019-06-27T07:49:39.274Z,3444
2019-06-27T07:50:47.333Z,3460
2019-06-27T07:51:55.408Z,3496
2019-06-27T07:53:03.499Z,3516
2019-06-27T07:54:11.546Z,3544
2019-06-27T07:55:19.640Z,3560
2019-06-27T07:56:27.705Z,3580
2019-06-27T07:57:35.747Z,3612
2019-06-27T07:58:56.696Z,3644
2019-06-27T07:59:51.938Z,3664
2019-06-27T08:01:00.000Z,3672
2019-06-27T08:02:08.082Z,3708
2019-06-27T08:04:24.249Z,3776
2019-06-27T08:05:32.303Z,3820
2019-06-27T08:06:40.366Z,3816
2019-06-27T08:07:48.548Z,3876
2019-06-27T08:08:56.516Z,3900
2019-06-27T08:10:04.581Z,3940
2019-06-27T08:11:12.686Z,3956
2019-06-27T08:12:20.760Z,3988
2019-06-27T08:13:28.963Z,4004
2019-06-27T08:14:36.874Z,4036
2019-06-27T08:15:44.935Z,4068
2019-06-27T08:16:53.011Z,4084
2019-06-27T08:18:01.088Z,4112
2019-06-27T08:19:09.172Z,4152
2019-06-27T08:20:17.240Z,4148
2019-06-27T08:21:31.548Z,4208
2019-06-27T08:22:34.782Z,4240
2019-06-27T08:23:42.866Z,4260
2019-06-27T08:24:50.949Z,4268
2019-06-27T08:25:59.011Z,4328
2019-06-27T08:27:07.100Z,4340
2019-06-27T08:28:15.256Z,4412
2019-06-27T08:29:23.242Z,4400
2019-06-27T08:30:31.310Z,4500
2019-06-27T08:31:50.791Z,4548
2019-06-27T08:32:47.457Z,4592
2019-06-27T08:33:55.514Z,4608
2019-06-27T08:35:07.035Z,5360
2019-06-27T08:36:15.113Z,8080
2019-06-27T08:37:23.221Z,9588
2019-06-27T08:38:31.260Z,11848
2019-06-27T08:39:39.338Z,9032
2019-06-27T08:40:47.398Z,36768
2019-06-27T08:41:55.465Z,34464
2019-06-27T08:43:03.568Z,12224
2019-06-27T08:44:11.665Z,18464
2019-06-27T08:45:19.708Z,19616
2019-06-27T08:46:29.864Z,13048
2019-06-27T08:47:35.834Z,7288
2019-06-27T08:48:43.936Z,12904
2019-06-27T08:49:52.163Z,5284
2019-06-27T08:51:00.091Z,7736
2019-06-27T08:52:08.214Z,13372
2019-06-27T08:53:16.287Z,14864
2019-06-27T08:54:24.329Z,20832
2019-06-27T08:55:32.412Z,23008
2019-06-27T08:56:40.468Z,24896
2019-06-27T08:57:48.565Z,30912
2019-06-27T08:58:56.660Z,21824
2019-06-27T09:00:04.931Z,17472
2019-06-27T09:01:12.780Z,6492
2019-06-27T09:02:20.903Z,6492
2019-06-27T09:03:28.999Z,6924
2019-06-27T09:04:37.036Z,8880
2019-06-27T09:05:45.130Z,14488
2019-06-27T09:06:53.220Z,29280
2019-06-27T09:08:01.248Z,49344
2019-06-27T09:09:09.330Z,49952
2019-06-27T09:10:17.461Z,50592
2019-06-27T09:11:25.486Z,51008
2019-06-27T09:12:33.665Z,51488
2019-06-27T09:13:41.668Z,52032
2019-06-27T09:14:49.749Z,51744
2019-06-27T09:15:57.842Z,8764
2019-06-27T09:17:05.884Z,47456
2019-06-27T09:18:17.183Z,54816
2019-06-27T09:19:23.254Z,54656
2019-06-27T09:20:31.403Z,55616
2019-06-27T09:21:39.433Z,60416
2019-06-27T09:22:47.504Z,48448
2019-06-27T09:23:55.609Z,55136
2019-06-27T09:25:03.679Z,63808
2019-06-27T09:26:11.755Z,64224
2019-06-27T09:27:19.840Z,64768
2019-06-27T09:28:27.925Z,64864
2019-06-27T09:29:35.983Z,66176
2019-06-27T09:30:44.107Z,67136
2019-06-27T09:31:52.183Z,67840
2019-06-27T09:33:00.299Z,67712
2019-06-27T09:34:08.405Z,67680
2019-06-27T09:35:16.416Z,67616
2019-06-27T09:36:24.535Z,68512
2019-06-27T09:37:32.620Z,69728
2019-06-27T09:38:43.132Z,70336
2019-06-27T09:39:53.429Z,71328
2019-06-27T09:41:01.511Z,72608
2019-06-27T09:42:09.603Z,73728
2019-06-27T09:43:17.781Z,73984
2019-06-27T09:44:25.743Z,75040
2019-06-27T09:45:33.857Z,75264
2019-06-27T09:46:41.946Z,76000
2019-06-27T09:47:50.050Z,76320
2019-06-27T09:48:58.146Z,77792
2019-06-27T09:50:06.191Z,78432
2019-06-27T09:51:14.291Z,79360
2019-06-27T09:52:22.400Z,79808
2019-06-27T09:53:30.512Z,81888
2019-06-27T09:54:38.576Z,81440
2019-06-27T09:55:47.513Z,80384
2019-06-27T09:56:54.750Z,80224
2019-06-27T09:58:02.857Z,80576
2019-06-27T09:59:10.943Z,80832
2019-06-27T10:00:19.042Z,81824
2019-06-27T10:01:27.130Z,81120
2019-06-27T10:02:41.316Z,80096
2019-06-27T10:03:43.294Z,80096
2019-06-27T10:04:51.400Z,81760
2019-06-27T10:05:59.488Z,82912
2019-06-27T10:07:07.580Z,83424
2019-06-27T10:08:15.639Z,84000
2019-06-27T10:09:23.768Z,84896
2019-06-27T10:10:31.863Z,84032
2019-06-27T10:11:39.949Z,83968
2019-06-27T10:12:48.039Z,83616
2019-06-27T10:13:56.091Z,84160
2019-06-27T10:15:04.216Z,84768
2019-06-27T10:16:12.314Z,87456
2019-06-27T10:17:20.394Z,87616
2019-06-27T10:18:28.485Z,88672
2019-06-27T10:19:36.576Z,87552
2019-06-27T10:20:44.680Z,87520
2019-06-27T10:21:52.785Z,86528
2019-06-27T10:23:00.925Z,86688
2019-06-27T10:24:08.960Z,86368
2019-06-27T10:25:17.073Z,86080
2019-06-27T10:26:25.171Z,85536
2019-06-27T10:27:33.262Z,86336
2019-06-27T10:28:41.353Z,87968
2019-06-27T10:29:49.432Z,89120
2019-06-27T10:30:57.521Z,89760
2019-06-27T10:32:05.608Z,90208
2019-06-27T10:33:13.725Z,91520
2019-06-27T10:34:21.805Z,92096
2019-06-27T10:35:29.887Z,93280
2019-06-27T10:36:38.549Z,94176
2019-06-27T10:37:46.054Z,92896
2019-06-27T10:38:54.182Z,92000
2019-06-27T10:40:02.274Z,91904
2019-06-27T10:41:10.365Z,92768
2019-06-27T10:42:18.464Z,93376
2019-06-27T10:43:26.540Z,93472
2019-06-27T10:44:34.673Z,93088
2019-06-27T10:45:42.741Z,93312
2019-06-27T10:46:50.826Z,93632
2019-06-27T10:47:58.951Z,94848
2019-06-27T10:49:07.038Z,94688
2019-06-27T10:50:15.124Z,93632
2019-06-27T10:51:23.233Z,93120
2019-06-27T10:52:31.316Z,93728
2019-06-27T10:53:39.401Z,93664
2019-06-27T10:54:47.499Z,95712
2019-06-27T10:55:55.593Z,95680
2019-06-27T10:57:03.693Z,94560
2019-06-27T10:58:11.783Z,94464
2019-06-27T10:59:19.893Z,95712
2019-06-27T11:00:27.991Z,94592
2019-06-27T11:01:36.039Z,96000
2019-06-27T11:02:44.174Z,95360
2019-06-27T11:03:52.281Z,93312
2019-06-27T11:05:00.365Z,93024
2019-06-27T11:06:08.452Z,91872
2019-06-27T11:07:16.573Z,92480
2019-06-27T11:08:24.654Z,91904
2019-06-27T11:09:32.750Z,93344
2019-06-27T11:10:40.836Z,96864
2019-06-27T11:11:48.936Z,96800
2019-06-27T11:12:59.257Z,93408
2019-06-27T11:14:05.129Z,91328
2019-06-27T11:15:13.213Z,91168
2019-06-27T11:16:21.310Z,90720
2019-06-27T11:17:29.420Z,89664
2019-06-27T11:18:37.509Z,88832
2019-06-27T11:19:52.180Z,90240
2019-06-27T11:20:53.705Z,92544
2019-06-27T11:22:01.778Z,47744
2019-06-27T11:23:09.896Z,93024
2019-06-27T11:24:18.017Z,89952
2019-06-27T11:25:26.054Z,90624
2019-06-27T11:26:34.194Z,88800
2019-06-27T11:27:42.255Z,79808
2019-06-27T11:28:50.359Z,65024
2019-06-27T11:29:58.597Z,59040
2019-06-27T11:31:06.565Z,55936
2019-06-27T11:32:14.650Z,58560
2019-06-27T11:33:32.103Z,57440
2019-06-27T11:34:33.994Z,57568
2019-06-27T11:35:38.941Z,56288
2019-06-27T11:36:47.041Z,37504
2019-06-27T11:37:55.146Z,57408
2019-06-27T11:39:03.219Z,34272
2019-06-27T11:40:12.414Z,15368
2019-06-27T11:41:19.404Z,14388
2019-06-27T11:42:29.737Z,32800
2019-06-27T11:43:35.587Z,17952
2019-06-27T11:44:43.694Z,55776
2019-06-27T11:45:51.792Z,53696
2019-06-27T11:46:59.870Z,50048
2019-06-27T11:48:07.967Z,50784
2019-06-27T11:49:16.037Z,52480
2019-06-27T11:50:24.145Z,43968
2019-06-27T11:51:32.243Z,50240
2019-06-27T11:52:40.323Z,51040
2019-06-27T11:53:48.432Z,49344
2019-06-27T11:54:56.491Z,49600
2019-06-27T11:56:04.615Z,49664
2019-06-27T11:57:12.708Z,50464
2019-06-27T11:58:20.796Z,49472
2019-06-27T11:59:28.894Z,49504
2019-06-27T12:00:36.971Z,48288
2019-06-27T12:01:45.072Z,47616
2019-06-27T12:02:53.153Z,47136
2019-06-27T12:04:01.250Z,14616
2019-06-27T12:05:09.343Z,46080
2019-06-27T12:06:17.458Z,45888
2019-06-27T12:07:25.506Z,44256
2019-06-27T12:08:33.612Z,32128
2019-06-27T12:09:41.706Z,43072
2019-06-27T12:10:49.817Z,43456
2019-06-27T12:11:57.894Z,43200
2019-06-27T12:13:05.964Z,42368
2019-06-27T12:14:14.072Z,43648
2019-06-27T12:15:22.265Z,42496
2019-06-27T12:16:30.261Z,42816
2019-06-27T12:17:38.352Z,41152
2019-06-27T12:18:46.432Z,27200
2019-06-27T12:19:54.540Z,13848
2019-06-27T12:21:05.851Z,12616
2019-06-27T12:22:10.719Z,12016
2019-06-27T12:23:18.805Z,11464
2019-06-27T12:24:26.899Z,10652
2019-06-27T12:25:34.991Z,11296
2019-06-27T12:26:43.066Z,10792
2019-06-27T12:27:51.173Z,10352
2019-06-27T12:28:59.267Z,9456
2019-06-27T12:30:07.345Z,9672
2019-06-27T12:31:20.273Z,8152
2019-06-27T12:32:23.523Z,10128
2019-06-27T12:33:31.608Z,10048
2019-06-27T12:34:39.765Z,8912
2019-06-27T12:35:47.806Z,9200
2019-06-27T12:36:55.866Z,9844
2019-06-27T12:38:03.961Z,10196
2019-06-27T12:39:12.044Z,9684
2019-06-27T12:40:20.140Z,9692
2019-06-27T12:41:28.223Z,9944
2019-06-27T12:42:36.278Z,9980
2019-06-27T12:43:44.379Z,9236
2019-06-27T12:44:52.472Z,8192
2019-06-27T12:46:00.555Z,7980
2019-06-27T12:47:08.631Z,7980
2019-06-27T12:48:16.717Z,10828
2019-06-27T12:49:41.357Z,11200
2019-06-27T12:50:32.902Z,9160
2019-06-27T12:51:40.971Z,6828
2019-06-27T12:52:49.071Z,5948
2019-06-27T12:53:57.125Z,4744
2019-06-27T12:55:05.233Z,4168
2019-06-27T12:56:13.294Z,3708
2019-06-27T12:57:21.391Z,4016
2019-06-27T12:58:29.456Z,4888
2019-06-27T12:59:37.571Z,5924
2019-06-27T13:00:45.609Z,6488
2019-06-27T13:01:53.723Z,5988
2019-06-27T13:03:01.811Z,5648
2019-06-27T13:04:22.635Z,5244
2019-06-27T13:05:20.481Z,5548
2019-06-27T13:06:26.030Z,7492
2019-06-27T13:07:34.321Z,9260
2019-06-27T13:08:42.203Z,8488
2019-06-27T13:09:50.310Z,9156
2019-06-27T13:10:58.389Z,9472
2019-06-27T13:12:06.433Z,9096
2019-06-27T13:13:14.525Z,8392
2019-06-27T13:14:22.615Z,6584
2019-06-27T13:15:30.696Z,5304
2019-06-27T13:16:38.785Z,4852
2019-06-27T13:17:46.856Z,4548
2019-06-27T13:18:54.950Z,5192
2019-06-27T13:20:03.051Z,6364
2019-06-27T13:21:11.109Z,6704
2019-06-27T13:22:19.179Z,6572
2019-06-27T13:23:27.263Z,7816
2019-06-27T13:24:35.335Z,8984
2019-06-27T13:25:43.438Z,9892
2019-06-27T13:26:51.508Z,10144
2019-06-27T13:27:59.600Z,9660
2019-06-27T13:29:07.661Z,8804
2019-06-27T13:30:15.732Z,8540
2019-06-27T13:31:23.847Z,8092
2019-06-27T13:32:31.910Z,8040
2019-06-27T13:33:40.003Z,7804
2019-06-27T13:34:48.074Z,6704
2019-06-27T13:35:56.227Z,6488
2019-06-27T13:37:04.238Z,6036
2019-06-27T13:38:12.328Z,5940
2019-06-27T13:39:20.391Z,5608
2019-06-27T13:40:28.480Z,5168
2019-06-27T13:41:36.545Z,4620
2019-06-27T13:42:44.643Z,4440
2019-06-27T13:43:52.745Z,3984
2019-06-27T13:45:00.797Z,4068
2019-06-27T13:46:08.889Z,4728
2019-06-27T13:47:20.148Z,5248
2019-06-27T13:48:25.048Z,5088
2019-06-27T13:49:33.122Z,4584
2019-06-27T13:50:41.193Z,4396
2019-06-27T13:51:49.278Z,4128
2019-06-27T13:52:57.374Z,3972
2019-06-27T13:54:05.430Z,4384
2019-06-27T13:55:13.519Z,4420
2019-06-27T13:56:21.603Z,4468
2019-06-27T13:57:29.688Z,4444
2019-06-27T13:58:37.769Z,4332
2019-06-27T13:59:45.820Z,4036
2019-06-27T14:00:53.922Z,4276
2019-06-27T14:02:01.998Z,4512
2019-06-27T14:03:10.131Z,4448
2019-06-27T14:04:18.155Z,4396
2019-06-27T14:05:26.216Z,4380
2019-06-27T14:06:34.326Z,4356
2019-06-27T14:07:42.393Z,4304
2019-06-27T14:08:50.485Z,4248
2019-06-27T14:09:58.558Z,4208
2019-06-27T14:11:06.619Z,4140
2019-06-27T14:12:14.714Z,4104
2019-06-27T14:13:22.789Z,4060
2019-06-27T14:14:30.877Z,4024
2019-06-27T14:15:38.939Z,4016
2019-06-27T14:16:47.134Z,3992
2019-06-27T14:17:55.105Z,3992
2019-06-27T14:19:03.181Z,3992
2019-06-27T14:20:11.278Z,3996
2019-06-27T14:21:19.355Z,4028
2019-06-27T14:22:33.100Z,4052
2019-06-27T14:23:35.477Z,4096
2019-06-27T14:24:43.578Z,4108
2019-06-27T14:25:51.667Z,4044
2019-06-27T14:26:59.735Z,3996
2019-06-27T14:28:07.828Z,3984
2019-06-27T14:29:15.879Z,4044
2019-06-27T14:30:23.967Z,4140
2019-06-27T14:31:32.062Z,4220
2019-06-27T14:32:40.132Z,4308
2019-06-27T14:33:48.261Z,4292
2019-06-27T14:35:10.607Z,4264
2019-06-27T14:36:04.368Z,4100
2019-06-27T14:37:12.448Z,3976
2019-06-27T14:38:20.532Z,3900
2019-06-27T14:39:28.617Z,3848
2019-06-27T14:40:36.695Z,3844
2019-06-27T14:41:44.768Z,3896
2019-06-27T14:42:52.858Z,4072
2019-06-27T14:44:00.926Z,4388
2019-06-27T14:45:09.168Z,4472
2019-06-27T14:46:17.089Z,4380
2019-06-27T14:47:25.166Z,4288
2019-06-27T14:48:33.255Z,4208
2019-06-27T14:49:41.331Z,4388
2019-06-27T14:50:49.427Z,4692
2019-06-27T14:51:57.485Z,5120
2019-06-27T14:53:05.544Z,5292
2019-06-27T14:54:13.637Z,5088
2019-06-27T14:55:21.720Z,4716
2019-06-27T14:56:29.798Z,4328
2019-06-27T14:57:37.997Z,4144
2019-06-27T14:58:45.937Z,4160
2019-06-27T14:59:54.084Z,3976
2019-06-27T15:01:05.086Z,3796
2019-06-27T15:02:10.193Z,3688
2019-06-27T15:03:18.279Z,3832
2019-06-27T15:04:26.331Z,3968
2019-06-27T15:05:34.431Z,3988
2019-06-27T15:06:42.517Z,3788
2019-06-27T15:07:50.651Z,3640
2019-06-27T15:09:02.318Z,3844
2019-06-27T15:10:06.741Z,3812
2019-06-27T15:11:14.828Z,3676
2019-06-27T15:12:22.910Z,3516
2019-06-27T15:13:30.974Z,3400
2019-06-27T15:14:39.218Z,3268
2019-06-27T15:15:47.152Z,3112
2019-06-27T15:16:55.227Z,2956
2019-06-27T15:18:03.300Z,2836
2019-06-27T15:19:11.377Z,2776
2019-06-27T15:20:19.467Z,2736
2019-06-27T15:21:27.537Z,2692
2019-06-27T15:22:35.595Z,2656
2019-06-27T15:23:43.786Z,2592
2019-06-27T15:24:51.771Z,2532
2019-06-27T15:25:59.847Z,2492