createdAt,value
2018-07-06T00:02:22.443Z,10.83
2018-07-06T00:05:02.834Z,11.97
2018-07-06T00:07:42.744Z,13.00
2018-07-06T00:10:22.917Z,5.87
2018-07-06T00:13:03.058Z,10.87
2018-07-06T00:15:43.132Z,9.50
2018-07-06T00:18:23.314Z,6.20
2018-07-06T00:21:03.627Z,31.27
2018-07-06T00:23:43.771Z,11.53
2018-07-06T00:26:23.987Z,6.67
2018-07-06T00:29:04.059Z,11.83
2018-07-06T00:31:44.381Z,5.13
2018-07-06T00:34:24.386Z,5.17
2018-07-06T00:37:04.534Z,13.57
2018-07-06T00:39:44.599Z,5.00
2018-07-06T00:42:24.754Z,5.37
2018-07-06T00:45:04.924Z,18.00
2018-07-06T00:47:44.893Z,8.13
2018-07-06T00:50:25.009Z,7.33
2018-07-06T00:53:05.290Z,5.07
2018-07-06T00:55:45.221Z,11.00
2018-07-06T00:58:25.413Z,14.27
2018-07-06T01:01:05.541Z,10.07
2018-07-06T01:03:45.773Z,4.67
2018-07-06T01:06:25.867Z,4.47
2018-07-06T01:09:06.031Z,6.20
2018-07-06T01:11:46.187Z,9.53
2018-07-06T01:14:26.171Z,4.60
2018-07-06T01:17:10.562Z,8.70
2018-07-06T01:19:51.178Z,7.23
2018-07-06T01:22:31.373Z,4.93
2018-07-06T01:25:11.426Z,7.50
2018-07-06T01:27:51.648Z,5.67
2018-07-06T01:30:31.706Z,4.07
2018-07-06T01:33:11.848Z,4.10
2018-07-06T01:35:51.902Z,3.90
2018-07-06T01:38:32.143Z,6.60
2018-07-06T01:41:12.120Z,5.90
2018-07-06T01:43:52.271Z,5.70
2018-07-06T01:46:32.167Z,5.97
2018-07-06T01:49:12.348Z,5.67
2018-07-06T01:51:52.881Z,4.43
2018-07-06T01:54:33.061Z,5.10
2018-07-06T01:57:13.067Z,7.30
2018-07-06T01:59:53.194Z,5.97
2018-07-06T02:02:33.437Z,7.33
2018-07-06T02:05:13.510Z,4.20
2018-07-06T02:07:53.685Z,7.97
2018-07-06T02:10:33.780Z,6.23
2018-07-06T02:13:14.435Z,3.80
2018-07-06T02:15:54.687Z,5.63
2018-07-06T02:18:34.739Z,5.00
2018-07-06T02:21:14.891Z,4.10
2018-07-06T02:23:54.880Z,4.10
2018-07-06T02:26:35.054Z,3.83
2018-07-06T02:29:15.141Z,4.00
2018-07-06T02:31:55.299Z,4.13
2018-07-06T02:34:35.391Z,5.77
2018-07-06T02:37:15.642Z,5.53
2018-07-06T02:39:55.831Z,4.93
2018-07-06T02:42:36.608Z,5.60
2018-07-06T02:45:16.831Z,4.67
2018-07-06T02:47:56.879Z,5.00
2018-07-06T02:50:37.031Z,4.63
2018-07-06T02:53:17.219Z,5.00
2018-07-06T02:55:57.265Z,5.43
2018-07-06T02:58:37.422Z,4.90
2018-07-06T03:01:17.914Z,4.60
2018-07-06T03:03:57.978Z,4.20
2018-07-06T03:06:38.278Z,4.60
2018-07-06T03:09:18.307Z,4.40
2018-07-06T03:11:58.409Z,4.50
2018-07-06T03:14:38.435Z,5.50
2018-07-06T03:17:18.596Z,6.53
2018-07-06T03:19:58.601Z,5.67
2018-07-06T03:22:38.603Z,5.37
2018-07-06T03:25:18.816Z,6.67
2018-07-06T03:27:59.186Z,6.07
2018-07-06T03:30:39.310Z,5.27
2018-07-06T03:33:19.487Z,5.70
2018-07-06T03:36:00.691Z,5.60
2018-07-06T03:38:40.840Z,6.30
2018-07-06T03:41:20.939Z,5.33
2018-07-06T03:44:01.110Z,6.17
2018-07-06T03:46:41.244Z,5.63
2018-07-06T03:49:21.476Z,5.87
2018-07-06T03:52:01.495Z,6.40
2018-07-06T03:54:41.776Z,5.80
2018-07-06T03:57:21.847Z,6.57
2018-07-06T04:00:06.744Z,5.97
2018-07-06T04:02:46.821Z,6.40
2018-07-06T04:05:26.988Z,6.00
2018-07-06T04:08:06.974Z,6.37
2018-07-06T04:10:47.127Z,5.93
2018-07-06T04:13:27.117Z,6.10
2018-07-06T04:16:07.804Z,5.80
2018-07-06T04:18:47.853Z,5.93
2018-07-06T04:21:27.919Z,6.00
2018-07-06T04:24:08.583Z,6.03
2018-07-06T04:26:48.803Z,5.77
2018-07-06T04:29:28.911Z,6.10
2018-07-06T04:32:09.118Z,6.53
2018-07-06T04:34:49.105Z,6.47
2018-07-06T04:37:29.742Z,6.20
2018-07-06T04:40:11.846Z,6.23
2018-07-06T04:42:52.040Z,5.67
2018-07-06T04:45:32.042Z,6.60
2018-07-06T04:48:12.286Z,6.13
2018-07-06T04:50:52.251Z,6.50
2018-07-06T04:53:32.583Z,6.73
2018-07-06T04:56:13.255Z,6.70
2018-07-06T04:58:53.369Z,7.10
2018-07-06T05:01:33.867Z,6.47
2018-07-06T05:04:14.000Z,6.83
2018-07-06T05:06:54.121Z,6.90
2018-07-06T05:09:34.147Z,7.53
2018-07-06T05:12:14.783Z,7.00
2018-07-06T05:14:55.063Z,6.60
2018-07-06T05:17:35.118Z,7.03
2018-07-06T05:20:15.066Z,7.00
2018-07-06T05:22:55.054Z,10.20
2018-07-06T05:25:35.296Z,8.00
2018-07-06T05:28:15.226Z,8.33
2018-07-06T05:30:55.288Z,8.47
2018-07-06T05:33:35.334Z,8.13
2018-07-06T05:36:15.579Z,8.30
2018-07-06T05:38:55.657Z,35.43
2018-07-06T05:41:35.795Z,11.07
2018-07-06T05:44:16.270Z,10.10
2018-07-06T05:46:56.330Z,7.90
2018-07-06T05:49:36.555Z,7.73
2018-07-06T05:52:16.675Z,6.80
2018-07-06T05:54:56.562Z,7.17
2018-07-06T05:57:36.790Z,8.57
2018-07-06T06:00:18.380Z,8.77
2018-07-06T06:02:58.483Z,13.73
2018-07-06T06:05:38.615Z,7.77
2018-07-06T06:08:06.419Z,8.40
2018-07-06T06:10:35.847Z,8.10
2018-07-06T06:13:05.191Z,10.03
2018-07-06T06:15:34.281Z,10.20
2018-07-06T06:18:03.236Z,11.23
2018-07-06T06:20:32.486Z,8.33
2018-07-06T06:23:02.450Z,12.07
2018-07-06T06:25:32.278Z,11.73
2018-07-06T06:28:01.706Z,10.03
2018-07-06T06:30:30.875Z,11.20
2018-07-06T06:33:00.029Z,10.50
2018-07-06T06:35:30.722Z,8.17
2018-07-06T06:38:00.038Z,8.87
2018-07-06T06:40:29.631Z,11.00
2018-07-06T06:42:59.151Z,11.33
2018-07-06T06:45:28.423Z,10.63
2018-07-06T06:47:57.403Z,9.30
2018-07-06T06:50:26.661Z,10.43
2018-07-06T06:52:55.884Z,11.07
2018-07-06T06:55:25.023Z,12.77
2018-07-06T06:57:54.575Z,12.50
2018-07-06T07:00:27.533Z,14.67
2018-07-06T07:02:53.271Z,16.13
2018-07-06T07:05:22.536Z,15.60
2018-07-06T07:07:52.870Z,14.67
2018-07-06T07:10:22.066Z,14.60
2018-07-06T07:12:51.392Z,16.57
2018-07-06T07:15:20.438Z,18.03
2018-07-06T07:17:49.733Z,22.63
2018-07-06T07:20:19.545Z,25.77
2018-07-06T07:22:48.739Z,23.60
2018-07-06T07:25:17.875Z,21.43
2018-07-06T07:27:47.189Z,23.23
2018-07-06T07:30:16.437Z,26.30
2018-07-06T07:32:46.203Z,25.47
2018-07-06T07:35:15.200Z,25.43
2018-07-06T07:37:45.177Z,28.13
2018-07-06T07:40:14.375Z,25.83
2018-07-06T07:42:43.919Z,27.30
2018-07-06T07:45:13.132Z,28.90
2018-07-06T07:47:42.449Z,28.47
2018-07-06T07:50:11.588Z,29.07
2018-07-06T07:52:52.307Z,30.90
2018-07-06T07:55:21.455Z,30.10
2018-07-06T07:57:50.750Z,30.67
2018-07-06T08:00:20.790Z,30.17
2018-07-06T08:02:49.996Z,28.17
2018-07-06T08:05:19.254Z,26.47
2018-07-06T08:07:48.350Z,29.43
2018-07-06T08:10:18.275Z,28.90
2018-07-06T08:12:47.601Z,31.47
2018-07-06T08:15:17.040Z,31.13
2018-07-06T08:17:46.150Z,27.33
2018-07-06T08:20:15.367Z,34.60
2018-07-06T08:22:44.872Z,34.70
2018-07-06T08:25:13.929Z,31.63
2018-07-06T08:27:42.908Z,32.93
2018-07-06T08:30:12.096Z,31.53
2018-07-06T08:32:41.155Z,30.23
2018-07-06T08:35:21.282Z,26.67
2018-07-06T08:38:05.873Z,25.33
2018-07-06T08:40:35.446Z,27.67
2018-07-06T08:43:05.923Z,29.03
2018-07-06T08:45:35.791Z,28.60
2018-07-06T08:48:04.890Z,27.27
2018-07-06T08:50:33.841Z,27.37
2018-07-06T08:53:03.011Z,28.87
2018-07-06T08:55:32.242Z,27.13
2018-07-06T08:58:01.363Z,28.37
2018-07-06T09:00:30.348Z,26.97
2018-07-06T09:02:59.454Z,26.63
2018-07-06T09:05:28.553Z,26.60
2018-07-06T09:07:58.078Z,24.20
2018-07-06T09:10:27.584Z,25.23
2018-07-06T09:12:56.750Z,26.70
2018-07-06T09:15:25.937Z,25.30
2018-07-06T09:17:54.912Z,22.20
2018-07-06T09:20:24.345Z,23.30
2018-07-06T09:22:53.546Z,25.53
2018-07-06T09:25:23.040Z,27.77
2018-07-06T09:27:52.048Z,27.70
2018-07-06T09:30:21.138Z,28.13
2018-07-06T09:32:50.072Z,29.67
2018-07-06T09:35:19.330Z,28.63
2018-07-06T09:37:49.112Z,31.13
2018-07-06T09:40:18.236Z,28.70
2018-07-06T09:42:49.036Z,29.73
2018-07-06T09:45:18.292Z,31.13
2018-07-06T09:47:48.251Z,31.77
2018-07-06T09:50:17.487Z,30.63
2018-07-06T09:52:46.440Z,33.57
2018-07-06T09:55:15.571Z,30.93
2018-07-06T09:57:44.674Z,31.67
2018-07-06T10:00:18.549Z,32.30
2018-07-06T10:02:47.862Z,29.00
2018-07-06T10:05:16.891Z,33.07
2018-07-06T10:07:45.814Z,31.13
2018-07-06T10:10:15.027Z,29.87
2018-07-06T10:12:44.049Z,29.03
2018-07-06T10:15:13.465Z,31.73
2018-07-06T10:17:42.653Z,31.27
2018-07-06T10:20:11.755Z,30.37
2018-07-06T10:22:40.850Z,29.77
2018-07-06T10:25:10.213Z,30.83
2018-07-06T10:27:51.024Z,29.23
2018-07-06T10:30:33.690Z,30.13
2018-07-06T10:33:03.312Z,28.90
2018-07-06T10:35:32.641Z,30.27
2018-07-06T10:38:01.958Z,30.47
2018-07-06T10:40:31.194Z,29.17
2018-07-06T10:43:00.531Z,30.30
2018-07-06T10:45:29.690Z,26.83
2018-07-06T10:47:58.928Z,26.80
2018-07-06T10:50:28.034Z,27.03
2018-07-06T10:52:57.195Z,24.80
2018-07-06T10:55:26.432Z,28.07
2018-07-06T10:57:56.226Z,27.13
2018-07-06T11:00:25.454Z,29.83
2018-07-06T11:02:54.515Z,28.27
2018-07-06T11:05:23.795Z,26.87
2018-07-06T11:07:53.061Z,26.10
2018-07-06T11:10:22.268Z,25.17
2018-07-06T11:12:51.280Z,26.83
2018-07-06T11:15:20.844Z,27.10
2018-07-06T11:17:49.976Z,27.67
2018-07-06T11:20:19.120Z,29.40
2018-07-06T11:22:48.192Z,29.00
2018-07-06T11:25:17.132Z,27.87
2018-07-06T11:27:46.202Z,26.73
2018-07-06T11:30:15.499Z,25.77
2018-07-06T11:32:44.795Z,25.97
2018-07-06T11:35:13.889Z,25.00
2018-07-06T11:37:42.985Z,25.73
2018-07-06T11:40:12.090Z,26.40
2018-07-06T11:42:41.189Z,26.03
2018-07-06T11:45:10.382Z,25.40
2018-07-06T11:47:39.556Z,25.80
2018-07-06T11:50:08.613Z,28.87
2018-07-06T11:52:37.856Z,25.80
2018-07-06T11:55:07.084Z,26.60
2018-07-06T11:57:36.267Z,24.43
2018-07-06T12:00:07.257Z,23.77
2018-07-06T12:02:36.425Z,25.37
2018-07-06T12:05:05.769Z,28.07
2018-07-06T12:07:34.881Z,25.20
2018-07-06T12:10:06.958Z,25.27
2018-07-06T12:12:35.909Z,21.50
2018-07-06T12:15:05.542Z,23.43
2018-07-06T12:17:35.430Z,20.80
2018-07-06T12:20:09.366Z,21.83
2018-07-06T12:22:38.483Z,23.27
2018-07-06T12:25:07.900Z,22.87
2018-07-06T12:27:37.096Z,22.47
2018-07-06T12:30:07.606Z,22.77
2018-07-06T12:32:37.530Z,22.43
2018-07-06T12:35:06.642Z,24.23
2018-07-06T12:37:35.963Z,23.27
2018-07-06T12:40:08.383Z,23.17
2018-07-06T12:42:37.594Z,23.07
2018-07-06T12:45:06.711Z,22.13
2018-07-06T12:47:36.036Z,23.20
2018-07-06T12:50:08.874Z,21.37
2018-07-06T12:52:38.873Z,22.23
2018-07-06T12:55:07.948Z,23.23
2018-07-06T12:57:37.233Z,22.10
2018-07-06T13:00:11.231Z,21.00
2018-07-06T13:02:41.503Z,22.07
2018-07-06T13:05:10.707Z,19.90
2018-07-06T13:07:39.817Z,19.50
2018-07-06T13:10:09.337Z,19.33
2018-07-06T13:12:38.397Z,17.30
2018-07-06T13:15:07.711Z,17.33
2018-07-06T13:17:36.886Z,17.20
2018-07-06T13:20:09.667Z,16.37
2018-07-06T13:22:39.110Z,15.57
2018-07-06T13:25:08.719Z,16.07
2018-07-06T13:27:37.944Z,15.70
2018-07-06T13:30:09.292Z,15.67
2018-07-06T13:32:38.569Z,14.60
2018-07-06T13:35:08.536Z,14.23
2018-07-06T13:37:37.746Z,13.63
2018-07-06T13:40:10.779Z,13.30
2018-07-06T13:42:39.943Z,12.13
2018-07-06T13:45:09.440Z,12.87
2018-07-06T13:47:38.583Z,13.13
2018-07-06T13:50:08.967Z,15.50
2018-07-06T13:52:38.147Z,12.43
2018-07-06T13:55:07.975Z,11.90
2018-07-06T13:57:37.121Z,10.90
2018-07-06T14:00:07.965Z,12.37
2018-07-06T14:02:37.211Z,12.80
2018-07-06T14:05:07.383Z,12.50
2018-07-06T14:07:36.750Z,11.80
2018-07-06T14:10:10.222Z,10.87
2018-07-06T14:12:39.238Z,9.90
2018-07-06T14:15:09.196Z,10.23
2018-07-06T14:17:38.342Z,9.00
2018-07-06T14:20:14.846Z,9.77
2018-07-06T14:22:44.217Z,9.77
2018-07-06T14:25:13.508Z,9.70
2018-07-06T14:27:42.690Z,9.90
2018-07-06T14:30:12.507Z,9.20
2018-07-06T14:32:41.673Z,10.33
2018-07-06T14:35:12.320Z,9.77
2018-07-06T14:37:41.688Z,8.77
2018-07-06T14:40:12.343Z,9.33
2018-07-06T14:42:41.689Z,8.90
2018-07-06T14:45:11.256Z,9.50
2018-07-06T14:47:40.514Z,8.60
2018-07-06T14:50:09.848Z,8.17
2018-07-06T14:52:39.377Z,6.80
2018-07-06T14:55:09.475Z,7.50
2018-07-06T14:57:38.941Z,7.90
2018-07-06T15:00:13.911Z,7.77
2018-07-06T15:02:43.206Z,7.13
2018-07-06T15:05:12.834Z,8.20
2018-07-06T15:07:42.183Z,9.63
2018-07-06T15:10:12.509Z,7.57
2018-07-06T15:12:41.828Z,6.97
2018-07-06T15:15:11.359Z,7.00
2018-07-06T15:17:40.377Z,8.30
2018-07-06T15:20:10.270Z,6.53
2018-07-06T15:22:39.878Z,7.23
2018-07-06T15:25:11.639Z,6.43
2018-07-06T15:27:41.327Z,7.20
2018-07-06T15:30:10.647Z,7.30
2018-07-06T15:32:39.750Z,6.77
2018-07-06T15:35:08.923Z,7.30
2018-07-06T15:37:39.049Z,6.97
2018-07-06T15:40:11.335Z,7.10
2018-07-06T15:42:41.151Z,6.83
2018-07-06T15:45:10.539Z,7.47
2018-07-06T15:47:39.585Z,7.30
2018-07-06T15:50:12.993Z,6.73
2018-07-06T15:52:42.215Z,6.53
2018-07-06T15:55:11.347Z,7.07
2018-07-06T15:57:40.335Z,6.47
2018-07-06T16:00:14.688Z,7.13
2018-07-06T16:02:44.859Z,5.83
2018-07-06T16:05:15.651Z,5.50
2018-07-06T16:07:44.599Z,6.40
2018-07-06T16:10:14.480Z,5.70
2018-07-06T16:12:43.742Z,7.37
2018-07-06T16:15:14.222Z,6.87
2018-07-06T16:17:43.545Z,5.93
2018-07-06T16:20:15.079Z,6.00
2018-07-06T16:22:44.255Z,6.40
2018-07-06T16:25:14.394Z,5.97
2018-07-06T16:27:44.306Z,6.67
2018-07-06T16:30:15.169Z,6.13
2018-07-06T16:32:45.466Z,6.50
2018-07-06T16:35:15.131Z,5.70
2018-07-06T16:37:44.671Z,6.10
2018-07-06T16:40:16.013Z,5.70
2018-07-06T16:42:46.915Z,6.20
2018-07-06T16:45:17.716Z,6.07
2018-07-06T16:47:46.876Z,6.67
2018-07-06T16:50:16.564Z,6.27
2018-07-06T16:52:45.588Z,6.17
2018-07-06T16:55:14.683Z,5.73
2018-07-06T16:57:43.682Z,6.07
2018-07-06T17:00:15.976Z,5.63
2018-07-06T17:02:45.275Z,5.90
2018-07-06T17:05:14.575Z,5.47
2018-07-06T17:07:44.740Z,5.80
2018-07-06T17:10:14.705Z,6.30
2018-07-06T17:12:44.646Z,6.77
2018-07-06T17:15:13.895Z,5.80
2018-07-06T17:17:42.928Z,7.03
2018-07-06T17:20:14.369Z,5.70
2018-07-06T17:22:43.376Z,5.33
2018-07-06T17:25:12.531Z,5.97
2018-07-06T17:27:41.591Z,6.30
2018-07-06T17:30:14.008Z,6.00
2018-07-06T17:32:43.059Z,6.67
2018-07-06T17:35:12.090Z,5.67
2018-07-06T17:37:43.238Z,6.43
2018-07-06T17:40:15.716Z,6.17
2018-07-06T17:42:45.147Z,6.37
2018-07-06T17:45:14.166Z,5.43
2018-07-06T17:47:43.378Z,6.27
2018-07-06T17:50:13.031Z,5.27
2018-07-06T17:52:42.226Z,5.83
2018-07-06T17:55:11.836Z,5.03
2018-07-06T17:57:41.779Z,5.73
2018-07-06T18:00:13.565Z,5.50
2018-07-06T18:02:44.807Z,5.00
2018-07-06T18:05:14.615Z,5.13
2018-07-06T18:07:44.681Z,5.50
2018-07-06T18:10:17.340Z,5.20
2018-07-06T18:12:47.473Z,5.30
2018-07-06T18:15:16.797Z,5.00
2018-07-06T18:17:46.686Z,5.30
2018-07-06T18:20:17.215Z,5.00
2018-07-06T18:22:47.138Z,5.10
2018-07-06T18:25:16.434Z,5.30
2018-07-06T18:27:45.730Z,4.90
2018-07-06T18:30:15.737Z,4.60
2018-07-06T18:32:46.077Z,4.50
2018-07-06T18:35:16.472Z,5.10
2018-07-06T18:37:46.067Z,5.37
2018-07-06T18:40:16.007Z,5.47
2018-07-06T18:42:45.915Z,5.40
2018-07-06T18:45:15.417Z,5.30
2018-07-06T18:47:45.734Z,5.10
2018-07-06T18:50:15.874Z,4.93
2018-07-06T18:52:45.069Z,4.30
2018-07-06T18:55:14.595Z,5.37
2018-07-06T18:57:43.637Z,4.93
2018-07-06T19:00:14.380Z,4.90
2018-07-06T19:02:43.381Z,5.23
2018-07-06T19:05:13.817Z,6.10
2018-07-06T19:07:43.073Z,15.17
2018-07-06T19:10:16.036Z,8.53
2018-07-06T19:12:45.235Z,5.83
2018-07-06T19:15:14.395Z,4.90
2018-07-06T19:17:43.431Z,8.10
2018-07-06T19:20:14.210Z,5.43
2018-07-06T19:22:44.357Z,6.17
2018-07-06T19:25:14.260Z,5.17
2018-07-06T19:27:44.189Z,6.80
2018-07-06T19:30:14.388Z,6.20
2018-07-06T19:32:43.716Z,6.83
2018-07-06T19:35:13.597Z,6.53
2018-07-06T19:37:42.731Z,20.03
2018-07-06T19:40:14.363Z,22.30
2018-07-06T19:42:43.509Z,24.70
2018-07-06T19:45:12.814Z,27.13
2018-07-06T19:47:42.492Z,24.57
2018-07-06T19:50:14.975Z,19.50
2018-07-06T19:52:44.322Z,15.00
2018-07-06T19:55:14.285Z,8.77
2018-07-06T19:57:44.312Z,22.53
2018-07-06T20:00:15.748Z,33.93
2018-07-06T20:02:46.476Z,21.20
2018-07-06T20:05:15.878Z,21.03
2018-07-06T20:07:45.405Z,19.57
2018-07-06T20:10:17.280Z,9.57
2018-07-06T20:12:46.863Z,12.70
2018-07-06T20:15:16.076Z,6.97
2018-07-06T20:17:45.407Z,7.60
2018-07-06T20:20:15.067Z,11.77
2018-07-06T20:22:44.570Z,15.97
2018-07-06T20:25:13.819Z,6.60
2018-07-06T20:27:42.962Z,9.67
2018-07-06T20:30:14.932Z,11.17
2018-07-06T20:32:44.566Z,7.70
2018-07-06T20:35:14.155Z,7.57
2018-07-06T20:37:43.575Z,8.60
2018-07-06T20:40:15.551Z,6.10
2018-07-06T20:42:45.928Z,6.20
2018-07-06T20:45:15.150Z,6.43
2018-07-06T20:47:44.308Z,7.10
2018-07-06T20:50:17.382Z,7.30
2018-07-06T20:52:46.683Z,7.73
2018-07-06T20:55:16.982Z,7.07
2018-07-06T20:57:46.295Z,11.13
2018-07-06T21:00:17.443Z,8.87
2018-07-06T21:02:46.631Z,6.70
2018-07-06T21:05:15.942Z,6.80
2018-07-06T21:07:46.394Z,6.30
2018-07-06T21:10:15.967Z,6.47
2018-07-06T21:12:45.531Z,7.07
2018-07-06T21:15:14.947Z,6.50
2018-07-06T21:17:44.035Z,6.27
2018-07-06T21:20:13.542Z,6.00
2018-07-06T21:22:43.568Z,5.13
2018-07-06T21:25:12.619Z,5.40
2018-07-06T21:27:41.916Z,7.50
2018-07-06T21:30:11.369Z,8.63
2018-07-06T21:32:41.420Z,6.47
2018-07-06T21:35:10.563Z,6.43
2018-07-06T21:37:39.806Z,6.77
2018-07-06T21:40:09.312Z,7.10
2018-07-06T21:42:38.836Z,6.30
2018-07-06T21:45:08.179Z,6.40
2018-07-06T21:47:37.171Z,5.83
2018-07-06T21:50:08.634Z,5.70
2018-07-06T21:52:38.779Z,5.70
2018-07-06T21:55:07.836Z,5.80
2018-07-06T21:57:37.441Z,5.30
2018-07-06T22:00:08.330Z,5.90
2018-07-06T22:02:38.181Z,5.93
2018-07-06T22:05:07.630Z,5.90
2018-07-06T22:07:37.292Z,5.47
2018-07-06T22:10:08.375Z,5.23
2018-07-06T22:12:37.620Z,5.60
2018-07-06T22:15:06.765Z,5.93
2018-07-06T22:17:35.772Z,6.13
2018-07-06T22:20:08.181Z,10.47
2018-07-06T22:22:37.465Z,8.40
2018-07-06T22:25:07.145Z,7.27
2018-07-06T22:27:36.102Z,5.90
2018-07-06T22:30:08.452Z,5.00
2018-07-06T22:32:37.474Z,6.20
2018-07-06T22:35:06.641Z,6.50
2018-07-06T22:37:35.759Z,6.13
2018-07-06T22:40:08.170Z,9.10
2018-07-06T22:42:37.131Z,5.50
2018-07-06T22:45:06.215Z,5.30
2018-07-06T22:47:35.142Z,5.20
2018-07-06T22:50:07.263Z,5.80
2018-07-06T22:52:36.219Z,5.57
2018-07-06T22:55:05.417Z,5.07
2018-07-06T22:57:34.393Z,7.73
2018-07-06T23:00:06.782Z,5.50
2018-07-06T23:02:36.018Z,17.07
2018-07-06T23:05:10.872Z,7.73
2018-07-06T23:07:39.897Z,5.90
2018-07-06T23:10:09.082Z,9.13
2018-07-06T23:12:39.219Z,5.70
2018-07-06T23:15:08.202Z,8.77
2018-07-06T23:17:37.179Z,5.93
2018-07-06T23:20:10.656Z,5.87
2018-07-06T23:23:05.597Z,5.90
2018-07-06T23:25:35.999Z,6.73
2018-07-06T23:28:05.044Z,9.20
2018-07-06T23:30:34.363Z,11.13
2018-07-06T23:33:04.639Z,25.93
2018-07-06T23:35:33.874Z,6.43
2018-07-06T23:38:02.904Z,7.40
2018-07-06T23:40:32.128Z,6.07
2018-07-06T23:43:01.088Z,7.67
2018-07-06T23:45:30.184Z,6.27
2018-07-06T23:47:59.161Z,6.10
2018-07-06T23:50:28.365Z,6.30
2018-07-06T23:52:57.510Z,8.13
2018-07-06T23:55:26.521Z,6.03
2018-07-06T23:57:55.686Z,6.83
