createdAt,value
2022-10-03T00:01:25.602Z,12.10
2022-10-03T00:04:06.975Z,12.00
2022-10-03T00:06:47.629Z,12.10
2022-10-03T00:09:28.876Z,12.00
2022-10-03T00:12:09.952Z,12.00
2022-10-03T00:14:54.784Z,11.90
2022-10-03T00:17:32.020Z,11.90
2022-10-03T00:20:08.400Z,11.90
2022-10-03T00:22:44.513Z,11.90
2022-10-03T00:25:28.818Z,11.90
2022-10-03T00:28:13.626Z,11.80
2022-10-03T00:31:10.464Z,11.80
2022-10-03T00:33:55.881Z,11.80
2022-10-03T00:36:31.918Z,11.80
2022-10-03T00:39:18.114Z,11.70
2022-10-03T00:42:08.003Z,11.70
2022-10-03T00:45:08.804Z,11.70
2022-10-03T00:48:03.248Z,11.60
2022-10-03T00:51:00.679Z,11.60
2022-10-03T00:53:43.324Z,11.60
2022-10-03T00:56:36.350Z,11.60
2022-10-03T00:59:23.594Z,11.60
2022-10-03T01:01:52.289Z,11.60
2022-10-03T01:04:37.705Z,11.60
2022-10-03T01:07:19.747Z,11.60
2022-10-03T01:10:09.841Z,11.60
2022-10-03T01:13:03.108Z,11.60
2022-10-03T01:15:43.101Z,11.60
2022-10-03T01:18:21.116Z,11.60
2022-10-03T01:21:00.940Z,11.50
2022-10-03T01:23:46.721Z,11.50
2022-10-03T01:26:27.682Z,11.50
2022-10-03T01:29:18.728Z,11.60
2022-10-03T01:31:54.598Z,11.50
2022-10-03T01:34:29.917Z,11.50
2022-10-03T01:37:07.761Z,11.50
2022-10-03T01:39:43.334Z,11.50
2022-10-03T01:42:19.987Z,11.50
2022-10-03T01:45:07.945Z,11.60
2022-10-03T01:47:47.441Z,11.50
2022-10-03T01:50:24.096Z,11.60
2022-10-03T01:52:59.573Z,11.50
2022-10-03T01:55:37.561Z,11.50
2022-10-03T01:58:12.610Z,11.50
2022-10-03T02:00:48.334Z,11.40
2022-10-03T02:03:24.074Z,11.40
2022-10-03T02:06:01.459Z,11.40
2022-10-03T02:08:45.742Z,11.30
2022-10-03T02:11:28.613Z,11.30
2022-10-03T02:14:06.177Z,11.30
2022-10-03T02:16:42.042Z,11.30
2022-10-03T02:19:20.820Z,11.20
2022-10-03T02:21:51.579Z,11.20
2022-10-03T02:24:32.486Z,11.10
2022-10-03T02:27:34.249Z,11.10
2022-10-03T02:30:14.863Z,11.20
2022-10-03T02:33:42.765Z,11.10
2022-10-03T02:36:40.703Z,11.50
2022-10-03T02:39:40.051Z,11.20
2022-10-03T02:42:51.456Z,11.20
2022-10-03T02:45:59.215Z,11.20
2022-10-03T02:48:58.829Z,11.20
2022-10-03T02:52:05.501Z,11.20
2022-10-03T02:54:58.102Z,11.20
2022-10-03T02:58:02.091Z,11.20
2022-10-03T03:01:09.809Z,11.20
2022-10-03T03:04:20.518Z,11.20
2022-10-03T03:07:01.662Z,11.20
2022-10-03T03:10:01.597Z,11.20
2022-10-03T03:12:58.161Z,11.30
2022-10-03T03:16:03.182Z,11.20
2022-10-03T03:18:38.452Z,11.30
2022-10-03T03:21:16.108Z,11.30
2022-10-03T03:24:14.857Z,11.30
2022-10-03T03:26:55.517Z,11.30
2022-10-03T03:29:37.006Z,11.30
2022-10-03T03:32:15.131Z,11.30
2022-10-03T03:34:49.357Z,11.40
2022-10-03T03:37:31.337Z,11.30
2022-10-03T03:40:10.123Z,11.40
2022-10-03T03:43:08.678Z,11.30
2022-10-03T03:45:50.435Z,11.30
2022-10-03T03:48:42.620Z,11.30
2022-10-03T03:51:23.038Z,11.30
2022-10-03T03:54:16.929Z,11.30
2022-10-03T03:57:01.268Z,11.30
2022-10-03T03:59:49.179Z,11.30
2022-10-03T04:02:31.683Z,11.20
2022-10-03T04:05:13.692Z,11.30
2022-10-03T04:07:57.205Z,11.20
2022-10-03T04:10:38.288Z,11.20
2022-10-03T04:13:29.844Z,11.20
2022-10-03T04:16:12.385Z,11.20
2022-10-03T04:18:58.479Z,11.20
2022-10-03T04:21:50.812Z,11.20
2022-10-03T04:24:36.197Z,11.20
2022-10-03T04:27:23.417Z,11.20
2022-10-03T04:30:00.816Z,11.20
2022-10-03T04:33:14.301Z,11.20
2022-10-03T04:36:23.241Z,11.20
2022-10-03T04:39:05.809Z,11.20
2022-10-03T04:41:43.237Z,11.20
2022-10-03T04:44:34.048Z,11.20
2022-10-03T04:47:08.053Z,11.20
2022-10-03T04:49:43.094Z,11.10
2022-10-03T04:52:21.037Z,11.10
2022-10-03T04:54:57.295Z,11.10
2022-10-03T04:57:32.525Z,11.10
2022-10-03T05:00:16.187Z,11.00
2022-10-03T05:02:51.433Z,11.00
2022-10-03T05:05:41.148Z,11.00
2022-10-03T05:08:20.844Z,11.00
2022-10-03T05:11:03.856Z,11.00
2022-10-03T05:13:40.797Z,10.90
2022-10-03T05:16:21.886Z,10.90
2022-10-03T05:18:55.881Z,10.90
2022-10-03T05:21:34.848Z,10.90
2022-10-03T05:24:15.568Z,10.90
2022-10-03T05:26:50.324Z,10.90
2022-10-03T05:29:27.660Z,10.90
2022-10-03T05:32:10.921Z,10.90
2022-10-03T05:35:02.282Z,10.90
2022-10-03T05:37:57.341Z,10.90
2022-10-03T05:40:27.820Z,10.90
2022-10-03T05:43:04.758Z,10.90
2022-10-03T05:45:48.324Z,10.80
2022-10-03T05:48:32.442Z,10.80
2022-10-03T05:51:14.461Z,10.80
2022-10-03T05:54:25.564Z,10.80
2022-10-03T05:57:25.384Z,10.80
2022-10-03T06:00:09.830Z,10.80
2022-10-03T06:03:04.495Z,10.80
2022-10-03T06:05:44.452Z,10.80
2022-10-03T06:08:42.302Z,10.90
2022-10-03T06:11:21.564Z,10.90
2022-10-03T06:14:11.928Z,10.90
2022-10-03T06:16:54.439Z,10.90
2022-10-03T06:19:37.354Z,11.00
2022-10-03T06:22:49.092Z,11.00
2022-10-03T06:26:03.095Z,11.10
2022-10-03T06:29:08.598Z,11.10
2022-10-03T06:32:11.983Z,11.20
2022-10-03T06:35:02.349Z,11.20
2022-10-03T06:38:14.593Z,11.20
2022-10-03T06:41:20.931Z,11.30
2022-10-03T06:44:03.814Z,11.30
2022-10-03T06:47:13.017Z,11.40
2022-10-03T06:50:22.134Z,11.40
2022-10-03T06:53:10.071Z,11.40
2022-10-03T06:56:18.013Z,11.50
2022-10-03T06:59:19.116Z,11.50
2022-10-03T07:02:21.035Z,11.60
2022-10-03T07:05:40.850Z,11.70
2022-10-03T07:08:43.753Z,11.70
2022-10-03T07:11:36.431Z,11.70
2022-10-03T07:14:33.924Z,11.70
2022-10-03T07:17:24.019Z,11.80
2022-10-03T07:20:13.059Z,11.80
2022-10-03T07:23:07.171Z,11.90
2022-10-03T07:26:03.509Z,11.90
2022-10-03T07:29:14.587Z,12.00
2022-10-03T07:31:59.843Z,12.10
2022-10-03T07:34:54.702Z,12.20
2022-10-03T07:37:59.226Z,12.20
2022-10-03T07:41:06.373Z,12.30
2022-10-03T07:44:01.474Z,12.30
2022-10-03T07:46:53.565Z,12.40
2022-10-03T07:49:47.979Z,12.50
2022-10-03T07:52:54.157Z,12.60
2022-10-03T07:55:29.542Z,12.60
2022-10-03T07:58:24.232Z,12.70
2022-10-03T08:01:18.702Z,12.80
2022-10-03T08:04:13.464Z,12.80
2022-10-03T08:06:44.023Z,12.90
2022-10-03T08:09:42.629Z,12.80
2022-10-03T08:12:40.351Z,12.80
2022-10-03T08:15:14.354Z,12.80
2022-10-03T08:18:21.969Z,12.80
2022-10-03T08:20:54.474Z,12.80
2022-10-03T08:24:01.337Z,12.90
2022-10-03T08:26:49.804Z,12.90
2022-10-03T08:29:33.855Z,12.90
2022-10-03T08:32:29.505Z,12.90
2022-10-03T08:35:40.070Z,13.00
2022-10-03T08:38:39.794Z,12.90
2022-10-03T08:41:52.024Z,12.90
2022-10-03T08:44:58.064Z,12.90
2022-10-03T08:48:00.126Z,13.00
2022-10-03T08:50:47.889Z,13.10
2022-10-03T08:53:53.936Z,13.00
2022-10-03T08:56:28.762Z,13.10
2022-10-03T08:59:47.509Z,13.20
2022-10-03T09:03:02.098Z,13.20
2022-10-03T09:06:24.584Z,13.30
2022-10-03T09:09:19.228Z,13.40
2022-10-03T09:12:20.937Z,13.50
2022-10-03T09:15:06.922Z,13.60
2022-10-03T09:18:05.367Z,13.70
2022-10-03T09:21:07.800Z,13.80
2022-10-03T09:24:09.317Z,13.80
2022-10-03T09:27:19.631Z,13.90
2022-10-03T09:30:31.050Z,14.00
2022-10-03T09:34:01.460Z,14.10
2022-10-03T09:37:07.121Z,14.10
2022-10-03T09:40:09.204Z,14.20
2022-10-03T09:43:07.862Z,14.30
2022-10-03T09:46:02.272Z,14.30
2022-10-03T09:48:52.578Z,14.40
2022-10-03T09:51:34.078Z,14.50
2022-10-03T09:54:23.996Z,14.50
2022-10-03T09:57:38.868Z,14.50
2022-10-03T10:00:23.843Z,14.60
2022-10-03T10:03:45.006Z,14.60
2022-10-03T10:06:46.241Z,14.60
2022-10-03T10:09:54.507Z,14.70
2022-10-03T10:12:59.769Z,14.70
2022-10-03T10:15:54.381Z,14.70
2022-10-03T10:18:50.557Z,14.70
2022-10-03T10:21:55.834Z,14.70
2022-10-03T10:24:52.828Z,14.80
2022-10-03T10:28:03.426Z,14.80
2022-10-03T10:30:54.640Z,14.90
2022-10-03T10:34:04.724Z,14.90
2022-10-03T10:37:19.212Z,14.90
2022-10-03T10:40:29.886Z,14.90
2022-10-03T10:43:41.124Z,14.80
2022-10-03T10:46:38.350Z,14.90
2022-10-03T10:49:51.824Z,14.90
2022-10-03T10:52:47.949Z,14.90
2022-10-03T10:55:46.440Z,14.90
2022-10-03T10:58:57.874Z,15.00
2022-10-03T11:02:06.628Z,15.10
2022-10-03T11:05:29.791Z,15.20
2022-10-03T11:08:36.406Z,15.20
2022-10-03T11:11:41.799Z,15.20
2022-10-03T11:15:04.609Z,15.20
2022-10-03T11:18:04.985Z,15.20
2022-10-03T11:21:06.188Z,15.20
2022-10-03T11:23:57.818Z,15.20
2022-10-03T11:27:07.333Z,15.30
2022-10-03T11:30:04.960Z,15.50
2022-10-03T11:33:15.918Z,15.60
2022-10-03T11:36:11.921Z,15.70
2022-10-03T11:38:50.090Z,15.80
2022-10-03T11:41:27.175Z,15.80
2022-10-03T11:44:09.563Z,15.80
2022-10-03T11:46:54.585Z,15.90
2022-10-03T11:49:45.913Z,15.90
2022-10-03T11:52:28.746Z,15.90
2022-10-03T11:55:09.865Z,15.90
2022-10-03T11:57:40.760Z,15.90
2022-10-03T12:00:17.606Z,15.90
2022-10-03T12:03:13.756Z,16.10
2022-10-03T12:05:52.765Z,16.20
2022-10-03T12:08:44.267Z,16.30
2022-10-03T12:11:19.781Z,16.20
2022-10-03T12:14:00.865Z,16.20
2022-10-03T12:16:32.518Z,16.20
2022-10-03T12:19:11.546Z,16.00
2022-10-03T12:21:54.668Z,16.10
2022-10-03T12:24:27.120Z,16.00
2022-10-03T12:27:07.365Z,16.10
2022-10-03T12:29:40.332Z,16.00
2022-10-03T12:32:22.233Z,16.10
2022-10-03T12:35:07.660Z,16.10
2022-10-03T12:37:58.333Z,16.10
2022-10-03T12:40:32.645Z,16.10
2022-10-03T12:43:11.094Z,16.00
2022-10-03T12:45:44.074Z,16.00
2022-10-03T12:48:33.734Z,16.00
2022-10-03T12:51:09.563Z,16.00
2022-10-03T12:53:52.996Z,16.10
2022-10-03T12:56:31.117Z,16.00
2022-10-03T12:59:13.796Z,16.00
2022-10-03T13:01:58.810Z,16.00
2022-10-03T13:04:38.231Z,16.00
2022-10-03T13:07:26.328Z,16.00
2022-10-03T13:10:04.932Z,16.10
2022-10-03T13:12:41.599Z,16.10
2022-10-03T13:16:06.679Z,16.10
2022-10-03T13:18:45.974Z,16.10
2022-10-03T13:21:44.417Z,16.10
2022-10-03T13:24:22.234Z,16.10
2022-10-03T13:27:03.560Z,16.20
2022-10-03T13:29:38.917Z,16.10
2022-10-03T13:32:17.951Z,16.00
2022-10-03T13:35:24.308Z,16.00
2022-10-03T13:38:20.897Z,15.90
2022-10-03T13:40:57.257Z,15.90
2022-10-03T13:43:36.184Z,15.90
2022-10-03T13:46:08.752Z,16.00
2022-10-03T13:48:38.270Z,16.00
2022-10-03T13:51:20.120Z,16.10
2022-10-03T13:54:01.209Z,16.30
2022-10-03T13:56:45.406Z,16.30
2022-10-03T13:59:41.434Z,16.50
2022-10-03T14:02:27.706Z,16.60
2022-10-03T14:05:07.577Z,16.60
2022-10-03T14:07:51.286Z,16.70
2022-10-03T14:11:07.084Z,16.70
2022-10-03T14:13:47.475Z,16.70
2022-10-03T14:16:23.757Z,16.80
2022-10-03T14:19:02.395Z,16.80
2022-10-03T14:22:01.718Z,16.80
2022-10-03T14:24:53.145Z,16.80
2022-10-03T14:27:44.934Z,16.80
2022-10-03T14:30:16.984Z,16.70
2022-10-03T14:32:56.998Z,16.70
2022-10-03T14:35:38.690Z,16.60
2022-10-03T14:38:21.348Z,16.50
2022-10-03T14:40:51.423Z,16.40
2022-10-03T14:43:35.017Z,16.40
2022-10-03T14:46:06.269Z,16.40
2022-10-03T14:48:41.614Z,16.40
2022-10-03T14:51:14.965Z,16.30
2022-10-03T14:53:52.330Z,16.50
2022-10-03T14:56:22.343Z,16.50
2022-10-03T14:58:54.193Z,16.50
2022-10-03T15:01:25.053Z,16.50
2022-10-03T15:03:59.898Z,16.50
2022-10-03T15:06:50.265Z,16.50
2022-10-03T15:09:22.964Z,16.50
2022-10-03T15:11:58.919Z,16.50
2022-10-03T15:14:30.976Z,16.50
2022-10-03T15:17:01.142Z,16.50
2022-10-03T15:19:37.249Z,16.50
2022-10-03T15:22:16.710Z,16.40
2022-10-03T15:24:46.121Z,16.40
2022-10-03T15:27:21.111Z,16.40
2022-10-03T15:29:54.377Z,16.30
2022-10-03T15:32:27.558Z,16.20
2022-10-03T15:35:01.450Z,16.20
2022-10-03T15:37:35.616Z,16.20
2022-10-03T15:40:10.973Z,16.10
2022-10-03T15:42:50.846Z,16.10
2022-10-03T15:45:25.241Z,16.10
2022-10-03T15:47:56.559Z,16.00
2022-10-03T15:50:30.834Z,16.10
2022-10-03T15:53:31.613Z,16.10
2022-10-03T15:56:02.007Z,16.00
2022-10-03T15:58:34.188Z,16.00
2022-10-03T16:01:09.479Z,16.00
2022-10-03T16:03:47.194Z,16.00
2022-10-03T16:06:21.429Z,15.90
2022-10-03T16:09:01.669Z,15.90
2022-10-03T16:11:40.085Z,15.80
2022-10-03T16:14:23.054Z,15.70
2022-10-03T16:16:55.398Z,15.70
2022-10-03T16:19:37.713Z,15.70
2022-10-03T16:22:17.556Z,15.70
2022-10-03T16:24:51.667Z,15.60
2022-10-03T16:27:23.812Z,15.50
2022-10-03T16:29:58.650Z,15.50
2022-10-03T16:32:31.172Z,15.40
2022-10-03T16:35:03.321Z,15.40
2022-10-03T16:37:37.155Z,15.30
2022-10-03T16:40:08.608Z,15.30
2022-10-03T16:42:42.851Z,15.20
2022-10-03T16:45:22.976Z,15.20
2022-10-03T16:48:13.386Z,15.10
2022-10-03T16:50:46.201Z,15.10
2022-10-03T16:53:18.102Z,15.00
2022-10-03T16:55:49.456Z,15.00
2022-10-03T16:58:23.912Z,14.90
2022-10-03T17:01:15.349Z,14.90
2022-10-03T17:03:48.540Z,14.90
2022-10-03T17:06:23.080Z,14.80
2022-10-03T17:08:56.681Z,14.70
2022-10-03T17:11:28.767Z,14.70
2022-10-03T17:14:02.436Z,14.60
2022-10-03T17:16:39.319Z,14.50
2022-10-03T17:19:18.407Z,14.50
2022-10-03T17:21:54.575Z,14.40
2022-10-03T17:24:35.992Z,14.40
2022-10-03T17:27:11.790Z,14.30
2022-10-03T17:29:49.458Z,14.30
2022-10-03T17:32:23.280Z,14.20
2022-10-03T17:34:58.550Z,14.10
2022-10-03T17:37:52.066Z,14.10
2022-10-03T17:40:31.595Z,14.00
2022-10-03T17:43:10.222Z,14.00
2022-10-03T17:45:45.284Z,13.90
2022-10-03T17:48:19.280Z,13.90
2022-10-03T17:50:57.258Z,13.90
2022-10-03T17:53:29.758Z,13.80
2022-10-03T17:56:05.867Z,13.80
2022-10-03T17:58:35.269Z,13.80
2022-10-03T18:01:11.121Z,13.70
2022-10-03T18:03:47.494Z,13.70
2022-10-03T18:06:45.753Z,13.70
2022-10-03T18:09:26.733Z,13.60
2022-10-03T18:12:05.384Z,13.60
2022-10-03T18:14:48.098Z,13.50
2022-10-03T18:17:22.944Z,13.50
2022-10-03T18:20:01.331Z,13.50
2022-10-03T18:22:39.846Z,13.40
2022-10-03T18:25:35.037Z,13.40
2022-10-03T18:28:19.444Z,13.30
2022-10-03T18:30:52.961Z,13.30
2022-10-03T18:33:27.577Z,13.20
2022-10-03T18:35:57.221Z,13.20
2022-10-03T18:38:28.466Z,13.20
2022-10-03T18:40:59.538Z,13.10
2022-10-03T18:43:33.985Z,13.10
2022-10-03T18:46:19.093Z,13.10
2022-10-03T18:49:23.994Z,13.20
2022-10-03T18:51:46.949Z,13.10
2022-10-03T18:54:35.937Z,13.00
2022-10-03T18:57:15.488Z,13.00
2022-10-03T18:59:52.921Z,13.00
2022-10-03T19:02:27.757Z,12.90
2022-10-03T19:05:03.219Z,12.90
2022-10-03T19:07:38.632Z,12.80
2022-10-03T19:10:28.689Z,12.80
2022-10-03T19:13:10.738Z,12.80
2022-10-03T19:15:53.907Z,12.70
2022-10-03T19:18:27.743Z,12.70
2022-10-03T19:21:00.791Z,12.60
2022-10-03T19:23:36.379Z,12.60
2022-10-03T19:26:11.091Z,12.60
2022-10-03T19:28:47.121Z,12.50
2022-10-03T19:31:22.345Z,12.50
2022-10-03T19:33:53.900Z,12.50
2022-10-03T19:36:25.277Z,12.50
2022-10-03T19:38:54.777Z,12.50
2022-10-03T19:41:29.914Z,12.50
2022-10-03T19:44:04.326Z,12.50
2022-10-03T19:46:54.612Z,12.50
2022-10-03T19:49:30.735Z,12.50
2022-10-03T19:52:23.238Z,12.40
2022-10-03T19:54:54.605Z,12.40
2022-10-03T19:57:28.149Z,12.40
2022-10-03T19:59:59.732Z,12.40
2022-10-03T20:02:30.535Z,12.30
2022-10-03T20:04:59.376Z,12.30
2022-10-03T20:07:41.569Z,12.30
2022-10-03T20:10:30.020Z,12.30
2022-10-03T20:13:03.483Z,12.30
2022-10-03T20:15:41.825Z,12.20
2022-10-03T20:18:21.139Z,12.10
2022-10-03T20:20:55.053Z,12.20
2022-10-03T20:23:26.232Z,12.10
2022-10-03T20:26:00.692Z,12.10
2022-10-03T20:28:42.632Z,12.10
2022-10-03T20:31:12.684Z,12.10
2022-10-03T20:33:44.593Z,12.10
2022-10-03T20:36:18.792Z,12.00
2022-10-03T20:39:02.502Z,12.00
2022-10-03T20:41:40.646Z,12.10
2022-10-03T20:44:17.753Z,12.10
2022-10-03T20:46:50.182Z,12.10
2022-10-03T20:49:30.486Z,12.00
2022-10-03T20:52:05.077Z,12.00
2022-10-03T20:54:47.318Z,12.00
2022-10-03T20:57:20.000Z,11.90
2022-10-03T20:59:50.993Z,11.90
2022-10-03T21:02:26.767Z,11.80
2022-10-03T21:05:01.822Z,11.80
2022-10-03T21:07:36.427Z,11.70
2022-10-03T21:10:18.452Z,11.70
2022-10-03T21:12:50.303Z,11.60
2022-10-03T21:15:32.275Z,11.60
2022-10-03T21:18:02.286Z,11.60
2022-10-03T21:20:38.114Z,11.50
2022-10-03T21:23:16.789Z,11.50
2022-10-03T21:25:45.697Z,11.40
2022-10-03T21:28:24.527Z,11.40
2022-10-03T21:31:16.218Z,11.40
2022-10-03T21:33:52.589Z,11.30
2022-10-03T21:36:27.762Z,11.20
2022-10-03T21:39:16.240Z,11.20
2022-10-03T21:41:58.462Z,11.20
2022-10-03T21:44:38.509Z,11.20
2022-10-03T21:47:18.006Z,11.10
2022-10-03T21:49:56.214Z,11.10
2022-10-03T21:53:01.129Z,11.10
2022-10-03T21:55:55.193Z,11.00
2022-10-03T21:58:59.313Z,11.00
2022-10-03T22:01:35.073Z,10.90
2022-10-03T22:04:09.078Z,10.90
2022-10-03T22:06:43.953Z,10.90
2022-10-03T22:09:16.114Z,10.90
2022-10-03T22:11:50.733Z,10.80
2022-10-03T22:14:29.611Z,10.80
2022-10-03T22:17:06.513Z,10.70
2022-10-03T22:19:39.854Z,10.70
2022-10-03T22:22:31.401Z,10.70
2022-10-03T22:25:10.007Z,10.70
2022-10-03T22:27:44.203Z,10.60
2022-10-03T22:30:15.794Z,10.60
2022-10-03T22:32:53.420Z,10.60
2022-10-03T22:35:37.362Z,10.60
2022-10-03T22:38:07.932Z,10.50
2022-10-03T22:40:39.052Z,10.50
2022-10-03T22:43:09.270Z,10.40
2022-10-03T22:45:42.054Z,10.50
2022-10-03T22:48:15.003Z,10.40
2022-10-03T22:50:44.386Z,10.40
2022-10-03T22:53:17.885Z,10.50
2022-10-03T22:55:53.081Z,10.50
2022-10-03T22:58:23.517Z,10.40
2022-10-03T23:00:56.088Z,10.40
2022-10-03T23:03:27.918Z,10.40
2022-10-03T23:06:26.149Z,10.30
2022-10-03T23:09:03.329Z,10.30
2022-10-03T23:11:35.238Z,10.30
2022-10-03T23:14:13.161Z,10.30
2022-10-03T23:16:53.861Z,10.30
2022-10-03T23:19:40.174Z,10.30
2022-10-03T23:22:16.779Z,10.30
2022-10-03T23:24:49.945Z,10.20
2022-10-03T23:27:55.999Z,10.20
2022-10-03T23:30:53.878Z,10.20
2022-10-03T23:33:51.059Z,10.10
2022-10-03T23:36:23.238Z,10.10
2022-10-03T23:39:01.524Z,10.10
2022-10-03T23:41:46.208Z,10.00
2022-10-03T23:44:44.593Z,10.00
2022-10-03T23:47:18.021Z,10.00
2022-10-03T23:49:49.503Z,9.90
2022-10-03T23:52:23.055Z,9.90
2022-10-03T23:54:54.510Z,9.90
2022-10-03T23:57:32.200Z,9.90
