createdAt,value
2019-04-21T00:00:24.199Z,51.15
2019-04-21T00:01:22.553Z,50.84
2019-04-21T00:02:29.833Z,49.52
2019-04-21T00:03:27.552Z,50.95
2019-04-21T00:04:33.156Z,51.86
2019-04-21T00:05:38.550Z,50.74
2019-04-21T00:06:41.105Z,49.52
2019-04-21T00:07:45.363Z,50.44
2019-04-21T00:08:41.776Z,51.05
2019-04-21T00:09:48.322Z,52.78
2019-04-21T00:10:47.928Z,52.98
2019-04-21T00:11:40.852Z,53.19
2019-04-21T00:12:41.885Z,53.80
2019-04-21T00:13:41.762Z,53.83
2019-04-21T00:14:35.801Z,53.52
2019-04-21T00:15:33.152Z,53.42
2019-04-21T00:16:32.120Z,54.36
2019-04-21T00:17:24.965Z,54.77
2019-04-21T00:18:23.371Z,54.26
2019-04-21T00:19:28.091Z,54.36
2019-04-21T00:20:30.966Z,55.00
2019-04-21T00:21:32.350Z,54.08
2019-04-21T00:22:38.077Z,54.59
2019-04-21T00:23:41.274Z,55.02
2019-04-21T00:24:37.487Z,55.13
2019-04-21T00:25:38.847Z,56.07
2019-04-21T00:26:36.394Z,55.97
2019-04-21T00:27:38.613Z,56.79
2019-04-21T00:28:42.071Z,57.50
2019-04-21T00:30:44.223Z,57.43
2019-04-21T00:31:38.146Z,58.34
2019-04-21T00:32:38.144Z,58.14
2019-04-21T00:33:28.243Z,58.04
2019-04-21T00:34:23.727Z,58.55
2019-04-21T00:35:25.800Z,58.78
2019-04-21T00:36:27.829Z,58.89
2019-04-21T00:37:44.531Z,58.91
2019-04-21T00:38:49.275Z,60.14
2019-04-21T00:40:41.436Z,59.39
2019-04-21T00:41:43.907Z,60.44
2019-04-21T00:42:41.568Z,61.16
2019-04-21T00:43:37.270Z,60.88
2019-04-21T00:44:35.851Z,60.88
2019-04-21T00:45:34.907Z,60.99
2019-04-21T00:46:38.740Z,60.27
2019-04-21T00:47:46.156Z,60.88
2019-04-21T00:48:41.304Z,60.58
2019-04-21T00:49:35.980Z,60.58
2019-04-21T00:50:53.212Z,60.35
2019-04-21T00:52:51.284Z,60.65
2019-04-21T00:53:51.909Z,61.80
2019-04-21T00:54:49.766Z,61.80
2019-04-21T00:55:51.615Z,61.70
2019-04-21T00:56:49.612Z,61.91
2019-04-21T00:57:51.354Z,62.93
2019-04-21T00:58:47.736Z,62.96
2019-04-21T00:59:45.441Z,63.26
2019-04-21T01:00:46.444Z,63.06
2019-04-21T01:01:46.248Z,63.34
2019-04-21T01:02:52.892Z,63.24
2019-04-21T01:03:45.696Z,63.13
2019-04-21T01:04:43.023Z,63.26
2019-04-21T01:05:48.367Z,63.24
2019-04-21T01:06:43.169Z,61.09
2019-04-21T01:07:42.304Z,62.55
2019-04-21T01:08:44.106Z,62.42
2019-04-21T01:09:39.867Z,62.73
2019-04-21T01:10:37.399Z,62.62
2019-04-21T01:11:47.355Z,62.73
2019-04-21T01:12:44.493Z,62.96
2019-04-21T01:13:45.555Z,63.17
2019-04-21T01:14:49.658Z,63.34
2019-04-21T01:15:51.553Z,63.26
2019-04-21T01:16:49.798Z,63.26
2019-04-21T01:17:40.825Z,64.09
2019-04-21T01:18:44.023Z,63.88
2019-04-21T01:19:41.233Z,64.09
2019-04-21T01:20:22.684Z,64.53
2019-04-21T01:21:21.654Z,64.83
2019-04-21T01:22:21.622Z,65.48
2019-04-21T01:23:21.628Z,65.48
2019-04-21T01:24:28.598Z,65.07
2019-04-21T01:25:30.186Z,65.37
2019-04-21T01:26:33.798Z,65.89
2019-04-21T01:27:42.237Z,66.60
2019-04-21T01:28:43.888Z,66.63
2019-04-21T01:30:43.095Z,66.12
2019-04-21T01:31:36.300Z,66.12
2019-04-21T01:32:46.855Z,66.84
2019-04-21T01:33:49.016Z,67.05
2019-04-21T01:34:39.410Z,66.94
2019-04-21T01:35:44.228Z,66.63
2019-04-21T01:36:41.564Z,66.84
2019-04-21T01:37:43.823Z,67.14
2019-04-21T01:38:48.136Z,66.84
2019-04-21T01:39:51.511Z,66.12
2019-04-21T01:40:43.326Z,66.33
2019-04-21T01:41:45.060Z,66.43
2019-04-21T01:42:43.113Z,66.63
2019-04-21T01:43:43.868Z,66.12
2019-04-21T01:44:43.039Z,66.53
2019-04-21T01:45:38.585Z,65.81
2019-04-21T01:46:42.812Z,65.61
2019-04-21T01:47:40.653Z,65.41
2019-04-21T01:48:34.478Z,65.00
2019-04-21T01:49:29.552Z,65.00
2019-04-21T01:50:42.673Z,65.00
2019-04-21T01:51:45.414Z,65.10
2019-04-21T01:52:54.233Z,65.00
2019-04-21T01:53:45.681Z,64.89
2019-04-21T01:54:45.525Z,65.30
2019-04-21T01:55:46.727Z,65.64
2019-04-21T01:56:38.679Z,65.33
2019-04-21T01:57:37.525Z,65.51
2019-04-21T01:58:34.091Z,64.79
2019-04-21T01:59:34.930Z,64.48
2019-04-21T02:00:41.117Z,65.10
2019-04-21T02:01:39.202Z,65.51
2019-04-21T02:02:44.362Z,65.33
2019-04-21T02:05:00.744Z,65.12
2019-04-21T02:05:43.956Z,65.44
2019-04-21T02:06:45.585Z,65.12
2019-04-21T02:07:47.417Z,65.03
2019-04-21T02:08:38.884Z,64.72
2019-04-21T02:09:46.429Z,64.85
2019-04-21T02:10:46.236Z,65.26
2019-04-21T02:11:43.425Z,65.26
2019-04-21T02:12:48.329Z,65.16
2019-04-21T02:13:50.303Z,64.64
2019-04-21T02:14:45.846Z,65.47
2019-04-21T02:15:46.710Z,65.16
2019-04-21T02:16:40.453Z,65.47
2019-04-21T02:17:45.881Z,65.16
2019-04-21T02:18:41.566Z,65.26
2019-04-21T02:19:36.351Z,65.36
2019-04-21T02:20:34.493Z,65.36
2019-04-21T02:21:41.028Z,65.36
2019-04-21T02:23:01.935Z,65.33
2019-04-21T02:23:50.321Z,65.36
2019-04-21T02:24:51.633Z,65.06
2019-04-21T02:25:44.221Z,65.47
2019-04-21T02:26:44.385Z,65.36
2019-04-21T02:27:42.969Z,65.16
2019-04-21T02:29:47.138Z,65.06
2019-04-21T02:31:00.676Z,64.95
2019-04-21T02:32:00.404Z,65.16
2019-04-21T02:33:55.909Z,64.98
2019-04-21T02:39:00.263Z,64.95
2019-04-21T02:39:57.389Z,65.19
2019-04-21T02:42:05.484Z,65.70
2019-04-21T02:42:56.004Z,66.11
2019-04-21T02:44:51.733Z,66.86
2019-04-21T02:45:56.330Z,66.31
2019-04-21T02:47:59.209Z,66.22
2019-04-21T02:48:56.430Z,66.96
2019-04-21T02:50:47.290Z,67.58
2019-04-21T02:51:54.374Z,66.63
2019-04-21T02:52:58.131Z,66.25
2019-04-21T02:54:11.931Z,66.96
2019-04-21T02:55:51.192Z,67.30
2019-04-21T02:57:01.361Z,67.20
2019-04-21T02:57:59.393Z,67.82
2019-04-21T02:59:59.573Z,67.71
2019-04-21T03:01:18.745Z,68.26
2019-04-21T03:01:59.225Z,68.37
2019-04-21T03:03:16.008Z,68.57
2019-04-21T03:03:52.919Z,68.26
2019-04-21T03:04:55.289Z,68.46
2019-04-21T03:05:51.179Z,68.46
2019-04-21T03:06:56.382Z,68.98
2019-04-21T03:08:00.633Z,69.22
2019-04-21T03:09:03.433Z,69.32
2019-04-21T03:10:53.304Z,69.29
2019-04-21T03:12:01.553Z,69.09
2019-04-21T03:12:45.884Z,68.77
2019-04-21T03:14:01.130Z,68.46
2019-04-21T03:16:42.563Z,68.26
2019-04-21T03:17:57.488Z,68.57
2019-04-21T03:19:06.670Z,68.54
2019-04-21T03:20:54.847Z,68.54
2019-04-21T03:21:57.480Z,68.74
2019-04-21T03:22:57.634Z,68.43
2019-04-21T03:25:50.320Z,67.71
2019-04-21T03:27:01.401Z,68.54
2019-04-21T03:28:00.787Z,68.02
2019-04-21T03:28:54.515Z,68.02
2019-04-21T03:29:57.099Z,68.23
2019-04-21T03:36:19.020Z,67.85
2019-04-21T03:38:51.071Z,68.57
2019-04-21T03:40:54.962Z,68.67
2019-04-21T03:41:59.758Z,68.67
2019-04-21T03:42:53.053Z,69.29
2019-04-21T03:43:54.740Z,69.29
2019-04-21T03:44:58.416Z,68.77
2019-04-21T03:47:02.188Z,68.46
2019-04-21T03:47:53.547Z,68.13
2019-04-21T03:48:51.840Z,68.23
2019-04-21T03:49:54.617Z,68.57
2019-04-21T03:50:56.217Z,68.46
2019-04-21T03:51:54.908Z,68.26
2019-04-21T03:52:53.324Z,67.95
2019-04-21T03:53:45.947Z,67.85
2019-04-21T03:54:54.126Z,68.57
2019-04-21T03:56:06.792Z,68.46
2019-04-21T03:57:11.398Z,68.05
2019-04-21T03:58:10.696Z,67.20
2019-04-21T03:59:55.334Z,67.30
2019-04-21T04:01:57.799Z,66.82
2019-04-21T04:02:55.259Z,67.44
2019-04-21T04:04:06.745Z,67.75
2019-04-21T04:04:53.568Z,67.13
2019-04-21T04:06:55.565Z,67.13
2019-04-21T04:08:09.443Z,67.23
2019-04-21T04:08:59.026Z,67.95
2019-04-21T04:09:52.360Z,67.98
2019-04-21T04:11:06.792Z,67.98
2019-04-21T04:12:05.094Z,67.68
2019-04-21T04:12:52.647Z,67.13
2019-04-21T04:13:56.006Z,67.57
2019-04-21T04:14:50.222Z,67.78
2019-04-21T04:16:59.403Z,67.26
2019-04-21T04:17:46.197Z,68.08
2019-04-21T04:19:46.701Z,67.65
2019-04-21T04:20:51.681Z,67.33
2019-04-21T04:21:58.513Z,67.75
2019-04-21T04:22:56.519Z,67.33
2019-04-21T04:23:51.365Z,67.33
2019-04-21T04:25:01.993Z,67.23
2019-04-21T04:25:53.678Z,67.33
2019-04-21T04:27:59.456Z,67.65
2019-04-21T04:28:54.657Z,67.13
2019-04-21T04:29:51.305Z,67.54
2019-04-21T04:31:43.965Z,66.79
2019-04-21T04:39:02.314Z,66.82
2019-04-21T04:40:05.970Z,67.23
2019-04-21T04:40:57.783Z,67.33
2019-04-21T04:42:04.935Z,67.44
2019-04-21T04:42:55.947Z,67.13
2019-04-21T04:43:54.639Z,67.23
2019-04-21T04:45:05.836Z,67.33
2019-04-21T04:45:55.764Z,67.61
2019-04-21T04:46:59.709Z,66.38
2019-04-21T04:47:49.946Z,67.00
2019-04-21T04:48:59.396Z,65.56
2019-04-21T04:49:54.973Z,65.12
2019-04-21T04:50:55.343Z,65.53
2019-04-21T04:52:45.703Z,65.22
2019-04-21T04:53:48.855Z,63.27
2019-04-21T04:54:55.870Z,64.81
2019-04-21T04:55:46.068Z,65.42
2019-04-21T04:57:03.229Z,65.09
2019-04-21T04:59:19.389Z,65.53
2019-04-21T04:59:53.964Z,63.47
2019-04-21T05:00:58.162Z,64.16
2019-04-21T05:03:48.945Z,62.18
2019-04-21T05:04:55.205Z,63.44
2019-04-21T05:05:55.617Z,63.62
2019-04-21T05:07:57.292Z,64.23
2019-04-21T05:09:11.335Z,63.28
2019-04-21T05:10:59.054Z,63.07
2019-04-21T05:12:47.855Z,61.23
2019-04-21T05:13:58.085Z,60.41
2019-04-21T05:15:53.713Z,60.58
2019-04-21T05:16:56.051Z,60.69
2019-04-21T05:18:56.015Z,58.81
2019-04-21T05:20:05.443Z,58.92
2019-04-21T05:20:58.709Z,57.89
2019-04-21T05:22:05.272Z,58.20
2019-04-21T05:22:45.901Z,58.92
2019-04-21T05:23:39.811Z,57.35
2019-04-21T05:24:38.972Z,56.87
2019-04-21T05:25:37.758Z,57.56
2019-04-21T05:26:38.981Z,56.33
2019-04-21T05:27:36.532Z,56.13
2019-04-21T05:28:32.700Z,56.43
2019-04-21T05:29:47.768Z,55.92
2019-04-21T05:30:47.641Z,55.41
2019-04-21T05:31:45.082Z,56.64
2019-04-21T05:32:48.809Z,56.41
2019-04-21T05:33:49.476Z,55.38
2019-04-21T05:34:35.948Z,55.79
2019-04-21T05:35:43.333Z,55.69
2019-04-21T05:37:36.931Z,54.85
2019-04-21T05:38:38.871Z,55.15
2019-04-21T05:39:36.227Z,55.15
2019-04-21T05:40:34.739Z,54.95
2019-04-21T05:41:31.378Z,54.54
2019-04-21T05:42:35.357Z,54.85
2019-04-21T05:43:43.780Z,55.23
2019-04-21T05:44:56.768Z,54.61
2019-04-21T05:45:42.281Z,54.41
2019-04-21T05:47:49.143Z,55.21
2019-04-21T05:48:39.715Z,54.46
2019-04-21T05:49:40.134Z,53.34
2019-04-21T05:50:38.061Z,53.13
2019-04-21T05:51:36.430Z,53.16
2019-04-21T05:52:34.084Z,53.36
2019-04-21T05:53:42.689Z,53.80
2019-04-21T05:55:44.544Z,54.10
2019-04-21T05:56:46.100Z,53.49
2019-04-21T05:57:43.159Z,54.39
2019-04-21T05:58:40.623Z,53.98
2019-04-21T05:59:43.616Z,53.36
2019-04-21T06:00:59.153Z,53.64
2019-04-21T06:02:07.235Z,53.95
2019-04-21T06:02:43.799Z,53.64
2019-04-21T06:03:44.899Z,53.34
2019-04-21T06:05:03.054Z,53.62
2019-04-21T06:05:53.429Z,53.70
2019-04-21T06:06:55.410Z,52.98
2019-04-21T06:07:41.483Z,52.78
2019-04-21T06:09:48.889Z,52.25
2019-04-21T06:10:48.814Z,52.04
2019-04-21T06:11:42.446Z,52.04
2019-04-21T06:12:44.960Z,51.93
2019-04-21T06:13:53.031Z,51.43
2019-04-21T06:14:44.912Z,51.43
2019-04-21T06:15:42.914Z,51.91
2019-04-21T06:16:53.524Z,52.14
2019-04-21T06:17:44.467Z,52.55
2019-04-21T06:18:48.724Z,53.27
2019-04-21T06:19:52.680Z,52.14
2019-04-21T06:20:44.492Z,52.45
2019-04-21T06:21:38.549Z,52.83
2019-04-21T06:22:36.134Z,51.61
2019-04-21T06:23:41.986Z,51.51
2019-04-21T06:25:06.923Z,51.51
2019-04-21T06:25:54.544Z,50.97
2019-04-21T06:26:54.813Z,51.38
2019-04-21T06:27:40.763Z,51.38
2019-04-21T06:28:47.012Z,50.46
2019-04-21T06:29:45.201Z,51.07
2019-04-21T06:30:56.201Z,50.74
2019-04-21T06:32:52.188Z,50.74
2019-04-21T06:35:04.256Z,50.72
2019-04-21T06:36:07.810Z,50.21
2019-04-21T06:36:45.177Z,50.03
2019-04-21T06:38:53.864Z,50.21
2019-04-21T06:39:54.258Z,50.52
2019-04-21T06:40:42.511Z,49.60
2019-04-21T06:41:39.777Z,49.40
2019-04-21T06:42:40.325Z,49.29
2019-04-21T06:43:48.537Z,50.01
2019-04-21T06:44:49.121Z,48.35
2019-04-21T06:45:50.690Z,48.56
2019-04-21T06:46:43.713Z,48.46
2019-04-21T06:47:45.130Z,47.62
2019-04-21T06:48:44.367Z,49.15
2019-04-21T06:49:41.255Z,48.03
2019-04-21T06:50:46.110Z,47.42
2019-04-21T06:51:38.932Z,47.50
2019-04-21T06:52:51.966Z,47.29
2019-04-21T06:53:44.382Z,47.60
2019-04-21T06:54:45.626Z,47.80
2019-04-21T06:55:38.000Z,47.19
2019-04-21T06:56:47.890Z,47.29
2019-04-21T06:57:47.947Z,46.68
2019-04-21T06:58:35.589Z,47.19
2019-04-21T06:59:38.385Z,46.89
2019-04-21T07:00:37.332Z,46.37
2019-04-21T07:01:43.811Z,46.15
2019-04-21T07:03:42.489Z,46.56
2019-04-21T07:04:46.483Z,46.45
2019-04-21T07:05:48.445Z,46.66
2019-04-21T07:06:48.208Z,46.45
2019-04-21T07:07:52.115Z,47.37
2019-04-21T07:08:51.476Z,46.86
2019-04-21T07:09:36.410Z,47.05
2019-04-21T07:10:37.062Z,46.94
2019-04-21T07:11:39.368Z,46.64
2019-04-21T07:12:39.364Z,46.94
2019-04-21T07:13:41.561Z,46.31
2019-04-21T07:15:43.627Z,45.90
2019-04-21T07:16:44.949Z,46.41
2019-04-21T07:17:43.242Z,46.41
2019-04-21T07:18:42.910Z,46.41
2019-04-21T07:19:41.267Z,46.21
2019-04-21T07:20:42.368Z,46.90
2019-04-21T07:21:43.014Z,45.58
2019-04-21T07:22:44.680Z,46.72
2019-04-21T07:23:45.878Z,46.29
2019-04-21T07:25:00.414Z,45.98
2019-04-21T07:25:40.851Z,45.98
2019-04-21T07:26:44.534Z,45.76
2019-04-21T07:27:43.079Z,45.76
2019-04-21T07:28:45.515Z,45.46
2019-04-21T07:29:55.115Z,45.76
2019-04-21T07:30:48.699Z,45.86
2019-04-21T07:31:52.135Z,46.06
2019-04-21T07:32:40.152Z,45.84
2019-04-21T07:34:38.276Z,46.04
2019-04-21T07:35:41.191Z,45.13
2019-04-21T07:36:47.790Z,45.03
2019-04-21T07:37:46.211Z,45.13
2019-04-21T07:38:41.179Z,44.82
2019-04-21T07:39:40.299Z,44.40
2019-04-21T07:40:33.728Z,45.21
2019-04-21T07:41:35.062Z,45.62
2019-04-21T07:42:36.954Z,45.21
2019-04-21T07:43:33.233Z,44.27
2019-04-21T07:44:34.939Z,44.89
2019-04-21T07:45:30.160Z,45.50
2019-04-21T07:46:30.040Z,45.29
2019-04-21T07:47:39.607Z,45.27
2019-04-21T07:48:38.103Z,44.87
2019-04-21T07:49:40.183Z,44.27
2019-04-21T07:50:38.189Z,44.38
2019-04-21T07:51:42.311Z,44.18
2019-04-21T07:52:42.052Z,44.36
2019-04-21T07:53:40.661Z,44.66
2019-04-21T07:54:47.683Z,44.76
2019-04-21T07:56:26.688Z,44.56
2019-04-21T07:57:36.746Z,43.55
2019-04-21T07:58:47.644Z,43.55
2019-04-21T07:59:48.001Z,43.65
2019-04-21T08:00:45.369Z,43.75
2019-04-21T08:01:35.689Z,44.06
2019-04-21T08:02:46.307Z,44.06
2019-04-21T08:03:43.860Z,43.95
2019-04-21T08:04:55.837Z,43.14
2019-04-21T08:05:43.762Z,44.76
2019-04-21T08:06:40.547Z,43.65
2019-04-21T08:07:49.240Z,43.04
2019-04-21T08:08:34.495Z,43.55
2019-04-21T08:09:45.261Z,43.63
2019-04-21T08:10:33.635Z,44.13
2019-04-21T08:11:38.338Z,43.93
2019-04-21T08:12:36.232Z,43.43
2019-04-21T08:13:40.105Z,43.23
2019-04-21T08:14:38.345Z,42.49
2019-04-21T08:15:40.243Z,43.41
2019-04-21T08:16:37.251Z,43.43
2019-04-21T08:17:36.729Z,42.61
2019-04-21T08:18:39.947Z,42.31
2019-04-21T08:19:39.885Z,42.40
2019-04-21T08:20:38.724Z,43.81
2019-04-21T08:21:40.915Z,42.49
2019-04-21T08:22:44.821Z,43.00
2019-04-21T08:23:39.932Z,41.26
2019-04-21T08:24:46.866Z,41.56
2019-04-21T08:25:51.009Z,41.26
2019-04-21T08:26:46.961Z,42.07
2019-04-21T08:27:46.449Z,41.77
2019-04-21T08:28:42.722Z,42.46
2019-04-21T08:29:42.188Z,41.85
2019-04-21T08:30:36.235Z,41.75
2019-04-21T08:31:50.023Z,41.85
2019-04-21T08:32:51.773Z,40.84
2019-04-21T08:33:46.283Z,41.35
2019-04-21T08:34:49.349Z,41.42
2019-04-21T08:36:35.538Z,40.92
2019-04-21T08:37:39.525Z,40.72
2019-04-21T08:38:42.624Z,39.99
2019-04-21T08:39:49.657Z,39.40
2019-04-21T08:41:31.365Z,39.89
2019-04-21T08:42:38.286Z,39.48
2019-04-21T08:43:42.641Z,39.99
2019-04-21T08:44:40.094Z,39.99
2019-04-21T08:45:44.992Z,40.09
2019-04-21T08:46:39.876Z,40.17
2019-04-21T08:47:40.224Z,39.47
2019-04-21T08:48:37.991Z,39.35
2019-04-21T08:49:39.190Z,38.95
2019-04-21T08:50:38.930Z,39.35
2019-04-21T08:53:42.980Z,38.54
2019-04-21T08:54:40.964Z,37.63
2019-04-21T08:55:45.053Z,37.73
2019-04-21T08:56:37.202Z,38.04
2019-04-21T08:57:46.414Z,37.93
2019-04-21T08:58:42.554Z,38.24
2019-04-21T08:59:36.341Z,38.62
2019-04-21T09:00:38.448Z,37.41
2019-04-21T09:01:38.581Z,37.51
2019-04-21T09:02:41.098Z,37.21
2019-04-21T09:03:36.115Z,37.70
2019-04-21T09:04:33.506Z,37.40
2019-04-21T09:05:37.828Z,36.49
2019-04-21T09:06:54.159Z,37.70
2019-04-21T09:07:41.683Z,36.69
2019-04-21T09:08:39.273Z,36.67
2019-04-21T09:09:35.268Z,36.39
2019-04-21T09:10:35.623Z,36.67
2019-04-21T09:12:34.633Z,37.18
2019-04-21T09:13:37.117Z,37.18
2019-04-21T09:14:36.563Z,37.07
2019-04-21T09:15:34.983Z,36.35
2019-04-21T09:16:31.148Z,35.65
2019-04-21T09:17:31.848Z,35.83
2019-04-21T09:18:28.403Z,35.85
2019-04-21T09:19:47.066Z,36.86
2019-04-21T09:20:40.155Z,35.93
2019-04-21T09:21:42.299Z,35.63
2019-04-21T09:22:37.820Z,35.73
2019-04-21T09:23:36.479Z,35.83
2019-04-21T09:24:35.162Z,33.72
2019-04-21T09:25:40.605Z,34.02
2019-04-21T09:26:36.984Z,34.02
2019-04-21T09:27:35.662Z,35.43
2019-04-21T09:28:33.126Z,33.42
2019-04-21T09:29:26.492Z,33.31
2019-04-21T09:30:17.470Z,33.22
2019-04-21T09:31:23.952Z,34.83
2019-04-21T09:32:21.711Z,34.42
2019-04-21T09:33:16.211Z,34.31
2019-04-21T09:34:23.886Z,34.20
2019-04-21T09:35:18.621Z,33.00
2019-04-21T09:36:21.171Z,32.90
2019-04-21T09:37:28.811Z,33.20
2019-04-21T09:38:27.689Z,33.10
2019-04-21T09:39:20.377Z,32.38
2019-04-21T09:40:27.432Z,32.18
2019-04-21T09:41:20.369Z,32.29
2019-04-21T09:42:18.426Z,31.77
2019-04-21T09:43:27.299Z,30.57
2019-04-21T09:44:24.920Z,29.17
2019-04-21T09:45:17.617Z,29.88
2019-04-21T09:46:16.253Z,29.47
2019-04-21T09:47:21.225Z,29.88
2019-04-21T09:48:19.508Z,29.86
2019-04-21T09:49:22.074Z,29.86
2019-04-21T09:50:17.341Z,29.46
2019-04-21T09:51:16.012Z,29.86
2019-04-21T09:52:21.046Z,30.47
2019-04-21T09:53:24.869Z,30.36
2019-04-21T09:54:22.889Z,31.56
2019-04-21T09:55:20.680Z,29.85
2019-04-21T09:56:19.572Z,29.05
2019-04-21T09:57:27.603Z,28.23
2019-04-21T09:58:23.982Z,28.23
2019-04-21T09:59:23.665Z,29.83
2019-04-21T10:00:21.085Z,29.83
2019-04-21T10:01:22.803Z,29.03
2019-04-21T10:02:25.314Z,28.43
2019-04-21T10:03:18.005Z,28.23
2019-04-21T10:04:16.448Z,27.22
2019-04-21T10:05:16.887Z,26.62
2019-04-21T10:06:17.447Z,26.72
2019-04-21T10:07:25.619Z,26.73
2019-04-21T10:08:16.878Z,27.53
2019-04-21T10:09:19.395Z,26.52
2019-04-21T10:10:17.138Z,26.02
2019-04-21T10:11:16.506Z,26.33
2019-04-21T10:12:16.259Z,26.64
2019-04-21T10:13:17.048Z,26.53
2019-04-21T10:14:15.801Z,27.33
2019-04-21T10:15:16.516Z,26.64
2019-04-21T10:16:15.733Z,26.42
2019-04-21T10:17:15.717Z,26.33
2019-04-21T10:18:15.714Z,27.33
2019-04-21T10:19:15.721Z,26.62
2019-04-21T10:20:17.040Z,26.92
2019-04-21T10:21:15.706Z,26.92
2019-04-21T10:22:17.040Z,26.33
2019-04-21T10:23:15.717Z,26.53
2019-04-21T10:24:15.987Z,26.93
2019-04-21T10:25:16.638Z,26.23
2019-04-21T10:26:16.802Z,26.52
2019-04-21T10:27:16.980Z,27.02
2019-04-21T10:28:16.761Z,27.73
2019-04-21T10:29:22.739Z,27.73
2019-04-21T10:30:16.582Z,27.83
2019-04-21T10:31:16.726Z,27.73
2019-04-21T10:32:18.667Z,27.94
2019-04-21T10:33:16.734Z,28.44
2019-04-21T10:34:16.895Z,28.95
2019-04-21T10:35:18.156Z,29.75
2019-04-21T10:36:15.570Z,29.13
2019-04-21T10:37:16.646Z,29.44
2019-04-21T10:38:26.364Z,28.93
2019-04-21T10:39:15.777Z,28.93
2019-04-21T10:40:15.872Z,29.03
2019-04-21T10:41:15.453Z,29.13
2019-04-21T10:42:15.573Z,29.74
2019-04-21T10:43:19.070Z,29.24
2019-04-21T10:44:16.891Z,29.83
2019-04-21T10:45:16.878Z,29.32
2019-04-21T10:46:15.409Z,28.92
2019-04-21T10:47:16.559Z,29.42
2019-04-21T10:48:16.762Z,29.72
2019-04-21T10:49:15.362Z,29.53
2019-04-21T10:50:16.277Z,28.23
2019-04-21T10:51:15.413Z,28.93
2019-04-21T10:52:15.350Z,29.63
2019-04-21T10:53:16.607Z,29.13
2019-04-21T10:54:15.830Z,29.13
2019-04-21T10:55:32.032Z,28.13
2019-04-21T10:56:25.126Z,28.43
2019-04-21T10:57:16.640Z,28.83
2019-04-21T10:58:16.219Z,28.42
2019-04-21T10:59:16.235Z,28.52
2019-04-21T11:00:16.033Z,28.22
2019-04-21T11:01:15.263Z,27.91
2019-04-21T11:02:15.223Z,27.72
2019-04-21T11:03:15.220Z,28.02
2019-04-21T11:04:21.843Z,28.92
2019-04-21T11:05:16.480Z,27.72
2019-04-21T11:06:16.762Z,29.12
2019-04-21T11:07:18.124Z,28.52
2019-04-21T11:08:22.762Z,27.91
2019-04-21T11:09:16.145Z,28.22
2019-04-21T11:10:16.166Z,29.02
2019-04-21T11:11:16.249Z,29.22
2019-04-21T11:12:15.567Z,28.72
2019-04-21T11:13:15.097Z,28.92
2019-04-21T11:14:15.479Z,29.02
2019-04-21T11:15:15.092Z,29.42
2019-04-21T11:16:15.145Z,28.31
2019-04-21T11:17:16.352Z,29.62
2019-04-21T11:18:15.710Z,29.11
2019-04-21T11:19:15.940Z,28.62
2019-04-21T11:20:15.104Z,28.20
2019-04-21T11:21:15.054Z,28.20
2019-04-21T11:22:15.050Z,29.11
2019-04-21T11:23:16.659Z,29.61
2019-04-21T11:24:16.452Z,28.99
2019-04-21T11:25:15.813Z,29.29
2019-04-21T11:26:16.022Z,29.19
2019-04-21T11:27:15.078Z,29.79
2019-04-21T11:28:14.984Z,29.60
2019-04-21T11:29:15.025Z,29.49
2019-04-21T11:30:15.741Z,29.60
2019-04-21T11:31:15.418Z,29.39
2019-04-21T11:32:15.123Z,29.60
2019-04-21T11:33:15.396Z,29.29
2019-04-21T11:34:15.460Z,28.99
2019-04-21T11:35:15.107Z,29.49
2019-04-21T11:36:15.447Z,29.69
2019-04-21T11:37:14.854Z,29.60
2019-04-21T11:38:19.892Z,29.98
2019-04-21T11:39:28.474Z,28.98
2019-04-21T11:40:18.011Z,29.98
2019-04-21T11:41:16.016Z,29.78
2019-04-21T11:42:15.564Z,29.47
2019-04-21T11:43:15.749Z,28.88
2019-04-21T11:44:16.198Z,28.88
2019-04-21T11:45:14.755Z,28.89
2019-04-21T11:46:16.148Z,29.29
2019-04-21T11:47:14.720Z,28.89
2019-04-21T11:48:14.717Z,28.88
2019-04-21T11:49:15.827Z,29.39
2019-04-21T11:50:14.994Z,29.60
2019-04-21T11:51:15.232Z,29.09
2019-04-21T11:52:14.684Z,29.09
2019-04-21T11:53:14.838Z,29.69
2019-04-21T11:54:15.058Z,29.19
2019-04-21T11:55:14.679Z,28.99
2019-04-21T11:56:14.760Z,28.79
2019-04-21T11:57:20.977Z,28.49
2019-04-21T11:58:15.920Z,29.60
2019-04-21T11:59:15.538Z,29.39
2019-04-21T12:00:15.745Z,29.28
2019-04-21T12:01:15.764Z,29.18
2019-04-21T12:02:15.220Z,29.98
2019-04-21T12:03:15.720Z,29.38
2019-04-21T12:04:16.105Z,29.68
2019-04-21T12:05:15.150Z,29.77
2019-04-21T12:06:15.445Z,28.77
2019-04-21T12:07:15.446Z,30.27
2019-04-21T12:08:24.495Z,29.77
2019-04-21T12:09:14.752Z,29.86
2019-04-21T12:10:15.538Z,29.57
2019-04-21T12:11:15.870Z,28.48
2019-04-21T12:12:14.970Z,28.39
2019-04-21T12:13:14.436Z,28.39
2019-04-21T12:14:14.485Z,28.89
2019-04-21T12:15:14.415Z,28.29
2019-04-21T12:16:14.963Z,28.69
2019-04-21T12:17:14.447Z,28.79
2019-04-21T12:18:15.525Z,28.99
2019-04-21T12:19:14.641Z,29.99
2019-04-21T12:20:14.798Z,29.39
2019-04-21T12:21:15.620Z,29.99
2019-04-21T12:22:21.591Z,29.29
2019-04-21T12:23:14.494Z,29.39
2019-04-21T12:24:15.217Z,29.69
2019-04-21T12:25:15.424Z,30.50
2019-04-21T12:26:14.303Z,29.38
2019-04-21T12:27:14.326Z,29.78
2019-04-21T12:28:14.366Z,28.19
2019-04-21T12:29:14.640Z,29.08
2019-04-21T12:30:15.533Z,28.99
2019-04-21T12:31:14.252Z,29.68
2019-04-21T12:32:14.256Z,30.08
2019-04-21T12:33:14.280Z,29.08
2019-04-21T12:34:14.225Z,29.48
2019-04-21T12:35:15.655Z,28.88
2019-04-21T12:36:14.232Z,28.98
2019-04-21T12:37:15.086Z,28.67
2019-04-21T12:38:14.197Z,28.38
2019-04-21T12:39:14.896Z,28.98
2019-04-21T12:40:14.755Z,28.48
2019-04-21T12:41:14.880Z,29.68
2019-04-21T12:42:14.507Z,29.38
2019-04-21T12:43:14.719Z,28.88
2019-04-21T12:44:15.039Z,29.48
2019-04-21T12:45:15.201Z,29.36
2019-04-21T12:46:14.132Z,28.17
2019-04-21T12:47:14.293Z,29.08
2019-04-21T12:48:14.108Z,28.78
2019-04-21T12:49:14.053Z,28.17
2019-04-21T12:50:14.848Z,28.08
2019-04-21T12:51:15.456Z,28.28
2019-04-21T12:52:14.020Z,26.97
2019-04-21T12:53:15.676Z,27.67
2019-04-21T12:54:15.341Z,27.67
2019-04-21T12:55:13.992Z,27.87
2019-04-21T12:56:13.974Z,27.67
2019-04-21T12:57:13.972Z,26.67
2019-04-21T12:58:15.188Z,27.17
2019-04-21T12:59:14.929Z,27.58
2019-04-21T13:00:15.142Z,27.08
2019-04-21T13:01:14.685Z,27.97
2019-04-21T13:02:13.939Z,26.87
2019-04-21T13:03:14.179Z,26.47
2019-04-21T13:04:13.891Z,27.17
2019-04-21T13:05:13.875Z,27.58
2019-04-21T13:06:14.032Z,27.58
2019-04-21T13:07:15.289Z,27.67
2019-04-21T13:08:13.877Z,26.77
2019-04-21T13:09:16.748Z,27.47
2019-04-21T13:10:16.120Z,27.58
2019-04-21T13:11:14.936Z,27.87
2019-04-21T13:12:15.138Z,27.37
2019-04-21T13:13:14.378Z,27.67
2019-04-21T13:14:13.817Z,27.47
2019-04-21T13:15:13.775Z,27.46
2019-04-21T13:16:13.844Z,27.16
2019-04-21T13:17:13.745Z,27.27
2019-04-21T13:18:14.367Z,27.27
2019-04-21T13:19:13.720Z,27.47
2019-04-21T13:20:14.890Z,27.37
2019-04-21T13:21:14.073Z,27.17
2019-04-21T13:22:14.134Z,27.08
2019-04-21T13:23:13.907Z,27.27
2019-04-21T13:24:13.820Z,27.17
2019-04-21T13:25:14.054Z,27.47
2019-04-21T13:26:14.975Z,26.67
2019-04-21T13:27:13.638Z,25.97
2019-04-21T13:28:14.687Z,26.67
2019-04-21T13:29:14.571Z,27.58
2019-04-21T13:30:14.661Z,26.89
2019-04-21T13:31:14.037Z,27.48
2019-04-21T13:32:14.383Z,27.59
2019-04-21T13:33:13.574Z,27.48
2019-04-21T13:34:13.992Z,27.48
2019-04-21T13:35:14.952Z,27.29
2019-04-21T13:36:13.954Z,27.19
2019-04-21T13:37:13.577Z,27.47
2019-04-21T13:38:24.502Z,27.78
2019-04-21T13:39:48.799Z,26.77
2019-04-21T13:40:34.440Z,27.67
2019-04-21T13:41:29.641Z,26.87
2019-04-21T13:42:24.039Z,27.67
2019-04-21T13:43:14.847Z,26.86
2019-04-21T13:44:15.320Z,27.36
2019-04-21T13:45:14.054Z,27.16
2019-04-21T13:46:13.437Z,27.17
2019-04-21T13:47:14.540Z,27.08
2019-04-21T13:48:14.789Z,27.27
2019-04-21T13:49:13.744Z,27.37
2019-04-21T13:50:13.448Z,27.37
2019-04-21T13:51:13.559Z,26.67
2019-04-21T13:52:13.371Z,27.26
2019-04-21T13:53:14.526Z,26.87
2019-04-21T13:54:13.908Z,27.17
2019-04-21T13:55:13.898Z,26.86
2019-04-21T13:56:14.296Z,26.47
2019-04-21T13:57:14.414Z,26.77
2019-04-21T13:58:14.498Z,26.76
2019-04-21T13:59:14.091Z,27.47
2019-04-21T14:00:13.418Z,27.27
2019-04-21T14:01:13.885Z,27.17
2019-04-21T14:02:13.272Z,27.17