createdAt,value
2022-07-29T00:02:26.553Z,99067.38
2022-07-29T00:04:53.299Z,99060.66
2022-07-29T00:07:19.946Z,99060.25
2022-07-29T00:09:51.723Z,99046.41
2022-07-29T00:12:25.532Z,99050.72
2022-07-29T00:14:54.037Z,99034.94
2022-07-29T00:17:22.428Z,99039.66
2022-07-29T00:19:48.968Z,99031.78
2022-07-29T00:22:15.556Z,99025.03
2022-07-29T00:24:42.154Z,99021.88
2022-07-29T00:27:08.739Z,99025.81
2022-07-29T00:29:35.643Z,99016.34
2022-07-29T00:32:02.506Z,99018.69
2022-07-29T00:34:30.527Z,99019.03
2022-07-29T00:36:57.716Z,99012.69
2022-07-29T00:39:24.339Z,99004.00
2022-07-29T00:41:51.342Z,99005.22
2022-07-29T00:44:18.246Z,99005.59
2022-07-29T00:46:45.118Z,99007.56
2022-07-29T00:49:11.869Z,99006.34
2022-07-29T00:51:40.128Z,99009.06
2022-07-29T00:54:06.884Z,98996.88
2022-07-29T00:56:34.066Z,98997.63
2022-07-29T00:59:01.139Z,99000.38
2022-07-29T01:01:28.149Z,98992.13
2022-07-29T01:03:55.139Z,98988.16
2022-07-29T01:06:21.868Z,98988.53
2022-07-29T01:08:50.359Z,98984.56
2022-07-29T01:11:17.900Z,98981.81
2022-07-29T01:13:46.371Z,98996.75
2022-07-29T01:16:19.085Z,98987.25
2022-07-29T01:18:50.943Z,98999.44
2022-07-29T01:21:50.330Z,98987.19
2022-07-29T01:24:48.647Z,98980.88
2022-07-29T01:27:34.130Z,98983.19
2022-07-29T01:30:03.836Z,98985.94
2022-07-29T01:32:36.302Z,98979.19
2022-07-29T01:35:07.335Z,98980.75
2022-07-29T01:37:43.927Z,98980.34
2022-07-29T01:40:20.085Z,98973.66
2022-07-29T01:42:52.396Z,98974.78
2022-07-29T01:45:24.291Z,98980.66
2022-07-29T01:47:59.463Z,98973.13
2022-07-29T01:50:32.274Z,98970.69
2022-07-29T01:53:01.048Z,98965.94
2022-07-29T01:55:31.923Z,98962.00
2022-07-29T01:58:00.794Z,98963.94
2022-07-29T02:00:30.731Z,98963.13
2022-07-29T02:02:59.657Z,98963.03
2022-07-29T02:05:28.304Z,98961.81
2022-07-29T02:07:56.567Z,98959.00
2022-07-29T02:10:27.153Z,98974.28
2022-07-29T02:12:56.627Z,98971.91
2022-07-29T02:15:24.098Z,98973.38
2022-07-29T02:17:57.291Z,98970.31
2022-07-29T02:20:26.755Z,98966.38
2022-07-29T02:22:55.519Z,98967.88
2022-07-29T02:25:24.876Z,98961.94
2022-07-29T02:27:52.325Z,98966.69
2022-07-29T02:30:20.396Z,98961.16
2022-07-29T02:32:47.657Z,98957.53
2022-07-29T02:35:17.795Z,98959.56
2022-07-29T02:37:46.412Z,98963.53
2022-07-29T02:40:16.071Z,98962.34
2022-07-29T02:42:44.771Z,98964.25
2022-07-29T02:45:11.408Z,98961.50
2022-07-29T02:47:42.573Z,98965.81
2022-07-29T02:50:13.830Z,98959.13
2022-07-29T02:52:45.045Z,98962.59
2022-07-29T02:55:17.573Z,98957.84
2022-07-29T02:57:54.077Z,98960.59
2022-07-29T03:00:23.353Z,98959.00
2022-07-29T03:02:53.243Z,98963.66
2022-07-29T03:05:21.749Z,98967.97
2022-07-29T03:07:53.836Z,98974.63
2022-07-29T03:10:21.813Z,98969.91
2022-07-29T03:12:49.298Z,98972.25
2022-07-29T03:15:16.576Z,98976.91
2022-07-29T03:17:44.104Z,98983.16
2022-07-29T03:20:12.316Z,98987.44
2022-07-29T03:22:40.926Z,98992.09
2022-07-29T03:25:11.155Z,98975.56
2022-07-29T03:27:38.022Z,98969.19
2022-07-29T03:30:05.400Z,98971.50
2022-07-29T03:32:35.602Z,98983.22
2022-07-29T03:35:02.679Z,98971.41
2022-07-29T03:37:29.269Z,98968.19
2022-07-29T03:39:57.890Z,98968.88
2022-07-29T03:42:33.875Z,98969.16
2022-07-29T03:45:04.249Z,98974.59
2022-07-29T03:47:38.587Z,98967.41
2022-07-29T03:50:17.959Z,98962.63
2022-07-29T03:52:45.253Z,98960.56
2022-07-29T03:55:13.083Z,98958.06
2022-07-29T03:57:41.759Z,98956.00
2022-07-29T04:00:09.404Z,98956.69
2022-07-29T04:02:37.580Z,98962.47
2022-07-29T04:05:05.035Z,98962.81
2022-07-29T04:07:31.583Z,98977.56
2022-07-29T04:09:58.139Z,98976.00
2022-07-29T04:12:25.791Z,98970.13
2022-07-29T04:14:53.727Z,98970.50
2022-07-29T04:17:20.279Z,98963.41
2022-07-29T04:19:46.827Z,98955.97
2022-07-29T04:22:13.420Z,98965.47
2022-07-29T04:24:44.073Z,98967.56
2022-07-29T04:27:10.945Z,98954.75
2022-07-29T04:29:37.470Z,98957.91
2022-07-29T04:32:25.532Z,98959.19
2022-07-29T04:34:52.167Z,98954.53
2022-07-29T04:37:18.721Z,98951.84
2022-07-29T04:39:45.302Z,98959.34
2022-07-29T04:42:11.851Z,98970.38
2022-07-29T04:44:39.907Z,98964.50
2022-07-29T04:47:09.827Z,98964.59
2022-07-29T04:49:39.931Z,98963.94
2022-07-29T04:52:06.664Z,98953.78
2022-07-29T04:54:33.418Z,98953.78
2022-07-29T04:56:59.949Z,98959.75
2022-07-29T04:59:26.497Z,98950.38
2022-07-29T05:01:53.178Z,98955.13
2022-07-29T05:04:20.469Z,98959.50
2022-07-29T05:06:48.797Z,98958.81
2022-07-29T05:09:15.444Z,98953.34
2022-07-29T05:11:42.023Z,98956.16
2022-07-29T05:14:08.597Z,98948.81
2022-07-29T05:16:35.197Z,98959.91
2022-07-29T05:19:01.769Z,98959.22
2022-07-29T05:21:28.315Z,98961.63
2022-07-29T05:23:56.231Z,98965.59
2022-07-29T05:26:22.810Z,98960.53
2022-07-29T05:28:49.474Z,98962.53
2022-07-29T05:31:16.465Z,98962.97
2022-07-29T05:33:43.538Z,98959.50
2022-07-29T05:36:10.098Z,98965.81
2022-07-29T05:38:37.164Z,98957.19
2022-07-29T05:41:05.295Z,98969.41
2022-07-29T05:43:32.532Z,98976.50
2022-07-29T05:45:59.484Z,98983.97
2022-07-29T05:48:26.188Z,98986.78
2022-07-29T05:50:52.739Z,98988.00
2022-07-29T05:53:20.810Z,98994.28
2022-07-29T05:55:47.787Z,99007.25
2022-07-29T05:58:15.825Z,99008.41
2022-07-29T06:00:42.398Z,99024.94
2022-07-29T06:03:08.959Z,99028.41
2022-07-29T06:05:35.635Z,99020.22
2022-07-29T06:08:02.210Z,99026.53
2022-07-29T06:10:28.769Z,99040.31
2022-07-29T06:12:55.722Z,99030.47
2022-07-29T06:15:23.587Z,99037.47
2022-07-29T06:17:59.857Z,99039.06
2022-07-29T06:20:27.739Z,99036.56
2022-07-29T06:22:54.286Z,99039.28
2022-07-29T06:25:21.188Z,99051.06
2022-07-29T06:27:47.754Z,99041.16
2022-07-29T06:30:14.488Z,99052.16
2022-07-29T06:32:43.496Z,99041.53
2022-07-29T06:35:37.847Z,99042.59
2022-07-29T06:37:59.605Z,99054.97
2022-07-29T06:40:26.646Z,99060.22
2022-07-29T06:42:53.190Z,99063.28
2022-07-29T06:45:19.799Z,99069.88
2022-07-29T06:47:47.692Z,99072.06
2022-07-29T06:50:14.243Z,99076.28
2022-07-29T06:52:41.173Z,99072.72
2022-07-29T06:55:09.035Z,99076.69
2022-07-29T06:57:35.713Z,99074.75
2022-07-29T07:00:02.494Z,99070.72
2022-07-29T07:02:29.095Z,99056.81
2022-07-29T07:04:57.045Z,99057.19
2022-07-29T07:07:23.623Z,99046.38
2022-07-29T07:09:50.211Z,99038.09
2022-07-29T07:12:16.969Z,99044.94
2022-07-29T07:14:43.588Z,99033.88
2022-07-29T07:17:10.146Z,99008.00
2022-07-29T07:19:36.693Z,99000.44
2022-07-29T07:22:04.799Z,99005.88
2022-07-29T07:24:31.444Z,99012.59
2022-07-29T07:26:58.059Z,99016.50
2022-07-29T07:29:24.615Z,99024.00
2022-07-29T07:31:51.271Z,99012.59
2022-07-29T07:34:18.330Z,98989.47
2022-07-29T07:36:57.507Z,98971.47
2022-07-29T07:39:25.539Z,98954.25
2022-07-29T07:41:52.098Z,98939.88
2022-07-29T07:44:18.999Z,98941.22
2022-07-29T07:46:45.750Z,98951.25
2022-07-29T07:49:12.622Z,98962.13
2022-07-29T07:51:39.239Z,98972.78
2022-07-29T07:54:05.940Z,98976.91
2022-07-29T07:56:35.505Z,98977.09
2022-07-29T07:59:02.122Z,98969.38
2022-07-29T08:01:28.753Z,98971.47
2022-07-29T08:03:55.379Z,98972.03
2022-07-29T08:06:21.949Z,98975.34
2022-07-29T08:08:48.467Z,98982.41
2022-07-29T08:11:15.077Z,98974.91
2022-07-29T08:13:43.027Z,98981.69
2022-07-29T08:16:09.679Z,98978.28
2022-07-29T08:18:36.282Z,98973.84
2022-07-29T08:21:03.164Z,98973.59
2022-07-29T08:23:46.533Z,98975.19
2022-07-29T08:26:16.448Z,98969.72
2022-07-29T08:28:46.235Z,98968.88
2022-07-29T08:31:13.187Z,98967.66
2022-07-29T08:33:39.874Z,98960.38
2022-07-29T08:36:07.321Z,98955.50
2022-07-29T08:38:33.996Z,98973.88
2022-07-29T08:41:02.196Z,98977.03
2022-07-29T08:43:29.521Z,98974.63
2022-07-29T08:45:57.489Z,98981.41
2022-07-29T08:48:25.165Z,98980.69
2022-07-29T08:50:56.234Z,98992.94
2022-07-29T08:53:26.429Z,98996.22
2022-07-29T08:55:53.962Z,98998.16
2022-07-29T08:58:23.052Z,99013.94
2022-07-29T09:00:52.599Z,99015.06
2022-07-29T09:03:23.325Z,99021.81
2022-07-29T09:05:50.954Z,99016.41
2022-07-29T09:08:18.380Z,99020.03
2022-07-29T09:10:45.368Z,99008.63
2022-07-29T09:13:11.950Z,99011.47
2022-07-29T09:16:02.529Z,99014.09
2022-07-29T09:18:37.089Z,99019.38
2022-07-29T09:21:04.563Z,99004.34
2022-07-29T09:23:31.088Z,99005.38
2022-07-29T09:26:06.493Z,99007.13
2022-07-29T09:28:33.067Z,98999.91
2022-07-29T09:30:59.868Z,99001.63
2022-07-29T09:33:33.942Z,98995.53
2022-07-29T09:36:04.466Z,98991.88
2022-07-29T09:38:32.878Z,98984.66
2022-07-29T09:41:04.624Z,98987.28
2022-07-29T09:43:32.854Z,98979.56
2022-07-29T09:46:12.327Z,98983.84
2022-07-29T09:48:39.069Z,98988.75
2022-07-29T09:51:20.619Z,98992.69
2022-07-29T09:53:49.035Z,98987.78
2022-07-29T09:56:15.711Z,98977.00
2022-07-29T09:58:42.317Z,98974.06
2022-07-29T10:01:09.170Z,98971.84
2022-07-29T10:03:51.737Z,98969.94
2022-07-29T10:06:19.696Z,98963.34
2022-07-29T10:08:47.403Z,98973.63
2022-07-29T10:11:15.971Z,98980.09
2022-07-29T10:13:44.899Z,98981.97
2022-07-29T10:16:12.196Z,98979.59
2022-07-29T10:18:42.039Z,98981.16
2022-07-29T10:21:08.958Z,98980.41
2022-07-29T10:23:46.990Z,98981.69
2022-07-29T10:26:14.505Z,98977.50
2022-07-29T10:28:41.072Z,98975.00
2022-07-29T10:31:14.668Z,98972.63
2022-07-29T10:33:52.728Z,98974.09
2022-07-29T10:36:39.047Z,98963.22
2022-07-29T10:39:22.420Z,98964.03
2022-07-29T10:42:03.681Z,98966.63
2022-07-29T10:44:31.394Z,98961.59
2022-07-29T10:46:58.706Z,98964.41
2022-07-29T10:49:27.452Z,98960.53
2022-07-29T10:52:02.120Z,98971.59
2022-07-29T10:54:51.848Z,98976.75
2022-07-29T10:57:25.791Z,98958.22
2022-07-29T11:00:31.710Z,98960.00
2022-07-29T11:02:58.501Z,98953.78
2022-07-29T11:05:25.156Z,98957.38
2022-07-29T11:08:21.082Z,98949.88
2022-07-29T11:11:29.898Z,98954.06
2022-07-29T11:13:57.025Z,98954.25
2022-07-29T11:16:25.172Z,98955.06
2022-07-29T11:19:26.319Z,98949.69
2022-07-29T11:24:50.304Z,98945.63
2022-07-29T11:27:20.206Z,98938.88
2022-07-29T11:29:52.466Z,98950.28
2022-07-29T11:32:23.213Z,98948.06
2022-07-29T11:35:17.354Z,98943.03
2022-07-29T11:37:50.802Z,98946.78
2022-07-29T11:40:22.042Z,98937.56
2022-07-29T11:42:51.921Z,98937.88
2022-07-29T11:45:43.861Z,98930.78
2022-07-29T11:48:27.760Z,98926.78
2022-07-29T11:50:58.360Z,98927.78
2022-07-29T11:53:25.643Z,98923.31
2022-07-29T11:55:58.170Z,98925.84
2022-07-29T11:58:27.113Z,98924.56
2022-07-29T12:00:55.360Z,98924.16
2022-07-29T12:03:35.093Z,98925.03
2022-07-29T12:06:03.998Z,98918.44
2022-07-29T12:08:31.069Z,98926.97
2022-07-29T12:10:57.665Z,98921.50
2022-07-29T12:13:37.690Z,98912.88
2022-07-29T12:16:06.302Z,98916.03
2022-07-29T12:18:32.940Z,98913.28
2022-07-29T12:21:03.092Z,98914.91
2022-07-29T12:23:34.802Z,98914.09
2022-07-29T12:26:05.063Z,98912.75
2022-07-29T12:28:38.452Z,98907.50
2022-07-29T12:31:06.533Z,98899.75
2022-07-29T12:33:34.931Z,98897.09
2022-07-29T12:36:07.007Z,98898.47
2022-07-29T12:38:34.953Z,98894.22
2022-07-29T12:41:01.790Z,98896.03
2022-07-29T12:43:31.395Z,98891.41
2022-07-29T12:45:58.486Z,98889.06
2022-07-29T12:48:35.790Z,98882.81
2022-07-29T12:51:04.745Z,98880.16
2022-07-29T12:53:31.876Z,98875.03
2022-07-29T12:55:59.397Z,98869.09
2022-07-29T12:58:31.861Z,98865.63
2022-07-29T13:01:04.311Z,98865.63
2022-07-29T13:03:57.433Z,98865.22
2022-07-29T13:06:35.647Z,98859.75
2022-07-29T13:09:13.192Z,98862.88
2022-07-29T13:11:45.265Z,98855.41
2022-07-29T13:14:29.976Z,98853.81
2022-07-29T13:17:05.371Z,98847.13
2022-07-29T13:19:39.159Z,98841.72
2022-07-29T13:22:05.832Z,98841.34
2022-07-29T13:24:32.364Z,98853.31
2022-07-29T13:26:58.939Z,98850.38
2022-07-29T13:29:28.596Z,98839.88
2022-07-29T13:31:58.108Z,98845.06
2022-07-29T13:34:24.808Z,98845.69
2022-07-29T13:36:52.725Z,98842.38
2022-07-29T13:39:19.284Z,98840.75
2022-07-29T13:41:45.876Z,98830.41
2022-07-29T13:44:12.417Z,98828.25
2022-07-29T13:46:39.492Z,98829.84
2022-07-29T13:49:06.854Z,98825.69
2022-07-29T13:51:33.459Z,98820.13
2022-07-29T13:54:01.339Z,98817.22
2022-07-29T13:56:29.195Z,98821.06
2022-07-29T13:58:55.976Z,98813.69
2022-07-29T14:01:22.654Z,98813.66
2022-07-29T14:03:49.260Z,98821.53
2022-07-29T14:06:15.873Z,98823.06
2022-07-29T14:08:44.781Z,98817.75
2022-07-29T14:11:12.729Z,98809.34
2022-07-29T14:13:39.272Z,98812.69
2022-07-29T14:16:06.630Z,98812.41
2022-07-29T14:18:33.265Z,98810.84
2022-07-29T14:20:59.902Z,98814.56
2022-07-29T14:23:26.469Z,98813.66
2022-07-29T14:25:53.262Z,98812.34
2022-07-29T14:28:21.465Z,98821.75
2022-07-29T14:30:48.017Z,98822.13
2022-07-29T14:33:14.602Z,98826.03
2022-07-29T14:35:41.257Z,98821.41
2022-07-29T14:38:07.807Z,98810.84
2022-07-29T14:40:34.417Z,98817.94
2022-07-29T14:43:00.965Z,98813.78
2022-07-29T14:45:29.125Z,98808.44
2022-07-29T14:47:57.502Z,98806.88
2022-07-29T14:50:31.891Z,98803.88
2022-07-29T14:52:58.943Z,98807.38
2022-07-29T14:55:25.642Z,98803.81
2022-07-29T14:57:55.433Z,98806.19
2022-07-29T15:00:26.087Z,98801.22
2022-07-29T15:03:02.554Z,98801.63
2022-07-29T15:05:29.829Z,98790.16
2022-07-29T15:07:58.579Z,98788.06
2022-07-29T15:10:25.436Z,98789.34
2022-07-29T15:12:53.643Z,98784.25
2022-07-29T15:15:20.407Z,98792.16
2022-07-29T15:17:47.827Z,98778.63
2022-07-29T15:20:15.730Z,98782.09
2022-07-29T15:22:42.289Z,98773.41
2022-07-29T15:25:10.719Z,98773.03
2022-07-29T15:27:37.267Z,98772.25
2022-07-29T15:30:04.490Z,98768.44
2022-07-29T15:32:31.033Z,98767.69
2022-07-29T15:34:57.622Z,98768.34
2022-07-29T15:37:25.550Z,98765.78
2022-07-29T15:39:52.087Z,98766.72
2022-07-29T15:42:18.647Z,98766.69
2022-07-29T15:44:45.187Z,98761.13
2022-07-29T15:47:11.748Z,98760.59
2022-07-29T15:49:47.721Z,98766.22
2022-07-29T15:52:17.383Z,98767.66
2022-07-29T15:54:45.302Z,98761.38
2022-07-29T15:57:12.284Z,98767.94
2022-07-29T15:59:38.916Z,98761.09
2022-07-29T16:02:05.807Z,98756.53
2022-07-29T16:04:32.519Z,98752.41
2022-07-29T16:06:59.431Z,98749.66
2022-07-29T16:09:26.680Z,98746.13
2022-07-29T16:11:54.744Z,98751.84
2022-07-29T16:14:21.437Z,98753.84
2022-07-29T16:16:48.438Z,98746.94
2022-07-29T16:19:15.197Z,98746.53
2022-07-29T16:21:41.806Z,98757.34
2022-07-29T16:24:08.864Z,98751.91
2022-07-29T16:26:35.445Z,98744.44
2022-07-29T16:29:03.710Z,98743.94
2022-07-29T16:31:30.522Z,98745.31
2022-07-29T16:33:57.128Z,98751.81
2022-07-29T16:36:23.675Z,98751.72
2022-07-29T16:38:59.888Z,98748.97
2022-07-29T16:41:26.515Z,98756.22
2022-07-29T16:43:53.034Z,98751.84
2022-07-29T16:46:21.054Z,98754.00
2022-07-29T16:48:47.869Z,98747.78
2022-07-29T16:51:15.328Z,98748.13
2022-07-29T16:53:41.965Z,98749.16
2022-07-29T16:56:12.794Z,98750.09
2022-07-29T16:58:43.595Z,98746.97
2022-07-29T17:01:10.592Z,98734.25
2022-07-29T17:03:38.614Z,98737.88
2022-07-29T17:06:05.242Z,98738.63
2022-07-29T17:08:31.774Z,98743.19
2022-07-29T17:10:58.324Z,98741.59
2022-07-29T17:13:24.880Z,98743.09
2022-07-29T17:16:13.584Z,98736.47
2022-07-29T17:18:41.501Z,98740.00
2022-07-29T17:21:08.055Z,98747.66
2022-07-29T17:23:34.604Z,98750.47
2022-07-29T17:26:01.146Z,98773.69
2022-07-29T17:28:27.695Z,98792.41
2022-07-29T17:30:54.266Z,98795.81
2022-07-29T17:33:22.866Z,98811.41
2022-07-29T17:35:50.769Z,98813.22
2022-07-29T17:38:17.290Z,98833.50
2022-07-29T17:40:43.919Z,98869.09
2022-07-29T17:43:10.491Z,98899.09
2022-07-29T17:45:49.469Z,98970.09
