createdAt,value
2018-06-10T00:04:19.307Z,99.90
2018-06-10T00:06:47.420Z,99.90
2018-06-10T00:09:15.514Z,99.90
2018-06-10T00:11:44.153Z,99.90
2018-06-10T00:14:12.416Z,99.90
2018-06-10T00:16:40.560Z,99.90
2018-06-10T00:19:08.721Z,99.90
2018-06-10T00:21:36.853Z,99.90
2018-06-10T00:24:05.143Z,99.90
2018-06-10T00:26:33.214Z,99.90
2018-06-10T00:29:06.592Z,99.90
2018-06-10T00:31:34.986Z,99.90
2018-06-10T00:34:03.101Z,99.90
2018-06-10T00:36:31.218Z,99.90
2018-06-10T00:38:59.306Z,99.90
2018-06-10T00:41:27.377Z,99.90
2018-06-10T00:43:55.474Z,99.90
2018-06-10T00:46:23.586Z,99.90
2018-06-10T00:48:51.686Z,99.90
2018-06-10T00:51:19.819Z,99.90
2018-06-10T00:53:47.933Z,99.90
2018-06-10T00:56:27.494Z,99.90
2018-06-10T00:58:55.589Z,99.90
2018-06-10T01:01:23.662Z,99.90
2018-06-10T01:03:51.757Z,99.90
2018-06-10T01:06:19.866Z,99.90
2018-06-10T01:08:47.961Z,99.90
2018-06-10T01:11:16.102Z,99.90
2018-06-10T01:13:44.250Z,99.90
2018-06-10T01:16:12.333Z,99.90
2018-06-10T01:18:40.479Z,99.90
2018-06-10T01:21:08.593Z,99.90
2018-06-10T01:23:36.677Z,99.90
2018-06-10T01:26:04.754Z,99.90
2018-06-10T01:28:32.875Z,99.90
2018-06-10T01:31:00.990Z,99.90
2018-06-10T01:33:29.122Z,99.90
2018-06-10T01:35:57.197Z,99.90
2018-06-10T01:38:25.301Z,99.90
2018-06-10T01:40:53.385Z,99.90
2018-06-10T01:43:21.486Z,99.90
2018-06-10T01:45:49.562Z,99.90
2018-06-10T01:48:17.717Z,99.90
2018-06-10T01:50:45.812Z,99.90
2018-06-10T01:53:13.928Z,99.90
2018-06-10T01:55:42.025Z,99.90
2018-06-10T01:58:10.189Z,99.90
2018-06-10T02:00:38.273Z,99.90
2018-06-10T02:03:06.373Z,99.90
2018-06-10T02:05:34.475Z,99.90
2018-06-10T02:08:02.633Z,99.90
2018-06-10T02:10:30.757Z,99.90
2018-06-10T02:12:58.878Z,99.90
2018-06-10T02:15:26.936Z,99.90
2018-06-10T02:17:55.021Z,99.90
2018-06-10T02:20:23.085Z,99.90
2018-06-10T02:22:51.158Z,99.90
2018-06-10T02:25:19.233Z,99.90
2018-06-10T02:27:47.362Z,99.90
2018-06-10T02:30:15.445Z,99.90
2018-06-10T02:32:43.509Z,99.90
2018-06-10T02:35:11.583Z,99.90
2018-06-10T02:37:39.687Z,99.90
2018-06-10T02:40:07.785Z,99.90
2018-06-10T02:42:35.877Z,99.90
2018-06-10T02:45:03.970Z,99.90
2018-06-10T02:47:32.058Z,99.90
2018-06-10T02:50:00.182Z,99.90
2018-06-10T02:52:28.270Z,99.90
2018-06-10T02:54:56.382Z,99.90
2018-06-10T02:57:24.428Z,99.90
2018-06-10T02:59:52.510Z,99.90
2018-06-10T03:02:20.612Z,99.90
2018-06-10T03:04:48.732Z,99.90
2018-06-10T03:07:16.842Z,99.90
2018-06-10T03:09:44.965Z,99.90
2018-06-10T03:12:13.073Z,99.90
2018-06-10T03:14:41.154Z,99.90
2018-06-10T03:17:09.230Z,99.90
2018-06-10T03:19:38.137Z,99.90
2018-06-10T03:22:06.221Z,99.90
2018-06-10T03:27:08.746Z,99.90
2018-06-10T03:29:36.836Z,99.90
2018-06-10T03:32:04.907Z,99.90
2018-06-10T03:34:33.009Z,99.90
2018-06-10T03:37:01.109Z,99.90
2018-06-10T03:39:29.205Z,99.90
2018-06-10T03:41:57.290Z,99.90
2018-06-10T03:44:25.386Z,99.90
2018-06-10T03:46:53.493Z,99.90
2018-06-10T03:49:21.594Z,99.90
2018-06-10T03:51:49.689Z,99.90
2018-06-10T03:54:17.774Z,99.90
2018-06-10T03:56:45.851Z,99.90
2018-06-10T03:59:13.941Z,99.90
2018-06-10T04:01:42.044Z,99.90
2018-06-10T04:04:10.206Z,99.90
2018-06-10T04:06:38.285Z,99.90
2018-06-10T04:09:07.137Z,99.90
2018-06-10T04:11:35.453Z,99.90
2018-06-10T04:14:03.545Z,99.90
2018-06-10T04:16:31.636Z,99.90
2018-06-10T04:18:59.733Z,99.90
2018-06-10T04:21:27.845Z,99.90
2018-06-10T04:23:55.945Z,99.90
2018-06-10T04:26:24.082Z,99.90
2018-06-10T04:28:52.181Z,99.90
2018-06-10T04:31:21.258Z,99.90
2018-06-10T04:33:49.355Z,99.90
2018-06-10T04:36:17.494Z,99.90
2018-06-10T04:38:45.641Z,99.90
2018-06-10T04:41:13.774Z,99.90
2018-06-10T04:46:09.822Z,99.90
2018-06-10T04:48:37.941Z,99.90
2018-06-10T04:51:06.001Z,99.90
2018-06-10T04:53:34.102Z,99.90
2018-06-10T04:56:02.181Z,99.90
2018-06-10T04:58:30.317Z,99.90
2018-06-10T05:00:58.425Z,99.90
2018-06-10T05:03:26.527Z,99.90
2018-06-10T05:05:54.615Z,99.90
2018-06-10T05:08:22.759Z,99.90
2018-06-10T05:10:50.869Z,99.90
2018-06-10T05:13:19.589Z,99.90
2018-06-10T05:15:47.752Z,99.90
2018-06-10T05:18:15.845Z,99.90
2018-06-10T05:20:44.002Z,99.90
2018-06-10T05:23:12.087Z,99.90
2018-06-10T05:25:40.190Z,99.90
2018-06-10T05:28:08.283Z,99.90
2018-06-10T05:30:36.383Z,99.90
2018-06-10T05:33:04.475Z,99.90
2018-06-10T05:35:32.578Z,99.90
2018-06-10T05:38:00.660Z,99.90
2018-06-10T05:40:28.790Z,99.90
2018-06-10T05:42:56.895Z,99.90
2018-06-10T05:45:25.039Z,99.90
2018-06-10T05:47:53.194Z,99.90
2018-06-10T05:50:21.325Z,99.90
2018-06-10T05:52:49.414Z,99.90
2018-06-10T05:55:17.600Z,99.90
2018-06-10T05:57:46.749Z,99.90
2018-06-10T06:00:14.860Z,99.90
2018-06-10T06:02:42.971Z,99.90
2018-06-10T06:05:11.037Z,99.90
2018-06-10T06:07:39.134Z,99.90
2018-06-10T06:10:07.264Z,99.90
2018-06-10T06:12:36.154Z,99.90
2018-06-10T06:15:04.265Z,99.90
2018-06-10T06:17:32.401Z,99.90
2018-06-10T06:20:00.488Z,99.90
2018-06-10T06:22:28.589Z,99.90
2018-06-10T06:24:56.689Z,99.90
2018-06-10T06:27:24.803Z,99.90
2018-06-10T06:29:52.910Z,99.90
2018-06-10T06:32:21.029Z,99.90
2018-06-10T06:34:49.136Z,99.90
2018-06-10T06:37:17.250Z,99.90
2018-06-10T06:39:45.350Z,99.90
2018-06-10T06:42:13.417Z,99.90
2018-06-10T06:44:41.510Z,99.90
2018-06-10T06:47:09.647Z,99.90
2018-06-10T06:49:37.724Z,99.90
2018-06-10T06:52:05.926Z,99.90
2018-06-10T06:54:33.998Z,99.90
2018-06-10T06:57:02.126Z,99.90
2018-06-10T06:59:30.223Z,99.90
2018-06-10T07:01:58.648Z,99.90
2018-06-10T07:04:26.749Z,99.90
2018-06-10T07:06:54.841Z,99.90
2018-06-10T07:09:22.945Z,99.90
2018-06-10T07:11:51.123Z,99.90
2018-06-10T07:14:19.194Z,99.90
2018-06-10T07:16:47.817Z,99.90
2018-06-10T07:19:15.912Z,99.90
2018-06-10T07:21:44.035Z,99.90
2018-06-10T07:24:12.165Z,99.90
2018-06-10T07:26:40.246Z,99.90
2018-06-10T07:29:08.353Z,99.90
2018-06-10T07:31:36.476Z,99.90
2018-06-10T07:34:04.558Z,99.90
2018-06-10T07:36:32.694Z,99.90
2018-06-10T07:39:00.807Z,99.90
2018-06-10T07:41:28.906Z,99.90
2018-06-10T07:43:57.011Z,99.90
2018-06-10T07:46:25.136Z,99.90
2018-06-10T07:48:53.214Z,99.90
2018-06-10T07:51:21.372Z,99.90
2018-06-10T07:53:49.573Z,99.90
2018-06-10T07:56:17.802Z,99.90
2018-06-10T07:58:46.098Z,99.90
2018-06-10T08:01:14.386Z,99.90
2018-06-10T08:03:42.882Z,99.90
2018-06-10T08:06:11.059Z,99.90
2018-06-10T08:08:39.227Z,99.90
2018-06-10T08:11:07.453Z,99.90
2018-06-10T08:13:35.660Z,99.90
2018-06-10T08:16:03.808Z,99.90
2018-06-10T08:20:59.917Z,99.90
2018-06-10T08:23:28.092Z,99.90
2018-06-10T08:25:56.265Z,99.90
2018-06-10T08:28:24.409Z,99.90
2018-06-10T08:30:52.538Z,99.90
2018-06-10T08:33:21.466Z,99.90
2018-06-10T08:35:49.581Z,99.90
2018-06-10T08:38:17.793Z,99.90
2018-06-10T08:40:45.926Z,99.90
2018-06-10T08:43:14.061Z,99.90
2018-06-10T08:45:42.141Z,99.90
2018-06-10T08:48:10.297Z,99.90
2018-06-10T08:50:38.447Z,99.90
2018-06-10T08:53:06.622Z,99.90
2018-06-10T08:55:34.829Z,99.90
2018-06-10T08:58:02.993Z,99.90
2018-06-10T09:00:31.145Z,99.90
2018-06-10T09:02:59.265Z,99.90
2018-06-10T09:05:27.377Z,99.90
2018-06-10T09:07:55.522Z,99.90
2018-06-10T09:10:23.777Z,99.90
2018-06-10T09:12:52.035Z,99.90
2018-06-10T09:15:20.219Z,99.90
2018-06-10T09:17:48.410Z,99.90
2018-06-10T09:20:16.625Z,99.90
2018-06-10T09:22:44.913Z,99.90
2018-06-10T09:25:13.180Z,99.90
2018-06-10T09:27:41.485Z,99.90
2018-06-10T09:30:09.723Z,99.90
2018-06-10T09:32:38.046Z,99.90
2018-06-10T09:35:06.174Z,99.90
2018-06-10T09:37:34.521Z,99.90
2018-06-10T09:40:02.687Z,99.90
2018-06-10T09:42:30.775Z,99.90
2018-06-10T09:44:58.941Z,99.90
2018-06-10T09:47:27.053Z,99.90
2018-06-10T09:49:55.269Z,99.90
2018-06-10T09:52:23.464Z,99.90
2018-06-10T09:54:51.609Z,99.90
2018-06-10T09:57:20.621Z,99.90
2018-06-10T09:59:49.402Z,99.90
2018-06-10T10:02:17.897Z,99.90
2018-06-10T10:04:46.300Z,99.90
2018-06-10T10:07:14.615Z,99.90
2018-06-10T10:09:42.745Z,99.90
2018-06-10T10:12:10.945Z,99.90
2018-06-10T10:14:39.198Z,99.90
2018-06-10T10:17:07.407Z,99.90
2018-06-10T10:19:35.646Z,99.90
2018-06-10T10:22:03.823Z,99.90
2018-06-10T10:24:32.014Z,99.90
2018-06-10T10:27:00.379Z,99.90
2018-06-10T10:29:28.727Z,99.90
2018-06-10T10:31:56.976Z,99.90
2018-06-10T10:34:25.290Z,99.90
2018-06-10T10:36:53.526Z,99.90
2018-06-10T10:39:21.680Z,99.90
2018-06-10T10:41:50.045Z,99.90
2018-06-10T10:44:18.245Z,99.90
2018-06-10T10:46:46.329Z,99.90
2018-06-10T10:49:14.454Z,99.90
2018-06-10T10:51:42.656Z,99.90
2018-06-10T10:54:10.814Z,99.90
2018-06-10T10:56:38.916Z,99.90
2018-06-10T10:59:07.069Z,99.90
2018-06-10T11:01:35.419Z,99.90
2018-06-10T11:04:03.749Z,99.20
2018-06-10T11:06:31.867Z,99.70
2018-06-10T11:09:00.126Z,97.40
2018-06-10T11:11:28.262Z,97.80
2018-06-10T11:13:56.417Z,94.90
2018-06-10T11:16:24.565Z,93.90
2018-06-10T11:18:52.886Z,95.20
2018-06-10T11:21:21.230Z,94.80
2018-06-10T11:23:49.652Z,93.20
2018-06-10T11:26:17.983Z,92.70
2018-06-10T11:28:46.341Z,92.60
2018-06-10T11:31:14.495Z,91.60
2018-06-10T11:33:42.634Z,90.80
2018-06-10T11:36:10.857Z,90.00
2018-06-10T11:38:39.021Z,90.50
2018-06-10T11:41:07.178Z,87.80
2018-06-10T11:43:35.339Z,90.30
2018-06-10T11:46:03.642Z,85.70
2018-06-10T11:48:31.849Z,82.90
2018-06-10T11:51:00.016Z,76.70
2018-06-10T11:53:31.516Z,80.20
2018-06-10T11:55:59.654Z,76.80
2018-06-10T11:58:27.964Z,76.20
2018-06-10T12:00:56.102Z,77.10
2018-06-10T12:03:24.462Z,72.20
2018-06-10T12:05:52.801Z,71.10
2018-06-10T12:08:21.010Z,70.80
2018-06-10T12:10:49.195Z,69.30
2018-06-10T12:13:17.498Z,68.40
2018-06-10T12:15:45.628Z,67.20
2018-06-10T12:18:13.847Z,66.00
2018-06-10T12:20:41.944Z,67.90
2018-06-10T12:23:10.234Z,65.80
2018-06-10T12:25:38.342Z,65.10
2018-06-10T12:28:06.577Z,63.50
2018-06-10T12:30:34.710Z,63.10
2018-06-10T12:33:02.821Z,61.80
2018-06-10T12:35:30.917Z,61.20
2018-06-10T12:37:59.136Z,60.10
2018-06-10T12:40:27.282Z,62.50
2018-06-10T12:42:55.952Z,61.00
2018-06-10T12:45:24.081Z,57.80
2018-06-10T12:47:52.210Z,56.90
2018-06-10T12:50:20.343Z,55.60
2018-06-10T12:52:48.433Z,58.20
2018-06-10T12:55:17.640Z,57.90
2018-06-10T12:57:45.837Z,59.80
2018-06-10T13:00:14.090Z,56.80
2018-06-10T13:02:42.364Z,57.70
2018-06-10T13:07:38.426Z,56.00
2018-06-10T13:10:06.574Z,57.20
2018-06-10T13:12:35.545Z,58.30
2018-06-10T13:15:03.749Z,60.40
2018-06-10T13:17:31.938Z,56.90
2018-06-10T13:20:00.104Z,57.70
2018-06-10T13:27:25.533Z,58.80
2018-06-10T13:29:53.652Z,59.90
2018-06-10T13:32:21.897Z,61.20
2018-06-10T13:34:56.174Z,65.50
2018-06-10T13:37:24.466Z,68.90
2018-06-10T13:39:52.932Z,72.40
2018-06-10T13:42:21.193Z,76.70
2018-06-10T13:44:49.314Z,79.10
2018-06-10T13:47:17.431Z,82.30
2018-06-10T13:49:45.541Z,84.20
2018-06-10T13:52:13.633Z,84.50
2018-06-10T13:54:41.719Z,86.20
2018-06-10T13:57:09.862Z,86.80
2018-06-10T13:59:38.046Z,88.20
2018-06-10T14:02:06.126Z,85.80
2018-06-10T14:04:34.275Z,84.60
2018-06-10T14:07:02.405Z,84.20
2018-06-10T14:09:30.574Z,79.90
2018-06-10T14:11:58.750Z,81.70
2018-06-10T14:14:26.924Z,81.50
2018-06-10T14:16:55.006Z,77.20
2018-06-10T14:19:23.151Z,77.20
2018-06-10T14:21:51.846Z,74.00
2018-06-10T14:24:20.090Z,72.40
2018-06-10T14:26:48.169Z,71.60
2018-06-10T14:29:16.315Z,71.10
2018-06-10T14:31:44.444Z,69.60
2018-06-10T14:34:12.581Z,69.70
2018-06-10T14:36:40.680Z,72.10
2018-06-10T14:39:09.062Z,73.40
2018-06-10T14:41:37.150Z,74.20
2018-06-10T14:44:05.438Z,74.70
2018-06-10T14:46:33.719Z,77.60
2018-06-10T14:49:01.873Z,80.90
2018-06-10T14:51:30.149Z,82.40
2018-06-10T14:53:58.302Z,84.10
2018-06-10T14:56:26.376Z,85.40
2018-06-10T15:06:18.430Z,90.80
2018-06-10T15:08:46.665Z,92.50
2018-06-10T15:11:14.881Z,94.40
2018-06-10T15:13:42.968Z,97.40
2018-06-10T15:16:11.182Z,99.90
2018-06-10T15:18:39.491Z,99.90
2018-06-10T15:21:07.705Z,99.90
2018-06-10T15:23:35.851Z,99.90
2018-06-10T15:26:04.038Z,99.90
2018-06-10T15:28:32.375Z,99.90
2018-06-10T15:31:00.499Z,99.90
2018-06-10T15:33:28.589Z,99.90
2018-06-10T15:35:56.689Z,99.90
2018-06-10T15:38:24.877Z,99.90
2018-06-10T15:40:52.986Z,99.90
2018-06-10T15:43:21.122Z,99.60
2018-06-10T15:45:49.591Z,99.50
2018-06-10T15:48:17.750Z,99.70
2018-06-10T15:50:45.973Z,99.90
2018-06-10T15:53:14.158Z,99.90
2018-06-10T15:55:42.444Z,99.90
2018-06-10T15:58:10.662Z,99.90
2018-06-10T16:00:38.806Z,99.90
2018-06-10T16:03:06.941Z,99.90
2018-06-10T16:05:35.083Z,99.90
2018-06-10T16:08:03.237Z,99.90
2018-06-10T16:10:31.601Z,99.90
2018-06-10T16:12:59.725Z,99.90
2018-06-10T16:15:28.551Z,99.90
2018-06-10T16:17:56.773Z,99.90
2018-06-10T16:20:24.966Z,99.90
2018-06-10T16:22:53.098Z,99.90
2018-06-10T16:25:21.239Z,99.90
2018-06-10T16:27:49.370Z,99.90
2018-06-10T16:30:17.580Z,99.90
2018-06-10T16:32:45.753Z,99.90
2018-06-10T16:35:13.874Z,99.90
2018-06-10T16:37:41.970Z,99.90
2018-06-10T16:40:10.086Z,99.90
2018-06-10T16:42:38.405Z,99.90
2018-06-10T16:45:08.398Z,99.90
2018-06-10T16:47:36.953Z,99.90
2018-06-10T16:50:05.317Z,99.90
2018-06-10T16:52:33.487Z,99.90
2018-06-10T16:55:01.557Z,99.90
2018-06-10T16:57:29.674Z,99.90
2018-06-10T16:59:57.982Z,99.90
2018-06-10T17:02:26.166Z,99.90
2018-06-10T17:04:54.438Z,99.90
2018-06-10T17:07:22.733Z,99.90
2018-06-10T17:09:51.021Z,99.90
2018-06-10T17:12:19.162Z,99.90
2018-06-10T17:14:47.316Z,99.90
2018-06-10T17:17:15.458Z,99.90
2018-06-10T17:19:43.702Z,99.90
2018-06-10T17:22:12.895Z,99.90
2018-06-10T17:24:41.115Z,99.90
2018-06-10T17:27:09.232Z,99.90
2018-06-10T17:29:37.491Z,99.90
2018-06-10T17:32:05.654Z,99.90
2018-06-10T17:34:33.877Z,99.90
2018-06-10T17:37:02.083Z,99.90
2018-06-10T17:39:30.213Z,99.90
2018-06-10T17:41:58.317Z,99.90
2018-06-10T17:44:26.436Z,99.90
2018-06-10T17:46:54.619Z,99.90
2018-06-10T17:49:22.781Z,99.90
2018-06-10T17:51:51.114Z,99.90
2018-06-10T17:54:19.397Z,99.90
2018-06-10T17:56:47.634Z,99.90
2018-06-10T17:59:16.017Z,99.90
2018-06-10T18:01:44.169Z,99.90
2018-06-10T18:04:12.330Z,99.90
2018-06-10T18:06:40.533Z,99.90
2018-06-10T18:09:08.823Z,99.90
2018-06-10T18:11:37.003Z,99.90
2018-06-10T18:14:05.171Z,99.90
2018-06-10T18:16:33.332Z,99.90
2018-06-10T18:19:01.457Z,99.90
2018-06-10T18:21:29.585Z,99.90
2018-06-10T18:23:57.721Z,99.90
2018-06-10T18:26:25.861Z,99.90
2018-06-10T18:28:54.000Z,99.90
2018-06-10T18:31:22.128Z,99.90
2018-06-10T18:33:50.387Z,99.90
2018-06-10T18:36:18.537Z,99.90
2018-06-10T18:38:46.646Z,99.90
2018-06-10T18:41:14.877Z,99.90
2018-06-10T18:43:43.057Z,99.90
2018-06-10T18:46:11.716Z,99.90
2018-06-10T18:48:39.934Z,99.90
2018-06-10T18:51:08.009Z,99.90
2018-06-10T18:53:36.143Z,99.90
2018-06-10T18:56:04.382Z,99.90
2018-06-10T18:58:32.488Z,99.90
2018-06-10T19:01:00.710Z,99.90
2018-06-10T19:03:28.913Z,99.90
2018-06-10T19:05:57.106Z,99.90
2018-06-10T19:08:25.245Z,99.90
2018-06-10T19:10:53.494Z,99.90
2018-06-10T19:13:21.697Z,99.90
2018-06-10T19:15:50.354Z,99.90
2018-06-10T19:18:18.463Z,99.90
2018-06-10T19:20:47.299Z,99.90
2018-06-10T19:23:15.519Z,99.90
2018-06-10T19:25:43.606Z,99.90
2018-06-10T19:28:12.006Z,99.90
2018-06-10T19:30:40.125Z,99.90
2018-06-10T19:33:08.353Z,99.90
2018-06-10T19:35:36.464Z,99.90
2018-06-10T19:38:04.794Z,99.90
2018-06-10T19:40:33.045Z,99.90
2018-06-10T19:43:01.241Z,99.90
2018-06-10T19:45:29.398Z,99.90
2018-06-10T19:47:57.558Z,99.90
2018-06-10T19:50:25.672Z,99.90
2018-06-10T19:52:53.835Z,99.90
2018-06-10T19:55:21.997Z,99.90
2018-06-10T19:57:50.153Z,99.90
2018-06-10T20:00:18.283Z,99.90
2018-06-10T20:02:46.893Z,99.90
2018-06-10T20:05:15.128Z,99.90
2018-06-10T20:07:43.398Z,99.90
2018-06-10T20:10:11.759Z,99.90
2018-06-10T20:12:40.037Z,99.90
2018-06-10T20:15:08.330Z,99.90
2018-06-10T20:17:36.529Z,99.90
2018-06-10T20:20:04.875Z,99.90
2018-06-10T20:25:01.057Z,99.90
2018-06-10T20:27:29.463Z,99.90
2018-06-10T20:29:57.836Z,99.90
2018-06-10T20:32:26.157Z,99.90
2018-06-10T20:34:54.255Z,99.90
2018-06-10T20:37:22.398Z,99.90
2018-06-10T20:39:50.742Z,99.90
2018-06-10T20:42:18.903Z,99.90
2018-06-10T20:44:47.114Z,99.90
2018-06-10T20:47:15.287Z,99.90
2018-06-10T20:49:43.464Z,99.90
2018-06-10T20:52:11.891Z,99.90
2018-06-10T20:54:40.830Z,99.90
2018-06-10T20:57:09.003Z,99.90
2018-06-10T20:59:37.282Z,99.90
2018-06-10T21:02:05.466Z,99.90
2018-06-10T21:04:33.537Z,99.90
2018-06-10T21:07:01.730Z,99.90
2018-06-10T21:09:29.810Z,99.90
2018-06-10T21:11:57.924Z,99.90
2018-06-10T21:14:27.562Z,99.90
2018-06-10T21:16:55.726Z,99.90
2018-06-10T21:19:23.884Z,99.90
2018-06-10T21:21:52.181Z,99.90
2018-06-10T21:24:20.281Z,99.90
2018-06-10T21:26:48.580Z,99.90
2018-06-10T21:29:16.760Z,99.90
2018-06-10T21:31:44.901Z,99.90
2018-06-10T21:34:13.045Z,99.90
2018-06-10T21:36:41.192Z,99.90
2018-06-10T21:39:09.473Z,99.90
2018-06-10T21:41:37.650Z,99.90
2018-06-10T21:44:05.794Z,99.90
2018-06-10T21:46:33.903Z,99.90
2018-06-10T21:49:02.050Z,99.90
2018-06-10T21:51:30.153Z,99.90
2018-06-10T21:53:58.223Z,99.90
2018-06-10T21:56:26.297Z,99.90
2018-06-10T21:58:54.390Z,99.90
2018-06-10T22:01:22.473Z,99.90
2018-06-10T22:03:50.553Z,99.90
2018-06-10T22:06:18.717Z,99.90
2018-06-10T22:08:46.850Z,99.90
2018-06-10T22:11:14.990Z,99.90
2018-06-10T22:13:43.109Z,99.90
2018-06-10T22:16:11.223Z,99.90
2018-06-10T22:18:40.055Z,99.90
2018-06-10T22:21:08.205Z,99.90
2018-06-10T22:23:36.289Z,99.90
2018-06-10T22:26:04.651Z,99.90
2018-06-10T22:28:32.741Z,99.90
2018-06-10T22:31:00.865Z,99.90
2018-06-10T22:33:28.942Z,99.90
2018-06-10T22:38:24.967Z,99.90
2018-06-10T22:40:53.084Z,99.90
2018-06-10T22:43:21.155Z,99.90
2018-06-10T22:45:49.257Z,99.90
2018-06-10T22:48:17.368Z,99.90
2018-06-10T22:50:45.464Z,99.90
2018-06-10T22:54:23.846Z,99.90
2018-06-10T22:56:51.986Z,99.90
2018-06-10T22:59:20.123Z,99.90
2018-06-10T23:01:48.218Z,99.90
2018-06-10T23:04:16.292Z,99.90
2018-06-10T23:06:44.376Z,99.90
2018-06-10T23:09:12.494Z,99.90
2018-06-10T23:11:40.591Z,99.90
2018-06-10T23:14:08.734Z,99.90
2018-06-10T23:16:36.861Z,99.90
2018-06-10T23:19:04.962Z,99.90
2018-06-10T23:21:33.199Z,99.90
2018-06-10T23:24:01.317Z,99.90
2018-06-10T23:26:29.418Z,99.90
2018-06-10T23:28:57.505Z,99.90
2018-06-10T23:31:25.675Z,99.90
2018-06-10T23:33:53.801Z,99.90
2018-06-10T23:36:21.877Z,99.90
2018-06-10T23:38:50.937Z,99.90
2018-06-10T23:41:19.041Z,99.90
2018-06-10T23:43:47.120Z,99.90
2018-06-10T23:46:15.205Z,99.90
2018-06-10T23:48:43.278Z,99.90
2018-06-10T23:51:11.356Z,99.90
2018-06-10T23:53:39.449Z,99.90
2018-06-10T23:56:07.549Z,99.90
2018-06-10T23:58:35.604Z,99.90
