createdAt,value
2023-03-27T00:01:27.876Z,99844.88
2023-03-27T00:03:55.600Z,99840.56
2023-03-27T00:06:24.822Z,99845.66
2023-03-27T00:08:52.596Z,99862.72
2023-03-27T00:11:22.205Z,99863.19
2023-03-27T00:13:51.277Z,99872.06
2023-03-27T00:16:27.626Z,99888.50
2023-03-27T00:18:56.285Z,99883.06
2023-03-27T00:21:25.819Z,99875.38
2023-03-27T00:23:54.462Z,99890.91
2023-03-27T00:26:22.107Z,99907.84
2023-03-27T00:28:49.486Z,99905.09
2023-03-27T00:31:17.432Z,99900.94
2023-03-27T00:33:44.641Z,99891.41
2023-03-27T00:36:11.974Z,99898.56
2023-03-27T00:38:39.780Z,99905.75
2023-03-27T00:41:08.567Z,99904.28
2023-03-27T00:43:43.553Z,99912.72
2023-03-27T00:46:43.801Z,99918.19
2023-03-27T00:49:15.111Z,99922.84
2023-03-27T00:51:45.088Z,99920.16
2023-03-27T00:54:21.845Z,99914.72
2023-03-27T00:56:49.952Z,99926.66
2023-03-27T00:59:22.365Z,99936.50
2023-03-27T01:01:50.661Z,99937.88
2023-03-27T01:04:21.417Z,99939.13
2023-03-27T01:06:53.754Z,99949.63
2023-03-27T01:09:21.514Z,99943.41
2023-03-27T01:12:03.720Z,99945.38
2023-03-27T01:15:16.368Z,99956.97
2023-03-27T01:18:36.427Z,99971.06
2023-03-27T01:21:14.739Z,99972.47
2023-03-27T01:24:05.773Z,99982.41
2023-03-27T01:26:58.286Z,99974.88
2023-03-27T01:30:05.621Z,99982.44
2023-03-27T01:32:44.139Z,99977.28
2023-03-27T01:35:56.973Z,99977.25
2023-03-27T01:39:11.035Z,99983.16
2023-03-27T01:41:55.345Z,99991.47
2023-03-27T01:45:08.333Z,99994.13
2023-03-27T01:47:56.472Z,99994.56
2023-03-27T01:50:47.792Z,99994.38
2023-03-27T01:53:37.589Z,99997.00
2023-03-27T01:56:40.144Z,100002.22
2023-03-27T01:59:19.507Z,100012.28
2023-03-27T02:02:09.515Z,100010.72
2023-03-27T02:05:20.158Z,100015.78
2023-03-27T02:07:57.338Z,100020.84
2023-03-27T02:10:34.813Z,100009.75
2023-03-27T02:13:26.152Z,100023.81
2023-03-27T02:15:56.483Z,100024.50
2023-03-27T02:18:37.845Z,100028.53
2023-03-27T02:21:06.179Z,100035.75
2023-03-27T02:23:33.614Z,100037.38
2023-03-27T02:26:01.671Z,100046.22
2023-03-27T02:29:03.005Z,100043.44
2023-03-27T02:31:48.911Z,100050.38
2023-03-27T02:34:46.737Z,100044.84
2023-03-27T02:37:48.411Z,100057.34
2023-03-27T02:40:50.848Z,100063.72
2023-03-27T02:43:42.962Z,100063.97
2023-03-27T02:46:24.215Z,100072.97
2023-03-27T02:48:57.884Z,100077.22
2023-03-27T02:51:42.911Z,100079.16
2023-03-27T02:54:24.708Z,100084.94
2023-03-27T02:57:03.402Z,100091.03
2023-03-27T02:59:45.310Z,100089.69
2023-03-27T03:02:23.234Z,100096.22
2023-03-27T03:05:12.720Z,100106.09
2023-03-27T03:07:40.209Z,100104.69
2023-03-27T03:10:11.487Z,100110.66
2023-03-27T03:12:38.909Z,100119.34
2023-03-27T03:15:11.096Z,100115.66
2023-03-27T03:17:38.380Z,100125.94
2023-03-27T03:20:07.770Z,100126.34
2023-03-27T03:22:34.967Z,100129.56
2023-03-27T03:25:02.464Z,100128.94
2023-03-27T03:27:29.582Z,100129.91
2023-03-27T03:29:56.941Z,100141.88
2023-03-27T03:32:24.059Z,100143.34
2023-03-27T03:34:51.206Z,100138.06
2023-03-27T03:37:19.867Z,100152.09
2023-03-27T03:39:47.081Z,100146.84
2023-03-27T03:42:22.168Z,100153.69
2023-03-27T03:44:50.819Z,100150.47
2023-03-27T03:47:18.140Z,100158.06
2023-03-27T03:49:45.345Z,100166.50
2023-03-27T03:52:12.582Z,100174.09
2023-03-27T03:54:40.354Z,100171.50
2023-03-27T03:57:08.741Z,100174.31
2023-03-27T03:59:36.240Z,100174.59
2023-03-27T04:02:03.527Z,100178.63
2023-03-27T04:04:32.103Z,100180.59
2023-03-27T04:06:59.842Z,100187.66
2023-03-27T04:09:27.468Z,100189.31
2023-03-27T04:11:54.790Z,100194.50
2023-03-27T04:14:21.914Z,100185.47
2023-03-27T04:16:48.976Z,100196.03
2023-03-27T04:19:18.263Z,100193.13
2023-03-27T04:21:47.334Z,100192.81
2023-03-27T04:24:14.452Z,100202.19
2023-03-27T04:26:41.584Z,100208.69
2023-03-27T04:29:10.391Z,100212.53
2023-03-27T04:31:39.927Z,100215.34
2023-03-27T04:34:10.036Z,100215.38
2023-03-27T04:36:37.668Z,100221.25
2023-03-27T04:39:04.820Z,100212.72
2023-03-27T04:41:32.692Z,100220.56
2023-03-27T04:44:00.241Z,100216.47
2023-03-27T04:46:27.459Z,100225.53
2023-03-27T04:48:54.624Z,100234.91
2023-03-27T04:51:22.111Z,100225.22
2023-03-27T04:54:11.245Z,100234.56
2023-03-27T04:56:38.584Z,100241.22
2023-03-27T04:59:06.380Z,100254.75
2023-03-27T05:01:34.138Z,100254.91
2023-03-27T05:04:02.555Z,100258.06
2023-03-27T05:06:32.991Z,100254.16
2023-03-27T05:09:00.541Z,100262.34
2023-03-27T05:11:27.800Z,100265.56
2023-03-27T05:13:54.874Z,100273.19
2023-03-27T05:16:21.960Z,100272.63
2023-03-27T05:18:49.320Z,100273.28
2023-03-27T05:21:16.733Z,100279.03
2023-03-27T05:23:43.897Z,100290.56
2023-03-27T05:26:13.966Z,100285.28
2023-03-27T05:28:41.127Z,100297.03
2023-03-27T05:31:10.641Z,100302.69
2023-03-27T05:33:38.038Z,100293.97
2023-03-27T05:36:06.072Z,100308.31
2023-03-27T05:38:33.610Z,100307.06
2023-03-27T05:41:02.185Z,100306.81
2023-03-27T05:43:29.585Z,100306.31
2023-03-27T05:45:56.682Z,100310.13
2023-03-27T05:48:23.854Z,100319.28
2023-03-27T05:50:51.074Z,100328.28
2023-03-27T05:53:18.249Z,100331.47
2023-03-27T05:55:45.660Z,100336.59
2023-03-27T05:58:13.520Z,100350.38
2023-03-27T06:00:42.803Z,100342.56
2023-03-27T06:03:13.085Z,100340.84
2023-03-27T06:05:41.511Z,100349.50
2023-03-27T06:08:11.747Z,100352.19
2023-03-27T06:10:43.261Z,100358.81
2023-03-27T06:13:13.761Z,100364.56
2023-03-27T06:15:44.373Z,100368.25
2023-03-27T06:18:12.227Z,100380.53
2023-03-27T06:20:40.901Z,100383.59
2023-03-27T06:23:09.220Z,100380.53
2023-03-27T06:25:39.444Z,100381.09
2023-03-27T06:28:09.195Z,100387.44
2023-03-27T06:30:38.332Z,100396.25
2023-03-27T06:33:07.661Z,100394.53
2023-03-27T06:35:35.670Z,100392.88
2023-03-27T06:38:03.950Z,100397.19
2023-03-27T06:40:35.413Z,100399.81
2023-03-27T06:43:08.678Z,100406.72
2023-03-27T06:45:43.391Z,100410.41
2023-03-27T06:48:20.939Z,100410.41
2023-03-27T06:50:52.692Z,100418.88
2023-03-27T06:55:51.559Z,100418.88
2023-03-27T06:58:19.569Z,100424.66
2023-03-27T07:00:49.794Z,100427.34
2023-03-27T07:03:21.260Z,100426.44
2023-03-27T07:07:06.782Z,100429.00
2023-03-27T07:09:38.101Z,100424.50
2023-03-27T07:12:07.037Z,100427.44
2023-03-27T07:14:34.371Z,100428.28
2023-03-27T07:17:01.409Z,100440.06
2023-03-27T07:19:28.594Z,100431.41
2023-03-27T07:21:55.791Z,100433.97
2023-03-27T07:24:22.838Z,100447.03
2023-03-27T07:26:49.889Z,100435.19
2023-03-27T07:29:17.477Z,100442.31
2023-03-27T07:31:57.639Z,100447.91
2023-03-27T07:34:27.123Z,100442.53
2023-03-27T07:36:54.508Z,100440.75
2023-03-27T07:39:21.742Z,100458.94
2023-03-27T07:41:48.978Z,100458.94
2023-03-27T07:44:18.605Z,100459.03
2023-03-27T07:46:52.671Z,100447.81
2023-03-27T07:49:19.970Z,100457.47
2023-03-27T07:52:06.711Z,100457.88
2023-03-27T07:54:33.776Z,100446.47
2023-03-27T07:57:01.285Z,100436.81
2023-03-27T07:59:28.999Z,100452.44
2023-03-27T08:01:56.058Z,100447.72
2023-03-27T08:04:23.467Z,100442.22
2023-03-27T08:06:51.658Z,100449.53
2023-03-27T08:09:18.801Z,100450.41
2023-03-27T08:11:46.764Z,100442.69
2023-03-27T08:14:13.798Z,100444.06
2023-03-27T08:16:41.147Z,100453.09
2023-03-27T08:19:14.095Z,100455.84
2023-03-27T08:21:41.342Z,100454.75
2023-03-27T08:24:09.104Z,100448.06
2023-03-27T08:26:36.801Z,100463.09
2023-03-27T08:29:04.360Z,100478.13
2023-03-27T08:31:31.902Z,100478.19
2023-03-27T08:33:59.332Z,100469.41
2023-03-27T08:36:27.162Z,100468.13
2023-03-27T08:38:57.528Z,100477.38
2023-03-27T08:41:38.907Z,100481.03
2023-03-27T08:44:14.693Z,100473.63
2023-03-27T08:46:53.101Z,100476.72
2023-03-27T08:49:24.337Z,100490.34
2023-03-27T08:52:08.822Z,100487.34
2023-03-27T08:54:38.294Z,100477.91
2023-03-27T08:57:23.118Z,100495.88
2023-03-27T08:59:56.873Z,100500.72
2023-03-27T09:03:13.295Z,100487.00
2023-03-27T09:06:16.747Z,100494.97
2023-03-27T09:09:35.446Z,100523.66
2023-03-27T09:12:27.512Z,100512.94
2023-03-27T09:15:14.975Z,100507.84
2023-03-27T09:17:51.431Z,100502.09
2023-03-27T09:20:57.021Z,100514.94
2023-03-27T09:23:45.451Z,100506.84
2023-03-27T09:26:36.040Z,100529.78
2023-03-27T09:29:19.769Z,100518.47
2023-03-27T09:31:51.196Z,100523.59
2023-03-27T09:34:33.411Z,100499.91
2023-03-27T09:37:02.407Z,100506.94
2023-03-27T09:39:34.501Z,100516.31
2023-03-27T09:42:25.135Z,100526.72
2023-03-27T09:45:01.968Z,100515.97
2023-03-27T09:47:51.061Z,100513.78
2023-03-27T09:50:47.312Z,100527.97
2023-03-27T09:53:25.101Z,100535.03
2023-03-27T09:56:02.996Z,100537.75
2023-03-27T09:58:46.477Z,100533.06
2023-03-27T10:01:24.887Z,100544.00
2023-03-27T10:03:59.509Z,100531.63
2023-03-27T10:06:42.667Z,100542.81
2023-03-27T10:09:34.491Z,100543.00
2023-03-27T10:12:19.367Z,100538.63
2023-03-27T10:14:52.417Z,100533.22
2023-03-27T10:17:37.554Z,100544.94
2023-03-27T10:20:19.580Z,100541.72
2023-03-27T10:23:06.874Z,100554.44
2023-03-27T10:25:45.375Z,100543.66
2023-03-27T10:28:17.637Z,100538.25
2023-03-27T10:30:44.935Z,100536.91
2023-03-27T10:33:12.109Z,100548.97
2023-03-27T10:35:45.718Z,100560.00
2023-03-27T10:38:22.398Z,100553.31
2023-03-27T10:40:55.220Z,100559.75
2023-03-27T10:43:40.177Z,100566.91
2023-03-27T10:46:19.939Z,100576.56
2023-03-27T10:49:06.321Z,100567.78
2023-03-27T10:51:57.337Z,100567.53
2023-03-27T10:54:51.122Z,100569.09
2023-03-27T10:57:29.071Z,100565.03
2023-03-27T11:00:21.076Z,100570.44
2023-03-27T11:03:11.326Z,100569.09
2023-03-27T11:05:45.144Z,100587.13
2023-03-27T11:08:32.040Z,100580.13
2023-03-27T11:11:20.802Z,100580.09
2023-03-27T11:13:49.041Z,100576.66
2023-03-27T11:16:41.119Z,100583.88
2023-03-27T11:19:11.100Z,100579.00
2023-03-27T11:22:20.282Z,100582.59
2023-03-27T11:25:21.805Z,100584.47
2023-03-27T11:28:17.392Z,100584.03
2023-03-27T11:31:13.370Z,100591.47
2023-03-27T11:34:06.005Z,100588.16
2023-03-27T11:36:53.024Z,100595.53
2023-03-27T11:39:45.881Z,100584.16
2023-03-27T11:42:31.773Z,100571.72
2023-03-27T11:44:59.560Z,100580.41
2023-03-27T11:48:21.408Z,100582.84
2023-03-27T11:50:56.703Z,100594.69
2023-03-27T11:54:08.202Z,100604.78
2023-03-27T11:56:49.763Z,100612.66
2023-03-27T11:59:53.664Z,100605.94
2023-03-27T12:03:01.583Z,100611.72
2023-03-27T12:06:29.279Z,100610.66
2023-03-27T12:09:42.188Z,100607.34
2023-03-27T12:12:56.860Z,100609.84
2023-03-27T12:15:48.423Z,100605.63
2023-03-27T12:18:36.382Z,100602.00
2023-03-27T12:21:46.438Z,100588.34
2023-03-27T12:25:00.267Z,100596.31
2023-03-27T12:27:47.455Z,100597.97
2023-03-27T12:31:06.279Z,100600.00
2023-03-27T12:34:32.425Z,100601.19
2023-03-27T12:37:01.862Z,100602.28
2023-03-27T12:39:29.033Z,100598.78
2023-03-27T12:41:57.063Z,100599.91
2023-03-27T12:44:52.586Z,100612.19
2023-03-27T12:47:26.158Z,100616.06
2023-03-27T12:50:01.123Z,100616.50
2023-03-27T12:52:28.606Z,100643.03
2023-03-27T12:55:29.676Z,100632.09
2023-03-27T12:57:58.254Z,100646.16
2023-03-27T13:00:29.879Z,100649.00
2023-03-27T13:03:54.818Z,100654.44
2023-03-27T13:06:57.139Z,100661.88
2023-03-27T13:10:15.523Z,100674.16
2023-03-27T13:13:02.536Z,100679.28
2023-03-27T13:16:16.298Z,100689.66
2023-03-27T13:19:36.651Z,100688.28
2023-03-27T13:22:52.099Z,100684.97
2023-03-27T13:25:39.996Z,100679.47
2023-03-27T13:28:32.316Z,100682.31
2023-03-27T13:31:02.532Z,100685.75
2023-03-27T13:33:29.981Z,100685.25
2023-03-27T13:36:21.657Z,100688.22
2023-03-27T13:38:54.931Z,100676.56
2023-03-27T13:41:49.077Z,100672.28
2023-03-27T13:44:30.509Z,100683.66
2023-03-27T13:47:28.269Z,100681.84
2023-03-27T13:50:38.998Z,100681.81
2023-03-27T13:54:06.633Z,100684.97
2023-03-27T13:57:04.892Z,100684.78
2023-03-27T14:00:14.300Z,100678.84
2023-03-27T14:03:02.392Z,100681.66
2023-03-27T14:06:11.153Z,100678.50
2023-03-27T14:09:39.713Z,100676.34
2023-03-27T14:12:57.741Z,100677.78
2023-03-27T14:16:28.031Z,100685.75
2023-03-27T14:19:24.239Z,100668.13
2023-03-27T14:22:32.104Z,100668.03
2023-03-27T14:25:05.340Z,100671.31
2023-03-27T14:27:34.525Z,100661.13
2023-03-27T14:30:29.244Z,100672.56
2023-03-27T14:33:03.299Z,100665.13
2023-03-27T14:36:03.859Z,100666.84
2023-03-27T14:38:38.522Z,100664.91
2023-03-27T14:41:18.955Z,100671.25
2023-03-27T14:43:49.161Z,100666.47
2023-03-27T14:46:19.058Z,100665.06
2023-03-27T14:48:54.612Z,100672.16
2023-03-27T14:51:35.060Z,100667.47
2023-03-27T14:54:18.261Z,100664.47
2023-03-27T14:56:47.809Z,100660.84
2023-03-27T14:59:27.190Z,100662.66
2023-03-27T15:01:58.969Z,100662.72
2023-03-27T15:04:28.032Z,100661.91
2023-03-27T15:07:19.869Z,100656.78
2023-03-27T15:10:16.609Z,100650.56
2023-03-27T15:12:47.590Z,100668.06
2023-03-27T15:15:44.209Z,100661.94
2023-03-27T15:18:25.922Z,100662.50
2023-03-27T15:20:55.049Z,100662.66
2023-03-27T15:23:33.634Z,100661.25
2023-03-27T15:26:27.151Z,100666.31
2023-03-27T15:29:22.889Z,100663.84
2023-03-27T15:31:51.384Z,100664.63
2023-03-27T15:34:37.379Z,100663.75
2023-03-27T15:37:13.053Z,100665.38
2023-03-27T15:40:13.339Z,100671.38
2023-03-27T15:43:13.731Z,100672.09
2023-03-27T15:46:02.713Z,100668.91
2023-03-27T15:48:40.470Z,100676.13
2023-03-27T15:51:20.445Z,100682.00
2023-03-27T15:53:58.986Z,100669.44
2023-03-27T15:56:40.206Z,100685.03
2023-03-27T15:59:14.963Z,100669.97
2023-03-27T16:02:05.496Z,100679.28
2023-03-27T16:04:48.033Z,100690.25
2023-03-27T16:07:49.085Z,100696.59
2023-03-27T16:10:32.605Z,100695.72
2023-03-27T16:13:04.009Z,100695.81
2023-03-27T16:15:45.156Z,100711.72
2023-03-27T16:18:24.776Z,100718.56
2023-03-27T16:20:51.920Z,100712.78
2023-03-27T16:23:19.212Z,100704.75
2023-03-27T16:25:46.346Z,100709.47
2023-03-27T16:28:14.678Z,100716.50
2023-03-27T16:30:42.216Z,100704.81
2023-03-27T16:33:20.533Z,100714.09
2023-03-27T16:35:48.010Z,100711.91
2023-03-27T16:38:16.738Z,100703.81
2023-03-27T16:40:44.871Z,100706.06
2023-03-27T16:43:12.217Z,100718.78
2023-03-27T16:45:40.028Z,100720.44
2023-03-27T16:48:08.323Z,100722.38
2023-03-27T16:50:35.677Z,100731.69
2023-03-27T16:53:02.797Z,100727.03
2023-03-27T16:55:32.357Z,100735.47
2023-03-27T16:57:59.466Z,100739.66
2023-03-27T17:00:27.020Z,100743.41
2023-03-27T17:02:54.280Z,100739.09
2023-03-27T17:05:21.520Z,100750.22
2023-03-27T17:07:48.699Z,100761.44
2023-03-27T17:10:16.222Z,100756.25
2023-03-27T17:12:43.444Z,100762.91
2023-03-27T17:15:11.052Z,100770.63
2023-03-27T17:17:38.174Z,100773.34
2023-03-27T17:20:07.885Z,100774.34
2023-03-27T17:22:35.380Z,100786.66
2023-03-27T17:25:05.517Z,100787.50
2023-03-27T17:27:33.761Z,100789.00
2023-03-27T17:30:01.251Z,100802.09
2023-03-27T17:32:28.478Z,100802.19
2023-03-27T17:34:55.877Z,100808.50
2023-03-27T17:37:23.603Z,100815.31
2023-03-27T17:39:50.773Z,100816.03
2023-03-27T17:42:18.067Z,100808.31
2023-03-27T17:44:45.499Z,100810.56
2023-03-27T17:47:13.786Z,100808.44
2023-03-27T17:49:41.256Z,100815.50
2023-03-27T17:52:11.294Z,100813.09
2023-03-27T17:54:38.927Z,100804.97
2023-03-27T17:57:06.418Z,100812.22
2023-03-27T17:59:34.105Z,100802.09
2023-03-27T18:02:01.482Z,100809.16
2023-03-27T18:04:29.569Z,100812.59
2023-03-27T18:06:56.967Z,100809.56
2023-03-27T18:09:24.278Z,100797.56
2023-03-27T18:11:51.641Z,100801.47
2023-03-27T18:14:18.776Z,100801.75
2023-03-27T18:16:46.190Z,100800.91
2023-03-27T18:19:14.501Z,100800.41
2023-03-27T18:21:41.759Z,100807.19
2023-03-27T18:24:09.130Z,100814.19
2023-03-27T18:26:36.449Z,100808.56
2023-03-27T18:29:04.967Z,100812.59
2023-03-27T18:31:32.169Z,100804.63
2023-03-27T18:33:59.281Z,100810.34
2023-03-27T18:36:27.205Z,100807.88
2023-03-27T18:38:56.424Z,100805.75
2023-03-27T18:41:23.498Z,100816.59
2023-03-27T18:43:50.966Z,100809.28
2023-03-27T18:46:18.277Z,100802.94
2023-03-27T18:48:48.530Z,100806.56
2023-03-27T18:51:18.461Z,100809.47
2023-03-27T18:53:46.065Z,100808.16
2023-03-27T18:56:13.523Z,100806.31
2023-03-27T18:58:40.809Z,100810.56
2023-03-27T19:01:09.824Z,100808.00
2023-03-27T19:03:39.570Z,100802.94
2023-03-27T19:06:10.166Z,100803.53
2023-03-27T19:08:38.232Z,100813.38
2023-03-27T19:11:06.820Z,100797.00
2023-03-27T19:13:34.118Z,100795.13
2023-03-27T19:16:01.374Z,100798.78
2023-03-27T19:18:41.753Z,100789.56
2023-03-27T19:21:09.035Z,100788.06
2023-03-27T19:23:36.126Z,100789.81
2023-03-27T19:26:14.818Z,100790.66
2023-03-27T19:28:43.960Z,100789.66
2023-03-27T19:31:12.520Z,100782.31
2023-03-27T19:33:40.682Z,100788.97
2023-03-27T19:36:09.236Z,100794.78
2023-03-27T19:38:37.453Z,100792.09
2023-03-27T19:41:09.549Z,100793.44
2023-03-27T19:43:37.107Z,100792.25
2023-03-27T19:46:15.778Z,100800.00
2023-03-27T19:48:47.343Z,100793.75
2023-03-27T19:51:14.477Z,100789.66
2023-03-27T19:53:42.248Z,100790.00
2023-03-27T19:56:09.381Z,100790.88
2023-03-27T19:58:36.606Z,100788.63
2023-03-27T20:01:51.177Z,100789.78
2023-03-27T20:04:18.411Z,100788.03
2023-03-27T20:06:48.648Z,100783.88
2023-03-27T20:09:15.914Z,100785.47
2023-03-27T20:11:43.783Z,100795.81
2023-03-27T20:14:11.725Z,100780.66
2023-03-27T20:16:39.155Z,100780.84
2023-03-27T20:19:06.833Z,100787.78
2023-03-27T20:21:42.077Z,100781.53
2023-03-27T20:24:12.694Z,100781.16
2023-03-27T20:26:41.775Z,100775.16
2023-03-27T20:29:23.107Z,100767.09
2023-03-27T20:31:50.674Z,100768.63
2023-03-27T20:34:19.148Z,100770.63
2023-03-27T20:36:46.432Z,100760.56
2023-03-27T20:39:14.313Z,100773.16
2023-03-27T20:45:13.728Z,100769.25
2023-03-27T20:52:07.764Z,100766.28
2023-03-27T20:54:34.990Z,100772.16
2023-03-27T20:57:03.053Z,100764.38
2023-03-27T20:59:31.419Z,100764.84
2023-03-27T21:02:00.026Z,100760.41
2023-03-27T21:04:29.562Z,100763.63
2023-03-27T21:06:57.697Z,100760.69
2023-03-27T21:09:27.533Z,100747.56
2023-03-27T21:11:55.998Z,100768.56
2023-03-27T21:14:23.615Z,100769.09
2023-03-27T21:16:51.180Z,100762.47
2023-03-27T21:19:18.594Z,100758.41
2023-03-27T21:21:45.855Z,100761.78
2023-03-27T21:24:13.326Z,100753.16
2023-03-27T21:26:41.449Z,100751.09
2023-03-27T21:29:11.436Z,100750.31
2023-03-27T21:31:42.172Z,100750.03
2023-03-27T21:34:09.305Z,100750.44
2023-03-27T21:36:38.003Z,100755.13
2023-03-27T21:39:05.617Z,100757.59
2023-03-27T21:41:32.938Z,100755.09
2023-03-27T21:44:00.243Z,100764.38
2023-03-27T21:46:27.424Z,100754.19
2023-03-27T21:48:54.618Z,100751.47
2023-03-27T21:51:21.802Z,100754.16
2023-03-27T21:53:48.889Z,100765.50
2023-03-27T21:56:16.110Z,100764.59
2023-03-27T21:58:43.198Z,100785.56
2023-03-27T22:01:10.859Z,100769.66
2023-03-27T22:03:37.968Z,100772.25
2023-03-27T22:06:12.443Z,100789.59
2023-03-27T22:08:42.699Z,100777.56
2023-03-27T22:11:12.426Z,100777.38
2023-03-27T22:13:40.300Z,100792.81
2023-03-27T22:16:12.303Z,100794.13
2023-03-27T22:18:40.087Z,100785.78
2023-03-27T22:21:19.618Z,100789.34
2023-03-27T22:23:48.809Z,100785.19
2023-03-27T22:26:21.697Z,100793.81
2023-03-27T22:28:48.987Z,100802.72
2023-03-27T22:31:16.494Z,100794.75
2023-03-27T22:33:43.755Z,100798.06
2023-03-27T22:36:12.550Z,100799.88
2023-03-27T22:38:41.040Z,100804.06
2023-03-27T22:41:10.983Z,100789.41
2023-03-27T22:43:38.698Z,100797.41
2023-03-27T22:46:16.612Z,100792.84
2023-03-27T22:48:44.313Z,100801.81
2023-03-27T22:51:13.118Z,100797.69
2023-03-27T22:53:41.161Z,100792.25
2023-03-27T22:56:09.121Z,100811.81
2023-03-27T22:58:36.457Z,100810.84
2023-03-27T23:01:06.260Z,100816.78
2023-03-27T23:03:33.752Z,100805.44
2023-03-27T23:06:01.088Z,100812.16
2023-03-27T23:08:29.626Z,100807.88
2023-03-27T23:11:01.373Z,100815.34
2023-03-27T23:13:31.761Z,100822.19
2023-03-27T23:15:59.328Z,100809.63
2023-03-27T23:18:27.095Z,100823.88
2023-03-27T23:21:17.650Z,100805.72
2023-03-27T23:23:45.721Z,100806.81
2023-03-27T23:26:13.258Z,100829.97
2023-03-27T23:28:42.487Z,100872.06
2023-03-27T23:31:19.982Z,100895.41
2023-03-27T23:33:50.681Z,100897.47
2023-03-27T23:36:24.930Z,100898.59
2023-03-27T23:38:53.586Z,100881.88
2023-03-27T23:41:21.395Z,100879.25
2023-03-27T23:43:53.771Z,100870.50
2023-03-27T23:46:21.016Z,100882.09
2023-03-27T23:48:48.243Z,100884.03
2023-03-27T23:51:16.912Z,100897.81
2023-03-27T23:53:44.853Z,100892.09
2023-03-27T23:56:12.468Z,100875.03
2023-03-27T23:58:39.747Z,100864.94
