createdAt,value
2018-12-13T00:00:47.616Z,66.73
2018-12-13T00:03:13.726Z,67.32
2018-12-13T00:05:39.982Z,67.40
2018-12-13T00:08:06.322Z,68.11
2018-12-13T00:10:32.635Z,67.61
2018-12-13T00:12:59.739Z,67.09
2018-12-13T00:15:27.986Z,67.11
2018-12-13T00:17:54.315Z,66.65
2018-12-13T00:20:21.127Z,66.50
2018-12-13T00:22:54.090Z,65.83
2018-12-13T00:25:20.308Z,65.91
2018-12-13T00:27:46.529Z,65.84
2018-12-13T00:30:13.555Z,66.00
2018-12-13T00:32:39.770Z,66.08
2018-12-13T00:37:49.436Z,66.67
2018-12-13T00:40:15.634Z,66.85
2018-12-13T00:42:41.795Z,66.74
2018-12-13T00:45:15.089Z,66.58
2018-12-13T00:47:41.211Z,66.83
2018-12-13T00:50:07.846Z,67.02
2018-12-13T00:52:33.987Z,66.94
2018-12-13T00:55:00.206Z,67.07
2018-12-13T00:57:26.326Z,67.25
2018-12-13T00:59:53.019Z,67.80
2018-12-13T01:02:19.242Z,68.55
2018-12-13T01:04:45.549Z,68.02
2018-12-13T01:07:12.851Z,68.68
2018-12-13T01:09:39.147Z,69.14
2018-12-13T01:12:05.367Z,69.28
2018-12-13T01:14:31.573Z,69.70
2018-12-13T01:16:57.882Z,69.90
2018-12-13T01:19:24.173Z,70.22
2018-12-13T01:21:50.293Z,70.56
2018-12-13T01:24:16.374Z,69.80
2018-12-13T01:26:49.578Z,70.23
2018-12-13T01:29:15.676Z,70.84
2018-12-13T01:31:41.953Z,70.79
2018-12-13T01:34:08.073Z,71.56
2018-12-13T01:36:34.331Z,71.09
2018-12-13T01:39:00.460Z,71.58
2018-12-13T01:41:26.573Z,71.52
2018-12-13T01:43:52.872Z,72.29
2018-12-13T01:46:19.968Z,72.60
2018-12-13T01:48:46.081Z,73.55
2018-12-13T01:51:12.213Z,73.89
2018-12-13T01:53:38.317Z,74.67
2018-12-13T01:56:04.498Z,74.68
2018-12-13T01:58:30.639Z,75.14
2018-12-13T02:00:56.801Z,75.23
2018-12-13T02:03:23.396Z,74.44
2018-12-13T02:05:49.513Z,74.84
2018-12-13T02:08:15.689Z,74.90
2018-12-13T02:10:42.088Z,75.13
2018-12-13T02:13:08.322Z,75.47
2018-12-13T02:15:34.478Z,74.59
2018-12-13T02:18:07.708Z,73.61
2018-12-13T02:20:33.842Z,74.57
2018-12-13T02:23:00.109Z,74.70
2018-12-13T02:25:26.342Z,74.64
2018-12-13T02:27:52.481Z,74.20
2018-12-13T02:30:20.722Z,74.33
2018-12-13T02:32:47.192Z,75.05
2018-12-13T02:35:13.426Z,75.55
2018-12-13T02:37:39.543Z,75.46
2018-12-13T02:40:05.955Z,75.51
2018-12-13T02:42:32.102Z,76.00
2018-12-13T02:44:58.242Z,75.11
2018-12-13T02:47:25.315Z,75.94
2018-12-13T02:49:51.556Z,75.60
2018-12-13T02:52:17.780Z,76.02
2018-12-13T02:54:43.962Z,75.98
2018-12-13T02:57:11.096Z,76.40
2018-12-13T02:59:37.251Z,76.21
2018-12-13T03:02:03.580Z,76.02
2018-12-13T03:04:29.815Z,75.85
2018-12-13T03:06:55.981Z,76.00
2018-12-13T03:09:22.236Z,76.25
2018-12-13T03:11:48.416Z,75.99
2018-12-13T03:14:14.564Z,75.57
2018-12-13T03:16:40.732Z,75.51
2018-12-13T03:19:06.892Z,75.83
2018-12-13T03:21:33.234Z,75.16
2018-12-13T03:23:59.570Z,75.18
2018-12-13T03:26:25.815Z,74.84
2018-12-13T03:28:51.985Z,74.47
2018-12-13T03:33:57.545Z,74.88
2018-12-13T03:36:23.755Z,73.76
2018-12-13T03:38:49.860Z,74.68
2018-12-13T03:41:16.201Z,74.48
2018-12-13T03:43:49.281Z,74.44
2018-12-13T03:46:15.652Z,74.54
2018-12-13T03:48:41.815Z,74.32
2018-12-13T03:51:08.116Z,74.32
2018-12-13T03:53:34.333Z,73.46
2018-12-13T03:56:00.528Z,73.34
2018-12-13T03:58:26.698Z,74.06
2018-12-13T04:00:53.540Z,73.72
2018-12-13T04:03:19.764Z,73.88
2018-12-13T04:05:45.865Z,73.26
2018-12-13T04:08:12.006Z,72.99
2018-12-13T04:10:38.217Z,72.51
2018-12-13T04:13:04.349Z,72.86
2018-12-13T04:15:30.761Z,72.56
2018-12-13T04:17:56.871Z,72.47
2018-12-13T04:20:23.322Z,72.73
2018-12-13T04:22:49.464Z,72.69
2018-12-13T04:25:15.588Z,72.79
2018-12-13T04:27:41.702Z,72.52
2018-12-13T04:30:08.076Z,72.68
2018-12-13T04:32:34.184Z,72.58
2018-12-13T04:35:00.306Z,72.20
2018-12-13T04:37:26.587Z,71.82
2018-12-13T04:39:52.712Z,72.39
2018-12-13T04:42:18.965Z,73.11
2018-12-13T04:44:45.309Z,72.85
2018-12-13T04:47:11.457Z,72.51
2018-12-13T04:49:37.682Z,71.43
2018-12-13T04:52:03.900Z,70.61
2018-12-13T04:54:30.009Z,69.97
2018-12-13T04:56:56.316Z,69.83
2018-12-13T04:59:22.462Z,70.09
2018-12-13T05:01:50.261Z,69.67
2018-12-13T05:04:16.412Z,69.80
2018-12-13T05:06:42.966Z,70.56
2018-12-13T05:09:09.318Z,70.20
2018-12-13T05:11:36.664Z,69.27
2018-12-13T05:14:03.008Z,68.93
2018-12-13T05:16:29.177Z,69.01
2018-12-13T05:18:55.394Z,68.68
2018-12-13T05:21:21.690Z,68.78
2018-12-13T05:23:47.897Z,68.53
2018-12-13T05:26:14.182Z,68.36
2018-12-13T05:28:40.451Z,68.53
2018-12-13T05:31:06.643Z,68.08
2018-12-13T05:33:32.724Z,67.69
2018-12-13T05:35:58.835Z,68.18
2018-12-13T05:38:25.155Z,68.34
2018-12-13T05:40:51.281Z,68.45
2018-12-13T05:43:17.382Z,69.17
2018-12-13T05:45:43.547Z,67.95
2018-12-13T05:48:09.777Z,68.28
2018-12-13T05:50:35.973Z,67.98
2018-12-13T05:53:02.082Z,67.05
2018-12-13T05:55:28.549Z,67.05
2018-12-13T05:57:54.701Z,67.89
2018-12-13T06:00:21.792Z,67.87
2018-12-13T06:02:48.549Z,67.54
2018-12-13T06:05:14.817Z,67.47
2018-12-13T06:07:41.199Z,67.58
2018-12-13T06:10:08.293Z,67.84
2018-12-13T06:12:34.561Z,67.01
2018-12-13T06:15:01.924Z,67.30
2018-12-13T06:17:30.183Z,67.53
2018-12-13T06:19:56.410Z,67.95
2018-12-13T06:22:23.060Z,68.25
2018-12-13T06:24:49.286Z,67.86
2018-12-13T06:27:15.394Z,68.31
2018-12-13T06:29:45.992Z,67.31
2018-12-13T06:32:09.869Z,67.39
2018-12-13T06:34:35.977Z,67.60
2018-12-13T06:37:02.388Z,67.28
2018-12-13T06:39:28.612Z,66.98
2018-12-13T06:41:54.857Z,66.77
2018-12-13T06:44:21.070Z,66.90
2018-12-13T06:46:47.418Z,67.46
2018-12-13T06:49:14.498Z,67.75
2018-12-13T06:51:41.644Z,67.78
2018-12-13T06:54:07.800Z,67.46
2018-12-13T06:56:34.144Z,66.87
2018-12-13T06:59:00.357Z,66.72
2018-12-13T07:01:26.592Z,66.26
2018-12-13T07:03:52.987Z,65.67
2018-12-13T07:06:19.190Z,66.28
2018-12-13T07:08:45.423Z,65.77
2018-12-13T07:11:11.784Z,66.03
2018-12-13T07:13:38.026Z,65.70
2018-12-13T07:16:04.393Z,66.62
2018-12-13T07:18:30.542Z,66.01
2018-12-13T07:20:56.791Z,67.27
2018-12-13T07:23:23.088Z,67.46
2018-12-13T07:25:49.521Z,68.05
2018-12-13T07:28:15.725Z,68.54
2018-12-13T07:30:44.621Z,68.58
2018-12-13T07:33:10.734Z,68.54
2018-12-13T07:35:36.853Z,67.62
2018-12-13T07:38:03.078Z,67.84
2018-12-13T07:40:29.256Z,67.83
2018-12-13T07:42:55.478Z,67.61
2018-12-13T07:45:22.928Z,68.59
2018-12-13T07:47:50.623Z,68.03
2018-12-13T07:50:16.878Z,66.93
2018-12-13T07:52:43.013Z,66.27
2018-12-13T07:55:09.281Z,65.88
2018-12-13T07:57:35.513Z,66.06
2018-12-13T08:00:03.892Z,66.04
2018-12-13T08:02:30.022Z,65.67
2018-12-13T08:04:56.176Z,65.96
2018-12-13T08:07:22.391Z,65.36
2018-12-13T08:09:49.448Z,65.37
2018-12-13T08:12:15.698Z,64.81
2018-12-13T08:14:41.913Z,64.70
2018-12-13T08:17:08.149Z,64.18
2018-12-13T08:19:34.390Z,64.97
2018-12-13T08:22:00.697Z,64.07
2018-12-13T08:24:27.020Z,63.68
2018-12-13T08:26:53.257Z,63.78
2018-12-13T08:29:19.437Z,63.76
2018-12-13T08:31:45.680Z,64.05
2018-12-13T08:34:11.831Z,63.88
2018-12-13T08:36:38.062Z,63.32
2018-12-13T08:39:06.603Z,64.07
2018-12-13T08:41:33.006Z,63.31
2018-12-13T08:43:59.320Z,62.72
2018-12-13T08:46:27.324Z,61.19
2018-12-13T08:48:54.139Z,61.97
2018-12-13T08:51:20.339Z,62.22
2018-12-13T08:53:46.440Z,62.26
2018-12-13T08:56:12.605Z,63.16
2018-12-13T08:58:38.826Z,62.50
2018-12-13T09:01:05.096Z,62.24
2018-12-13T09:03:31.350Z,62.07
2018-12-13T09:05:57.548Z,62.84
2018-12-13T09:08:23.739Z,62.92
2018-12-13T09:10:56.822Z,63.01
2018-12-13T09:13:22.930Z,62.62
2018-12-13T09:15:49.155Z,61.72
2018-12-13T09:18:15.349Z,62.55
2018-12-13T09:20:42.062Z,62.37
2018-12-13T09:23:08.325Z,62.95
2018-12-13T09:25:34.597Z,62.64
2018-12-13T09:28:00.757Z,62.92
2018-12-13T09:30:27.053Z,62.48
2018-12-13T09:32:53.270Z,61.98
2018-12-13T09:35:19.584Z,61.46
2018-12-13T09:37:47.623Z,61.58
2018-12-13T09:40:14.131Z,60.91
2018-12-13T09:42:40.238Z,60.58
2018-12-13T09:45:07.900Z,61.34
2018-12-13T09:47:34.221Z,62.10
2018-12-13T09:50:00.387Z,61.91
2018-12-13T09:52:26.510Z,61.72
2018-12-13T09:54:52.739Z,61.23
2018-12-13T09:57:19.060Z,62.18
2018-12-13T09:59:45.269Z,61.15
2018-12-13T10:02:11.423Z,62.39
2018-12-13T10:04:37.537Z,63.32
2018-12-13T10:07:03.856Z,63.32
2018-12-13T10:09:29.925Z,62.74
2018-12-13T10:11:56.195Z,62.54
2018-12-13T10:14:22.367Z,62.65
2018-12-13T10:16:49.486Z,63.83
2018-12-13T10:19:15.630Z,63.68
2018-12-13T10:21:41.930Z,63.69
2018-12-13T10:24:08.160Z,64.09
2018-12-13T10:26:34.381Z,63.33
2018-12-13T10:29:00.734Z,63.15
2018-12-13T10:31:26.989Z,62.77
2018-12-13T10:33:53.203Z,62.94
2018-12-13T10:36:19.423Z,63.53
2018-12-13T10:38:45.631Z,63.09
2018-12-13T10:41:11.901Z,62.31
2018-12-13T10:43:38.117Z,62.09
2018-12-13T10:46:04.353Z,61.05
2018-12-13T10:48:30.476Z,61.61
2018-12-13T10:50:56.737Z,61.95
2018-12-13T10:53:22.899Z,61.44
2018-12-13T10:55:49.199Z,60.52
2018-12-13T10:58:15.561Z,60.35
2018-12-13T11:00:47.902Z,59.37
2018-12-13T11:03:22.055Z,60.22
2018-12-13T11:05:48.377Z,59.38
2018-12-13T11:08:14.753Z,58.93
2018-12-13T11:10:40.870Z,57.94
2018-12-13T11:13:07.117Z,57.71
2018-12-13T11:15:33.267Z,57.78
2018-12-13T11:17:59.488Z,57.33
2018-12-13T11:20:25.824Z,56.74
2018-12-13T11:22:52.064Z,56.80
2018-12-13T11:25:18.292Z,56.79
2018-12-13T11:30:55.245Z,55.12
2018-12-13T11:33:21.370Z,56.40
2018-12-13T11:35:47.609Z,56.26
2018-12-13T11:38:13.947Z,55.96
2018-12-13T11:40:40.205Z,54.85
2018-12-13T11:43:06.409Z,54.02
2018-12-13T11:45:32.735Z,54.93
2018-12-13T11:47:59.976Z,53.81
2018-12-13T11:50:26.515Z,53.30
2018-12-13T11:52:52.758Z,52.34
2018-12-13T11:55:29.122Z,51.30
2018-12-13T11:57:55.496Z,50.93
2018-12-13T12:00:21.617Z,51.14
2018-12-13T12:02:48.012Z,51.09
2018-12-13T12:05:14.170Z,52.34
2018-12-13T12:07:40.307Z,52.91
2018-12-13T12:10:06.679Z,52.47
2018-12-13T12:12:33.040Z,52.77
2018-12-13T12:14:59.328Z,53.21
2018-12-13T12:17:25.555Z,52.43
2018-12-13T12:19:51.692Z,52.86
2018-12-13T12:22:17.985Z,53.39
2018-12-13T12:24:44.211Z,53.03
2018-12-13T12:27:10.430Z,53.96
2018-12-13T12:29:36.634Z,53.62
2018-12-13T12:32:03.647Z,53.49
2018-12-13T12:34:36.982Z,53.33
2018-12-13T12:37:03.341Z,51.49
2018-12-13T12:39:29.472Z,50.93
2018-12-13T12:41:55.701Z,49.42
2018-12-13T12:50:17.604Z,51.16
2018-12-13T12:52:43.829Z,51.22
2018-12-13T12:55:10.137Z,52.36
2018-12-13T12:57:36.324Z,53.92
2018-12-13T13:11:52.831Z,57.98
2018-12-13T13:14:19.086Z,57.67
2018-12-13T13:16:46.027Z,56.01
2018-12-13T13:19:12.433Z,55.88
2018-12-13T13:21:38.675Z,56.19
2018-12-13T13:24:04.808Z,56.84
2018-12-13T13:26:31.046Z,56.26
2018-12-13T13:28:57.209Z,56.25
2018-12-13T13:31:23.306Z,56.83
2018-12-13T13:33:49.559Z,55.68
2018-12-13T13:36:15.758Z,55.62
2018-12-13T13:38:42.578Z,55.49
2018-12-13T13:41:08.662Z,55.71
2018-12-13T13:43:34.969Z,55.82
2018-12-13T13:46:01.086Z,56.53
2018-12-13T13:48:27.289Z,56.95
2018-12-13T13:50:53.494Z,57.05
2018-12-13T13:53:19.596Z,57.34
2018-12-13T13:55:46.101Z,56.75
2018-12-13T13:58:12.387Z,56.77
2018-12-13T14:00:38.932Z,56.25
2018-12-13T14:03:05.207Z,57.28
2018-12-13T14:05:31.445Z,57.47
2018-12-13T14:07:57.696Z,57.27
2018-12-13T14:10:24.101Z,57.50
2018-12-13T14:12:50.217Z,58.00
2018-12-13T14:15:16.683Z,57.81
2018-12-13T14:17:43.054Z,57.68
2018-12-13T14:20:09.441Z,58.90
2018-12-13T14:22:35.675Z,57.87
2018-12-13T14:25:02.194Z,58.47
2018-12-13T14:27:29.547Z,58.79
2018-12-13T14:29:55.819Z,59.12
2018-12-13T14:32:21.954Z,58.67
2018-12-13T14:34:48.177Z,59.12
2018-12-13T14:37:14.281Z,60.02
2018-12-13T14:39:44.450Z,60.44
2018-12-13T14:42:08.885Z,60.17
2018-12-13T14:44:35.249Z,59.60
2018-12-13T14:47:01.478Z,59.18
2018-12-13T14:49:35.550Z,59.20
2018-12-13T14:52:01.924Z,59.60
2018-12-13T14:54:28.357Z,58.69
2018-12-13T14:56:54.756Z,58.70
2018-12-13T14:59:20.850Z,60.15
2018-12-13T15:01:47.424Z,59.93
2018-12-13T15:04:13.718Z,59.22
2018-12-13T15:06:40.026Z,59.30
2018-12-13T15:09:06.302Z,59.31
2018-12-13T15:11:32.813Z,59.49
2018-12-13T15:13:59.585Z,60.11
2018-12-13T15:16:26.003Z,59.86
2018-12-13T15:18:52.987Z,60.27
2018-12-13T15:21:20.246Z,60.17
2018-12-13T15:23:46.537Z,60.43
2018-12-13T15:26:17.475Z,60.59
2018-12-13T15:28:44.788Z,59.99
2018-12-13T15:31:14.488Z,59.89
2018-12-13T15:33:40.649Z,60.05
2018-12-13T15:36:08.075Z,59.56
2018-12-13T15:38:35.712Z,59.55
2018-12-13T15:41:02.806Z,59.20
2018-12-13T15:43:29.854Z,59.62
2018-12-13T15:45:55.984Z,59.86
2018-12-13T15:48:22.242Z,60.19
2018-12-13T15:50:49.464Z,59.80
2018-12-13T15:53:16.818Z,60.03
2018-12-13T15:55:43.020Z,59.65
2018-12-13T15:58:09.234Z,59.37
2018-12-13T16:00:35.495Z,60.61
2018-12-13T16:03:01.658Z,60.56
2018-12-13T16:05:27.891Z,61.77
2018-12-13T16:07:54.161Z,61.73
2018-12-13T16:10:20.286Z,61.93
2018-12-13T16:12:46.466Z,61.43
2018-12-13T16:15:14.199Z,61.24
2018-12-13T16:17:40.459Z,61.31
2018-12-13T16:20:06.934Z,60.68
2018-12-13T16:22:33.938Z,60.97
2018-12-13T16:25:00.116Z,61.75
2018-12-13T16:27:28.158Z,61.73
2018-12-13T16:29:54.691Z,62.25
2018-12-13T16:32:20.804Z,62.15
2018-12-13T16:34:47.240Z,62.03
2018-12-13T16:37:13.978Z,61.93
2018-12-13T16:39:41.064Z,62.50
2018-12-13T16:42:07.533Z,62.67
2018-12-13T16:44:33.740Z,62.37
2018-12-13T16:47:01.069Z,62.06
2018-12-13T16:49:27.201Z,62.52
2018-12-13T16:51:54.376Z,62.72
2018-12-13T16:54:20.563Z,62.61
2018-12-13T16:56:46.710Z,62.71
2018-12-13T16:59:13.661Z,62.74
2018-12-13T17:01:40.507Z,62.59
2018-12-13T17:04:09.824Z,63.06
2018-12-13T17:06:36.214Z,62.67
2018-12-13T17:09:06.127Z,62.56
2018-12-13T17:11:32.486Z,62.29
2018-12-13T17:13:58.684Z,62.34
2018-12-13T17:16:24.971Z,62.76
2018-12-13T17:18:51.151Z,62.03
2018-12-13T17:21:18.200Z,61.97
2018-12-13T17:23:44.375Z,62.41
2018-12-13T17:26:11.638Z,62.83
2018-12-13T17:28:38.785Z,62.54
2018-12-13T17:31:05.819Z,62.68
2018-12-13T17:33:32.783Z,61.91
2018-12-13T17:35:59.118Z,62.57
2018-12-13T17:38:26.295Z,63.45
2018-12-13T17:40:52.990Z,63.48
2018-12-13T17:43:20.606Z,63.54
2018-12-13T17:45:47.862Z,63.43
2018-12-13T17:48:15.025Z,62.92
2018-12-13T17:50:41.138Z,63.24
2018-12-13T17:53:08.217Z,63.40
2018-12-13T17:55:35.524Z,63.88
2018-12-13T17:58:01.753Z,63.10
2018-12-13T18:00:28.033Z,63.16
2018-12-13T18:02:54.305Z,61.94
2018-12-13T18:05:20.417Z,62.50
2018-12-13T18:07:46.727Z,62.90
2018-12-13T18:10:13.079Z,62.79
2018-12-13T18:12:39.665Z,62.80
2018-12-13T18:15:07.175Z,62.81
2018-12-13T18:17:33.657Z,63.35
2018-12-13T18:19:59.855Z,63.63
2018-12-13T18:22:26.210Z,62.99
2018-12-13T18:24:53.576Z,62.35
2018-12-13T18:27:19.786Z,62.80
2018-12-13T18:29:46.948Z,62.57
2018-12-13T18:32:13.210Z,62.82
2018-12-13T18:34:39.382Z,62.87
2018-12-13T18:37:05.767Z,62.82
2018-12-13T18:39:33.254Z,62.63
2018-12-13T18:42:00.321Z,62.33
2018-12-13T18:44:26.542Z,62.72
2018-12-13T18:46:52.725Z,62.35
2018-12-13T18:49:18.818Z,62.57
2018-12-13T18:51:45.715Z,63.01
2018-12-13T18:54:11.786Z,63.08
2018-12-13T18:56:38.657Z,62.44
2018-12-13T18:59:04.924Z,62.65
2018-12-13T19:01:38.712Z,62.26
2018-12-13T19:04:05.077Z,62.72
2018-12-13T19:06:31.316Z,62.89
2018-12-13T19:08:57.513Z,62.88
2018-12-13T19:11:23.860Z,62.31
2018-12-13T19:13:50.091Z,62.79
2018-12-13T19:16:16.418Z,63.41
2018-12-13T19:18:42.631Z,62.96
2018-12-13T19:21:08.735Z,62.98
2018-12-13T19:23:34.902Z,62.72
2018-12-13T19:26:01.215Z,61.69
2018-12-13T19:28:27.323Z,62.39
2018-12-13T19:30:53.467Z,62.11
2018-12-13T19:33:19.587Z,62.91
2018-12-13T19:35:45.876Z,63.07
2018-12-13T19:38:12.975Z,62.07
2018-12-13T19:40:39.236Z,62.21
2018-12-13T19:43:05.351Z,61.85
2018-12-13T19:45:32.017Z,62.07
2018-12-13T19:47:58.228Z,62.16
2018-12-13T19:50:24.401Z,62.38
2018-12-13T19:52:50.572Z,62.24
2018-12-13T19:55:16.717Z,62.19
2018-12-13T19:57:42.995Z,62.65
2018-12-13T20:00:09.374Z,62.43
2018-12-13T20:02:35.489Z,62.26
2018-12-13T20:05:02.064Z,62.26
2018-12-13T20:07:28.200Z,62.03
2018-12-13T20:09:54.389Z,61.75
2018-12-13T20:12:20.658Z,62.14
2018-12-13T20:17:26.178Z,62.00
2018-12-13T20:19:52.529Z,62.47
2018-12-13T20:22:18.820Z,62.14
2018-12-13T20:24:45.055Z,61.55
2018-12-13T20:27:11.331Z,61.70
2018-12-13T20:29:37.675Z,62.07
2018-12-13T20:32:04.186Z,62.23
2018-12-13T20:34:30.543Z,61.93
2018-12-13T20:36:56.979Z,62.02
2018-12-13T20:39:23.257Z,62.35
2018-12-13T20:41:49.744Z,62.11
2018-12-13T20:44:16.077Z,61.60
2018-12-13T20:46:42.471Z,61.56
2018-12-13T20:49:08.756Z,61.46
2018-12-13T20:51:35.113Z,61.83
2018-12-13T20:54:01.385Z,61.60
2018-12-13T20:56:27.735Z,61.44
2018-12-13T20:58:53.854Z,61.42
2018-12-13T21:01:19.982Z,61.80
2018-12-13T21:03:46.117Z,61.67
2018-12-13T21:06:12.474Z,61.91
2018-12-13T21:08:38.854Z,61.76
2018-12-13T21:11:07.573Z,62.08
2018-12-13T21:13:34.088Z,61.97
2018-12-13T21:16:00.409Z,61.89
2018-12-13T21:18:26.684Z,61.52
2018-12-13T21:20:52.974Z,61.70
2018-12-13T21:23:19.298Z,61.66
2018-12-13T21:25:45.478Z,61.43
2018-12-13T21:28:11.868Z,62.05
2018-12-13T21:30:38.009Z,61.87
2018-12-13T21:33:04.486Z,62.52
2018-12-13T21:35:30.880Z,62.17
2018-12-13T21:37:57.508Z,62.23
2018-12-13T21:40:23.701Z,62.46
2018-12-13T21:42:50.161Z,63.07
2018-12-13T21:45:17.445Z,63.14
2018-12-13T21:47:43.863Z,62.90
2018-12-13T21:50:10.490Z,63.08
2018-12-13T21:52:36.863Z,63.40
2018-12-13T21:55:03.725Z,64.23
2018-12-13T21:57:29.997Z,63.69
2018-12-13T21:59:57.685Z,63.83
2018-12-13T22:02:24.045Z,63.93
2018-12-13T22:04:50.196Z,63.70
2018-12-13T22:07:23.354Z,63.17
2018-12-13T22:09:49.647Z,63.19
2018-12-13T22:12:15.994Z,63.07
2018-12-13T22:14:42.098Z,62.96
2018-12-13T22:17:08.456Z,63.02
2018-12-13T22:19:34.594Z,63.23
2018-12-13T22:22:00.756Z,63.53
2018-12-13T22:24:26.903Z,64.09
2018-12-13T22:26:53.141Z,63.74
2018-12-13T22:29:19.985Z,64.01
2018-12-13T22:31:46.819Z,64.18
2018-12-13T22:34:13.587Z,63.84
2018-12-13T22:36:40.557Z,64.07
2018-12-13T22:39:06.896Z,64.20
2018-12-13T22:41:33.133Z,64.18
2018-12-13T22:44:06.239Z,63.90
2018-12-13T22:46:32.713Z,63.95
2018-12-13T22:48:58.879Z,63.55
2018-12-13T22:51:25.129Z,63.91
2018-12-13T22:53:51.486Z,63.96
2018-12-13T22:56:18.417Z,64.10
2018-12-13T22:58:44.745Z,64.14
2018-12-13T23:01:11.019Z,63.61
2018-12-13T23:03:37.647Z,63.91
2018-12-13T23:06:03.981Z,64.52
2018-12-13T23:08:30.213Z,64.33
2018-12-13T23:10:56.975Z,64.23
2018-12-13T23:13:23.254Z,63.71
2018-12-13T23:15:49.578Z,64.13
2018-12-13T23:18:15.689Z,64.08
2018-12-13T23:20:41.968Z,64.48
2018-12-13T23:23:08.292Z,64.94
2018-12-13T23:25:34.401Z,64.23
2018-12-13T23:28:00.672Z,64.04
2018-12-13T23:30:27.002Z,64.43
2018-12-13T23:32:53.280Z,64.12
2018-12-13T23:35:19.521Z,64.68
2018-12-13T23:37:45.701Z,64.12
2018-12-13T23:40:12.048Z,63.94
2018-12-13T23:42:38.149Z,63.90
2018-12-13T23:45:11.314Z,64.41
2018-12-13T23:47:37.554Z,63.93
2018-12-13T23:50:04.486Z,63.89
2018-12-13T23:55:10.058Z,63.65
2018-12-13T23:57:36.180Z,63.88
