createdAt,value
2018-12-02T00:00:19.464Z,70.54
2018-12-02T00:02:47.534Z,68.87
2018-12-02T00:05:15.802Z,72.74
2018-12-02T00:07:43.841Z,71.69
2018-12-02T00:10:12.810Z,68.54
2018-12-02T00:12:40.848Z,69.38
2018-12-02T00:15:12.924Z,70.50
2018-12-02T00:17:40.949Z,71.90
2018-12-02T00:20:12.015Z,70.44
2018-12-02T00:22:40.198Z,72.36
2018-12-02T00:25:13.968Z,71.94
2018-12-02T00:27:43.121Z,71.17
2018-12-02T00:30:13.150Z,75.69
2018-12-02T00:32:41.289Z,72.11
2018-12-02T00:35:11.711Z,73.26
2018-12-02T00:37:40.042Z,73.87
2018-12-02T00:40:13.077Z,69.90
2018-12-02T00:42:41.728Z,75.65
2018-12-02T00:45:11.829Z,73.35
2018-12-02T00:47:40.201Z,71.74
2018-12-02T00:50:11.304Z,70.49
2018-12-02T00:52:39.552Z,72.88
2018-12-02T00:55:10.265Z,74.11
2018-12-02T00:57:38.285Z,71.47
2018-12-02T01:00:12.751Z,70.21
2018-12-02T01:02:40.836Z,71.01
2018-12-02T01:05:13.774Z,72.07
2018-12-02T01:07:41.820Z,70.85
2018-12-02T01:10:13.257Z,71.56
2018-12-02T01:12:41.311Z,71.40
2018-12-02T01:15:13.350Z,72.65
2018-12-02T01:17:41.401Z,71.19
2018-12-02T01:20:12.500Z,71.60
2018-12-02T01:22:40.562Z,69.31
2018-12-02T01:25:09.678Z,72.37
2018-12-02T01:27:37.709Z,71.06
2018-12-02T01:30:09.950Z,73.34
2018-12-02T01:32:37.994Z,71.01
2018-12-02T01:35:06.131Z,69.87
2018-12-02T01:37:34.191Z,72.60
2018-12-02T01:40:02.461Z,71.37
2018-12-02T01:42:30.505Z,71.27
2018-12-02T01:44:58.543Z,72.45
2018-12-02T01:47:26.569Z,73.65
2018-12-02T01:49:54.586Z,73.50
2018-12-02T01:52:22.662Z,69.67
2018-12-02T01:54:50.669Z,74.19
2018-12-02T01:57:18.703Z,71.55
2018-12-02T01:59:46.733Z,71.07
2018-12-02T02:02:14.762Z,68.16
2018-12-02T02:04:42.866Z,72.56
2018-12-02T02:07:10.858Z,72.38
2018-12-02T02:09:38.889Z,70.40
2018-12-02T02:12:06.931Z,70.83
2018-12-02T02:14:34.997Z,72.02
2018-12-02T02:17:03.046Z,71.54
2018-12-02T02:19:31.313Z,69.88
2018-12-02T02:21:59.355Z,69.30
2018-12-02T02:24:27.406Z,69.20
2018-12-02T02:26:55.418Z,69.20
2018-12-02T02:29:23.440Z,70.43
2018-12-02T02:31:51.521Z,68.37
2018-12-02T02:34:19.551Z,71.80
2018-12-02T02:36:47.608Z,70.18
2018-12-02T02:39:15.649Z,69.04
2018-12-02T02:41:43.686Z,65.13
2018-12-02T02:44:11.717Z,68.11
2018-12-02T02:46:39.768Z,64.58
2018-12-02T02:49:07.797Z,67.42
2018-12-02T02:51:35.888Z,68.14
2018-12-02T02:54:03.941Z,69.68
2018-12-02T02:56:31.979Z,70.75
2018-12-02T02:59:00.006Z,68.08
2018-12-02T03:01:28.041Z,69.14
2018-12-02T03:03:56.068Z,71.23
2018-12-02T03:06:24.191Z,70.32
2018-12-02T03:08:52.261Z,70.89
2018-12-02T03:11:20.325Z,70.53
2018-12-02T03:13:48.343Z,73.02
2018-12-02T03:16:16.405Z,72.75
2018-12-02T03:18:44.431Z,73.40
2018-12-02T03:21:12.450Z,74.48
2018-12-02T03:23:40.482Z,72.76
2018-12-02T03:26:08.506Z,74.33
2018-12-02T03:28:36.523Z,74.34
2018-12-02T03:31:05.698Z,74.31
2018-12-02T03:33:33.721Z,73.79
2018-12-02T03:36:01.757Z,75.27
2018-12-02T03:38:29.774Z,73.39
2018-12-02T03:40:57.821Z,74.18
2018-12-02T03:43:25.858Z,71.47
2018-12-02T03:45:53.871Z,73.71
2018-12-02T03:48:21.910Z,73.11
2018-12-02T03:50:49.963Z,74.32
2018-12-02T03:53:17.969Z,74.10
2018-12-02T03:55:46.002Z,76.20
2018-12-02T03:58:14.022Z,73.70
2018-12-02T04:00:54.117Z,72.78
2018-12-02T04:03:22.139Z,74.05
2018-12-02T04:05:50.187Z,72.14
2018-12-02T04:08:18.215Z,75.50
2018-12-02T04:10:46.248Z,73.82
2018-12-02T04:13:14.285Z,73.50
2018-12-02T04:15:42.318Z,73.26
2018-12-02T04:18:10.370Z,73.83
2018-12-02T04:20:38.438Z,71.71
2018-12-02T04:23:06.640Z,69.69
2018-12-02T04:25:34.694Z,69.04
2018-12-02T04:28:02.738Z,68.74
2018-12-02T04:30:30.782Z,71.53
2018-12-02T04:32:58.860Z,71.53
2018-12-02T04:35:27.015Z,72.30
2018-12-02T04:37:55.092Z,72.04
2018-12-02T04:40:23.104Z,73.69
2018-12-02T04:42:51.147Z,70.78
2018-12-02T04:45:19.985Z,71.57
2018-12-02T04:47:48.341Z,71.08
2018-12-02T04:50:18.975Z,71.12
2018-12-02T04:52:47.000Z,72.55
2018-12-02T04:55:15.102Z,72.06
2018-12-02T04:57:43.158Z,72.13
2018-12-02T05:00:20.553Z,69.50
2018-12-02T05:02:51.399Z,70.36
2018-12-02T05:05:20.352Z,71.55
2018-12-02T05:07:48.412Z,71.78
2018-12-02T05:10:17.312Z,72.01
2018-12-02T05:12:45.370Z,71.93
2018-12-02T05:15:14.311Z,71.98
2018-12-02T05:17:42.337Z,69.12
2018-12-02T05:20:18.962Z,69.68
2018-12-02T05:22:47.111Z,73.04
2018-12-02T05:25:17.885Z,72.69
2018-12-02T05:27:43.843Z,70.59
2018-12-02T05:30:17.698Z,70.56
2018-12-02T05:32:46.523Z,69.70
2018-12-02T05:35:14.860Z,72.99
2018-12-02T05:37:42.905Z,72.97
2018-12-02T05:40:11.929Z,73.43
2018-12-02T05:42:40.003Z,73.42
2018-12-02T05:45:09.633Z,74.37
2018-12-02T05:47:37.683Z,73.13
2018-12-02T05:50:09.504Z,72.99
2018-12-02T05:52:37.561Z,73.37
2018-12-02T05:55:06.561Z,72.61
2018-12-02T05:57:34.597Z,74.41
2018-12-02T06:00:02.631Z,74.17
2018-12-02T06:02:30.669Z,73.73
2018-12-02T06:04:58.716Z,72.74
2018-12-02T06:07:26.744Z,73.63
2018-12-02T06:09:54.758Z,73.99
2018-12-02T06:12:22.783Z,74.21
2018-12-02T06:14:50.828Z,74.44
2018-12-02T06:17:18.859Z,72.49
2018-12-02T06:19:47.023Z,73.49
2018-12-02T06:22:15.058Z,71.74
2018-12-02T06:24:43.089Z,71.74
2018-12-02T06:27:11.124Z,73.07
2018-12-02T06:29:39.141Z,71.98
2018-12-02T06:32:07.178Z,73.13
2018-12-02T06:34:35.268Z,72.77
2018-12-02T06:37:03.350Z,71.43
2018-12-02T06:39:31.496Z,70.67
2018-12-02T06:41:59.530Z,70.80
2018-12-02T06:44:27.987Z,73.60
2018-12-02T06:46:56.035Z,74.38
2018-12-02T06:49:24.079Z,73.13
2018-12-02T06:51:52.130Z,72.97
2018-12-02T06:54:20.204Z,70.67
2018-12-02T06:56:48.238Z,71.65
2018-12-02T06:59:48.416Z,66.94
2018-12-02T07:03:10.287Z,73.49
2018-12-02T07:05:38.528Z,69.35
2018-12-02T07:08:06.631Z,69.27
2018-12-02T07:10:34.717Z,69.49
2018-12-02T07:13:02.767Z,67.50
2018-12-02T07:15:30.839Z,67.95
2018-12-02T07:17:58.943Z,66.44
2018-12-02T07:20:27.126Z,68.07
2018-12-02T07:22:55.153Z,66.59
2018-12-02T07:25:23.735Z,66.96
2018-12-02T07:27:51.892Z,68.05
2018-12-02T07:30:24.906Z,68.72
2018-12-02T07:32:48.110Z,69.13
2018-12-02T07:35:16.169Z,71.11
2018-12-02T07:37:47.902Z,70.56
2018-12-02T07:40:19.883Z,70.70
2018-12-02T07:42:48.465Z,70.04
2018-12-02T07:45:16.498Z,72.36
2018-12-02T07:47:44.568Z,73.57
2018-12-02T07:50:12.627Z,70.56
2018-12-02T07:52:40.677Z,71.63
2018-12-02T07:55:09.318Z,72.06
2018-12-02T07:57:38.567Z,72.99
2018-12-02T08:00:12.509Z,73.23
2018-12-02T08:02:40.676Z,73.83
2018-12-02T08:05:10.954Z,75.60
2018-12-02T08:07:39.053Z,72.04
2018-12-02T08:10:11.421Z,74.81
2018-12-02T08:12:39.522Z,71.57
2018-12-02T08:15:10.909Z,72.17
2018-12-02T08:17:39.134Z,72.13
2018-12-02T08:20:13.449Z,72.34
2018-12-02T08:22:41.635Z,72.27
2018-12-02T08:25:11.781Z,73.42
2018-12-02T08:27:40.017Z,72.54
2018-12-02T08:30:17.871Z,74.94
2018-12-02T08:32:45.938Z,72.93
2018-12-02T08:35:14.932Z,73.06
2018-12-02T08:37:43.956Z,74.38
2018-12-02T08:40:12.581Z,70.99
2018-12-02T08:42:40.739Z,70.80
2018-12-02T08:45:13.773Z,71.77
2018-12-02T08:47:42.493Z,71.06
2018-12-02T08:50:13.536Z,71.56
2018-12-02T08:52:41.593Z,72.81
2018-12-02T08:55:10.761Z,69.58
2018-12-02T08:57:38.819Z,70.12
2018-12-02T09:00:10.198Z,72.54
2018-12-02T09:02:38.265Z,73.94
2018-12-02T09:05:08.397Z,72.32
2018-12-02T09:07:36.451Z,74.02
2018-12-02T09:10:09.985Z,71.90
2018-12-02T09:12:38.039Z,71.04
2018-12-02T09:15:08.466Z,71.19
2018-12-02T09:17:36.584Z,71.60
2018-12-02T09:20:09.477Z,70.32
2018-12-02T09:22:37.591Z,69.20
2018-12-02T09:25:06.014Z,69.22
2018-12-02T09:27:34.102Z,69.64
2018-12-02T09:30:02.150Z,70.02
2018-12-02T09:32:30.255Z,70.54
2018-12-02T09:34:58.306Z,69.33
2018-12-02T09:37:26.381Z,68.54
2018-12-02T09:39:54.453Z,68.37
2018-12-02T09:42:22.513Z,70.13
2018-12-02T09:44:50.546Z,68.90
2018-12-02T09:47:18.612Z,69.91
2018-12-02T09:49:46.693Z,71.47
2018-12-02T09:52:14.761Z,72.61
2018-12-02T09:54:42.797Z,72.55
2018-12-02T09:57:10.854Z,71.68
2018-12-02T09:59:38.918Z,72.09
2018-12-02T10:02:07.458Z,72.87
2018-12-02T10:04:35.503Z,72.57
2018-12-02T10:07:03.580Z,70.87
2018-12-02T10:09:31.643Z,70.69
2018-12-02T10:11:59.744Z,70.56
2018-12-02T10:14:27.778Z,72.78
2018-12-02T10:16:56.285Z,70.81
2018-12-02T10:19:24.423Z,72.21
2018-12-02T10:21:52.764Z,71.76
2018-12-02T10:24:20.865Z,71.74
2018-12-02T10:26:48.923Z,69.37
2018-12-02T10:29:16.967Z,70.00
2018-12-02T10:31:45.029Z,70.10
2018-12-02T10:34:13.110Z,71.50
2018-12-02T10:36:41.170Z,70.50
2018-12-02T10:39:09.951Z,70.67
2018-12-02T10:41:37.994Z,70.76
2018-12-02T10:44:06.318Z,71.52
2018-12-02T10:46:34.425Z,72.67
2018-12-02T10:49:02.815Z,72.68
2018-12-02T10:51:30.927Z,72.75
2018-12-02T10:53:58.982Z,72.09
2018-12-02T10:56:27.083Z,73.67
2018-12-02T10:58:55.192Z,73.33
2018-12-02T11:01:28.528Z,74.78
2018-12-02T11:03:56.585Z,72.52
2018-12-02T11:06:24.686Z,71.36
2018-12-02T11:08:52.752Z,72.31
2018-12-02T11:11:20.910Z,70.35
2018-12-02T11:13:48.970Z,72.13
2018-12-02T11:16:17.169Z,68.80
2018-12-02T11:18:45.215Z,68.31
2018-12-02T11:21:13.259Z,69.64
2018-12-02T11:23:41.281Z,73.52
2018-12-02T11:26:09.342Z,73.20
2018-12-02T11:28:37.433Z,73.63
2018-12-02T11:31:05.811Z,73.99
2018-12-02T11:33:33.909Z,73.39
2018-12-02T11:36:02.016Z,72.73
2018-12-02T11:38:30.122Z,70.64
2018-12-02T11:40:58.162Z,73.08
2018-12-02T11:43:26.250Z,71.02
2018-12-02T11:45:54.316Z,71.22
2018-12-02T11:48:23.262Z,71.24
2018-12-02T11:50:51.338Z,68.64
2018-12-02T11:53:19.381Z,72.00
2018-12-02T11:55:47.507Z,71.55
2018-12-02T11:58:15.635Z,72.29
2018-12-02T12:00:43.687Z,74.67
2018-12-02T12:03:11.776Z,71.94
2018-12-02T12:05:39.911Z,70.55
2018-12-02T12:08:09.242Z,74.09
2018-12-02T12:10:37.350Z,74.47
2018-12-02T12:13:05.553Z,73.53
2018-12-02T12:15:33.750Z,71.05
2018-12-02T12:18:01.823Z,72.50
2018-12-02T12:20:31.021Z,72.45
2018-12-02T12:23:00.059Z,71.57
2018-12-02T12:25:28.244Z,75.43
2018-12-02T12:27:57.104Z,76.37
2018-12-02T12:30:26.128Z,73.86
2018-12-02T12:32:54.453Z,75.48
2018-12-02T12:35:22.922Z,74.79
2018-12-02T12:37:50.980Z,73.76
2018-12-02T12:40:21.094Z,75.08
2018-12-02T12:42:50.806Z,72.65
2018-12-02T12:45:18.857Z,74.66
2018-12-02T12:47:46.882Z,76.36
2018-12-02T12:50:15.692Z,72.87
2018-12-02T12:52:44.135Z,73.56
2018-12-02T12:55:13.154Z,71.76
2018-12-02T12:57:41.187Z,73.41
2018-12-02T13:00:11.853Z,73.47
2018-12-02T13:02:40.425Z,73.39
2018-12-02T13:05:10.320Z,73.65
2018-12-02T13:07:38.346Z,74.56
2018-12-02T13:10:09.331Z,74.58
2018-12-02T13:12:37.476Z,72.61
2018-12-02T13:15:08.802Z,73.62
2018-12-02T13:17:36.837Z,73.12
2018-12-02T13:20:07.889Z,75.46
2018-12-02T13:22:35.929Z,72.91
2018-12-02T13:25:04.129Z,73.29
2018-12-02T13:27:32.183Z,73.54
2018-12-02T13:30:00.219Z,75.66
2018-12-02T13:32:28.275Z,74.72
2018-12-02T13:34:56.313Z,73.35
2018-12-02T13:37:24.369Z,75.57
2018-12-02T13:39:52.403Z,75.19
2018-12-02T13:42:20.466Z,74.60
2018-12-02T13:44:48.503Z,73.88
2018-12-02T13:47:16.558Z,74.19
2018-12-02T13:49:44.585Z,73.08
2018-12-02T13:52:12.654Z,73.89
2018-12-02T13:54:40.703Z,73.77
2018-12-02T13:57:08.755Z,72.81
2018-12-02T13:59:36.850Z,74.14
2018-12-02T14:02:05.270Z,74.70
2018-12-02T14:04:33.336Z,75.64
2018-12-02T14:07:01.374Z,75.61
2018-12-02T14:09:29.430Z,73.83
2018-12-02T14:11:57.482Z,72.76
2018-12-02T14:14:25.593Z,75.00
2018-12-02T14:17:03.114Z,75.04
2018-12-02T14:19:34.333Z,72.15
2018-12-02T14:21:59.213Z,73.48
2018-12-02T14:24:27.237Z,73.26
2018-12-02T14:26:55.337Z,73.56
2018-12-02T14:29:26.634Z,72.39
2018-12-02T14:31:57.369Z,71.31
2018-12-02T14:34:25.414Z,72.42
2018-12-02T14:36:53.457Z,73.03
2018-12-02T14:39:21.502Z,74.16
2018-12-02T14:41:49.571Z,74.25
2018-12-02T14:44:17.608Z,72.34
2018-12-02T14:46:45.661Z,70.55
2018-12-02T14:49:13.698Z,69.89
2018-12-02T14:51:41.752Z,70.02
2018-12-02T14:54:09.789Z,70.40
2018-12-02T14:56:37.891Z,71.33
2018-12-02T14:59:05.894Z,72.22
2018-12-02T15:01:33.945Z,73.99
2018-12-02T15:04:01.990Z,70.04
2018-12-02T15:06:30.146Z,71.47
2018-12-02T15:08:58.173Z,69.04
2018-12-02T15:11:26.218Z,68.58
2018-12-02T15:13:54.262Z,71.18
2018-12-02T15:16:22.290Z,71.23
2018-12-02T15:18:50.320Z,71.32
2018-12-02T15:21:18.386Z,69.82
2018-12-02T15:23:46.555Z,72.89
2018-12-02T15:26:14.603Z,73.98
2018-12-02T15:28:42.638Z,69.66
2018-12-02T15:31:10.673Z,72.17
2018-12-02T15:33:39.393Z,72.92
2018-12-02T15:36:07.454Z,71.36
2018-12-02T15:38:35.508Z,72.68
2018-12-02T15:41:03.557Z,72.37
2018-12-02T15:43:31.600Z,71.49
2018-12-02T15:45:59.664Z,70.75
2018-12-02T15:48:27.721Z,69.17
2018-12-02T15:50:55.842Z,72.05
2018-12-02T15:53:23.890Z,71.70
2018-12-02T15:55:51.967Z,73.09
2018-12-02T15:58:20.217Z,68.36
2018-12-02T16:00:48.469Z,70.58
2018-12-02T16:03:16.506Z,70.99
2018-12-02T16:05:44.539Z,70.60
2018-12-02T16:08:12.576Z,69.50
2018-12-02T16:10:40.607Z,72.96
2018-12-02T16:13:10.095Z,72.92
2018-12-02T16:15:38.162Z,74.44
2018-12-02T16:18:07.886Z,69.96
2018-12-02T16:20:40.017Z,69.53
2018-12-02T16:23:08.100Z,71.60
2018-12-02T16:25:36.130Z,71.67
2018-12-02T16:28:04.187Z,72.40
2018-12-02T16:30:38.601Z,72.82
2018-12-02T16:33:06.645Z,71.37
2018-12-02T16:35:35.047Z,73.16
2018-12-02T16:38:03.106Z,73.09
2018-12-02T16:40:31.147Z,74.26
2018-12-02T16:42:59.187Z,73.31
2018-12-02T16:45:27.322Z,74.42
2018-12-02T16:47:56.438Z,71.86
2018-12-02T16:50:28.754Z,73.71
2018-12-02T16:52:58.011Z,70.91
2018-12-02T16:55:27.735Z,70.87
2018-12-02T16:58:02.211Z,72.15
2018-12-02T17:00:33.733Z,71.33
2018-12-02T17:03:01.779Z,70.53
2018-12-02T17:05:29.820Z,71.47
2018-12-02T17:07:57.859Z,71.09
2018-12-02T17:10:25.926Z,72.08
2018-12-02T17:12:53.957Z,73.72
2018-12-02T17:15:22.042Z,74.86
2018-12-02T17:17:50.083Z,73.41
2018-12-02T17:20:18.120Z,72.85
2018-12-02T17:22:46.543Z,71.42
2018-12-02T17:25:14.911Z,73.17
2018-12-02T17:27:44.581Z,72.88
2018-12-02T17:30:48.405Z,74.48
2018-12-02T17:33:16.646Z,75.01
2018-12-02T17:35:44.686Z,73.60
2018-12-02T17:38:12.757Z,71.58
2018-12-02T17:40:40.801Z,72.27
2018-12-02T17:43:10.631Z,73.69
2018-12-02T17:45:38.677Z,72.32
2018-12-02T17:48:06.908Z,70.45
2018-12-02T17:50:34.965Z,72.07
2018-12-02T17:53:03.002Z,73.67
2018-12-02T17:55:31.039Z,73.62
2018-12-02T17:57:59.082Z,69.96
2018-12-02T18:00:28.078Z,72.39
2018-12-02T18:02:58.529Z,72.19
2018-12-02T18:05:28.331Z,71.69
2018-12-02T18:07:56.371Z,70.25
2018-12-02T18:10:24.401Z,70.79
2018-12-02T18:12:52.699Z,68.87
2018-12-02T18:15:20.770Z,69.59
2018-12-02T18:17:48.797Z,71.29
2018-12-02T18:20:17.774Z,75.13
2018-12-02T18:22:45.957Z,73.34
2018-12-02T18:25:15.229Z,69.53
2018-12-02T18:27:43.245Z,70.26
2018-12-02T18:30:18.672Z,71.58
2018-12-02T18:32:47.228Z,71.77
2018-12-02T18:35:27.650Z,72.25
2018-12-02T18:38:00.039Z,71.11
2018-12-02T18:40:28.103Z,69.10
2018-12-02T18:42:56.473Z,67.79
2018-12-02T18:45:24.666Z,70.42
2018-12-02T18:47:52.746Z,74.58
2018-12-02T18:50:20.857Z,72.31
2018-12-02T18:52:49.197Z,71.14
2018-12-02T18:55:17.260Z,71.94
2018-12-02T18:57:45.384Z,73.30
2018-12-02T19:00:20.014Z,72.67
2018-12-02T19:02:49.165Z,72.57
2018-12-02T19:05:17.384Z,72.20
2018-12-02T19:07:45.502Z,70.45
2018-12-02T19:10:18.276Z,69.35
2018-12-02T19:12:46.346Z,71.67
2018-12-02T19:15:15.153Z,70.73
2018-12-02T19:17:43.581Z,74.35
2018-12-02T19:20:17.161Z,73.36
2018-12-02T19:22:46.352Z,73.90
2018-12-02T19:25:15.993Z,73.75
2018-12-02T19:27:44.084Z,73.41
2018-12-02T19:30:13.574Z,75.12
2018-12-02T19:32:41.633Z,72.57
2018-12-02T19:35:29.135Z,73.74
2018-12-02T19:38:00.147Z,73.12
2018-12-02T19:40:28.192Z,75.40
2018-12-02T19:42:56.463Z,71.99
2018-12-02T19:45:24.671Z,72.86
2018-12-02T19:47:52.760Z,71.75
2018-12-02T19:50:20.809Z,70.44
2018-12-02T19:52:49.226Z,65.95
2018-12-02T19:55:17.278Z,73.35
2018-12-02T19:57:46.855Z,71.70
2018-12-02T20:00:22.460Z,71.69
2018-12-02T20:02:50.512Z,70.55
2018-12-02T20:05:18.536Z,71.24
2018-12-02T20:07:49.262Z,71.36
2018-12-02T20:13:06.747Z,69.11
2018-12-02T20:15:34.799Z,71.40
2018-12-02T20:18:02.991Z,69.15
2018-12-02T20:20:39.012Z,68.85
2018-12-02T20:23:07.320Z,67.98
2018-12-02T20:25:35.432Z,69.65
2018-12-02T20:28:04.469Z,68.54
2018-12-02T20:30:33.667Z,72.45
2018-12-02T20:33:01.877Z,69.53
2018-12-02T20:35:30.042Z,69.01
2018-12-02T20:37:58.088Z,70.20
2018-12-02T20:40:26.387Z,72.41
2018-12-02T20:42:54.455Z,70.23
2018-12-02T20:45:22.510Z,70.81
2018-12-02T20:47:50.561Z,69.36
2018-12-02T20:50:19.078Z,68.29
2018-12-02T20:52:47.695Z,66.23
2018-12-02T20:55:18.851Z,70.58
2018-12-02T20:57:47.137Z,71.43
2018-12-02T21:00:19.744Z,68.07
2018-12-02T21:02:51.550Z,71.12
2018-12-02T21:05:27.153Z,68.42
2018-12-02T21:07:55.206Z,68.98
2018-12-02T21:10:23.262Z,71.03
2018-12-02T21:12:51.403Z,70.39
2018-12-02T21:15:20.455Z,71.21
2018-12-02T21:17:48.593Z,69.52
2018-12-02T21:20:16.640Z,71.58
2018-12-02T21:22:44.722Z,71.39
2018-12-02T21:25:15.347Z,72.71
2018-12-02T21:27:44.418Z,71.52
2018-12-02T21:30:14.835Z,69.48
2018-12-02T21:32:42.901Z,71.56
2018-12-02T21:35:11.009Z,71.65
2018-12-02T21:37:39.082Z,72.56
2018-12-02T21:40:11.373Z,70.96
2018-12-02T21:42:39.422Z,72.70
2018-12-02T21:45:11.412Z,72.01
2018-12-02T21:47:41.011Z,71.20
2018-12-02T21:50:11.913Z,69.83
2018-12-02T21:52:40.108Z,70.36
2018-12-02T21:55:08.500Z,72.86
2018-12-02T21:57:36.812Z,70.33
2018-12-02T22:00:14.510Z,70.61
2018-12-02T22:02:43.206Z,71.58
2018-12-02T22:05:11.247Z,66.95
2018-12-02T22:10:13.431Z,70.29
2018-12-02T22:12:41.519Z,70.25
2018-12-02T22:15:10.310Z,72.97
2018-12-02T22:17:38.399Z,73.49
2018-12-02T22:20:09.805Z,73.96
2018-12-02T22:22:37.890Z,75.70
2018-12-02T22:25:07.983Z,74.26
2018-12-02T22:27:36.035Z,75.25
2018-12-02T22:30:04.511Z,73.85
2018-12-02T22:32:32.545Z,73.46
2018-12-02T22:35:00.590Z,73.42
2018-12-02T22:37:28.621Z,72.86
2018-12-02T22:39:56.688Z,73.84
2018-12-02T22:42:24.759Z,70.85
2018-12-02T22:44:54.261Z,71.56
2018-12-02T22:47:22.298Z,72.50
2018-12-02T22:49:50.405Z,71.07
2018-12-02T22:52:18.475Z,71.65
2018-12-02T22:54:46.546Z,70.41
2018-12-02T22:57:14.596Z,71.56
2018-12-02T22:59:42.638Z,71.60
2018-12-02T23:02:17.564Z,73.82
2018-12-02T23:04:45.688Z,71.68
2018-12-02T23:07:13.742Z,72.76
2018-12-02T23:09:41.829Z,72.70
2018-12-02T23:12:09.862Z,71.05
2018-12-02T23:14:38.025Z,68.83
2018-12-02T23:17:21.122Z,67.58
2018-12-02T23:19:49.174Z,67.03
2018-12-02T23:22:17.229Z,67.57
2018-12-02T23:24:45.272Z,65.29
2018-12-02T23:27:13.313Z,64.82
2018-12-02T23:29:41.365Z,63.03
2018-12-02T23:32:09.409Z,63.13
2018-12-02T23:34:37.469Z,66.18
2018-12-02T23:37:05.599Z,64.44
2018-12-02T23:39:33.637Z,63.70
2018-12-02T23:42:01.690Z,62.71
2018-12-02T23:44:29.746Z,62.23
2018-12-02T23:46:57.820Z,62.67
2018-12-02T23:49:25.851Z,62.53
2018-12-02T23:51:53.909Z,62.52
2018-12-02T23:54:21.955Z,63.82
2018-12-02T23:56:49.994Z,63.93
2018-12-02T23:59:18.025Z,63.14
