createdAt,value
2019-05-19T00:07:51.102Z,12.10
2019-05-19T00:10:19.868Z,12.10
2019-05-19T00:12:48.718Z,12.10
2019-05-19T00:15:17.544Z,12.20
2019-05-19T00:17:46.618Z,12.20
2019-05-19T00:20:15.830Z,12.20
2019-05-19T00:22:44.857Z,12.10
2019-05-19T00:25:13.994Z,12.00
2019-05-19T00:27:42.853Z,11.90
2019-05-19T00:30:11.977Z,11.90
2019-05-19T00:32:40.879Z,11.80
2019-05-19T00:35:10.060Z,11.80
2019-05-19T00:37:39.129Z,11.80
2019-05-19T00:40:09.389Z,11.80
2019-05-19T00:42:38.465Z,11.80
2019-05-19T00:45:09.031Z,11.90
2019-05-19T00:47:38.072Z,11.90
2019-05-19T00:50:10.362Z,11.80
2019-05-19T00:52:40.350Z,11.80
2019-05-19T00:55:09.331Z,11.80
2019-05-19T00:57:39.071Z,11.80
2019-05-19T01:00:12.030Z,11.70
2019-05-19T01:02:40.783Z,11.70
2019-05-19T01:05:10.252Z,11.70
2019-05-19T01:07:39.077Z,11.70
2019-05-19T01:10:08.621Z,11.70
2019-05-19T01:12:37.462Z,11.70
2019-05-19T01:15:07.555Z,11.60
2019-05-19T01:17:36.540Z,11.60
2019-05-19T01:20:08.520Z,11.60
2019-05-19T01:22:37.442Z,11.50
2019-05-19T01:25:08.160Z,11.50
2019-05-19T01:27:36.976Z,11.40
2019-05-19T01:30:09.967Z,11.40
2019-05-19T01:32:39.046Z,11.40
2019-05-19T01:35:08.306Z,11.40
2019-05-19T01:37:37.425Z,11.40
2019-05-19T01:40:07.960Z,11.30
2019-05-19T01:42:37.001Z,11.30
2019-05-19T01:45:09.696Z,11.20
2019-05-19T01:47:38.499Z,11.20
