createdAt,value
2018-12-27T00:01:05.985Z,5.60
2018-12-27T00:03:47.950Z,5.60
2018-12-27T00:06:30.713Z,5.60
2018-12-27T00:09:14.777Z,5.60
2018-12-27T00:11:57.370Z,5.60
2018-12-27T00:14:38.840Z,5.60
2018-12-27T00:17:21.621Z,5.60
2018-12-27T00:20:03.626Z,5.60
2018-12-27T00:22:45.554Z,5.60
2018-12-27T00:25:27.715Z,5.60
2018-12-27T00:28:09.914Z,5.60
2018-12-27T00:30:52.097Z,5.60
2018-12-27T00:33:33.645Z,5.50
2018-12-27T00:36:17.646Z,5.50
2018-12-27T00:39:01.828Z,5.50
2018-12-27T00:41:43.767Z,5.50
2018-12-27T00:44:27.003Z,5.50
2018-12-27T00:47:10.416Z,5.50
2018-12-27T00:49:52.683Z,5.50
2018-12-27T00:52:36.924Z,5.50
2018-12-27T00:55:19.738Z,5.50
2018-12-27T00:58:03.513Z,5.50
2018-12-27T01:00:45.322Z,5.50
2018-12-27T01:03:29.059Z,5.50
2018-12-27T01:06:13.226Z,5.50
2018-12-27T01:08:55.217Z,5.50
2018-12-27T01:11:37.029Z,5.50
2018-12-27T01:17:00.649Z,5.40
2018-12-27T01:19:42.732Z,5.40
2018-12-27T01:22:24.861Z,5.40
2018-12-27T01:25:07.001Z,5.50
2018-12-27T01:27:48.852Z,5.50
2018-12-27T01:30:32.244Z,5.50
2018-12-27T01:33:18.721Z,5.50
2018-12-27T01:35:58.244Z,5.50
2018-12-27T01:38:40.283Z,5.50
2018-12-27T01:41:22.350Z,5.50
2018-12-27T01:44:04.306Z,5.50
2018-12-27T01:46:46.414Z,5.50
2018-12-27T01:49:28.117Z,5.50
2018-12-27T01:52:12.299Z,5.50
2018-12-27T01:54:54.694Z,5.50
2018-12-27T01:57:36.917Z,5.50
2018-12-27T02:00:18.785Z,5.50
2018-12-27T02:03:00.754Z,5.50
2018-12-27T02:05:42.865Z,5.50
2018-12-27T02:08:24.804Z,5.50
2018-12-27T02:11:06.663Z,5.50
2018-12-27T02:13:50.738Z,5.50
2018-12-27T02:16:34.622Z,5.50
2018-12-27T02:19:18.445Z,5.50
2018-12-27T02:22:00.298Z,5.40
2018-12-27T02:24:42.058Z,5.40
2018-12-27T02:27:24.941Z,5.40
2018-12-27T02:30:08.645Z,5.40
2018-12-27T02:32:52.510Z,5.40
2018-12-27T02:35:36.460Z,5.30
2018-12-27T02:38:20.327Z,5.30
2018-12-27T02:41:04.002Z,5.30
2018-12-27T02:43:46.949Z,5.30
2018-12-27T02:46:29.075Z,5.30
2018-12-27T02:49:11.244Z,5.30
2018-12-27T02:51:53.471Z,5.30
2018-12-27T02:54:36.018Z,5.30
2018-12-27T02:57:17.995Z,5.30
2018-12-27T03:00:00.232Z,5.30
2018-12-27T03:02:42.115Z,5.30
2018-12-27T03:05:23.831Z,5.30
2018-12-27T03:08:08.129Z,5.30
2018-12-27T03:10:52.188Z,5.30
2018-12-27T03:13:36.186Z,5.40
2018-12-27T03:16:18.122Z,5.40
2018-12-27T03:19:02.300Z,5.40
2018-12-27T03:21:46.371Z,5.40
2018-12-27T03:24:30.307Z,5.40
2018-12-27T03:27:13.048Z,5.40
2018-12-27T03:29:55.420Z,5.40
2018-12-27T03:32:38.262Z,5.40
2018-12-27T03:35:20.217Z,5.40
2018-12-27T03:38:02.240Z,5.40
2018-12-27T03:40:44.168Z,5.40
2018-12-27T03:43:26.213Z,5.40
2018-12-27T03:46:08.005Z,5.50
2018-12-27T03:48:50.836Z,5.40
2018-12-27T03:51:32.877Z,5.50
2018-12-27T03:54:15.674Z,5.50
2018-12-27T03:56:57.954Z,5.50
2018-12-27T03:59:39.501Z,5.50
2018-12-27T04:02:23.513Z,5.50
2018-12-27T04:05:07.212Z,5.50
2018-12-27T04:07:49.236Z,5.60
2018-12-27T04:10:31.192Z,5.60
2018-12-27T04:13:13.081Z,5.60
2018-12-27T04:15:55.260Z,5.60
2018-12-27T04:18:37.203Z,5.60
2018-12-27T04:21:19.065Z,5.60
2018-12-27T04:24:03.095Z,5.60
2018-12-27T04:26:47.209Z,5.60
2018-12-27T04:29:29.509Z,5.60
2018-12-27T04:32:11.796Z,5.70
2018-12-27T04:34:53.905Z,5.70
2018-12-27T04:37:36.125Z,5.70
2018-12-27T04:40:18.289Z,5.70
2018-12-27T04:43:01.044Z,5.70
2018-12-27T04:45:43.129Z,5.70
2018-12-27T04:48:25.376Z,5.70
2018-12-27T04:51:06.977Z,5.70
2018-12-27T04:53:49.172Z,5.70
2018-12-27T04:56:31.169Z,5.70
2018-12-27T04:59:13.209Z,5.70
2018-12-27T05:01:55.530Z,5.70
2018-12-27T05:04:37.733Z,5.70
2018-12-27T05:07:21.644Z,5.80
2018-12-27T05:10:03.677Z,5.80
2018-12-27T05:12:45.809Z,5.80
2018-12-27T05:15:27.997Z,5.80
2018-12-27T05:18:12.027Z,5.80
2018-12-27T05:20:56.276Z,5.80
2018-12-27T05:23:40.282Z,5.80
2018-12-27T05:26:22.233Z,5.90
2018-12-27T05:29:06.300Z,5.90
2018-12-27T05:31:51.758Z,5.90
2018-12-27T05:34:34.274Z,5.90
2018-12-27T05:37:16.117Z,5.90
2018-12-27T05:39:58.297Z,6.00
2018-12-27T05:42:39.874Z,5.90
2018-12-27T05:45:23.959Z,6.00
2018-12-27T05:48:05.796Z,6.00
2018-12-27T05:50:49.744Z,6.00
2018-12-27T05:53:32.461Z,6.00
2018-12-27T05:56:14.262Z,5.90
2018-12-27T05:58:57.261Z,5.90
2018-12-27T06:01:38.809Z,5.90
2018-12-27T06:04:20.720Z,6.00
2018-12-27T06:07:02.488Z,6.00
2018-12-27T06:09:44.761Z,5.90
2018-12-27T06:12:26.848Z,5.90
2018-12-27T06:15:09.100Z,5.90
2018-12-27T06:17:51.106Z,6.00
2018-12-27T06:20:33.417Z,6.00
2018-12-27T06:23:17.377Z,6.00
2018-12-27T06:26:01.796Z,6.00
2018-12-27T06:28:43.694Z,6.00
2018-12-27T06:31:26.637Z,6.10
2018-12-27T06:34:10.324Z,6.10
2018-12-27T06:36:52.392Z,6.10
2018-12-27T06:39:34.424Z,6.10
2018-12-27T06:42:16.211Z,6.10
2018-12-27T06:44:58.655Z,6.10
2018-12-27T06:47:40.466Z,6.20
2018-12-27T06:50:22.574Z,6.20
2018-12-27T06:53:04.752Z,6.30
2018-12-27T06:55:47.113Z,6.30
2018-12-27T06:58:29.249Z,6.30
2018-12-27T07:01:13.333Z,6.30
2018-12-27T07:03:57.353Z,6.30
2018-12-27T07:06:42.271Z,6.30
2018-12-27T07:09:24.183Z,6.30
2018-12-27T07:12:06.029Z,6.30
2018-12-27T07:14:49.057Z,6.30
2018-12-27T07:17:32.987Z,6.40
2018-12-27T07:20:15.875Z,6.40
2018-12-27T07:23:00.132Z,6.40
2018-12-27T07:25:42.868Z,6.40
2018-12-27T07:28:26.945Z,6.50
2018-12-27T07:31:10.916Z,6.50
2018-12-27T07:33:53.137Z,6.60
2018-12-27T07:36:36.000Z,6.60
2018-12-27T07:39:20.055Z,6.60
2018-12-27T07:42:04.091Z,6.70
2018-12-27T07:44:48.362Z,6.70
2018-12-27T07:47:30.415Z,6.80
2018-12-27T07:50:14.657Z,6.80
2018-12-27T07:52:58.611Z,6.80
2018-12-27T07:55:42.729Z,6.90
2018-12-27T07:58:26.914Z,7.00
2018-12-27T08:01:10.768Z,7.00
2018-12-27T08:03:54.888Z,7.10
2018-12-27T08:06:39.225Z,7.10
2018-12-27T08:09:21.208Z,7.20
2018-12-27T08:12:05.161Z,7.20
2018-12-27T08:14:49.273Z,7.20
2018-12-27T08:17:31.434Z,7.20
2018-12-27T08:20:13.257Z,7.20
2018-12-27T08:22:54.806Z,7.30
2018-12-27T08:25:36.760Z,7.30
2018-12-27T08:28:18.348Z,7.30
2018-12-27T08:31:01.069Z,7.40
2018-12-27T08:33:43.101Z,7.40
2018-12-27T08:36:25.264Z,7.50
2018-12-27T08:39:07.163Z,7.50
2018-12-27T08:41:49.097Z,7.50
2018-12-27T08:44:33.040Z,7.50
2018-12-27T08:47:16.964Z,7.50
2018-12-27T08:50:00.845Z,7.50
2018-12-27T08:52:43.849Z,7.60
2018-12-27T08:55:26.079Z,7.60
2018-12-27T08:58:09.236Z,7.60
2018-12-27T09:00:53.287Z,7.70
2018-12-27T09:03:35.297Z,7.70
2018-12-27T09:06:19.352Z,7.70
2018-12-27T09:09:04.444Z,7.80
2018-12-27T09:11:48.623Z,7.80
2018-12-27T09:14:31.507Z,7.80
2018-12-27T09:17:15.490Z,7.80
2018-12-27T09:19:57.396Z,7.90
2018-12-27T09:22:39.364Z,7.90
2018-12-27T09:25:21.337Z,7.90
2018-12-27T09:28:03.206Z,7.90
2018-12-27T09:30:45.537Z,7.90
2018-12-27T09:33:27.549Z,7.90
2018-12-27T09:36:10.427Z,7.90
2018-12-27T09:38:52.176Z,8.00
2018-12-27T09:41:34.467Z,8.00
2018-12-27T09:44:18.685Z,8.00
2018-12-27T09:47:02.936Z,8.00
2018-12-27T09:49:46.466Z,8.00
2018-12-27T09:52:30.681Z,8.10
2018-12-27T09:55:14.512Z,8.10
2018-12-27T09:57:56.394Z,8.10
2018-12-27T10:00:39.872Z,8.20
2018-12-27T10:03:24.115Z,8.20
2018-12-27T10:06:05.985Z,8.20
2018-12-27T10:08:50.571Z,8.20
2018-12-27T10:11:32.430Z,8.20
2018-12-27T10:14:15.388Z,8.30
2018-12-27T10:16:57.242Z,8.40
2018-12-27T10:19:39.589Z,8.40
2018-12-27T10:22:21.472Z,8.50
2018-12-27T10:25:03.311Z,8.60
2018-12-27T10:27:45.336Z,8.80
2018-12-27T10:30:27.964Z,8.90
2018-12-27T10:33:11.812Z,9.10
2018-12-27T10:35:54.526Z,9.40
2018-12-27T10:38:36.463Z,9.90
2018-12-27T10:41:18.685Z,10.30
2018-12-27T10:44:01.771Z,11.40
2018-12-27T10:46:43.650Z,12.00
2018-12-27T10:49:25.983Z,12.30
2018-12-27T10:52:08.061Z,12.10
2018-12-27T10:54:50.050Z,11.90
2018-12-27T10:57:33.943Z,11.80
2018-12-27T11:00:17.875Z,11.70
2018-12-27T11:02:59.806Z,11.70
2018-12-27T11:05:48.649Z,11.60
2018-12-27T11:08:27.594Z,11.40
2018-12-27T11:11:09.656Z,11.40
2018-12-27T11:13:51.879Z,11.30
2018-12-27T11:16:33.788Z,11.30
2018-12-27T11:19:15.678Z,11.20
2018-12-27T11:21:59.648Z,11.20
2018-12-27T11:24:43.662Z,11.10
2018-12-27T11:27:27.935Z,11.00
2018-12-27T11:30:11.938Z,10.90
2018-12-27T11:32:56.131Z,10.80
2018-12-27T11:35:40.050Z,10.80
2018-12-27T11:38:24.201Z,10.80
2018-12-27T11:41:06.663Z,10.80
2018-12-27T11:43:49.166Z,10.90
2018-12-27T11:46:32.099Z,10.90
2018-12-27T11:49:16.207Z,11.00
2018-12-27T11:51:58.761Z,11.00
2018-12-27T11:54:40.545Z,11.00
2018-12-27T11:57:22.719Z,11.10
2018-12-27T12:00:04.904Z,11.30
2018-12-27T12:02:47.163Z,12.00
2018-12-27T12:05:29.036Z,12.80
2018-12-27T12:08:11.291Z,13.00
2018-12-27T12:10:53.386Z,12.90
2018-12-27T12:13:35.618Z,12.70
2018-12-27T12:16:17.304Z,12.60
2018-12-27T12:19:00.131Z,12.40
2018-12-27T12:21:44.116Z,12.30
2018-12-27T12:24:26.989Z,12.10
2018-12-27T12:27:08.786Z,12.10
2018-12-27T12:29:50.829Z,12.10
2018-12-27T12:32:32.789Z,12.60
2018-12-27T12:35:15.851Z,13.60
2018-12-27T12:37:59.301Z,15.10
2018-12-27T12:40:41.236Z,17.40
2018-12-27T12:43:22.838Z,18.30
2018-12-27T12:46:05.853Z,18.30
2018-12-27T12:48:49.826Z,17.90
2018-12-27T12:51:32.803Z,17.50
2018-12-27T12:54:14.644Z,17.10
2018-12-27T12:56:56.481Z,16.50
2018-12-27T12:59:38.285Z,15.80
2018-12-27T13:02:20.223Z,15.20
2018-12-27T13:05:04.272Z,14.80
2018-12-27T13:07:48.449Z,14.40
2018-12-27T13:10:32.399Z,14.10
2018-12-27T13:13:16.653Z,13.80
2018-12-27T13:16:00.818Z,13.60
2018-12-27T13:18:47.490Z,13.50
2018-12-27T13:21:27.931Z,13.30
2018-12-27T13:24:10.954Z,13.10
2018-12-27T13:26:54.905Z,13.00
2018-12-27T13:29:36.920Z,12.80
2018-12-27T13:32:18.711Z,12.70
2018-12-27T13:35:00.721Z,12.60
2018-12-27T13:40:24.235Z,12.40
2018-12-27T13:43:06.425Z,12.30
2018-12-27T13:45:49.546Z,12.10
2018-12-27T13:48:33.413Z,12.00
2018-12-27T13:51:15.302Z,11.90
2018-12-27T13:53:57.774Z,11.70
2018-12-27T13:56:39.871Z,11.70
2018-12-27T13:59:21.929Z,11.70
2018-12-27T14:02:03.729Z,11.60
2018-12-27T14:04:45.817Z,11.60
2018-12-27T14:07:28.319Z,11.60
2018-12-27T14:10:14.048Z,11.50
2018-12-27T14:12:56.355Z,11.50
2018-12-27T14:15:38.166Z,11.50
2018-12-27T14:18:20.764Z,11.40
2018-12-27T14:21:04.657Z,11.30
2018-12-27T14:23:47.436Z,11.20
2018-12-27T14:29:10.675Z,11.00
2018-12-27T14:31:52.917Z,10.80
2018-12-27T14:34:35.821Z,10.70
2018-12-27T14:37:17.594Z,10.60
2018-12-27T14:39:59.485Z,10.50
2018-12-27T14:42:43.659Z,10.50
2018-12-27T14:45:25.782Z,10.40
2018-12-27T14:48:09.845Z,10.30
2018-12-27T14:50:52.094Z,10.20
2018-12-27T14:53:34.181Z,10.20
2018-12-27T14:56:15.712Z,10.10
2018-12-27T15:01:41.432Z,9.90
2018-12-27T15:04:23.665Z,9.80
2018-12-27T15:07:05.539Z,9.70
2018-12-27T15:09:47.563Z,9.60
2018-12-27T15:12:29.797Z,9.50
2018-12-27T15:15:11.959Z,9.50
2018-12-27T15:17:54.328Z,9.50
2018-12-27T15:20:39.900Z,9.50
2018-12-27T15:23:21.928Z,9.40
2018-12-27T15:26:03.757Z,9.40
2018-12-27T15:28:46.660Z,9.40
2018-12-27T15:31:30.586Z,9.30
2018-12-27T15:34:12.629Z,9.30
2018-12-27T15:36:54.717Z,9.30
2018-12-27T15:39:36.680Z,9.20
2018-12-27T15:42:18.685Z,9.20
2018-12-27T15:45:00.502Z,9.20
2018-12-27T15:47:44.856Z,9.20
2018-12-27T15:50:26.993Z,9.20
2018-12-27T15:53:08.925Z,9.10
2018-12-27T15:55:50.905Z,9.10
2018-12-27T15:58:32.996Z,9.20
2018-12-27T16:01:15.063Z,9.10
2018-12-27T16:03:56.945Z,9.10
2018-12-27T16:06:39.238Z,9.10
2018-12-27T16:09:21.310Z,9.10
2018-12-27T16:12:03.449Z,9.00
2018-12-27T16:14:45.407Z,9.00
2018-12-27T16:17:28.362Z,9.00
2018-12-27T16:20:12.467Z,8.90
2018-12-27T16:22:55.426Z,8.90
2018-12-27T16:25:39.441Z,8.80
2018-12-27T16:28:22.284Z,8.70
2018-12-27T16:31:04.080Z,8.70
2018-12-27T16:33:46.070Z,8.60
2018-12-27T16:36:28.037Z,8.60
2018-12-27T16:39:09.798Z,8.60
2018-12-27T16:41:54.073Z,8.60
2018-12-27T16:44:35.929Z,8.60
2018-12-27T16:47:20.265Z,8.50
2018-12-27T16:50:02.545Z,8.40
2018-12-27T16:52:46.391Z,8.40
2018-12-27T16:55:30.411Z,8.30
2018-12-27T16:58:14.624Z,8.20
2018-12-27T17:00:56.828Z,8.20
2018-12-27T17:03:38.929Z,8.20
2018-12-27T17:06:20.981Z,8.20
2018-12-27T17:09:04.086Z,8.10
2018-12-27T17:11:46.292Z,8.20
2018-12-27T17:14:27.984Z,8.20
2018-12-27T17:17:12.172Z,8.20
2018-12-27T17:19:54.184Z,8.20
2018-12-27T17:22:35.971Z,8.30
2018-12-27T17:25:20.153Z,8.30
2018-12-27T17:28:04.286Z,8.30
2018-12-27T17:30:47.963Z,8.30
2018-12-27T17:33:30.148Z,8.30
2018-12-27T17:36:12.219Z,8.30
2018-12-27T17:38:53.767Z,8.20
2018-12-27T17:44:16.982Z,8.10
2018-12-27T17:46:59.264Z,8.10
2018-12-27T17:49:41.137Z,8.00
2018-12-27T17:52:30.115Z,8.00
2018-12-27T17:55:08.854Z,7.90
2018-12-27T17:57:53.052Z,7.90
2018-12-27T18:00:35.357Z,7.80
2018-12-27T18:03:17.221Z,7.80
2018-12-27T18:05:59.221Z,7.70
2018-12-27T18:08:43.329Z,7.70
2018-12-27T18:11:27.449Z,7.70
2018-12-27T18:14:09.324Z,7.70
2018-12-27T18:16:52.171Z,7.60
2018-12-27T18:19:34.289Z,7.60
2018-12-27T18:22:16.140Z,7.50
2018-12-27T18:24:57.957Z,7.50
2018-12-27T18:27:40.224Z,7.50
2018-12-27T18:30:22.326Z,7.40
2018-12-27T18:33:04.057Z,7.40
2018-12-27T18:35:48.178Z,7.30
2018-12-27T18:38:32.204Z,7.30
2018-12-27T18:41:13.999Z,7.30
2018-12-27T18:43:56.765Z,7.20
2018-12-27T18:46:38.860Z,7.20
2018-12-27T18:49:20.883Z,7.20
2018-12-27T18:52:03.107Z,7.10
2018-12-27T18:54:47.194Z,7.10
2018-12-27T18:57:31.252Z,7.10
2018-12-27T19:00:13.126Z,7.10
2018-12-27T19:02:54.953Z,7.10
2018-12-27T19:05:36.955Z,7.10
2018-12-27T19:08:19.011Z,7.10
2018-12-27T19:11:00.788Z,7.10
2018-12-27T19:13:44.844Z,7.00
2018-12-27T19:16:26.843Z,7.00
2018-12-27T19:19:08.957Z,7.00
2018-12-27T19:21:51.890Z,7.00
2018-12-27T19:24:35.800Z,6.90
2018-12-27T19:27:17.904Z,6.90
2018-12-27T19:29:59.991Z,6.90
2018-12-27T19:32:41.862Z,6.80
2018-12-27T19:35:23.809Z,6.80
2018-12-27T19:38:05.865Z,6.80
2018-12-27T19:40:48.076Z,6.80
2018-12-27T19:43:30.181Z,6.80
2018-12-27T19:46:11.895Z,6.70
2018-12-27T19:48:54.122Z,6.70
2018-12-27T19:54:19.556Z,6.70
2018-12-27T19:57:01.765Z,6.70
2018-12-27T19:59:43.991Z,6.70
2018-12-27T20:02:25.879Z,6.70
2018-12-27T20:05:07.997Z,6.70
2018-12-27T20:07:49.790Z,6.80
2018-12-27T20:10:32.053Z,6.70
2018-12-27T20:13:14.040Z,6.70
2018-12-27T20:15:57.079Z,6.70
2018-12-27T20:18:39.239Z,6.70
2018-12-27T20:21:21.524Z,6.70
2018-12-27T20:24:03.745Z,6.70
2018-12-27T20:26:45.906Z,6.60
2018-12-27T20:29:27.845Z,6.70
2018-12-27T20:32:10.018Z,6.70
2018-12-27T20:34:51.966Z,6.70
2018-12-27T20:37:34.147Z,6.70
2018-12-27T20:40:16.455Z,6.60
2018-12-27T20:42:59.120Z,6.60
2018-12-27T20:45:41.688Z,6.60
2018-12-27T20:48:24.466Z,6.50
2018-12-27T20:51:06.442Z,6.50
2018-12-27T20:53:48.322Z,6.60
2018-12-27T20:56:30.149Z,6.60
2018-12-27T20:59:13.063Z,6.60
2018-12-27T21:01:54.941Z,6.70
2018-12-27T21:04:36.797Z,6.70
2018-12-27T21:07:19.343Z,6.80
2018-12-27T21:10:01.177Z,6.80
2018-12-27T21:12:44.261Z,6.80
2018-12-27T21:15:26.233Z,6.70
2018-12-27T21:18:08.542Z,6.70
2018-12-27T21:20:50.629Z,6.70
2018-12-27T21:23:32.868Z,6.60
2018-12-27T21:26:14.669Z,6.60
2018-12-27T21:31:40.145Z,6.40
2018-12-27T21:34:21.789Z,6.30
2018-12-27T21:37:03.626Z,6.30
2018-12-27T21:39:45.486Z,6.30
2018-12-27T21:42:27.363Z,6.30
2018-12-27T21:45:09.284Z,6.20
2018-12-27T21:47:51.424Z,6.20
2018-12-27T21:50:35.454Z,6.10
2018-12-27T21:53:19.524Z,6.10
2018-12-27T21:56:01.536Z,6.00
2018-12-27T21:58:44.461Z,6.10
2018-12-27T22:01:28.627Z,6.10
2018-12-27T22:04:11.208Z,6.10
2018-12-27T22:06:53.334Z,6.10
2018-12-27T22:09:35.662Z,6.00
2018-12-27T22:12:17.575Z,6.00
2018-12-27T22:14:59.374Z,6.00
2018-12-27T22:17:42.706Z,6.00
2018-12-27T22:20:24.665Z,5.90
2018-12-27T22:23:06.385Z,5.90
2018-12-27T22:25:49.383Z,5.90
2018-12-27T22:28:33.293Z,5.80
2018-12-27T22:31:15.220Z,5.80
2018-12-27T22:33:57.208Z,5.80
2018-12-27T22:36:39.256Z,5.70
2018-12-27T22:39:21.587Z,5.70
2018-12-27T22:42:03.669Z,5.70
2018-12-27T22:44:45.747Z,5.70
2018-12-27T22:47:27.588Z,5.70
2018-12-27T22:50:09.756Z,5.70
2018-12-27T22:52:52.611Z,5.60
2018-12-27T22:55:36.589Z,5.60
2018-12-27T22:58:19.663Z,5.60
2018-12-27T23:01:03.548Z,5.60
2018-12-27T23:03:45.445Z,5.60
2018-12-27T23:06:27.679Z,5.60
2018-12-27T23:09:09.897Z,5.50
2018-12-27T23:11:51.797Z,5.50
2018-12-27T23:14:33.691Z,5.50
2018-12-27T23:17:17.886Z,5.50
2018-12-27T23:19:59.429Z,5.40
2018-12-27T23:22:43.605Z,5.40
2018-12-27T23:25:27.716Z,5.40
2018-12-27T23:28:11.694Z,5.40
2018-12-27T23:30:55.865Z,5.40
2018-12-27T23:33:39.922Z,5.50
2018-12-27T23:36:25.470Z,5.50
2018-12-27T23:39:07.219Z,5.50
2018-12-27T23:41:49.947Z,5.40
2018-12-27T23:44:31.985Z,5.40
2018-12-27T23:47:14.017Z,5.40
2018-12-27T23:49:56.089Z,5.40
2018-12-27T23:52:38.188Z,5.40
2018-12-27T23:55:19.898Z,5.40
2018-12-27T23:58:02.812Z,5.40
