createdAt,value
2018-03-08T00:00:03.153Z,3.39
2018-03-08T00:00:07.054Z,3.4
2018-03-08T00:00:10.953Z,3.39
2018-03-08T00:00:14.845Z,3.39
2018-03-08T00:00:18.964Z,3.39
2018-03-08T00:00:22.914Z,3.4
2018-03-08T00:00:27.137Z,3.4
2018-03-08T00:00:31.359Z,3.4
2018-03-08T00:00:35.588Z,3.4
2018-03-08T00:00:39.810Z,3.41
2018-03-08T00:00:44.053Z,3.41
2018-03-08T00:00:47.952Z,3.4
2018-03-08T00:00:52.067Z,3.41
2018-03-08T00:00:56.288Z,3.41
2018-03-08T00:01:00.405Z,3.42
2018-03-08T00:01:04.663Z,3.41
2018-03-08T00:01:08.458Z,3.41
2018-03-08T00:01:12.472Z,3.41
2018-03-08T00:01:16.476Z,3.41
2018-03-08T00:01:20.376Z,3.41
2018-03-08T00:01:24.491Z,3.41
2018-03-08T00:01:28.716Z,3.41
2018-03-08T00:01:32.744Z,3.41
2018-03-08T00:01:36.967Z,3.41
2018-03-08T00:01:41.355Z,3.41
2018-03-08T00:01:45.473Z,3.42
2018-03-08T00:01:49.373Z,3.42
2018-03-08T00:01:53.587Z,3.41
2018-03-08T00:01:57.819Z,3.42
2018-03-08T00:02:01.933Z,3.42
2018-03-08T00:02:06.163Z,3.41
2018-03-08T00:02:10.277Z,3.42
2018-03-08T00:02:14.399Z,3.42
2018-03-08T00:02:18.407Z,3.42
2018-03-08T00:02:22.524Z,3.42
2018-03-08T00:02:26.750Z,3.43
2018-03-08T00:02:30.789Z,3.42
2018-03-08T00:02:34.903Z,3.42
2018-03-08T00:02:39.127Z,3.42
2018-03-08T00:02:43.348Z,3.42
2018-03-08T00:02:47.254Z,3.42
2018-03-08T00:02:51.265Z,3.43
2018-03-08T00:02:55.385Z,3.42
2018-03-08T00:02:59.382Z,3.42
2018-03-08T00:03:03.753Z,3.43
2018-03-08T00:03:07.864Z,3.42
2018-03-08T00:03:11.917Z,3.42
2018-03-08T00:03:15.812Z,3.42
2018-03-08T00:03:19.815Z,3.43
2018-03-08T00:03:23.927Z,3.42
2018-03-08T00:03:27.834Z,3.42
2018-03-08T00:03:31.836Z,3.42
2018-03-08T00:03:35.788Z,3.42
2018-03-08T00:03:40.009Z,3.41
2018-03-08T00:03:44.137Z,3.41
2018-03-08T00:03:48.147Z,3.42
2018-03-08T00:03:52.264Z,3.42
2018-03-08T00:03:56.274Z,3.42
2018-03-08T00:04:00.382Z,3.41
2018-03-08T00:04:04.934Z,3.42
2018-03-08T00:04:09.048Z,3.41
2018-03-08T00:04:13.172Z,3.41
2018-03-08T00:04:17.398Z,3.41
2018-03-08T00:04:21.622Z,3.41
2018-03-08T00:04:25.849Z,3.41
2018-03-08T00:04:29.967Z,3.41
2018-03-08T00:04:34.081Z,3.41
2018-03-08T00:04:38.187Z,3.41
2018-03-08T00:04:42.511Z,3.41
2018-03-08T00:04:46.625Z,3.41
2018-03-08T00:04:50.627Z,3.4
2018-03-08T00:04:54.845Z,3.4
2018-03-08T00:04:59.065Z,3.4
2018-03-08T00:05:03.389Z,3.4
2018-03-08T00:05:07.390Z,3.41
2018-03-08T00:05:11.610Z,3.39
2018-03-08T00:05:15.835Z,3.4
2018-03-08T00:05:20.056Z,3.4
2018-03-08T00:05:24.170Z,3.4
2018-03-08T00:05:28.076Z,3.41
2018-03-08T00:05:32.298Z,3.4
2018-03-08T00:05:36.632Z,3.4
2018-03-08T00:05:40.749Z,3.39
2018-03-08T00:05:44.912Z,3.4
2018-03-08T00:05:48.924Z,3.4
2018-03-08T00:05:53.141Z,3.39
2018-03-08T00:05:57.367Z,3.39
2018-03-08T00:06:01.384Z,3.39
2018-03-08T00:06:05.441Z,3.39
2018-03-08T00:06:09.669Z,3.39
2018-03-08T00:06:13.787Z,3.38
2018-03-08T00:06:17.801Z,3.39
2018-03-08T00:06:22.028Z,3.39
2018-03-08T00:06:26.244Z,3.39
2018-03-08T00:06:30.264Z,3.37
2018-03-08T00:06:34.376Z,3.38
2018-03-08T00:06:38.276Z,3.37
2018-03-08T00:06:42.285Z,3.39
2018-03-08T00:06:46.612Z,3.38
2018-03-08T00:06:50.724Z,3.36
2018-03-08T00:06:54.843Z,3.36
2018-03-08T00:06:59.079Z,3.36
2018-03-08T00:07:03.293Z,3.37
2018-03-08T00:07:07.522Z,3.36
2018-03-08T00:07:11.417Z,3.36
2018-03-08T00:07:15.529Z,3.36
2018-03-08T00:07:19.426Z,3.36
2018-03-08T00:07:23.550Z,3.36
2018-03-08T00:07:27.766Z,3.36
2018-03-08T00:07:31.983Z,3.35
2018-03-08T00:07:36.097Z,3.36
2018-03-08T00:07:40.318Z,3.35
2018-03-08T00:07:44.534Z,3.35
2018-03-08T00:07:48.644Z,3.34
2018-03-08T00:07:52.648Z,3.35
2018-03-08T00:07:56.767Z,3.35
2018-03-08T00:08:00.990Z,3.34
2018-03-08T00:08:05.327Z,3.35
2018-03-08T00:08:09.447Z,3.33
2018-03-08T00:08:13.564Z,3.34
2018-03-08T00:08:17.795Z,3.33
2018-03-08T00:08:22.025Z,3.33
2018-03-08T00:08:26.244Z,3.32
2018-03-08T00:08:30.360Z,3.32
2018-03-08T00:08:34.469Z,3.33
2018-03-08T00:08:38.800Z,3.33
2018-03-08T00:08:42.591Z,3.32
2018-03-08T00:08:46.486Z,3.32
2018-03-08T00:08:50.388Z,3.32
2018-03-08T00:08:54.389Z,3.32
2018-03-08T00:08:58.775Z,3.32
2018-03-08T00:09:02.890Z,3.32
2018-03-08T00:09:07.117Z,3.32
2018-03-08T00:09:11.236Z,3.31
2018-03-08T00:09:15.244Z,3.31
2018-03-08T00:09:19.253Z,3.31
2018-03-08T00:09:23.477Z,3.31
2018-03-08T00:09:27.702Z,3.31
2018-03-08T00:09:31.813Z,3.3
2018-03-08T00:09:35.927Z,3.3
2018-03-08T00:09:40.055Z,3.3
2018-03-08T00:09:44.056Z,3.3
2018-03-08T00:09:47.955Z,3.29
2018-03-08T00:09:52.175Z,3.29
2018-03-08T00:09:56.402Z,3.3
2018-03-08T00:10:00.635Z,3.29
2018-03-08T00:10:05.049Z,3.29
2018-03-08T00:10:09.166Z,3.28
2018-03-08T00:10:13.489Z,3.28
2018-03-08T00:10:17.714Z,3.28
2018-03-08T00:10:21.513Z,3.29
2018-03-08T00:10:25.857Z,3.28
2018-03-08T00:10:29.865Z,3.28
2018-03-08T00:10:33.762Z,3.28
2018-03-08T00:10:37.988Z,3.28
2018-03-08T00:10:42.107Z,3.27
2018-03-08T00:10:46.447Z,3.27
2018-03-08T00:10:50.573Z,3.26
2018-03-08T00:10:54.686Z,3.26
2018-03-08T00:10:58.690Z,3.27
2018-03-08T00:11:03.149Z,3.26
2018-03-08T00:11:07.264Z,3.25
2018-03-08T00:11:11.266Z,3.26
2018-03-08T00:11:15.382Z,3.25
2018-03-08T00:11:19.610Z,3.25
2018-03-08T00:11:23.939Z,3.24
2018-03-08T00:11:28.271Z,3.25
2018-03-08T00:11:32.385Z,3.24
2018-03-08T00:11:36.710Z,3.24
2018-03-08T00:11:40.823Z,3.23
2018-03-08T00:11:44.942Z,3.25
2018-03-08T00:11:49.050Z,3.23
2018-03-08T00:11:53.055Z,3.23
2018-03-08T00:11:57.063Z,3.24
2018-03-08T00:12:01.410Z,3.23
2018-03-08T00:12:05.991Z,3.23
2018-03-08T00:12:09.900Z,3.23
2018-03-08T00:12:14.114Z,3.22
2018-03-08T00:12:18.335Z,3.21
2018-03-08T00:12:22.448Z,3.21
2018-03-08T00:12:26.454Z,3.21
2018-03-08T00:12:30.791Z,3.21
2018-03-08T00:12:34.896Z,3.2
2018-03-08T00:12:39.119Z,3.2
2018-03-08T00:12:43.344Z,3.19
2018-03-08T00:12:47.353Z,3.2
2018-03-08T00:12:51.472Z,3.2
2018-03-08T00:12:55.688Z,3.19
2018-03-08T00:12:59.810Z,3.18
2018-03-08T00:13:04.117Z,3.19
2018-03-08T00:13:08.007Z,3.18
2018-03-08T00:13:12.049Z,3.17
2018-03-08T00:13:16.572Z,3.18
2018-03-08T00:13:20.930Z,3.17
2018-03-08T00:13:25.151Z,3.17
2018-03-08T00:13:29.157Z,3.17
2018-03-08T00:13:33.057Z,3.17
2018-03-08T00:13:37.063Z,3.17
2018-03-08T00:13:41.279Z,3.17
2018-03-08T00:13:45.494Z,3.17
2018-03-08T00:13:49.506Z,3.17
2018-03-08T00:13:53.626Z,3.16
2018-03-08T00:13:57.740Z,3.16
2018-03-08T00:14:01.868Z,3.16
2018-03-08T00:14:05.763Z,3.16
2018-03-08T00:14:09.772Z,3.15
2018-03-08T00:14:13.997Z,3.16
2018-03-08T00:14:18.009Z,3.15
2018-03-08T00:14:22.120Z,3.15
2018-03-08T00:14:26.024Z,3.14
2018-03-08T00:14:30.026Z,3.14
2018-03-08T00:14:34.247Z,3.14
2018-03-08T00:14:38.477Z,3.14
2018-03-08T00:14:42.600Z,3.15
2018-03-08T00:14:46.715Z,3.15
2018-03-08T00:14:50.718Z,3.14
2018-03-08T00:14:54.952Z,3.13
2018-03-08T00:14:59.168Z,3.14
2018-03-08T00:15:03.403Z,3.13
2018-03-08T00:15:07.518Z,3.13
2018-03-08T00:15:11.521Z,3.13
2018-03-08T00:15:15.650Z,3.12
2018-03-08T00:15:19.976Z,3.13
2018-03-08T00:15:24.090Z,3.12
2018-03-08T00:15:28.308Z,3.12
2018-03-08T00:15:32.318Z,3.12
2018-03-08T00:15:36.537Z,3.12
2018-03-08T00:15:40.759Z,3.12
2018-03-08T00:15:44.865Z,3.11
2018-03-08T00:15:49.098Z,3.11
2018-03-08T00:15:53.422Z,3.1
2018-03-08T00:15:57.544Z,3.11
2018-03-08T00:16:02.016Z,3.1
2018-03-08T00:16:06.137Z,3.1
2018-03-08T00:16:10.462Z,3.09
2018-03-08T00:16:14.363Z,3.09
2018-03-08T00:16:18.478Z,3.09
2018-03-08T00:16:22.624Z,3.09
2018-03-08T00:16:26.630Z,3.08
2018-03-08T00:16:30.741Z,3.08
2018-03-08T00:16:34.751Z,3.08
2018-03-08T00:16:38.757Z,3.08
2018-03-08T00:16:42.764Z,3.08
2018-03-08T00:16:46.661Z,3.09
2018-03-08T00:16:50.570Z,3.08
2018-03-08T00:16:54.683Z,3.08
2018-03-08T00:16:58.911Z,3.07
2018-03-08T00:17:03.136Z,3.07
2018-03-08T00:17:07.261Z,3.07
2018-03-08T00:17:11.395Z,3.07
2018-03-08T00:17:15.795Z,3.07
2018-03-08T00:17:19.915Z,3.07
2018-03-08T00:17:24.243Z,3.06
2018-03-08T00:17:28.257Z,3.06
2018-03-08T00:17:32.476Z,3.07
2018-03-08T00:17:36.594Z,3.07
2018-03-08T00:17:40.703Z,3.06
2018-03-08T00:17:44.727Z,3.06
2018-03-08T00:17:48.840Z,3.06
2018-03-08T00:17:52.850Z,3.06
2018-03-08T00:17:57.069Z,3.06
2018-03-08T00:18:01.397Z,3.05
2018-03-08T00:18:05.617Z,3.06
2018-03-08T00:18:09.735Z,3.06
2018-03-08T00:18:13.744Z,3.05
2018-03-08T00:18:17.857Z,3.06
2018-03-08T00:18:22.189Z,3.05
2018-03-08T00:18:26.198Z,3.05
2018-03-08T00:18:30.424Z,3.06
2018-03-08T00:18:34.581Z,3.05
2018-03-08T00:18:38.692Z,3.04
2018-03-08T00:18:42.933Z,3.05
2018-03-08T00:18:47.094Z,3.06
2018-03-08T00:18:51.214Z,3.05
2018-03-08T00:18:55.226Z,3.05
2018-03-08T00:18:59.336Z,3.04
2018-03-08T00:19:03.672Z,3.05
2018-03-08T00:19:07.807Z,3.05
2018-03-08T00:19:12.040Z,3.04
2018-03-08T00:19:16.166Z,3.04
2018-03-08T00:19:20.289Z,3.05
2018-03-08T00:19:24.396Z,3.04
2018-03-08T00:19:28.540Z,3.05
2018-03-08T00:19:32.867Z,3.04
2018-03-08T00:19:37.089Z,3.04
2018-03-08T00:19:41.095Z,3.04
2018-03-08T00:19:45.097Z,3.04
2018-03-08T00:19:49.108Z,3.04
2018-03-08T00:19:53.338Z,3.04
2018-03-08T00:19:57.558Z,3.03
2018-03-08T00:20:01.559Z,3.03
2018-03-08T00:20:05.776Z,3.04
2018-03-08T00:20:09.887Z,3.03
2018-03-08T00:20:13.998Z,3.03
2018-03-08T00:20:18.111Z,3.04
2018-03-08T00:20:22.006Z,3.03
2018-03-08T00:20:26.008Z,3.04
2018-03-08T00:20:30.012Z,3.05
2018-03-08T00:20:34.236Z,3.05
2018-03-08T00:20:38.451Z,3.04
2018-03-08T00:20:42.351Z,3.05
2018-03-08T00:20:46.246Z,3.04
2018-03-08T00:20:50.368Z,3.04
2018-03-08T00:20:54.596Z,3.05
2018-03-08T00:20:58.818Z,3.05
2018-03-08T00:21:03.131Z,3.05
2018-03-08T00:21:07.245Z,3.05
2018-03-08T00:21:11.362Z,3.05
2018-03-08T00:21:15.691Z,3.06
2018-03-08T00:21:19.591Z,3.04
2018-03-08T00:21:23.704Z,3.05
2018-03-08T00:21:27.929Z,3.06
2018-03-08T00:21:32.157Z,3.05
2018-03-08T00:21:36.175Z,3.06
2018-03-08T00:21:40.292Z,3.05
2018-03-08T00:21:44.525Z,3.05
2018-03-08T00:21:48.427Z,3.05
2018-03-08T00:21:52.326Z,3.05
2018-03-08T00:21:56.440Z,3.05
2018-03-08T00:22:00.444Z,3.06
2018-03-08T00:22:04.763Z,3.06
2018-03-08T00:22:08.777Z,3.06
2018-03-08T00:22:12.679Z,3.06
2018-03-08T00:22:16.897Z,3.06
2018-03-08T00:22:21.006Z,3.06
2018-03-08T00:22:25.225Z,3.06
2018-03-08T00:22:29.551Z,3.07
2018-03-08T00:22:33.444Z,3.06
2018-03-08T00:22:37.665Z,3.06
2018-03-08T00:22:41.890Z,3.07
2018-03-08T00:22:46.003Z,3.06
2018-03-08T00:22:50.019Z,3.07
2018-03-08T00:22:54.147Z,3.07
2018-03-08T00:22:58.476Z,3.07
2018-03-08T00:23:02.582Z,3.07
2018-03-08T00:23:06.587Z,3.07
2018-03-08T00:23:10.698Z,3.07
2018-03-08T00:23:14.715Z,3.06
2018-03-08T00:23:18.841Z,3.07
2018-03-08T00:23:23.065Z,3.07
2018-03-08T00:23:27.392Z,3.08
2018-03-08T00:23:31.614Z,3.07
2018-03-08T00:23:35.727Z,3.07
2018-03-08T00:23:39.733Z,3.07
2018-03-08T00:23:43.739Z,3.08
2018-03-08T00:23:47.852Z,3.07
2018-03-08T00:23:51.963Z,3.07
2018-03-08T00:23:55.972Z,3.08
2018-03-08T00:23:59.761Z,3.07
2018-03-08T00:24:04.166Z,3.07
2018-03-08T00:24:08.289Z,3.08
2018-03-08T00:24:12.400Z,3.07
2018-03-08T00:24:16.405Z,3.07
2018-03-08T00:24:20.627Z,3.07
2018-03-08T00:24:24.751Z,3.08
2018-03-08T00:24:29.094Z,3.07
2018-03-08T00:24:33.205Z,3.08
2018-03-08T00:24:37.533Z,3.07
2018-03-08T00:24:41.658Z,3.08
2018-03-08T00:24:45.883Z,3.07
2018-03-08T00:24:49.779Z,3.07
2018-03-08T00:24:53.888Z,3.07
2018-03-08T00:24:57.791Z,3.07
2018-03-08T00:25:02.219Z,3.06
2018-03-08T00:25:06.473Z,3.07
2018-03-08T00:25:10.484Z,3.07
2018-03-08T00:25:14.708Z,3.06
2018-03-08T00:25:19.035Z,3.07
2018-03-08T00:25:23.155Z,3.07
2018-03-08T00:25:27.169Z,3.07
2018-03-08T00:25:31.182Z,3.07
2018-03-08T00:25:35.192Z,3.06
2018-03-08T00:25:39.306Z,3.07
2018-03-08T00:25:43.418Z,3.07
2018-03-08T00:25:47.326Z,3.07
2018-03-08T00:25:51.116Z,3.07
2018-03-08T00:25:55.444Z,3.07
2018-03-08T00:25:59.664Z,3.07
2018-03-08T00:26:03.826Z,3.06
2018-03-08T00:26:08.045Z,3.07
2018-03-08T00:26:12.048Z,3.07
2018-03-08T00:26:16.058Z,3.08
2018-03-08T00:26:20.175Z,3.07
2018-03-08T00:26:24.193Z,3.07
2018-03-08T00:26:28.420Z,3.06
2018-03-08T00:26:32.536Z,3.06
2018-03-08T00:26:36.543Z,3.07
2018-03-08T00:26:40.656Z,3.06
2018-03-08T00:26:44.779Z,3.07
2018-03-08T00:26:48.896Z,3.07
2018-03-08T00:26:52.899Z,3.06
2018-03-08T00:26:57.014Z,3.06
2018-03-08T00:27:01.127Z,3.07
2018-03-08T00:27:05.397Z,3.06
2018-03-08T00:27:09.512Z,3.06
2018-03-08T00:27:13.299Z,3.06
2018-03-08T00:27:17.524Z,3.06
2018-03-08T00:27:21.644Z,3.05
2018-03-08T00:27:25.541Z,3.07
2018-03-08T00:27:29.759Z,3.05
2018-03-08T00:27:33.974Z,3.05
2018-03-08T00:27:38.091Z,3.05
2018-03-08T00:27:42.206Z,3.06
2018-03-08T00:27:46.463Z,3.05
2018-03-08T00:27:50.475Z,3.06
2018-03-08T00:27:54.589Z,3.05
2018-03-08T00:27:58.705Z,3.06
2018-03-08T00:28:02.722Z,3.06
2018-03-08T00:28:06.732Z,3.05
2018-03-08T00:28:10.854Z,3.06
2018-03-08T00:28:15.083Z,3.05
2018-03-08T00:28:19.308Z,3.06
2018-03-08T00:28:23.431Z,3.05
2018-03-08T00:28:27.659Z,3.05
2018-03-08T00:28:31.778Z,3.04
2018-03-08T00:28:35.786Z,3.05
2018-03-08T00:28:40.009Z,3.05
2018-03-08T00:28:44.229Z,3.04
2018-03-08T00:28:48.134Z,3.05
2018-03-08T00:28:52.456Z,3.04
2018-03-08T00:28:56.569Z,3.05
2018-03-08T00:29:00.899Z,3.03
2018-03-08T00:29:05.247Z,3.04
2018-03-08T00:29:09.281Z,3.05
2018-03-08T00:29:13.192Z,3.05
2018-03-08T00:29:17.196Z,3.04
2018-03-08T00:29:21.536Z,3.05
2018-03-08T00:29:25.435Z,3.04
2018-03-08T00:29:29.332Z,3.04
2018-03-08T00:29:33.663Z,3.03
2018-03-08T00:29:37.781Z,3.04
2018-03-08T00:29:41.784Z,3.03
2018-03-08T00:29:46.002Z,3.04
2018-03-08T00:29:50.224Z,3.04
2018-03-08T00:29:54.354Z,3.03
2018-03-08T00:29:58.479Z,3.04
2018-03-08T00:30:02.855Z,3.03
2018-03-08T00:30:07.215Z,3.03
2018-03-08T00:30:11.118Z,3.02
2018-03-08T00:30:15.233Z,3.02
2018-03-08T00:30:19.360Z,3.02
2018-03-08T00:30:23.573Z,3.03
2018-03-08T00:30:27.904Z,3.02
2018-03-08T00:30:32.121Z,3.02
2018-03-08T00:30:36.237Z,3.02
2018-03-08T00:30:40.469Z,3.02
2018-03-08T00:30:44.799Z,3.02
2018-03-08T00:30:48.912Z,3.02
2018-03-08T00:30:52.701Z,3.01
2018-03-08T00:30:57.026Z,3.01
2018-03-08T00:31:01.033Z,3.02
2018-03-08T00:31:05.168Z,3.01
2018-03-08T00:31:09.403Z,3.01
2018-03-08T00:31:13.630Z,3.01
2018-03-08T00:31:17.682Z,3.01
2018-03-08T00:31:21.794Z,3.01
2018-03-08T00:31:25.692Z,3
2018-03-08T00:31:29.807Z,3
2018-03-08T00:31:33.808Z,3.01
2018-03-08T00:31:38.032Z,3
2018-03-08T00:31:42.258Z,2.99
2018-03-08T00:31:46.372Z,3
2018-03-08T00:31:50.475Z,3
2018-03-08T00:31:54.479Z,2.99
2018-03-08T00:31:58.702Z,2.99
2018-03-08T00:32:02.866Z,3
2018-03-08T00:32:06.768Z,2.99
2018-03-08T00:32:10.991Z,2.99
2018-03-08T00:32:15.107Z,2.98
2018-03-08T00:32:19.333Z,2.99
2018-03-08T00:32:23.243Z,2.99
2018-03-08T00:32:27.570Z,2.99
2018-03-08T00:32:31.578Z,2.98
2018-03-08T00:32:35.688Z,2.98
2018-03-08T00:32:40.016Z,2.98
2018-03-08T00:32:44.025Z,2.98
2018-03-08T00:32:48.250Z,2.97
2018-03-08T00:32:52.478Z,2.97
2018-03-08T00:32:56.591Z,2.98
2018-03-08T00:33:00.704Z,2.97
2018-03-08T00:33:04.707Z,2.98
2018-03-08T00:33:08.712Z,2.98
2018-03-08T00:33:12.835Z,2.97
2018-03-08T00:33:16.850Z,2.97
2018-03-08T00:33:20.960Z,2.97
2018-03-08T00:33:25.077Z,2.97
2018-03-08T00:33:29.405Z,2.96
2018-03-08T00:33:33.523Z,2.97
2018-03-08T00:33:37.741Z,2.97
2018-03-08T00:33:41.967Z,2.96
2018-03-08T00:33:45.974Z,2.97
2018-03-08T00:33:50.313Z,2.96
2018-03-08T00:33:54.321Z,2.96
2018-03-08T00:33:58.542Z,2.96
2018-03-08T00:34:02.659Z,2.97
2018-03-08T00:34:06.675Z,2.96
2018-03-08T00:34:10.680Z,2.96
2018-03-08T00:34:14.914Z,2.96
2018-03-08T00:34:18.922Z,2.96
2018-03-08T00:34:23.148Z,2.96
2018-03-08T00:34:27.474Z,2.96
2018-03-08T00:34:31.593Z,2.96
2018-03-08T00:34:35.708Z,2.96
2018-03-08T00:34:39.924Z,2.96
2018-03-08T00:34:43.929Z,2.95
2018-03-08T00:34:48.045Z,2.96
2018-03-08T00:34:52.275Z,2.96
2018-03-08T00:34:56.508Z,2.95
2018-03-08T00:35:00.516Z,2.95
2018-03-08T00:35:04.638Z,2.94
2018-03-08T00:35:08.649Z,2.95
2018-03-08T00:35:12.876Z,2.95
2018-03-08T00:35:16.881Z,2.94
2018-03-08T00:35:20.824Z,2.95
2018-03-08T00:35:24.864Z,2.95
2018-03-08T00:35:29.269Z,2.95
2018-03-08T00:35:33.287Z,2.94
2018-03-08T00:35:37.815Z,2.94
2018-03-08T00:35:42.126Z,2.94
2018-03-08T00:35:46.248Z,2.95
2018-03-08T00:35:50.699Z,2.94
2018-03-08T00:35:54.699Z,2.95
2018-03-08T00:35:58.708Z,2.94
2018-03-08T00:36:02.879Z,2.94
2018-03-08T00:36:06.781Z,2.94
2018-03-08T00:36:10.895Z,2.94
2018-03-08T00:36:15.228Z,2.94
2018-03-08T00:36:19.123Z,2.93
2018-03-08T00:36:23.129Z,2.94
2018-03-08T00:36:27.033Z,2.94
2018-03-08T00:36:31.253Z,2.94
2018-03-08T00:36:35.475Z,2.94
2018-03-08T00:36:39.483Z,2.94
2018-03-08T00:36:43.589Z,2.94
2018-03-08T00:36:47.813Z,2.94
2018-03-08T00:36:51.924Z,2.93
2018-03-08T00:36:56.044Z,2.93
2018-03-08T00:37:00.055Z,2.92
2018-03-08T00:37:03.956Z,2.93
2018-03-08T00:37:08.190Z,2.93
2018-03-08T00:37:12.203Z,2.92
2018-03-08T00:37:16.425Z,2.92
2018-03-08T00:37:20.435Z,2.92
2018-03-08T00:37:24.672Z,2.92
2018-03-08T00:37:28.794Z,2.91
2018-03-08T00:37:32.904Z,2.92
2018-03-08T00:37:37.023Z,2.92
2018-03-08T00:37:41.247Z,2.92
2018-03-08T00:37:45.468Z,2.91
2018-03-08T00:37:49.698Z,2.91
2018-03-08T00:37:53.599Z,2.92
2018-03-08T00:37:57.818Z,2.92
2018-03-08T00:38:02.239Z,2.91
2018-03-08T00:38:06.360Z,2.92
2018-03-08T00:38:10.370Z,2.91
2018-03-08T00:38:14.488Z,2.91
2018-03-08T00:38:18.534Z,2.9
2018-03-08T00:38:22.656Z,2.91
2018-03-08T00:38:26.765Z,2.91
2018-03-08T00:38:30.998Z,2.9
2018-03-08T00:38:35.227Z,2.9
2018-03-08T00:38:39.452Z,2.9
2018-03-08T00:38:43.784Z,2.9
2018-03-08T00:38:47.680Z,2.9
2018-03-08T00:38:51.794Z,2.9
2018-03-08T00:38:55.808Z,2.9
2018-03-08T00:38:59.820Z,2.91
2018-03-08T00:39:03.718Z,2.9
2018-03-08T00:39:07.615Z,2.89
2018-03-08T00:39:11.623Z,2.9
2018-03-08T00:39:15.628Z,2.9
2018-03-08T00:39:19.531Z,2.89
2018-03-08T00:39:23.865Z,2.89
2018-03-08T00:39:27.767Z,2.88
2018-03-08T00:39:31.670Z,2.89
2018-03-08T00:39:35.889Z,2.89
2018-03-08T00:39:39.997Z,2.89
2018-03-08T00:39:44.227Z,2.89
2018-03-08T00:39:48.336Z,2.89
2018-03-08T00:39:52.444Z,2.89
2018-03-08T00:39:56.862Z,2.88
2018-03-08T00:40:00.652Z,2.88
2018-03-08T00:40:04.810Z,2.88
2018-03-08T00:40:08.712Z,2.88
2018-03-08T00:40:12.823Z,2.88
2018-03-08T00:40:16.831Z,2.87
2018-03-08T00:40:20.734Z,2.88
2018-03-08T00:40:24.633Z,2.88
2018-03-08T00:40:28.855Z,2.88
2018-03-08T00:40:33.087Z,2.88
2018-03-08T00:40:37.087Z,2.89
2018-03-08T00:40:41.094Z,2.88
2018-03-08T00:40:45.006Z,2.88
2018-03-08T00:40:49.339Z,2.87
2018-03-08T00:40:53.458Z,2.88
2018-03-08T00:40:57.462Z,2.87
2018-03-08T00:41:01.581Z,2.88
2018-03-08T00:41:05.828Z,2.87
2018-03-08T00:41:10.156Z,2.87
2018-03-08T00:41:14.491Z,2.86
2018-03-08T00:41:18.721Z,2.87
2018-03-08T00:41:22.850Z,2.86
2018-03-08T00:41:26.859Z,2.87
2018-03-08T00:41:30.869Z,2.86
2018-03-08T00:41:34.875Z,2.87
2018-03-08T00:41:38.991Z,2.87
2018-03-08T00:41:43.323Z,2.87
2018-03-08T00:41:47.546Z,2.86
2018-03-08T00:41:51.341Z,2.86
2018-03-08T00:41:55.564Z,2.87
2018-03-08T00:41:59.891Z,2.86
2018-03-08T00:42:03.896Z,2.87
2018-03-08T00:42:07.811Z,2.87
2018-03-08T00:42:11.925Z,2.86
2018-03-08T00:42:15.823Z,2.87
2018-03-08T00:42:20.042Z,2.86
2018-03-08T00:42:24.160Z,2.86
2018-03-08T00:42:28.165Z,2.86
2018-03-08T00:42:32.382Z,2.86
2018-03-08T00:42:36.603Z,2.85
2018-03-08T00:42:40.293Z,2.85
2018-03-08T00:42:44.408Z,2.86
2018-03-08T00:42:48.529Z,2.86
2018-03-08T00:42:52.746Z,2.86
2018-03-08T00:42:56.659Z,2.86
2018-03-08T00:43:00.776Z,2.85
2018-03-08T00:43:04.685Z,2.86
2018-03-08T00:43:08.594Z,2.86
2018-03-08T00:43:12.709Z,2.86
2018-03-08T00:43:16.504Z,2.85
2018-03-08T00:43:20.726Z,2.85
2018-03-08T00:43:24.957Z,2.85
2018-03-08T00:43:29.200Z,2.85
2018-03-08T00:43:33.213Z,2.85
2018-03-08T00:43:37.112Z,2.86
2018-03-08T00:43:41.221Z,2.85
2018-03-08T00:43:45.128Z,2.85
2018-03-08T00:43:49.356Z,2.86
2018-03-08T00:43:53.371Z,2.85
2018-03-08T00:43:57.477Z,2.84
2018-03-08T00:44:01.706Z,2.84
2018-03-08T00:44:05.932Z,2.85
2018-03-08T00:44:10.054Z,2.85
2018-03-08T00:44:14.272Z,2.84
2018-03-08T00:44:18.382Z,2.84
2018-03-08T00:44:22.612Z,2.84
2018-03-08T00:44:26.400Z,2.84
2018-03-08T00:44:30.520Z,2.84
2018-03-08T00:44:34.532Z,2.84
2018-03-08T00:44:38.536Z,2.83
2018-03-08T00:44:42.758Z,2.84
2018-03-08T00:44:46.977Z,2.83
2018-03-08T00:44:51.094Z,2.83
2018-03-08T00:44:55.313Z,2.83
2018-03-08T00:44:59.459Z,2.83
2018-03-08T00:45:03.728Z,2.82
2018-03-08T00:45:07.968Z,2.82
2018-03-08T00:45:12.082Z,2.83
2018-03-08T00:45:16.412Z,2.83
2018-03-08T00:45:20.640Z,2.82
2018-03-08T00:45:24.761Z,2.82
2018-03-08T00:45:28.764Z,2.84
2018-03-08T00:45:32.974Z,2.83
2018-03-08T00:45:37.081Z,2.82
2018-03-08T00:45:41.298Z,2.82
2018-03-08T00:45:45.540Z,2.83
2018-03-08T00:45:49.550Z,2.83
2018-03-08T00:45:53.665Z,2.82
2018-03-08T00:45:57.671Z,2.82
2018-03-08T00:46:01.781Z,2.82
2018-03-08T00:46:05.787Z,2.82
2018-03-08T00:46:10.013Z,2.82
2018-03-08T00:46:14.136Z,2.82
2018-03-08T00:46:18.470Z,2.83
2018-03-08T00:46:22.375Z,2.83
2018-03-08T00:46:26.591Z,2.82
2018-03-08T00:46:30.814Z,2.82
2018-03-08T00:46:35.144Z,2.81
2018-03-08T00:46:39.148Z,2.82
2018-03-08T00:46:43.260Z,2.81
2018-03-08T00:46:47.477Z,2.82
2018-03-08T00:46:51.376Z,2.8
2018-03-08T00:46:55.383Z,2.81
2018-03-08T00:46:59.595Z,2.82
2018-03-08T00:47:04.064Z,2.81
2018-03-08T00:47:07.979Z,2.82
2018-03-08T00:47:11.984Z,2.8
2018-03-08T00:47:15.887Z,2.81
2018-03-08T00:47:19.995Z,2.81
2018-03-08T00:47:24.121Z,2.81
2018-03-08T00:47:28.249Z,2.81
2018-03-08T00:47:32.470Z,2.79
2018-03-08T00:47:36.691Z,2.82
2018-03-08T00:47:40.911Z,2.81
2018-03-08T00:47:44.917Z,2.81
2018-03-08T00:47:49.246Z,2.8
2018-03-08T00:47:53.468Z,2.8
2018-03-08T00:47:57.473Z,2.8
2018-03-08T00:48:01.384Z,2.8
2018-03-08T00:48:05.392Z,2.8
2018-03-08T00:48:09.295Z,2.8
2018-03-08T00:48:13.521Z,2.8
2018-03-08T00:48:17.526Z,2.79
2018-03-08T00:48:21.534Z,2.79
2018-03-08T00:48:25.217Z,2.79
2018-03-08T00:48:29.385Z,2.79
2018-03-08T00:48:33.491Z,2.78
2018-03-08T00:48:37.707Z,2.78
2018-03-08T00:48:41.824Z,2.78
2018-03-08T00:48:45.720Z,2.79
2018-03-08T00:48:50.096Z,2.78
2018-03-08T00:48:54.218Z,2.79
2018-03-08T00:48:58.435Z,2.79
2018-03-08T00:49:02.555Z,2.78
2018-03-08T00:49:06.562Z,2.78
2018-03-08T00:49:10.567Z,2.78
2018-03-08T00:49:14.462Z,2.78
2018-03-08T00:49:18.584Z,2.78
2018-03-08T00:49:22.808Z,2.78
2018-03-08T00:49:26.939Z,2.77
2018-03-08T00:49:30.942Z,2.78
2018-03-08T00:49:34.844Z,2.77
2018-03-08T00:49:39.065Z,2.77
2018-03-08T00:49:43.177Z,2.78
2018-03-08T00:49:47.395Z,2.78
2018-03-08T00:49:51.403Z,2.77
2018-03-08T00:49:55.411Z,2.78
2018-03-08T00:49:59.626Z,2.78
2018-03-08T00:50:04.081Z,2.78
2018-03-08T00:50:08.304Z,2.77
2018-03-08T00:50:12.415Z,2.76
2018-03-08T00:50:16.538Z,2.77
2018-03-08T00:50:20.436Z,2.77
2018-03-08T00:50:24.764Z,2.76
2018-03-08T00:50:28.996Z,2.77
2018-03-08T00:50:33.110Z,2.76
2018-03-08T00:50:37.112Z,2.77
2018-03-08T00:50:41.236Z,2.75
2018-03-08T00:50:45.351Z,2.76
2018-03-08T00:50:49.468Z,2.76
2018-03-08T00:50:53.572Z,2.76
2018-03-08T00:50:57.690Z,2.75
2018-03-08T00:51:01.598Z,2.75
2018-03-08T00:51:05.862Z,2.76
2018-03-08T00:51:09.876Z,2.76
2018-03-08T00:51:13.883Z,2.75
2018-03-08T00:51:18.099Z,2.74
2018-03-08T00:51:22.261Z,2.75
2018-03-08T00:51:26.634Z,2.74
2018-03-08T00:51:30.745Z,2.75
2018-03-08T00:51:34.866Z,2.75
2018-03-08T00:51:38.985Z,2.74
2018-03-08T00:51:42.883Z,2.74
2018-03-08T00:51:47.110Z,2.74
2018-03-08T00:51:51.226Z,2.74
2018-03-08T00:51:54.908Z,2.73
2018-03-08T00:51:59.017Z,2.74
2018-03-08T00:52:03.498Z,2.74
2018-03-08T00:52:07.617Z,2.74
2018-03-08T00:52:11.623Z,2.73
2018-03-08T00:52:15.629Z,2.74
2018-03-08T00:52:19.845Z,2.73
2018-03-08T00:52:23.885Z,2.74
2018-03-08T00:52:28.000Z,2.74
2018-03-08T00:52:32.000Z,2.73
2018-03-08T00:52:36.128Z,2.73
2018-03-08T00:52:40.357Z,2.73
2018-03-08T00:52:44.583Z,2.72
2018-03-08T00:52:48.689Z,2.73
2018-03-08T00:52:52.911Z,2.73
2018-03-08T00:52:57.029Z,2.71
2018-03-08T00:53:01.145Z,2.73
2018-03-08T00:53:05.736Z,2.71
2018-03-08T00:53:09.630Z,2.71
2018-03-08T00:53:13.979Z,2.72
2018-03-08T00:53:18.197Z,2.71
2018-03-08T00:53:22.305Z,2.71
2018-03-08T00:53:26.417Z,2.73
2018-03-08T00:53:30.738Z,2.71
2018-03-08T00:53:34.638Z,2.7
2018-03-08T00:53:38.859Z,2.71
2018-03-08T00:53:42.752Z,2.71
2018-03-08T00:53:46.760Z,2.7
2018-03-08T00:53:50.766Z,2.71
2018-03-08T00:53:54.775Z,2.7
2018-03-08T00:53:59.106Z,2.7
2018-03-08T00:54:03.271Z,2.69
2018-03-08T00:54:07.381Z,2.7
2018-03-08T00:54:11.386Z,2.69
2018-03-08T00:54:15.285Z,2.69
2018-03-08T00:54:19.516Z,2.69
2018-03-08T00:54:23.626Z,2.69
2018-03-08T00:54:27.902Z,2.69
2018-03-08T00:54:32.017Z,2.69
2018-03-08T00:54:36.345Z,2.69
2018-03-08T00:54:40.457Z,2.68
2018-03-08T00:54:44.409Z,2.68
2018-03-08T00:54:48.634Z,2.68
2018-03-08T00:54:52.638Z,2.68
2018-03-08T00:54:56.747Z,2.68
2018-03-08T00:55:01.084Z,2.68