createdAt,value
2022-11-24T00:00:13.274Z,8.80
2022-11-24T00:02:53.223Z,9.48
2022-11-24T00:05:25.479Z,7.13
2022-11-24T00:07:52.442Z,8.38
2022-11-24T00:10:19.079Z,7.30
2022-11-24T00:12:45.730Z,8.35
2022-11-24T00:15:12.725Z,7.43
2022-11-24T00:17:39.319Z,7.13
2022-11-24T00:20:06.512Z,7.40
2022-11-24T00:22:33.277Z,8.93
2022-11-24T00:24:59.868Z,11.63
2022-11-24T00:27:26.414Z,8.50
2022-11-24T00:29:53.088Z,10.00
2022-11-24T00:32:19.709Z,8.10
2022-11-24T00:34:47.062Z,8.70
2022-11-24T00:37:13.624Z,5.78
2022-11-24T00:39:40.135Z,7.13
2022-11-24T00:42:06.815Z,7.10
2022-11-24T00:44:54.670Z,6.93
2022-11-24T00:47:36.390Z,7.20
2022-11-24T00:50:25.266Z,8.02
2022-11-24T00:53:07.362Z,7.07
2022-11-24T00:58:13.152Z,7.97
2022-11-24T01:00:41.391Z,7.13
2022-11-24T01:03:19.247Z,5.95
2022-11-24T01:05:54.399Z,4.45
2022-11-24T01:08:21.200Z,5.72
2022-11-24T01:10:47.755Z,8.00
2022-11-24T01:13:36.553Z,5.88
2022-11-24T01:16:24.567Z,8.18
2022-11-24T01:18:56.719Z,9.65
2022-11-24T01:21:31.838Z,6.50
2022-11-24T01:24:01.539Z,8.20
2022-11-24T01:26:37.506Z,9.90
2022-11-24T01:29:12.365Z,10.95
2022-11-24T01:31:48.040Z,6.75
2022-11-24T01:34:16.423Z,7.28
2022-11-24T01:36:56.231Z,5.32
2022-11-24T01:39:30.590Z,10.57
2022-11-24T01:42:11.725Z,8.82
2022-11-24T01:44:48.370Z,9.23
2022-11-24T01:47:37.981Z,7.60
2022-11-24T01:50:16.930Z,8.20
2022-11-24T01:52:57.096Z,10.90
2022-11-24T01:55:33.727Z,7.72
2022-11-24T01:58:31.363Z,4.78
2022-11-24T02:01:08.849Z,4.88
2022-11-24T02:03:39.822Z,5.70
2022-11-24T02:06:14.003Z,6.28
2022-11-24T02:08:53.149Z,5.68
2022-11-24T02:11:22.720Z,5.15
2022-11-24T02:13:51.855Z,4.55
2022-11-24T02:16:27.212Z,5.55
2022-11-24T02:18:53.979Z,4.68
2022-11-24T02:21:20.573Z,6.65
2022-11-24T02:23:47.116Z,5.72
2022-11-24T02:26:46.141Z,9.63
2022-11-24T02:29:14.354Z,4.85
2022-11-24T02:31:46.877Z,5.85
2022-11-24T02:36:39.946Z,3.97
2022-11-24T02:39:16.375Z,4.75
2022-11-24T02:41:49.424Z,6.38
2022-11-24T02:44:19.725Z,6.13
2022-11-24T02:46:46.375Z,5.88
2022-11-24T02:49:13.541Z,4.47
2022-11-24T02:51:40.080Z,4.57
2022-11-24T02:54:06.807Z,8.52
2022-11-24T02:56:33.592Z,10.02
2022-11-24T03:01:55.123Z,7.70
2022-11-24T03:04:35.075Z,8.13
2022-11-24T03:07:14.724Z,4.57
2022-11-24T03:10:12.425Z,7.88
2022-11-24T03:12:41.389Z,5.18
2022-11-24T03:15:09.772Z,3.72
2022-11-24T03:17:39.430Z,5.80
2022-11-24T03:20:15.340Z,5.22
2022-11-24T03:22:48.051Z,6.05
2022-11-24T03:25:18.715Z,6.55
2022-11-24T03:27:48.651Z,4.43
2022-11-24T03:30:15.775Z,6.40
2022-11-24T03:32:43.514Z,6.82
2022-11-24T03:35:14.007Z,4.70
2022-11-24T03:37:49.554Z,6.75
2022-11-24T03:40:18.413Z,4.72
2022-11-24T03:42:47.086Z,7.43
2022-11-24T03:45:44.177Z,7.93
2022-11-24T03:48:07.710Z,6.43
2022-11-24T03:50:37.300Z,5.05
2022-11-24T03:53:19.512Z,5.10
2022-11-24T03:56:15.438Z,6.60
2022-11-24T03:58:52.140Z,9.23
2022-11-24T04:04:35.119Z,7.28
2022-11-24T04:07:05.499Z,4.18
2022-11-24T04:09:48.222Z,6.55
2022-11-24T04:12:41.505Z,7.63
2022-11-24T04:15:12.909Z,6.05
2022-11-24T04:17:47.744Z,6.18
2022-11-24T04:20:19.646Z,6.30
2022-11-24T04:23:12.506Z,7.00
2022-11-24T04:25:43.516Z,4.93
2022-11-24T04:28:20.029Z,6.03
2022-11-24T04:30:55.772Z,8.40
2022-11-24T04:33:24.119Z,6.28
2022-11-24T04:35:57.843Z,5.88
2022-11-24T04:39:20.096Z,7.43
2022-11-24T04:41:53.636Z,5.70
2022-11-24T04:44:36.192Z,7.72
2022-11-24T04:47:29.350Z,10.48
2022-11-24T04:50:28.551Z,8.90
2022-11-24T04:53:06.181Z,10.70
2022-11-24T04:55:38.087Z,11.35
2022-11-24T04:58:10.457Z,7.55
2022-11-24T05:00:44.390Z,6.63
2022-11-24T05:03:20.298Z,6.45
2022-11-24T05:05:51.912Z,15.05
2022-11-24T05:08:22.540Z,7.77
2022-11-24T05:10:53.580Z,12.57
2022-11-24T05:13:24.822Z,7.93
2022-11-24T05:15:57.748Z,9.52
2022-11-24T05:18:30.815Z,10.68
2022-11-24T05:21:02.683Z,11.23
2022-11-24T05:23:45.134Z,11.65
2022-11-24T05:26:15.530Z,7.75
2022-11-24T05:28:48.215Z,9.63
2022-11-24T05:31:15.088Z,7.22
2022-11-24T05:33:49.198Z,10.05
2022-11-24T05:36:36.297Z,13.00
2022-11-24T05:39:03.493Z,8.45
2022-11-24T05:41:42.274Z,9.48
2022-11-24T05:44:15.058Z,13.80
2022-11-24T05:46:47.725Z,12.18
2022-11-24T05:49:17.182Z,10.32
2022-11-24T05:51:44.502Z,12.98
2022-11-24T05:54:30.104Z,8.88
2022-11-24T05:57:00.641Z,14.07
2022-11-24T05:59:32.552Z,10.38
2022-11-24T06:02:00.861Z,10.15
2022-11-24T06:04:28.878Z,10.32
2022-11-24T06:06:59.316Z,11.80
2022-11-24T06:09:27.238Z,11.32
2022-11-24T06:11:54.319Z,11.27
2022-11-24T06:14:30.069Z,11.20
2022-11-24T06:17:00.031Z,10.30
2022-11-24T06:19:30.917Z,12.82
2022-11-24T06:22:03.658Z,13.00
2022-11-24T06:24:44.270Z,13.38
2022-11-24T06:27:13.383Z,12.30
2022-11-24T06:29:51.255Z,12.43
2022-11-24T06:32:19.709Z,13.40
2022-11-24T06:34:46.774Z,12.75
2022-11-24T06:37:13.857Z,12.15
2022-11-24T06:39:46.850Z,9.82
2022-11-24T06:42:15.079Z,12.55
2022-11-24T06:44:42.274Z,11.70
2022-11-24T06:47:10.489Z,10.95
2022-11-24T06:49:42.982Z,11.50
2022-11-24T06:54:46.244Z,13.85
2022-11-24T06:57:31.923Z,10.20
2022-11-24T07:00:01.047Z,13.98
2022-11-24T07:02:31.064Z,11.23
2022-11-24T07:05:04.871Z,11.25
2022-11-24T07:07:31.498Z,12.20
2022-11-24T07:09:59.014Z,11.88
2022-11-24T07:12:25.609Z,11.55
2022-11-24T07:14:53.100Z,13.18
2022-11-24T07:17:19.942Z,15.27
2022-11-24T07:19:52.698Z,10.02
2022-11-24T07:22:36.272Z,6.47
2022-11-24T07:25:06.233Z,9.90
2022-11-24T07:27:48.829Z,15.10
2022-11-24T07:30:21.749Z,9.93
2022-11-24T07:32:49.236Z,12.02
2022-11-24T07:35:16.247Z,11.27
2022-11-24T07:38:01.172Z,13.88
2022-11-24T07:40:29.560Z,14.25
2022-11-24T07:43:00.605Z,10.35
2022-11-24T07:45:30.954Z,8.23
2022-11-24T07:47:58.196Z,7.88
2022-11-24T07:50:26.786Z,6.25
2022-11-24T07:53:10.406Z,9.90
2022-11-24T07:55:40.517Z,7.60
2022-11-24T07:58:16.472Z,6.47
2022-11-24T08:00:59.329Z,6.70
2022-11-24T08:03:30.881Z,11.50
2022-11-24T08:06:22.757Z,8.52
2022-11-24T08:08:50.773Z,9.45
2022-11-24T08:11:34.758Z,10.55
2022-11-24T08:14:05.081Z,5.55
2022-11-24T08:16:47.556Z,5.95
2022-11-24T08:19:27.444Z,9.82
2022-11-24T08:22:11.662Z,12.55
2022-11-24T08:25:26.925Z,7.68
2022-11-24T08:27:54.058Z,24.00
2022-11-24T08:30:27.498Z,12.10
2022-11-24T08:33:02.735Z,15.95
2022-11-24T08:35:53.027Z,10.82
2022-11-24T08:38:23.994Z,11.82
2022-11-24T08:41:02.804Z,6.30
2022-11-24T08:43:34.734Z,21.08
2022-11-24T08:49:12.893Z,11.55
2022-11-24T08:51:57.547Z,10.80
2022-11-24T08:54:36.188Z,11.48
2022-11-24T08:57:03.245Z,10.85
2022-11-24T08:59:34.075Z,11.05
2022-11-24T09:05:22.482Z,8.27
2022-11-24T09:08:06.975Z,5.22
2022-11-24T09:10:47.037Z,5.30
2022-11-24T09:13:37.637Z,10.25
2022-11-24T09:16:22.084Z,8.00
2022-11-24T09:19:26.658Z,5.47
2022-11-24T09:21:57.606Z,12.25
2022-11-24T09:24:48.983Z,7.45
2022-11-24T09:27:22.604Z,5.90
2022-11-24T09:30:02.451Z,8.93
2022-11-24T09:32:33.206Z,11.30
2022-11-24T09:35:06.654Z,4.82
2022-11-24T09:37:45.862Z,6.78
2022-11-24T09:40:22.357Z,6.13
2022-11-24T09:43:05.163Z,7.80
2022-11-24T09:46:05.021Z,7.25
2022-11-24T09:48:50.494Z,5.88
2022-11-24T09:51:31.090Z,6.00
2022-11-24T09:54:04.997Z,9.68
2022-11-24T09:56:35.073Z,8.73
2022-11-24T09:59:26.847Z,7.53
2022-11-24T10:01:54.546Z,6.13
2022-11-24T10:04:37.938Z,8.02
2022-11-24T10:07:12.770Z,9.45
2022-11-24T10:10:01.066Z,12.65
2022-11-24T10:13:05.298Z,10.43
2022-11-24T10:16:19.235Z,11.20
2022-11-24T10:19:22.818Z,12.32
2022-11-24T10:22:04.370Z,14.18
2022-11-24T10:25:19.537Z,12.57
2022-11-24T10:28:06.358Z,12.50
2022-11-24T10:30:39.533Z,12.05
2022-11-24T10:33:30.204Z,10.40
2022-11-24T10:36:24.451Z,12.32
2022-11-24T10:39:09.636Z,18.77
2022-11-24T10:42:04.323Z,13.95
2022-11-24T10:44:40.606Z,14.32
2022-11-24T10:47:23.023Z,15.20
2022-11-24T10:50:05.221Z,16.00
2022-11-24T10:52:48.406Z,13.73
2022-11-24T10:55:21.673Z,13.25
2022-11-24T10:57:51.767Z,14.25
2022-11-24T11:00:22.542Z,15.30
2022-11-24T11:02:52.256Z,17.83
2022-11-24T11:05:27.732Z,15.90
2022-11-24T11:08:23.337Z,13.10
2022-11-24T11:11:59.088Z,12.60
2022-11-24T11:14:35.781Z,15.15
2022-11-24T11:20:47.201Z,14.95
2022-11-24T11:23:29.117Z,14.63
2022-11-24T11:26:38.595Z,12.57
2022-11-24T11:38:38.475Z,12.15
2022-11-24T11:41:20.664Z,19.17
2022-11-24T11:43:59.334Z,13.77
2022-11-24T11:46:30.355Z,9.77
2022-11-24T11:48:57.313Z,12.60
2022-11-24T11:51:32.316Z,11.93
2022-11-24T11:54:16.598Z,11.18
2022-11-24T11:56:49.998Z,14.40
2022-11-24T12:00:00.976Z,14.88
2022-11-24T12:02:55.959Z,9.38
2022-11-24T12:06:05.377Z,13.07
2022-11-24T12:09:19.230Z,13.38
2022-11-24T12:12:23.025Z,11.73
2022-11-24T12:16:01.607Z,17.63
2022-11-24T12:21:50.152Z,12.05
2022-11-24T12:24:29.712Z,11.38
2022-11-24T12:27:06.004Z,14.48
2022-11-24T12:30:02.229Z,14.18
2022-11-24T12:33:07.498Z,11.65
2022-11-24T12:35:49.382Z,9.63
2022-11-24T12:38:44.080Z,9.23
2022-11-24T12:41:48.386Z,7.90
2022-11-24T12:44:57.230Z,12.95
2022-11-24T12:47:41.877Z,14.73
2022-11-24T12:50:17.569Z,9.13
2022-11-24T12:53:11.367Z,13.20
2022-11-24T12:55:46.330Z,8.85
2022-11-24T12:58:47.888Z,11.65
2022-11-24T13:01:27.643Z,13.23
2022-11-24T13:04:08.575Z,9.43
2022-11-24T13:06:51.403Z,15.13
2022-11-24T13:09:21.264Z,14.23
2022-11-24T13:12:14.652Z,12.80
2022-11-24T13:14:57.420Z,11.32
2022-11-24T13:17:52.480Z,11.25
2022-11-24T13:20:22.234Z,8.02
2022-11-24T13:23:15.153Z,15.15
2022-11-24T13:26:30.517Z,9.95
2022-11-24T13:29:23.840Z,11.43
2022-11-24T13:32:12.063Z,12.27
2022-11-24T13:35:00.092Z,18.17
2022-11-24T13:37:36.851Z,10.95
2022-11-24T13:40:31.787Z,7.90
2022-11-24T13:43:04.158Z,8.85
2022-11-24T13:46:01.952Z,9.77
2022-11-24T13:48:34.570Z,11.18
2022-11-24T13:51:01.919Z,8.55
2022-11-24T13:53:35.562Z,11.15
2022-11-24T13:56:20.505Z,7.57
2022-11-24T13:59:03.331Z,13.38
2022-11-24T14:01:37.076Z,14.80
2022-11-24T14:04:33.746Z,16.13
2022-11-24T14:07:13.091Z,11.02
2022-11-24T14:09:52.400Z,11.15
2022-11-24T14:12:26.674Z,7.90
2022-11-24T14:15:21.078Z,11.48
2022-11-24T14:17:49.105Z,14.77
2022-11-24T14:20:33.381Z,8.20
2022-11-24T14:23:05.619Z,9.23
2022-11-24T14:25:39.693Z,10.30
2022-11-24T14:28:25.289Z,10.93
2022-11-24T14:31:38.484Z,10.25
2022-11-24T14:34:18.647Z,9.05
2022-11-24T14:36:45.757Z,10.35
2022-11-24T14:39:20.522Z,7.65
2022-11-24T14:42:25.359Z,12.48
2022-11-24T14:45:00.774Z,11.18
2022-11-24T14:47:59.319Z,8.45
2022-11-24T14:50:30.907Z,16.20
2022-11-24T14:52:59.401Z,8.10
2022-11-24T14:55:38.443Z,15.05
2022-11-24T14:58:30.292Z,10.10
2022-11-24T15:01:30.716Z,15.80
2022-11-24T15:07:31.549Z,12.80
2022-11-24T15:10:04.495Z,15.38
2022-11-24T15:12:37.712Z,14.55
2022-11-24T15:15:04.477Z,10.48
2022-11-24T15:17:31.425Z,15.20
2022-11-24T15:20:08.150Z,21.48
2022-11-24T15:22:37.761Z,12.55
2022-11-24T15:25:26.194Z,15.25
2022-11-24T15:27:53.511Z,18.45
2022-11-24T15:30:20.322Z,17.73
2022-11-24T15:32:57.745Z,17.55
2022-11-24T15:35:27.569Z,20.23
2022-11-24T15:37:54.349Z,19.23
2022-11-24T15:40:24.379Z,12.95
2022-11-24T15:43:06.346Z,16.50
2022-11-24T15:45:34.517Z,8.90
2022-11-24T15:48:02.774Z,6.90
2022-11-24T15:50:33.037Z,20.20
2022-11-24T15:53:07.038Z,25.77
2022-11-24T15:55:37.808Z,24.83
2022-11-24T15:58:06.346Z,27.50
2022-11-24T16:00:45.905Z,34.80
2022-11-24T16:03:45.921Z,22.33
2022-11-24T16:06:02.571Z,24.02
2022-11-24T16:08:31.008Z,24.50
2022-11-24T16:11:03.733Z,24.67
2022-11-24T16:13:35.105Z,22.98
2022-11-24T16:16:02.111Z,32.45
2022-11-24T16:18:34.295Z,27.83
2022-11-24T16:21:10.606Z,34.60
2022-11-24T16:23:37.496Z,28.75
2022-11-24T16:26:13.075Z,26.73
2022-11-24T16:28:52.530Z,27.15
2022-11-24T16:31:23.097Z,24.30
2022-11-24T16:33:52.850Z,26.15
2022-11-24T16:36:30.827Z,28.02
2022-11-24T16:39:12.176Z,25.83
2022-11-24T16:41:41.275Z,25.93
2022-11-24T16:44:08.443Z,20.35
2022-11-24T16:46:44.751Z,21.60
2022-11-24T16:49:18.805Z,25.15
2022-11-24T16:51:49.048Z,20.65
2022-11-24T16:54:23.974Z,21.35
2022-11-24T16:56:50.655Z,27.85
2022-11-24T16:59:22.151Z,23.70
2022-11-24T17:02:19.083Z,35.10
2022-11-24T17:04:47.451Z,23.75
2022-11-24T17:07:16.635Z,34.67
2022-11-24T17:09:47.370Z,26.50
2022-11-24T17:12:16.916Z,24.95
2022-11-24T17:14:52.687Z,23.92
2022-11-24T17:17:55.111Z,22.48
2022-11-24T17:20:34.492Z,25.15
2022-11-24T17:23:07.554Z,25.50
2022-11-24T17:25:34.505Z,27.45
2022-11-24T17:28:05.167Z,19.17
2022-11-24T17:30:49.387Z,20.17
2022-11-24T17:33:29.183Z,28.13
2022-11-24T17:36:17.950Z,26.90
2022-11-24T17:38:54.510Z,20.63
2022-11-24T17:41:28.486Z,21.98
2022-11-24T17:43:59.426Z,24.73
2022-11-24T17:46:28.063Z,22.77
2022-11-24T17:48:55.214Z,30.08
2022-11-24T17:51:24.350Z,25.52
2022-11-24T17:53:52.477Z,23.67
2022-11-24T17:56:25.364Z,22.50
2022-11-24T17:58:55.467Z,27.42
2022-11-24T18:01:36.260Z,24.60
2022-11-24T18:04:07.623Z,23.33
2022-11-24T18:06:37.644Z,24.73
2022-11-24T18:09:28.545Z,20.65
2022-11-24T18:12:04.721Z,23.35
2022-11-24T18:14:37.373Z,24.92
2022-11-24T18:17:06.635Z,22.13
2022-11-24T18:19:34.047Z,17.55
2022-11-24T18:22:03.858Z,17.95
2022-11-24T18:24:31.850Z,24.45
2022-11-24T18:27:02.234Z,33.05
2022-11-24T18:29:29.272Z,22.33
2022-11-24T18:31:56.047Z,22.85
2022-11-24T18:34:24.874Z,26.42
2022-11-24T18:36:56.013Z,26.15
2022-11-24T18:39:22.776Z,24.95
2022-11-24T18:41:49.521Z,22.95
2022-11-24T18:44:16.375Z,24.27
2022-11-24T18:46:43.060Z,22.38
2022-11-24T18:49:09.912Z,23.20
2022-11-24T18:51:36.777Z,25.30
2022-11-24T18:54:05.650Z,24.00
2022-11-24T18:56:32.588Z,24.67
2022-11-24T18:58:59.280Z,24.48
2022-11-24T19:01:28.384Z,19.67
2022-11-24T19:03:58.194Z,22.10
2022-11-24T19:06:37.542Z,26.02
2022-11-24T19:09:09.971Z,24.40
2022-11-24T19:11:39.057Z,23.98
2022-11-24T19:14:10.363Z,22.27
2022-11-24T19:16:44.456Z,25.35
2022-11-24T19:19:12.793Z,21.90
2022-11-24T19:21:40.560Z,20.52
2022-11-24T19:24:14.714Z,25.25
2022-11-24T19:26:51.460Z,31.45
2022-11-24T19:29:18.357Z,28.73
2022-11-24T19:31:57.435Z,25.67
2022-11-24T19:34:46.439Z,20.95
2022-11-24T19:37:39.033Z,29.15
2022-11-24T19:40:12.836Z,17.27
2022-11-24T19:42:48.591Z,25.65
2022-11-24T19:45:31.631Z,29.10
2022-11-24T19:48:08.743Z,22.58
2022-11-24T19:50:44.962Z,18.50
2022-11-24T19:53:12.418Z,20.48
2022-11-24T19:55:45.179Z,22.13
2022-11-24T19:58:15.740Z,19.25
2022-11-24T20:01:00.683Z,19.17
2022-11-24T20:03:33.917Z,22.35
2022-11-24T20:06:19.872Z,21.42
2022-11-24T20:08:58.817Z,21.50
2022-11-24T20:11:26.178Z,22.95
2022-11-24T20:13:58.230Z,23.23
2022-11-24T20:16:40.958Z,25.50
2022-11-24T20:19:15.847Z,18.83
2022-11-24T20:21:51.988Z,23.40
2022-11-24T20:24:21.982Z,16.90
2022-11-24T20:26:52.340Z,27.17
2022-11-24T20:29:29.226Z,19.15
2022-11-24T20:31:57.767Z,13.60
2022-11-24T20:34:26.186Z,24.33
2022-11-24T20:36:53.241Z,18.77
2022-11-24T20:39:32.976Z,15.93
2022-11-24T20:42:08.527Z,21.20
2022-11-24T20:44:49.524Z,19.60
2022-11-24T20:47:20.750Z,28.13
2022-11-24T20:49:54.068Z,19.20
2022-11-24T20:52:27.951Z,22.83
2022-11-24T20:55:06.445Z,16.55
2022-11-24T20:57:40.849Z,20.95
2022-11-24T21:00:15.719Z,24.25
2022-11-24T21:02:43.219Z,22.63
2022-11-24T21:05:16.965Z,21.00
2022-11-24T21:07:59.751Z,22.10
2022-11-24T21:12:53.065Z,21.45
2022-11-24T21:15:24.354Z,19.33
2022-11-24T21:17:54.651Z,21.38
2022-11-24T21:20:32.965Z,18.02
2022-11-24T21:23:06.824Z,20.63
2022-11-24T21:25:36.816Z,21.52
2022-11-24T21:28:21.043Z,22.33
2022-11-24T21:31:06.237Z,19.38
2022-11-24T21:33:35.693Z,18.70
2022-11-24T21:36:12.549Z,20.23
2022-11-24T21:38:58.526Z,17.50
2022-11-24T21:41:35.504Z,16.55
2022-11-24T21:47:18.336Z,20.02
2022-11-24T21:50:00.356Z,22.13
2022-11-24T21:52:36.142Z,21.58
2022-11-24T21:55:19.986Z,17.85
2022-11-24T21:58:00.673Z,20.10
2022-11-24T22:00:33.008Z,22.05
2022-11-24T22:03:03.048Z,21.02
2022-11-24T22:05:34.652Z,19.92
2022-11-24T22:08:05.567Z,20.00
2022-11-24T22:10:38.587Z,21.40
2022-11-24T22:13:07.125Z,18.40
2022-11-24T22:15:33.774Z,16.02
2022-11-24T22:18:01.551Z,21.83
2022-11-24T22:20:28.272Z,14.15
2022-11-24T22:22:57.149Z,15.18
2022-11-24T22:25:24.017Z,15.35
2022-11-24T22:27:50.996Z,20.25
2022-11-24T22:30:21.338Z,20.42
2022-11-24T22:32:51.085Z,18.30
2022-11-24T22:35:29.826Z,14.90
2022-11-24T22:38:11.654Z,16.25
2022-11-24T22:40:46.082Z,16.23
2022-11-24T22:43:13.397Z,13.27
2022-11-24T22:49:23.664Z,20.83
2022-11-24T22:51:59.211Z,15.60
2022-11-24T22:54:44.021Z,18.38
2022-11-24T22:57:23.295Z,20.17
2022-11-24T23:00:04.915Z,15.05
2022-11-24T23:02:46.734Z,20.63
2022-11-24T23:05:20.930Z,25.53
2022-11-24T23:07:52.674Z,21.77
2022-11-24T23:10:22.470Z,20.83
2022-11-24T23:12:58.222Z,19.67
2022-11-24T23:18:20.692Z,27.02
2022-11-24T23:20:48.442Z,21.98
2022-11-24T23:23:21.524Z,27.40
2022-11-24T23:25:56.108Z,24.30
2022-11-24T23:28:46.803Z,19.55
2022-11-24T23:31:21.174Z,20.63
2022-11-24T23:33:53.811Z,22.20
2022-11-24T23:36:25.860Z,22.05
2022-11-24T23:38:53.044Z,18.07
2022-11-24T23:41:36.182Z,22.13
2022-11-24T23:44:06.225Z,18.48
2022-11-24T23:46:37.366Z,17.60
2022-11-24T23:49:09.927Z,20.85
2022-11-24T23:54:23.417Z,26.63
2022-11-24T23:57:12.389Z,20.38
2022-11-24T23:59:41.149Z,25.75
