createdAt,value
2019-05-05T00:01:45.516Z,5.62
2019-05-05T00:04:41.475Z,6.22
2019-05-05T00:07:11.665Z,6.21
2019-05-05T00:09:41.751Z,6.26
2019-05-05T00:12:25.206Z,6.28
2019-05-05T00:15:17.457Z,6.31
2019-05-05T00:17:47.689Z,6.30
2019-05-05T00:20:18.478Z,6.21
2019-05-05T00:22:48.496Z,6.17
2019-05-05T00:25:19.729Z,6.08
2019-05-05T00:27:49.909Z,5.98
2019-05-05T00:30:20.745Z,5.95
2019-05-05T00:32:52.103Z,5.91
2019-05-05T00:35:20.004Z,5.78
2019-05-05T00:37:51.303Z,5.73
2019-05-05T00:40:21.593Z,5.65
2019-05-05T00:42:51.826Z,4.99
2019-05-05T00:45:22.150Z,5.54
2019-05-05T00:47:58.462Z,5.54
2019-05-05T00:50:28.477Z,5.49
2019-05-05T00:52:59.720Z,5.52
2019-05-05T00:55:29.923Z,5.80
2019-05-05T00:58:00.798Z,5.70
2019-05-05T01:00:47.450Z,5.68
2019-05-05T01:03:19.007Z,5.71
2019-05-05T01:06:08.505Z,5.75
2019-05-05T01:08:39.014Z,5.79
2019-05-05T01:11:09.434Z,5.83
2019-05-05T01:13:39.772Z,5.82
2019-05-05T01:16:10.091Z,5.92
2019-05-05T01:18:44.903Z,6.02
2019-05-05T01:21:15.118Z,6.15
2019-05-05T01:23:45.684Z,6.22
2019-05-05T01:26:16.098Z,6.26
2019-05-05T01:28:46.539Z,6.26
2019-05-05T01:31:18.783Z,6.29
2019-05-05T01:34:07.944Z,6.29
2019-05-05T01:36:38.059Z,6.24
2019-05-05T01:39:30.139Z,6.22
2019-05-05T01:42:04.783Z,6.17
2019-05-05T01:44:35.221Z,6.18
2019-05-05T01:47:05.771Z,6.20
2019-05-05T01:49:36.168Z,6.25
2019-05-05T01:52:06.792Z,6.31
2019-05-05T01:54:36.879Z,6.36
2019-05-05T01:57:07.280Z,6.34
2019-05-05T01:59:39.701Z,6.37
2019-05-05T02:02:09.981Z,6.37
2019-05-05T02:04:40.630Z,6.31
2019-05-05T02:07:10.838Z,6.27
2019-05-05T02:09:41.044Z,6.29
2019-05-05T02:12:11.709Z,6.32
2019-05-05T02:14:41.949Z,6.35
2019-05-05T02:17:14.576Z,6.41
2019-05-05T02:19:45.214Z,6.45
2019-05-05T02:22:15.996Z,6.49
2019-05-05T02:24:48.006Z,6.48
2019-05-05T02:27:19.796Z,6.56
2019-05-05T02:29:57.309Z,6.52
2019-05-05T02:34:58.662Z,5.93
2019-05-05T02:37:29.995Z,6.51
2019-05-05T02:40:06.569Z,6.46
2019-05-05T02:42:35.420Z,6.49
2019-05-05T02:45:07.636Z,6.42
2019-05-05T02:47:57.100Z,6.31
2019-05-05T02:50:48.330Z,6.24
2019-05-05T02:53:05.446Z,6.17
2019-05-05T02:55:36.133Z,6.12
2019-05-05T02:58:07.220Z,6.06
2019-05-05T03:00:55.164Z,6.00
2019-05-05T03:03:26.452Z,6.14
2019-05-05T03:05:57.288Z,6.21
2019-05-05T03:08:28.713Z,6.18
2019-05-05T03:11:01.292Z,6.29
2019-05-05T03:13:33.845Z,6.38
2019-05-05T03:16:24.005Z,6.46
2019-05-05T03:18:56.086Z,6.43
2019-05-05T03:21:27.631Z,6.45
2019-05-05T03:23:58.762Z,6.48
2019-05-05T03:26:29.811Z,6.50
2019-05-05T03:29:02.354Z,6.47
2019-05-05T03:31:35.164Z,6.48
2019-05-05T03:34:07.164Z,6.51
2019-05-05T03:36:39.324Z,6.52
2019-05-05T03:39:11.976Z,6.41
2019-05-05T03:41:56.643Z,6.44
2019-05-05T03:44:30.361Z,6.49
2019-05-05T03:47:00.743Z,6.56
2019-05-05T03:49:33.814Z,6.56
2019-05-05T03:52:06.949Z,6.55
2019-05-05T03:54:37.548Z,6.56
2019-05-05T03:57:10.706Z,6.60
2019-05-05T03:59:44.261Z,6.58
2019-05-05T04:02:53.833Z,6.54
2019-05-05T04:05:29.718Z,6.55
2019-05-05T04:08:00.116Z,5.84
2019-05-05T04:10:31.171Z,5.81
2019-05-05T04:13:04.650Z,6.36
2019-05-05T04:15:36.063Z,6.34
2019-05-05T04:18:17.391Z,6.23
2019-05-05T04:20:47.382Z,6.27
2019-05-05T04:23:17.497Z,6.28
2019-05-05T04:25:47.687Z,6.28
2019-05-05T04:28:18.223Z,6.20
2019-05-05T04:30:48.201Z,6.05
2019-05-05T04:33:18.138Z,6.06
2019-05-05T04:35:48.138Z,6.06
2019-05-05T04:38:18.308Z,6.04
2019-05-05T04:40:48.445Z,5.37
2019-05-05T04:43:18.302Z,6.01
2019-05-05T04:45:48.238Z,6.09
2019-05-05T04:48:24.477Z,6.15
2019-05-05T04:51:13.930Z,6.13
2019-05-05T04:54:17.761Z,6.04
2019-05-05T04:56:47.934Z,6.14
2019-05-05T04:59:17.910Z,5.49
2019-05-05T05:01:49.563Z,6.11
2019-05-05T05:04:37.123Z,6.13
2019-05-05T05:07:07.868Z,6.14
2019-05-05T05:09:38.006Z,6.18
2019-05-05T05:12:08.132Z,6.18
2019-05-05T05:14:38.089Z,6.00
2019-05-05T05:17:14.073Z,6.00
2019-05-05T05:19:44.214Z,6.23
2019-05-05T05:22:15.398Z,6.60
2019-05-05T05:24:45.496Z,6.73
2019-05-05T05:27:15.476Z,6.87
2019-05-05T05:29:45.457Z,7.07
2019-05-05T05:32:15.824Z,6.66
2019-05-05T05:34:46.597Z,7.30
2019-05-05T05:37:16.719Z,7.35
2019-05-05T05:39:56.169Z,7.26
2019-05-05T05:42:27.204Z,7.27
2019-05-05T05:45:18.812Z,7.22
2019-05-05T05:48:05.933Z,7.19
2019-05-05T05:50:44.313Z,7.08
2019-05-05T05:53:14.489Z,7.02
2019-05-05T05:55:44.904Z,6.81
2019-05-05T05:58:15.484Z,6.66
2019-05-05T06:00:46.378Z,6.68
2019-05-05T06:03:16.579Z,6.68
2019-05-05T06:05:46.454Z,6.49
2019-05-05T06:08:16.792Z,6.41
2019-05-05T06:10:48.101Z,6.72
2019-05-05T06:13:18.205Z,6.88
2019-05-05T06:15:48.059Z,6.86
2019-05-05T06:18:18.457Z,6.94
2019-05-05T06:20:48.417Z,6.70
2019-05-05T06:23:18.296Z,6.59
2019-05-05T06:25:48.287Z,6.68
2019-05-05T06:28:18.392Z,6.82
2019-05-05T06:30:48.359Z,6.95
2019-05-05T06:33:18.314Z,6.26
2019-05-05T06:35:48.835Z,7.48
2019-05-05T06:38:18.911Z,7.55
2019-05-05T06:41:14.671Z,7.53
2019-05-05T06:43:57.381Z,7.58
2019-05-05T06:46:29.339Z,7.76
2019-05-05T06:48:59.360Z,8.06
2019-05-05T06:51:29.517Z,8.23
2019-05-05T06:53:59.422Z,8.46
2019-05-05T06:56:29.317Z,8.69
2019-05-05T06:58:59.438Z,8.57
2019-05-05T07:01:29.633Z,8.57
2019-05-05T07:03:59.620Z,8.47
2019-05-05T07:06:29.742Z,8.42
2019-05-05T07:09:00.032Z,8.42
2019-05-05T07:11:30.428Z,8.08
2019-05-05T07:14:00.560Z,7.91
2019-05-05T07:16:30.909Z,7.77
2019-05-05T07:19:01.084Z,7.94
2019-05-05T07:21:31.622Z,7.52
2019-05-05T07:24:03.838Z,8.25
2019-05-05T07:26:34.133Z,8.25
2019-05-05T07:29:05.667Z,8.28
2019-05-05T07:31:35.930Z,7.76
2019-05-05T07:34:06.850Z,8.42
2019-05-05T07:36:45.559Z,8.37
2019-05-05T07:39:18.780Z,8.37
2019-05-05T07:45:34.321Z,8.25
2019-05-05T07:48:07.280Z,8.43
2019-05-05T07:50:37.624Z,8.65
2019-05-05T07:53:14.553Z,8.69
2019-05-05T07:55:39.455Z,8.91
2019-05-05T07:58:09.569Z,8.97
2019-05-05T08:00:39.531Z,9.30
2019-05-05T08:03:09.422Z,9.30
2019-05-05T08:05:39.502Z,9.56
2019-05-05T08:08:09.631Z,9.67
2019-05-05T08:10:39.545Z,9.70
2019-05-05T08:13:09.555Z,9.69
2019-05-05T08:15:54.495Z,9.89
2019-05-05T08:18:48.371Z,9.91
2019-05-05T08:21:19.425Z,10.03
2019-05-05T08:24:20.073Z,10.19
2019-05-05T08:27:01.616Z,10.25
2019-05-05T08:29:48.602Z,10.58
2019-05-05T08:32:32.846Z,10.52
2019-05-05T08:35:05.520Z,10.04
2019-05-05T08:37:35.616Z,10.49
2019-05-05T08:40:10.485Z,10.72
2019-05-05T08:42:41.091Z,11.21
2019-05-05T08:45:13.709Z,11.62
2019-05-05T08:47:43.679Z,11.85
2019-05-05T08:50:14.767Z,11.64
2019-05-05T08:52:45.524Z,11.89
2019-05-05T08:55:16.776Z,11.36
2019-05-05T08:57:46.958Z,11.14
2019-05-05T09:00:18.785Z,10.98
2019-05-05T09:02:48.835Z,10.64
2019-05-05T09:05:19.195Z,10.57
2019-05-05T09:07:49.724Z,10.58
2019-05-05T09:10:20.237Z,10.75
2019-05-05T09:12:54.353Z,10.86
2019-05-05T09:15:25.282Z,10.99
2019-05-05T09:17:55.363Z,11.11
2019-05-05T09:20:25.605Z,10.77
2019-05-05T09:22:57.415Z,11.24
2019-05-05T09:25:41.885Z,11.49
2019-05-05T09:28:21.086Z,11.51
2019-05-05T09:30:53.658Z,11.74
2019-05-05T09:33:24.818Z,11.80
2019-05-05T09:35:55.663Z,11.72
2019-05-05T09:38:26.297Z,11.74
2019-05-05T09:40:56.315Z,12.00
2019-05-05T09:43:26.785Z,12.28
2019-05-05T09:45:56.894Z,12.73
2019-05-05T09:48:28.382Z,13.03
2019-05-05T09:50:58.727Z,12.97
2019-05-05T09:53:30.593Z,12.68
2019-05-05T09:56:04.622Z,12.78
2019-05-05T09:58:35.664Z,12.93
2019-05-05T10:01:07.525Z,13.43
2019-05-05T10:03:38.073Z,13.80
2019-05-05T10:06:08.395Z,13.32
2019-05-05T10:08:39.780Z,13.53
2019-05-05T10:11:11.087Z,13.47
2019-05-05T10:13:41.231Z,13.19
2019-05-05T10:16:14.315Z,12.90
2019-05-05T10:18:46.765Z,12.47
2019-05-05T10:21:19.662Z,12.86
2019-05-05T10:23:54.063Z,12.80
2019-05-05T10:26:24.439Z,13.00
2019-05-05T10:28:55.948Z,13.61
2019-05-05T10:31:26.413Z,14.37
2019-05-05T10:34:04.508Z,14.90
2019-05-05T10:36:34.588Z,15.54
2019-05-05T10:39:10.900Z,15.72
2019-05-05T10:41:41.034Z,15.61
2019-05-05T10:44:14.145Z,15.04
2019-05-05T10:46:44.145Z,14.80
2019-05-05T10:49:14.179Z,14.58
2019-05-05T10:51:44.150Z,14.26
2019-05-05T10:54:14.877Z,14.31
2019-05-05T10:56:44.807Z,14.24
2019-05-05T10:59:14.763Z,14.09
2019-05-05T11:01:45.377Z,14.14
2019-05-05T11:04:16.477Z,14.28
2019-05-05T11:06:46.726Z,14.04
2019-05-05T11:09:20.097Z,13.90
2019-05-05T11:11:50.593Z,14.08
2019-05-05T11:14:21.943Z,14.01
2019-05-05T11:16:55.171Z,14.10
2019-05-05T11:19:26.444Z,13.87
2019-05-05T11:21:56.989Z,14.04
2019-05-05T11:24:29.487Z,13.78
2019-05-05T11:26:59.515Z,14.04
2019-05-05T11:29:29.550Z,14.33
2019-05-05T11:32:03.562Z,14.57
2019-05-05T11:34:33.798Z,14.32
2019-05-05T11:37:16.697Z,13.61
2019-05-05T11:39:46.610Z,13.61
2019-05-05T11:42:16.796Z,13.75
2019-05-05T11:44:47.521Z,13.66
2019-05-05T11:47:17.588Z,13.92
2019-05-05T11:49:47.750Z,14.55
2019-05-05T11:52:17.910Z,14.86
2019-05-05T11:54:47.978Z,15.31
2019-05-05T11:57:18.328Z,15.25
2019-05-05T11:59:48.593Z,14.47
2019-05-05T12:02:18.549Z,14.72
2019-05-05T12:04:50.744Z,14.72
2019-05-05T12:07:23.631Z,14.80
2019-05-05T12:09:57.444Z,14.59
2019-05-05T12:12:28.861Z,14.56
2019-05-05T12:14:59.078Z,15.00
2019-05-05T12:17:36.571Z,15.03
2019-05-05T12:20:13.585Z,14.95
2019-05-05T12:22:44.766Z,14.77
2019-05-05T12:25:33.601Z,14.47
2019-05-05T12:28:08.583Z,13.89
2019-05-05T12:30:42.070Z,14.03
2019-05-05T12:33:14.142Z,14.14
2019-05-05T12:35:46.125Z,13.74
2019-05-05T12:38:16.802Z,13.95
2019-05-05T12:40:47.300Z,14.29
2019-05-05T12:43:18.005Z,14.40
2019-05-05T12:45:55.093Z,14.53
2019-05-05T12:48:30.445Z,14.84
2019-05-05T12:53:34.893Z,15.05
2019-05-05T12:56:06.605Z,15.36
2019-05-05T12:58:36.877Z,15.53
2019-05-05T13:01:19.339Z,15.74
2019-05-05T13:03:49.445Z,16.05
2019-05-05T13:06:25.199Z,16.23
2019-05-05T13:08:56.593Z,16.35
2019-05-05T13:11:26.568Z,16.08
2019-05-05T13:13:57.520Z,15.91
2019-05-05T13:16:29.682Z,15.35
2019-05-05T13:19:04.383Z,15.04
2019-05-05T13:22:08.688Z,15.24
2019-05-05T13:25:16.564Z,14.67
2019-05-05T13:27:46.753Z,14.56
2019-05-05T13:30:16.924Z,14.40
2019-05-05T13:32:47.028Z,14.70
2019-05-05T13:35:17.167Z,14.57
2019-05-05T13:37:47.225Z,14.85
2019-05-05T13:40:18.190Z,14.75
2019-05-05T13:42:48.085Z,14.78
2019-05-05T13:45:37.465Z,14.77
2019-05-05T13:48:10.537Z,14.59
2019-05-05T13:50:45.932Z,14.15
2019-05-05T13:53:18.841Z,14.31
2019-05-05T13:55:49.152Z,14.28
2019-05-05T13:58:19.441Z,14.21
2019-05-05T14:00:50.024Z,14.21
2019-05-05T14:03:24.718Z,14.11
2019-05-05T14:05:56.431Z,13.68
2019-05-05T14:08:27.172Z,13.68
2019-05-05T14:10:57.531Z,13.82
2019-05-05T14:13:28.200Z,14.09
2019-05-05T14:15:58.797Z,14.49
2019-05-05T14:18:29.205Z,15.11
2019-05-05T14:21:01.192Z,15.22
2019-05-05T14:23:34.559Z,15.34
2019-05-05T14:26:06.169Z,15.41
2019-05-05T14:28:37.021Z,14.95
2019-05-05T14:31:14.413Z,14.63
2019-05-05T14:33:55.194Z,14.26
2019-05-05T14:36:44.255Z,14.24
2019-05-05T14:39:15.648Z,14.09
2019-05-05T14:41:46.961Z,14.08
2019-05-05T14:44:21.294Z,13.85
2019-05-05T14:46:52.367Z,13.90
2019-05-05T14:49:25.941Z,13.95
2019-05-05T14:51:56.517Z,13.98
2019-05-05T14:54:27.881Z,13.97
2019-05-05T14:57:00.205Z,13.82
2019-05-05T14:59:36.990Z,14.10
2019-05-05T15:02:08.139Z,14.10
2019-05-05T15:04:44.403Z,13.57
2019-05-05T15:07:34.018Z,14.03
2019-05-05T15:10:30.636Z,13.68
2019-05-05T15:13:08.859Z,13.55
2019-05-05T15:15:41.701Z,13.23
2019-05-05T15:18:14.611Z,13.35
2019-05-05T15:20:46.038Z,13.30
2019-05-05T15:23:17.701Z,13.13
2019-05-05T15:25:49.229Z,13.25
2019-05-05T15:28:21.007Z,13.32
2019-05-05T15:30:51.340Z,13.50
2019-05-05T15:33:24.322Z,13.45
2019-05-05T15:35:56.768Z,13.56
2019-05-05T15:38:29.244Z,13.74
2019-05-05T15:41:03.981Z,13.49
2019-05-05T15:43:35.544Z,13.30
2019-05-05T15:46:07.764Z,13.48
2019-05-05T15:48:39.759Z,13.39
2019-05-05T15:51:10.415Z,13.18
2019-05-05T15:53:40.918Z,13.39
2019-05-05T15:56:11.465Z,13.48
2019-05-05T15:58:43.517Z,13.61
2019-05-05T16:01:14.871Z,13.79
2019-05-05T16:03:45.344Z,13.41
2019-05-05T16:06:16.009Z,13.39
2019-05-05T16:08:46.859Z,13.30
2019-05-05T16:11:20.131Z,13.18
2019-05-05T16:13:50.330Z,13.35
2019-05-05T16:16:49.433Z,13.42
2019-05-05T16:19:56.944Z,13.51
2019-05-05T16:22:58.379Z,13.34
2019-05-05T16:25:28.811Z,12.44
2019-05-05T16:28:00.236Z,12.97
2019-05-05T16:30:33.935Z,13.02
2019-05-05T16:35:34.303Z,12.98
2019-05-05T16:38:06.656Z,13.14
2019-05-05T16:40:37.629Z,13.15
2019-05-05T16:43:07.992Z,13.17
2019-05-05T16:45:38.864Z,12.86
2019-05-05T16:48:10.258Z,13.64
2019-05-05T16:50:40.770Z,13.44
2019-05-05T16:53:30.141Z,14.30
2019-05-05T16:56:01.210Z,14.88
2019-05-05T16:58:35.202Z,15.51
2019-05-05T17:01:11.747Z,16.31
2019-05-05T17:03:45.340Z,16.82
2019-05-05T17:06:18.467Z,17.14
2019-05-05T17:08:52.999Z,17.59
2019-05-05T17:11:24.587Z,17.29
2019-05-05T17:14:11.180Z,17.13
2019-05-05T17:16:58.940Z,17.29
2019-05-05T17:19:38.687Z,17.26
2019-05-05T17:22:33.873Z,16.75
2019-05-05T17:25:09.525Z,16.08
2019-05-05T17:27:48.529Z,15.78
2019-05-05T17:30:15.113Z,14.99
2019-05-05T17:32:46.778Z,14.59
2019-05-05T17:35:19.074Z,14.51
2019-05-05T17:37:51.339Z,14.16
2019-05-05T17:40:36.419Z,14.08
2019-05-05T17:43:27.829Z,14.04
2019-05-05T17:46:16.687Z,13.63
2019-05-05T17:49:05.492Z,13.27
2019-05-05T17:51:43.645Z,12.80
2019-05-05T17:54:26.970Z,12.63
2019-05-05T17:57:03.581Z,12.45
2019-05-05T17:59:35.559Z,12.34
2019-05-05T18:02:09.174Z,11.14
2019-05-05T18:04:44.290Z,11.90
2019-05-05T18:07:34.912Z,11.79
2019-05-05T18:10:15.254Z,11.67
2019-05-05T18:12:59.153Z,11.59
2019-05-05T18:15:48.366Z,10.77
2019-05-05T18:18:20.372Z,11.31
2019-05-05T18:20:51.241Z,11.24
2019-05-05T18:23:27.172Z,11.16
2019-05-05T18:25:57.952Z,11.12
2019-05-05T18:28:28.229Z,11.03
2019-05-05T18:31:01.306Z,10.94
2019-05-05T18:33:31.596Z,10.87
2019-05-05T18:36:04.407Z,10.78
2019-05-05T18:38:36.171Z,10.71
2019-05-05T18:41:15.909Z,10.02
2019-05-05T18:43:59.752Z,10.54
2019-05-05T18:46:31.515Z,10.47
2019-05-05T18:49:04.395Z,10.41
2019-05-05T18:51:34.861Z,10.37
2019-05-05T18:54:05.533Z,10.29
2019-05-05T18:56:35.579Z,10.20
2019-05-05T18:59:06.931Z,10.13
2019-05-05T19:01:56.542Z,10.04
2019-05-05T19:04:48.620Z,9.94
2019-05-05T19:07:31.012Z,9.83
2019-05-05T19:10:06.070Z,9.74
2019-05-05T19:12:37.383Z,9.77
2019-05-05T19:15:07.965Z,9.71
2019-05-05T19:17:41.179Z,9.64
2019-05-05T19:20:20.308Z,9.60
2019-05-05T19:22:54.359Z,9.44
2019-05-05T19:25:26.379Z,9.44
2019-05-05T19:27:57.792Z,9.29
2019-05-05T19:30:29.173Z,9.29
2019-05-05T19:33:00.140Z,9.23
2019-05-05T19:35:43.606Z,9.22
2019-05-05T19:38:04.952Z,9.11
2019-05-05T19:40:35.740Z,9.04
2019-05-05T19:43:08.280Z,9.04
2019-05-05T19:45:38.513Z,8.93
2019-05-05T19:48:08.444Z,8.93
2019-05-05T19:50:45.708Z,8.89
2019-05-05T19:53:25.728Z,8.89
2019-05-05T19:55:59.441Z,8.84
2019-05-05T19:58:29.825Z,8.91
2019-05-05T20:01:05.328Z,8.91
2019-05-05T20:03:37.413Z,9.05
2019-05-05T20:06:08.843Z,9.13
2019-05-05T20:08:41.347Z,9.23
2019-05-05T20:11:11.248Z,9.22
2019-05-05T20:13:41.747Z,9.16
2019-05-05T20:16:27.556Z,9.25
2019-05-05T20:18:58.362Z,9.37
2019-05-05T20:21:29.071Z,9.51
2019-05-05T20:23:59.465Z,9.55
2019-05-05T20:26:34.608Z,9.59
2019-05-05T20:29:14.010Z,9.59
2019-05-05T20:31:36.448Z,9.45
2019-05-05T20:34:13.582Z,9.39
2019-05-05T20:37:04.386Z,9.43
2019-05-05T20:39:36.075Z,9.37
2019-05-05T20:42:07.031Z,9.37
2019-05-05T20:44:37.441Z,9.37
2019-05-05T20:47:08.483Z,9.29
2019-05-05T20:49:38.439Z,9.29
2019-05-05T20:52:08.950Z,9.26
2019-05-05T20:54:39.204Z,8.99
2019-05-05T20:57:10.602Z,9.01
2019-05-05T20:59:41.809Z,9.01
2019-05-05T21:02:13.970Z,8.91
2019-05-05T21:04:44.645Z,8.77
2019-05-05T21:07:15.003Z,8.75
2019-05-05T21:09:45.184Z,8.75
2019-05-05T21:12:15.788Z,8.75
2019-05-05T21:14:45.969Z,8.76
2019-05-05T21:17:16.044Z,8.85
2019-05-05T21:19:46.123Z,8.88
2019-05-05T21:22:45.853Z,8.91
2019-05-05T21:25:27.095Z,8.91
2019-05-05T21:27:59.507Z,8.97
2019-05-05T21:30:30.146Z,8.97
2019-05-05T21:33:00.748Z,8.93
2019-05-05T21:35:31.175Z,9.04
2019-05-05T21:38:01.700Z,9.04
2019-05-05T21:40:34.577Z,9.05
2019-05-05T21:43:06.744Z,9.11
2019-05-05T21:45:38.064Z,9.16
2019-05-05T21:48:08.344Z,9.19
2019-05-05T21:50:43.463Z,9.12
2019-05-05T21:53:42.368Z,9.16
2019-05-05T21:56:48.520Z,9.16
2019-05-05T21:59:18.783Z,8.49
2019-05-05T22:01:51.844Z,9.05
2019-05-05T22:04:23.937Z,9.09
2019-05-05T22:06:54.649Z,9.12
2019-05-05T22:09:24.770Z,9.21
2019-05-05T22:11:55.855Z,9.23
2019-05-05T22:14:27.533Z,9.26
2019-05-05T22:16:57.814Z,9.27
2019-05-05T22:19:31.871Z,9.24
2019-05-05T22:22:05.848Z,9.25
2019-05-05T22:24:37.682Z,9.25
2019-05-05T22:27:07.863Z,9.28
2019-05-05T22:29:37.957Z,9.33
2019-05-05T22:32:08.498Z,9.29
2019-05-05T22:34:38.460Z,9.30
2019-05-05T22:37:09.667Z,9.19
2019-05-05T22:39:39.977Z,9.19
2019-05-05T22:42:10.027Z,9.27
2019-05-05T22:44:40.291Z,9.21
2019-05-05T22:47:10.860Z,9.34
2019-05-05T22:49:40.935Z,9.33
2019-05-05T22:52:11.013Z,9.37
2019-05-05T22:54:40.987Z,9.38
2019-05-05T22:57:13.886Z,9.41
2019-05-05T22:59:43.483Z,9.37
2019-05-05T23:02:16.133Z,9.32
2019-05-05T23:04:58.631Z,9.36
2019-05-05T23:07:34.953Z,9.42
2019-05-05T23:10:05.501Z,8.88
2019-05-05T23:12:35.814Z,9.53
2019-05-05T23:15:07.781Z,9.56
2019-05-05T23:17:56.541Z,9.52
2019-05-05T23:20:50.437Z,9.50
2019-05-05T23:23:30.590Z,9.51
2019-05-05T23:26:03.782Z,9.53
2019-05-05T23:28:34.291Z,9.48
2019-05-05T23:31:04.693Z,9.46
2019-05-05T23:33:35.264Z,9.45
2019-05-05T23:36:05.682Z,9.26
2019-05-05T23:38:36.615Z,9.30
2019-05-05T23:41:06.668Z,9.27
2019-05-05T23:43:37.328Z,9.30
2019-05-05T23:46:08.140Z,9.29
2019-05-05T23:48:39.760Z,9.29
2019-05-05T23:51:10.874Z,9.23
2019-05-05T23:53:41.111Z,9.29
2019-05-05T23:56:13.489Z,9.30
2019-05-05T23:58:44.171Z,9.30
