createdAt,value
2019-04-07T00:00:20.289Z,0.00
2019-04-07T00:01:20.706Z,0.00
2019-04-07T00:02:20.340Z,0.00
2019-04-07T00:03:20.851Z,0.00
2019-04-07T00:04:20.462Z,0.00
2019-04-07T00:05:20.739Z,0.00
2019-04-07T00:06:20.552Z,0.00
2019-04-07T00:07:20.646Z,0.00
2019-04-07T00:08:20.702Z,0.00
2019-04-07T00:09:20.728Z,0.00
2019-04-07T00:10:20.967Z,0.00
2019-04-07T00:11:20.874Z,0.00
2019-04-07T00:12:20.923Z,0.00
2019-04-07T00:13:20.967Z,0.00
2019-04-07T00:14:21.003Z,0.00
2019-04-07T00:15:21.088Z,0.00
2019-04-07T00:16:21.526Z,0.00
2019-04-07T00:17:21.154Z,0.00
2019-04-07T00:18:21.678Z,0.00
2019-04-07T00:19:21.907Z,0.00
2019-04-07T00:20:21.952Z,0.00
2019-04-07T00:21:22.025Z,0.00
2019-04-07T00:22:21.441Z,0.00
2019-04-07T00:23:21.483Z,0.00
2019-04-07T00:24:21.896Z,0.00
2019-04-07T00:25:21.652Z,0.00
2019-04-07T00:26:21.715Z,0.00
2019-04-07T00:27:21.686Z,0.00
2019-04-07T00:28:21.765Z,0.00
2019-04-07T00:29:21.862Z,0.00
2019-04-07T00:30:22.449Z,0.00
2019-04-07T00:31:21.919Z,0.00
2019-04-07T00:32:22.192Z,0.00
2019-04-07T00:33:22.083Z,0.00
2019-04-07T00:34:22.225Z,0.00
2019-04-07T00:35:29.113Z,0.00
2019-04-07T00:36:22.254Z,0.00
2019-04-07T00:37:22.855Z,0.00
2019-04-07T00:38:22.835Z,0.00
2019-04-07T00:39:22.481Z,0.00
2019-04-07T00:40:22.479Z,0.00
2019-04-07T00:41:23.238Z,0.00
2019-04-07T00:42:22.642Z,0.00
2019-04-07T00:43:22.608Z,0.00
2019-04-07T00:44:22.627Z,0.00
2019-04-07T00:45:22.788Z,0.00
2019-04-07T00:46:23.382Z,0.00
2019-04-07T00:47:23.408Z,0.00
2019-04-07T00:48:23.324Z,0.00
2019-04-07T00:49:22.896Z,0.00
2019-04-07T00:50:22.973Z,0.00
2019-04-07T00:51:23.164Z,0.00
2019-04-07T00:52:23.669Z,0.00
2019-04-07T00:53:23.220Z,0.00
2019-04-07T00:54:23.837Z,0.00
2019-04-07T00:55:23.251Z,0.00
2019-04-07T00:56:23.672Z,0.00
2019-04-07T00:57:23.323Z,0.00
2019-04-07T00:58:23.727Z,0.00
2019-04-07T00:59:23.427Z,0.00
2019-04-07T01:00:23.540Z,0.00
2019-04-07T01:01:24.440Z,0.00
2019-04-07T01:02:23.585Z,0.00
2019-04-07T01:03:23.781Z,0.00
2019-04-07T01:04:24.269Z,0.00
2019-04-07T01:05:34.788Z,0.00
2019-04-07T01:06:24.148Z,0.00
2019-04-07T01:07:24.531Z,0.00
2019-04-07T01:08:23.940Z,0.00
2019-04-07T01:09:24.544Z,0.00
2019-04-07T01:10:24.287Z,0.00
2019-04-07T01:11:24.295Z,0.00
2019-04-07T01:12:24.804Z,0.00
2019-04-07T01:13:24.736Z,0.00
2019-04-07T01:14:24.763Z,0.00
2019-04-07T01:15:24.287Z,0.00
2019-04-07T01:16:24.344Z,0.00
2019-04-07T01:17:24.397Z,0.00
2019-04-07T01:18:26.632Z,0.00
2019-04-07T01:19:24.573Z,0.00
2019-04-07T01:20:24.558Z,0.00
2019-04-07T01:21:24.956Z,0.00
2019-04-07T01:22:24.664Z,0.00
2019-04-07T01:23:24.718Z,0.00
2019-04-07T01:24:25.228Z,0.00
2019-04-07T01:25:24.827Z,0.00
2019-04-07T01:26:25.073Z,0.00
2019-04-07T01:27:24.934Z,0.00
2019-04-07T01:28:25.247Z,0.00
2019-04-07T01:29:25.499Z,0.00
2019-04-07T01:30:25.187Z,0.00
2019-04-07T01:31:25.152Z,0.00
2019-04-07T01:32:25.719Z,0.00
2019-04-07T01:33:25.661Z,0.00
2019-04-07T01:34:25.310Z,0.00
2019-04-07T01:35:25.606Z,0.00
2019-04-07T01:36:25.799Z,0.00
2019-04-07T01:37:25.473Z,0.00
2019-04-07T01:38:25.783Z,0.00
2019-04-07T01:39:25.667Z,0.00
2019-04-07T01:40:25.725Z,0.00
2019-04-07T01:41:26.218Z,0.00
2019-04-07T01:42:25.740Z,0.00
2019-04-07T01:43:25.919Z,0.00
2019-04-07T01:44:25.849Z,0.00
2019-04-07T01:45:25.903Z,0.00
2019-04-07T01:46:26.180Z,0.00
2019-04-07T01:47:26.708Z,0.00
2019-04-07T01:48:26.794Z,0.00
2019-04-07T01:49:26.117Z,0.00
2019-04-07T01:50:26.402Z,0.00
2019-04-07T01:51:26.251Z,0.00
2019-04-07T01:52:26.290Z,0.00
2019-04-07T01:53:26.332Z,0.00
2019-04-07T01:54:26.385Z,0.00
2019-04-07T01:55:26.853Z,0.00
2019-04-07T01:56:26.495Z,0.00
2019-04-07T01:57:26.546Z,0.00
2019-04-07T01:58:26.599Z,0.00
2019-04-07T01:59:26.653Z,0.00
2019-04-07T02:00:26.707Z,0.00
2019-04-07T02:01:27.358Z,0.00
2019-04-07T02:02:26.815Z,0.00
2019-04-07T02:03:27.579Z,0.00
2019-04-07T02:04:27.062Z,0.00
2019-04-07T02:05:26.975Z,0.00
2019-04-07T02:06:27.228Z,0.00
2019-04-07T02:07:27.290Z,0.00
2019-04-07T02:08:27.364Z,0.00
2019-04-07T02:09:27.900Z,0.00
2019-04-07T02:10:27.452Z,0.00
2019-04-07T02:11:27.837Z,0.00
2019-04-07T02:12:27.420Z,0.00
2019-04-07T02:13:27.535Z,0.00
2019-04-07T02:14:27.458Z,0.00
2019-04-07T02:15:28.198Z,0.00
2019-04-07T02:16:27.769Z,0.00
2019-04-07T02:17:27.782Z,0.00
2019-04-07T02:18:27.869Z,0.00
2019-04-07T02:19:27.804Z,0.00
2019-04-07T02:20:27.957Z,0.00
2019-04-07T02:21:28.331Z,0.00
2019-04-07T02:22:27.887Z,0.00
2019-04-07T02:23:28.208Z,0.00
2019-04-07T02:24:28.422Z,0.00
2019-04-07T02:25:28.448Z,0.00
2019-04-07T02:26:28.098Z,0.00
2019-04-07T02:27:28.412Z,0.00
2019-04-07T02:28:28.206Z,0.00
2019-04-07T02:29:28.261Z,0.00
2019-04-07T02:30:29.048Z,0.00
2019-04-07T02:31:28.368Z,0.00
2019-04-07T02:32:29.249Z,0.00
2019-04-07T02:33:28.856Z,0.00
2019-04-07T02:34:29.763Z,0.00
2019-04-07T02:35:28.582Z,0.00
2019-04-07T02:36:31.330Z,0.00
2019-04-07T02:37:28.703Z,0.00
2019-04-07T02:38:29.524Z,0.00
2019-04-07T02:39:29.130Z,0.00
2019-04-07T02:40:28.850Z,0.00
2019-04-07T02:41:29.196Z,0.00
2019-04-07T02:43:16.616Z,0.00
2019-04-07T02:44:17.815Z,0.00
2019-04-07T02:45:17.066Z,0.00
2019-04-07T02:46:17.163Z,0.00
2019-04-07T02:48:18.015Z,0.00
2019-04-07T02:49:17.826Z,0.00
2019-04-07T02:50:17.712Z,0.00
2019-04-07T02:51:17.924Z,0.00
2019-04-07T02:52:17.096Z,0.00
2019-04-07T02:53:17.148Z,0.00
2019-04-07T02:54:17.511Z,0.00
2019-04-07T02:55:17.265Z,0.00
2019-04-07T02:56:17.314Z,0.00
2019-04-07T02:57:17.361Z,0.00
2019-04-07T02:58:17.917Z,0.00
2019-04-07T02:59:17.674Z,0.00
2019-04-07T03:00:18.392Z,0.00
2019-04-07T03:01:18.060Z,0.00
2019-04-07T03:02:17.867Z,0.00
2019-04-07T03:03:18.812Z,0.00
2019-04-07T03:04:17.879Z,0.00
2019-04-07T03:05:18.018Z,0.00
2019-04-07T03:06:34.880Z,0.00
2019-04-07T03:07:17.898Z,0.00
2019-04-07T03:08:18.474Z,0.00
2019-04-07T03:09:18.703Z,0.00
2019-04-07T03:10:18.655Z,0.00
2019-04-07T03:11:18.215Z,0.00
2019-04-07T03:12:19.083Z,0.00
2019-04-07T03:13:18.212Z,0.00
2019-04-07T03:14:18.265Z,0.00
2019-04-07T03:15:19.261Z,0.00
2019-04-07T03:16:19.431Z,0.00
2019-04-07T03:17:18.425Z,0.00
2019-04-07T03:18:18.485Z,0.00
2019-04-07T03:19:19.297Z,0.00
2019-04-07T03:20:18.871Z,0.00
2019-04-07T03:21:19.666Z,0.00
2019-04-07T03:22:18.714Z,0.00
2019-04-07T03:23:18.755Z,0.00
2019-04-07T03:24:19.322Z,0.00
2019-04-07T03:25:18.851Z,0.00
2019-04-07T03:26:18.905Z,0.00
2019-04-07T03:27:18.957Z,0.00
2019-04-07T03:28:19.771Z,0.00
2019-04-07T03:29:19.062Z,0.00
2019-04-07T03:30:21.804Z,0.00
2019-04-07T03:31:21.701Z,0.00
2019-04-07T03:32:23.363Z,0.00
2019-04-07T03:33:22.810Z,0.00
2019-04-07T03:34:20.776Z,0.00
2019-04-07T03:35:22.781Z,0.00
2019-04-07T03:36:21.520Z,0.00
2019-04-07T03:37:33.458Z,0.00
2019-04-07T03:38:20.487Z,0.00
2019-04-07T03:39:20.459Z,0.00
2019-04-07T03:40:20.016Z,0.00
2019-04-07T03:41:19.784Z,0.00
2019-04-07T03:42:19.751Z,0.00
2019-04-07T03:43:19.806Z,0.00
2019-04-07T03:44:20.383Z,0.00
2019-04-07T03:45:20.337Z,0.00
2019-04-07T03:46:20.330Z,0.00
2019-04-07T03:47:20.326Z,0.00
2019-04-07T03:48:21.086Z,0.00
2019-04-07T03:49:20.361Z,0.00
2019-04-07T03:50:20.175Z,0.00
2019-04-07T03:51:20.397Z,0.00
2019-04-07T03:52:21.114Z,0.00
2019-04-07T03:53:20.333Z,0.00
2019-04-07T03:54:21.077Z,0.00
2019-04-07T03:55:21.513Z,0.00
2019-04-07T03:56:20.493Z,0.00
2019-04-07T03:57:20.549Z,0.00
2019-04-07T03:58:20.600Z,0.00
2019-04-07T03:59:21.443Z,0.00
2019-04-07T04:00:20.951Z,0.00
2019-04-07T04:01:20.877Z,0.00
2019-04-07T04:02:21.633Z,0.00
2019-04-07T04:03:20.869Z,0.00
2019-04-07T04:04:21.060Z,0.00
2019-04-07T04:05:22.070Z,0.00
2019-04-07T04:06:21.024Z,0.00
2019-04-07T04:07:29.883Z,0.00
2019-04-07T04:08:21.129Z,0.00
2019-04-07T04:09:22.216Z,0.00
2019-04-07T04:10:21.253Z,0.00
2019-04-07T04:11:22.106Z,0.00
2019-04-07T04:12:21.631Z,0.00
2019-04-07T04:13:21.815Z,0.00
2019-04-07T04:14:21.970Z,0.00
2019-04-07T04:15:22.220Z,0.00
2019-04-07T04:16:22.064Z,0.00
2019-04-07T04:17:21.607Z,0.00
2019-04-07T04:18:22.499Z,0.00
2019-04-07T04:19:22.495Z,0.00
2019-04-07T04:20:21.766Z,0.00
2019-04-07T04:21:22.155Z,0.00
2019-04-07T04:22:21.869Z,0.00
2019-04-07T04:23:22.019Z,0.00
2019-04-07T04:24:22.906Z,0.00
2019-04-07T04:25:22.028Z,0.00
2019-04-07T04:26:22.080Z,0.00
2019-04-07T04:27:22.135Z,0.00
2019-04-07T04:28:22.188Z,0.00
2019-04-07T04:29:23.293Z,0.00
2019-04-07T04:30:22.324Z,0.00
2019-04-07T04:31:22.345Z,0.00
2019-04-07T04:32:23.147Z,0.00
2019-04-07T04:33:23.379Z,0.00
2019-04-07T04:34:22.504Z,0.00
2019-04-07T04:35:22.565Z,0.00
2019-04-07T04:36:22.611Z,0.00
2019-04-07T04:37:37.851Z,0.00
2019-04-07T04:38:22.715Z,0.00
2019-04-07T04:39:23.061Z,0.00
2019-04-07T04:40:22.820Z,0.00
2019-04-07T04:41:23.339Z,0.00
2019-04-07T04:42:22.925Z,0.00
2019-04-07T04:43:23.332Z,0.00
2019-04-07T04:44:24.117Z,0.00
2019-04-07T04:45:23.090Z,0.00
2019-04-07T04:46:23.901Z,0.00
2019-04-07T04:47:23.315Z,0.00
2019-04-07T04:49:30.895Z,0.00
2019-04-07T04:50:31.810Z,5.63
2019-04-07T04:51:35.075Z,5.63
2019-04-07T04:52:31.726Z,5.63
2019-04-07T04:53:30.955Z,5.63
2019-04-07T04:54:31.830Z,5.63
2019-04-07T04:55:31.859Z,5.63
2019-04-07T04:56:31.119Z,5.63
2019-04-07T04:57:32.031Z,11.25
2019-04-07T04:58:31.220Z,11.25
2019-04-07T04:59:31.332Z,11.25
2019-04-07T05:00:32.147Z,11.25
2019-04-07T05:01:32.145Z,11.25
2019-04-07T05:02:31.431Z,11.25
2019-04-07T05:03:31.629Z,16.88
2019-04-07T05:04:31.849Z,16.88
2019-04-07T05:05:31.590Z,16.88
2019-04-07T05:06:31.641Z,16.88
2019-04-07T05:07:31.987Z,22.50
2019-04-07T05:08:32.389Z,22.50
2019-04-07T05:09:40.904Z,22.50
2019-04-07T05:10:32.245Z,22.50
2019-04-07T05:11:31.905Z,28.13
2019-04-07T05:12:32.261Z,28.13
2019-04-07T05:13:32.010Z,28.13
2019-04-07T05:14:32.153Z,33.75
2019-04-07T05:15:32.653Z,33.75
2019-04-07T05:16:32.171Z,33.75
2019-04-07T05:17:32.357Z,39.38
2019-04-07T05:18:32.397Z,39.38
2019-04-07T05:19:32.360Z,39.38
2019-04-07T05:20:32.382Z,45.00
2019-04-07T05:21:32.434Z,45.00
2019-04-07T05:22:33.252Z,45.00
2019-04-07T05:23:32.726Z,50.63
2019-04-07T05:24:32.592Z,50.63
2019-04-07T05:25:32.806Z,50.63
2019-04-07T05:26:32.750Z,56.25
2019-04-07T05:27:32.751Z,56.25
2019-04-07T05:28:36.805Z,56.25
2019-04-07T05:29:33.938Z,61.88
2019-04-07T05:30:33.626Z,61.88
2019-04-07T05:31:33.670Z,61.88
2019-04-07T05:32:33.384Z,67.50
2019-04-07T05:33:33.067Z,67.50
2019-04-07T05:34:33.400Z,67.50
2019-04-07T05:35:33.174Z,73.13
2019-04-07T05:36:33.225Z,73.13
2019-04-07T05:37:33.279Z,73.13
2019-04-07T05:38:33.331Z,78.75
2019-04-07T05:39:33.386Z,78.75
2019-04-07T05:40:33.436Z,84.38
2019-04-07T05:41:33.763Z,84.38
2019-04-07T05:42:34.253Z,84.38
2019-04-07T05:43:33.884Z,90.00
2019-04-07T05:44:34.372Z,90.00
2019-04-07T05:45:36.387Z,95.63
2019-04-07T05:46:38.607Z,95.63
2019-04-07T05:47:33.949Z,95.63
2019-04-07T05:48:33.862Z,101.25
2019-04-07T05:49:34.460Z,101.25
2019-04-07T05:50:33.964Z,101.25
2019-04-07T05:51:34.017Z,101.25
2019-04-07T05:52:39.266Z,106.88
2019-04-07T05:53:34.484Z,106.88
2019-04-07T05:54:34.176Z,112.50
2019-04-07T05:55:34.657Z,112.50
2019-04-07T05:56:34.833Z,118.13
2019-04-07T05:57:35.858Z,118.13
2019-04-07T05:58:37.553Z,118.13
2019-04-07T05:59:34.444Z,123.75
2019-04-07T06:00:35.085Z,129.38
2019-04-07T06:01:34.578Z,129.38
2019-04-07T06:02:35.335Z,135.00
2019-04-07T06:03:38.718Z,135.00
2019-04-07T06:04:34.908Z,135.00
2019-04-07T06:05:34.759Z,140.63
2019-04-07T06:06:34.811Z,135.00
2019-04-07T06:07:35.925Z,140.63
2019-04-07T06:08:37.973Z,146.25
2019-04-07T06:09:35.108Z,146.25
2019-04-07T06:10:35.026Z,146.25
2019-04-07T06:11:36.011Z,151.88
2019-04-07T06:12:39.260Z,157.50
2019-04-07T06:13:35.548Z,157.50
2019-04-07T06:14:35.237Z,157.50
2019-04-07T06:15:35.745Z,163.13
2019-04-07T06:16:35.342Z,168.75
2019-04-07T06:17:35.794Z,168.75
2019-04-07T06:18:35.797Z,168.75
2019-04-07T06:19:40.626Z,168.75
2019-04-07T06:20:35.649Z,174.38
2019-04-07T06:21:35.623Z,180.00
2019-04-07T06:22:35.892Z,185.63
2019-04-07T06:23:36.411Z,191.25
2019-04-07T06:24:36.044Z,185.63
2019-04-07T06:25:39.957Z,185.63
2019-04-07T06:26:36.411Z,185.63
2019-04-07T06:27:35.930Z,185.63
2019-04-07T06:28:35.983Z,185.63
2019-04-07T06:29:36.596Z,191.25
2019-04-07T06:30:36.909Z,196.88
2019-04-07T06:31:36.289Z,196.88
2019-04-07T06:32:38.402Z,196.88
2019-04-07T06:33:38.131Z,196.88
2019-04-07T06:34:39.859Z,191.25
2019-04-07T06:35:36.585Z,196.88
2019-04-07T06:36:36.412Z,202.50
2019-04-07T06:37:36.469Z,208.13
2019-04-07T06:38:41.525Z,208.13
2019-04-07T06:39:37.331Z,202.50
2019-04-07T06:40:37.234Z,196.88
2019-04-07T06:41:36.763Z,196.88
2019-04-07T06:42:36.756Z,191.25
2019-04-07T06:43:38.433Z,191.25
2019-04-07T06:44:36.867Z,185.63
2019-04-07T06:45:36.896Z,185.63
2019-04-07T06:46:36.968Z,185.63
2019-04-07T06:47:37.170Z,185.63
2019-04-07T06:48:39.046Z,185.63
2019-04-07T06:49:37.123Z,185.63
2019-04-07T06:50:47.694Z,185.63
2019-04-07T06:51:37.301Z,185.63
2019-04-07T06:52:40.770Z,185.63
2019-04-07T06:53:37.330Z,185.63
2019-04-07T06:54:37.705Z,185.63
2019-04-07T06:55:37.439Z,191.25
2019-04-07T06:56:38.073Z,191.25
2019-04-07T06:57:38.372Z,191.25
2019-04-07T06:58:40.818Z,191.25
2019-04-07T06:59:38.432Z,196.88
2019-04-07T07:00:37.761Z,196.88
2019-04-07T07:01:38.514Z,196.88
2019-04-07T07:02:38.031Z,196.88
2019-04-07T07:03:39.000Z,196.88
2019-04-07T07:04:41.611Z,196.88
2019-04-07T07:05:38.741Z,196.88
2019-04-07T07:06:38.570Z,196.88
2019-04-07T07:07:38.259Z,196.88
2019-04-07T07:08:45.747Z,202.50
2019-04-07T07:09:38.970Z,202.50
2019-04-07T07:10:40.759Z,202.50
2019-04-07T07:11:41.402Z,202.50
2019-04-07T07:12:39.871Z,202.50
2019-04-07T07:13:41.338Z,208.13
2019-04-07T07:14:44.348Z,208.13
2019-04-07T07:15:38.663Z,208.13
2019-04-07T07:16:42.675Z,208.13
2019-04-07T07:17:38.637Z,208.13
2019-04-07T07:18:39.328Z,208.13
2019-04-07T07:19:39.128Z,208.13
2019-04-07T07:20:39.385Z,208.13
2019-04-07T07:21:39.613Z,208.13
2019-04-07T07:22:41.503Z,208.13
2019-04-07T07:23:39.673Z,213.75
2019-04-07T07:24:39.271Z,213.75
2019-04-07T07:25:39.800Z,213.75
2019-04-07T07:26:39.551Z,213.75
2019-04-07T07:27:41.025Z,213.75
2019-04-07T07:28:42.890Z,213.75
2019-04-07T07:29:39.911Z,213.75
2019-04-07T07:30:40.399Z,213.75
2019-04-07T07:31:40.272Z,213.75
2019-04-07T07:32:39.924Z,219.38
2019-04-07T07:33:41.811Z,219.38
2019-04-07T07:34:42.117Z,219.38
2019-04-07T07:35:40.019Z,219.38
2019-04-07T07:36:40.784Z,219.38
2019-04-07T07:37:40.236Z,225.00
2019-04-07T07:38:40.518Z,219.38
2019-04-07T07:39:42.722Z,219.38
2019-04-07T07:40:40.593Z,219.38
2019-04-07T07:41:39.990Z,219.38
2019-04-07T07:42:40.008Z,219.38
2019-04-07T07:43:40.266Z,219.38
2019-04-07T07:44:40.122Z,219.38
2019-04-07T07:45:42.967Z,219.38
2019-04-07T07:46:40.229Z,225.00
2019-04-07T07:47:40.285Z,225.00
2019-04-07T07:48:41.101Z,225.00
2019-04-07T07:49:41.489Z,225.00
2019-04-07T07:50:40.778Z,225.00
2019-04-07T07:51:40.626Z,225.00
2019-04-07T07:52:40.560Z,225.00
2019-04-07T07:53:40.615Z,225.00
2019-04-07T07:54:41.068Z,225.00
2019-04-07T07:55:41.242Z,225.00
2019-04-07T07:56:43.270Z,225.00
2019-04-07T07:57:40.837Z,225.00
2019-04-07T07:58:40.895Z,225.00
2019-04-07T07:59:40.953Z,225.00
2019-04-07T08:00:43.163Z,225.00
2019-04-07T08:01:44.334Z,225.00
2019-04-07T08:02:41.116Z,225.00
2019-04-07T08:03:41.431Z,225.00
2019-04-07T08:04:41.241Z,225.00
2019-04-07T08:05:41.285Z,225.00
2019-04-07T08:06:41.349Z,225.00
2019-04-07T08:07:45.710Z,225.00
2019-04-07T08:08:45.184Z,225.00
2019-04-07T08:09:42.165Z,230.63
2019-04-07T08:10:41.568Z,230.63
2019-04-07T08:11:42.342Z,230.63
2019-04-07T08:12:42.158Z,230.63
2019-04-07T08:13:44.526Z,230.63
2019-04-07T08:14:42.571Z,230.63
2019-04-07T08:15:42.551Z,230.63
2019-04-07T08:16:42.474Z,230.63
2019-04-07T08:17:42.108Z,230.63
2019-04-07T08:18:45.198Z,236.25
2019-04-07T08:19:44.215Z,230.63
2019-04-07T08:20:44.896Z,230.63
2019-04-07T08:22:01.773Z,230.63
2019-04-07T08:22:43.753Z,230.63
2019-04-07T08:23:45.099Z,230.63
2019-04-07T08:24:42.756Z,230.63
2019-04-07T08:25:42.560Z,230.63
2019-04-07T08:26:42.459Z,236.25
2019-04-07T08:27:43.058Z,236.25
2019-04-07T08:28:42.742Z,236.25
2019-04-07T08:29:42.629Z,236.25
2019-04-07T08:30:45.650Z,236.25
2019-04-07T08:31:42.749Z,236.25
2019-04-07T08:32:43.243Z,236.25
2019-04-07T08:33:43.270Z,236.25
2019-04-07T08:34:43.689Z,241.88
2019-04-07T08:35:43.568Z,241.88
2019-04-07T08:36:44.521Z,241.88
2019-04-07T08:37:45.920Z,241.88
2019-04-07T08:38:43.139Z,241.88
2019-04-07T08:39:43.247Z,241.88
2019-04-07T08:40:43.255Z,241.88
2019-04-07T08:41:43.542Z,241.88
2019-04-07T08:42:43.569Z,247.50
2019-04-07T08:43:43.422Z,247.50
2019-04-07T08:44:44.118Z,247.50
2019-04-07T08:45:43.536Z,247.50
2019-04-07T08:46:44.451Z,247.50
2019-04-07T08:47:47.350Z,247.50
2019-04-07T08:48:44.387Z,247.50
2019-04-07T08:49:43.763Z,247.50
2019-04-07T08:50:43.821Z,247.50
2019-04-07T08:51:43.941Z,247.50
2019-04-07T08:52:44.009Z,253.13
2019-04-07T08:53:45.083Z,253.13
2019-04-07T08:54:47.759Z,253.13
2019-04-07T08:55:44.483Z,253.13
2019-04-07T08:56:44.629Z,253.13
2019-04-07T08:57:44.591Z,258.75
2019-04-07T08:58:44.278Z,258.75
2019-04-07T08:59:45.264Z,264.38
2019-04-07T09:00:46.485Z,258.75
2019-04-07T09:01:44.662Z,258.75
2019-04-07T09:02:44.718Z,258.75
2019-04-07T09:03:45.769Z,264.38
2019-04-07T09:04:49.949Z,264.38
2019-04-07T09:05:45.490Z,264.38
2019-04-07T09:06:44.938Z,264.38
2019-04-07T09:07:45.871Z,264.38
2019-04-07T09:08:46.102Z,264.38
2019-04-07T09:09:47.498Z,264.38
2019-04-07T09:10:45.136Z,270.00
2019-04-07T09:11:45.902Z,270.00
2019-04-07T09:12:45.142Z,270.00
2019-04-07T09:13:45.143Z,270.00
2019-04-07T09:14:45.638Z,275.63
2019-04-07T09:15:47.549Z,275.63
2019-04-07T09:16:48.090Z,275.63
2019-04-07T09:17:47.369Z,275.63
2019-04-07T09:18:52.204Z,281.25
2019-04-07T09:19:45.759Z,281.25
2019-04-07T09:20:48.460Z,286.88
2019-04-07T09:21:49.581Z,286.88
2019-04-07T09:22:46.392Z,286.88
2019-04-07T09:23:45.789Z,292.50
2019-04-07T09:24:46.142Z,298.13
2019-04-07T09:25:46.575Z,298.13
2019-04-07T09:26:46.720Z,303.75
2019-04-07T09:27:48.334Z,303.75
2019-04-07T09:28:46.013Z,309.38
2019-04-07T09:29:46.107Z,309.38
2019-04-07T09:30:46.131Z,309.38
2019-04-07T09:31:46.359Z,309.38
2019-04-07T09:32:46.249Z,309.38
2019-04-07T09:33:48.881Z,315.00
2019-04-07T09:34:50.580Z,315.00
2019-04-07T09:35:46.424Z,315.00
2019-04-07T09:36:49.924Z,320.63
2019-04-07T09:37:47.090Z,320.63
2019-04-07T09:38:47.032Z,326.25
2019-04-07T09:39:57.805Z,331.88
2019-04-07T09:40:48.398Z,331.88
2019-04-07T09:41:46.774Z,331.88
2019-04-07T09:42:46.833Z,331.88
2019-04-07T09:43:46.894Z,337.50
2019-04-07T09:44:46.950Z,337.50
2019-04-07T09:45:47.902Z,331.88
2019-04-07T09:46:49.962Z,337.50
2019-04-07T09:47:48.470Z,337.50
2019-04-07T09:48:51.003Z,343.13
2019-04-07T09:49:49.295Z,343.13
2019-04-07T09:50:48.141Z,348.75
2019-04-07T09:51:47.363Z,348.75
2019-04-07T09:52:49.123Z,348.75
2019-04-07T09:53:50.381Z,348.75
2019-04-07T09:54:51.739Z,354.38
2019-04-07T09:55:48.935Z,354.38
2019-04-07T09:56:47.657Z,360.00
2019-04-07T09:57:50.316Z,382.50
2019-04-07T09:58:47.776Z,410.63
2019-04-07T09:59:50.790Z,405.00
2019-04-07T10:00:50.122Z,382.50
2019-04-07T10:01:48.600Z,371.25
2019-04-07T10:02:48.111Z,371.25
2019-04-07T10:03:48.071Z,376.88
2019-04-07T10:04:48.132Z,376.88
2019-04-07T10:05:48.189Z,393.75
2019-04-07T10:06:49.569Z,410.63
2019-04-07T10:07:48.888Z,421.88
2019-04-07T10:08:48.373Z,399.38
2019-04-07T10:09:48.425Z,388.13
2019-04-07T10:10:49.379Z,388.13
2019-04-07T10:11:49.389Z,388.13
2019-04-07T10:12:48.720Z,388.13
2019-04-07T10:13:49.017Z,388.13
2019-04-07T10:14:48.843Z,388.13
2019-04-07T10:15:48.975Z,393.75
2019-04-07T10:16:49.538Z,405.00
2019-04-07T10:17:49.552Z,410.63
2019-04-07T10:18:49.222Z,427.50
2019-04-07T10:19:49.033Z,433.13
2019-04-07T10:20:49.216Z,461.25
2019-04-07T10:21:49.763Z,455.63
2019-04-07T10:22:49.198Z,444.38
2019-04-07T10:23:50.479Z,427.50
2019-04-07T10:24:49.558Z,410.63
2019-04-07T10:25:49.572Z,410.63
2019-04-07T10:26:49.954Z,405.00
2019-04-07T10:27:49.557Z,405.00
2019-04-07T10:28:51.678Z,416.25
2019-04-07T10:29:50.308Z,427.50
2019-04-07T10:30:49.676Z,421.88
2019-04-07T10:31:49.738Z,433.13
2019-04-07T10:32:50.115Z,438.75
2019-04-07T10:33:50.479Z,421.88
2019-04-07T10:34:49.915Z,421.88
2019-04-07T10:35:49.982Z,427.50
2019-04-07T10:36:50.786Z,433.13
2019-04-07T10:37:51.352Z,444.38
2019-04-07T10:38:50.819Z,461.25
2019-04-07T10:39:50.214Z,495.00
2019-04-07T10:40:50.372Z,568.13
2019-04-07T10:41:50.741Z,652.50
2019-04-07T10:42:51.367Z,1119.38
2019-04-07T10:43:50.455Z,1608.75
2019-04-07T10:44:50.517Z,1766.25
2019-04-07T10:45:50.589Z,1738.13
2019-04-07T10:46:50.641Z,1141.88
2019-04-07T10:47:51.117Z,545.63
2019-04-07T10:48:51.095Z,438.75
2019-04-07T10:49:59.005Z,556.88
2019-04-07T10:50:51.842Z,1856.25
2019-04-07T10:51:51.290Z,1912.50
2019-04-07T10:52:51.443Z,1951.88
2019-04-07T10:53:51.235Z,1923.75
2019-04-07T10:54:51.239Z,1935.00
2019-04-07T10:55:51.193Z,1901.25
2019-04-07T10:56:51.712Z,1878.75
2019-04-07T10:57:51.637Z,1878.75
2019-04-07T10:58:51.797Z,1845.00
2019-04-07T10:59:51.443Z,1845.00
2019-04-07T11:00:51.507Z,1845.00
2019-04-07T11:01:51.569Z,1805.63
2019-04-07T11:03:53.681Z,1816.88
2019-04-07T11:04:51.763Z,1108.13
2019-04-07T11:05:52.396Z,1743.75
2019-04-07T11:06:51.892Z,1766.25
2019-04-07T11:07:51.983Z,1760.63
2019-04-07T11:08:52.021Z,1738.13
2019-04-07T11:09:52.132Z,1743.75
2019-04-07T11:10:52.149Z,1687.50
2019-04-07T11:11:52.354Z,1698.75
2019-04-07T11:12:52.485Z,1693.13
2019-04-07T11:13:53.341Z,1732.50
2019-04-07T11:14:52.410Z,601.88
2019-04-07T11:15:52.705Z,1620.00
2019-04-07T11:16:52.591Z,658.13
2019-04-07T11:17:52.802Z,1046.25
2019-04-07T11:18:53.042Z,1760.63
2019-04-07T11:19:53.150Z,1378.13
2019-04-07T11:20:52.802Z,1141.88
2019-04-07T11:21:53.061Z,1440.00
2019-04-07T11:22:53.104Z,1665.00
2019-04-07T11:23:53.441Z,1659.38
2019-04-07T11:24:53.762Z,1074.38
2019-04-07T11:25:53.704Z,1108.13
2019-04-07T11:26:53.917Z,1524.38
2019-04-07T11:27:53.962Z,1726.88
2019-04-07T11:28:53.657Z,691.88
2019-04-07T11:29:53.953Z,1676.25
2019-04-07T11:30:53.451Z,1653.75
2019-04-07T11:31:53.517Z,1648.13
2019-04-07T11:32:54.199Z,1665.00
2019-04-07T11:33:54.468Z,1490.63
2019-04-07T11:34:53.711Z,1659.38
2019-04-07T11:35:53.776Z,1648.13
2019-04-07T11:36:54.478Z,1597.50
2019-04-07T11:37:53.994Z,1676.25
2019-04-07T11:38:54.783Z,1710.00
2019-04-07T11:39:54.534Z,1715.63
2019-04-07T11:40:54.483Z,1608.75
2019-04-07T11:41:54.748Z,1676.25
2019-04-07T11:42:54.237Z,1743.75
2019-04-07T11:43:54.541Z,1783.13
2019-04-07T11:44:54.368Z,1828.13
2019-04-07T11:46:00.057Z,1861.88
2019-04-07T11:46:54.503Z,1890.00
2019-04-07T11:47:54.570Z,1940.63
2019-04-07T11:48:54.828Z,585.00
2019-04-07T11:49:55.210Z,562.50
2019-04-07T11:50:54.769Z,601.88
2019-04-07T11:51:55.544Z,697.50
2019-04-07T11:52:55.136Z,686.25
2019-04-07T11:53:54.985Z,725.63
2019-04-07T11:54:55.405Z,1445.63
2019-04-07T11:55:55.100Z,2244.38
2019-04-07T11:56:55.623Z,720.00
2019-04-07T11:58:09.900Z,590.63
2019-04-07T11:58:55.335Z,556.88
2019-04-07T11:59:55.638Z,646.88
2019-04-07T12:00:55.429Z,624.38
2019-04-07T12:01:55.613Z,607.50
2019-04-07T12:02:55.664Z,680.63
2019-04-07T12:03:55.819Z,3082.50
2019-04-07T12:04:55.689Z,3105.00
2019-04-07T12:05:55.752Z,3166.88
2019-04-07T12:06:56.484Z,3189.38
2019-04-07T12:07:58.205Z,3206.25
2019-04-07T12:08:56.013Z,3307.50
2019-04-07T12:09:56.866Z,3318.75
2019-04-07T12:11:01.773Z,3251.25
2019-04-07T12:11:57.109Z,1141.88
2019-04-07T12:12:57.008Z,1113.75
2019-04-07T12:13:56.352Z,866.25
2019-04-07T12:14:56.642Z,742.50
2019-04-07T12:15:57.119Z,725.63
2019-04-07T12:16:58.469Z,1462.50
2019-04-07T12:17:56.533Z,1541.25
2019-04-07T12:18:56.596Z,900.00
2019-04-07T12:19:57.202Z,3138.75
2019-04-07T12:21:00.898Z,1445.63
2019-04-07T12:21:56.791Z,2587.50
2019-04-07T12:22:56.856Z,1535.63
2019-04-07T12:23:56.920Z,2143.13
2019-04-07T12:25:00.697Z,1586.25
2019-04-07T12:25:57.635Z,1310.63
2019-04-07T12:26:59.903Z,3088.13
2019-04-07T12:27:58.060Z,1344.38
2019-04-07T12:28:58.051Z,1080.00
2019-04-07T12:29:58.169Z,1113.75
2019-04-07T12:30:58.818Z,3223.13
2019-04-07T12:31:57.785Z,3183.75
2019-04-07T12:32:57.621Z,3150.00
2019-04-07T12:33:58.424Z,1237.50
2019-04-07T12:34:57.628Z,1203.75
2019-04-07T12:35:57.695Z,1856.25
2019-04-07T12:37:02.420Z,1991.25
2019-04-07T12:37:59.165Z,973.13
2019-04-07T12:38:58.541Z,911.25
2019-04-07T12:39:57.954Z,978.75
2019-04-07T12:41:11.436Z,821.25
2019-04-07T12:41:59.363Z,736.88
2019-04-07T12:42:58.153Z,759.38
2019-04-07T12:43:58.216Z,804.38
2019-04-07T12:44:58.319Z,810.00
2019-04-07T12:45:59.307Z,770.63
2019-04-07T12:46:58.407Z,736.88
2019-04-07T12:47:59.388Z,703.13
2019-04-07T12:48:58.749Z,720.00
2019-04-07T12:49:59.434Z,939.38