createdAt,value
2022-10-07T00:02:00.965Z,7.18
2022-10-07T00:07:04.733Z,5.93
2022-10-07T00:12:08.256Z,7.85
2022-10-07T00:17:13.036Z,6.38
2022-10-07T00:22:16.462Z,7.53
2022-10-07T00:27:19.874Z,6.63
2022-10-07T00:32:24.695Z,8.50
2022-10-07T00:37:30.313Z,7.00
2022-10-07T00:42:35.718Z,7.97
2022-10-07T00:47:40.370Z,8.32
2022-10-07T00:52:49.099Z,7.38
2022-10-07T00:57:55.417Z,6.20
2022-10-07T01:03:00.245Z,6.63
2022-10-07T01:08:03.573Z,8.23
2022-10-07T01:13:15.227Z,8.30
2022-10-07T01:18:28.043Z,6.40
2022-10-07T01:23:54.183Z,6.32
2022-10-07T01:29:02.146Z,11.27
2022-10-07T01:34:07.383Z,6.77
2022-10-07T01:39:15.393Z,7.13
2022-10-07T01:44:20.467Z,6.90
2022-10-07T01:49:23.996Z,7.05
2022-10-07T01:54:38.947Z,8.93
2022-10-07T02:00:03.635Z,8.95
2022-10-07T02:05:25.397Z,7.07
2022-10-07T02:10:34.458Z,6.72
2022-10-07T02:15:44.256Z,6.65
2022-10-07T02:20:51.973Z,6.32
2022-10-07T02:25:59.017Z,8.38
2022-10-07T02:31:05.342Z,6.83
2022-10-07T02:36:13.713Z,7.27
2022-10-07T02:41:32.371Z,5.88
2022-10-07T02:46:50.030Z,7.05
2022-10-07T02:51:59.410Z,5.38
2022-10-07T02:57:05.300Z,8.18
2022-10-07T03:02:16.496Z,7.25
2022-10-07T03:07:21.845Z,6.77
2022-10-07T03:12:25.634Z,8.10
2022-10-07T03:17:30.813Z,7.95
2022-10-07T03:27:38.506Z,5.30
2022-10-07T03:32:44.141Z,7.78
2022-10-07T03:37:47.701Z,9.40
2022-10-07T03:42:51.177Z,8.10
2022-10-07T03:47:55.941Z,6.90
2022-10-07T03:52:59.444Z,7.85
2022-10-07T03:58:03.920Z,7.07
2022-10-07T04:03:09.558Z,6.67
2022-10-07T04:08:15.833Z,8.05
2022-10-07T04:13:19.202Z,7.55
2022-10-07T04:18:24.764Z,8.48
2022-10-07T04:23:30.243Z,7.25
2022-10-07T04:28:33.742Z,6.40
2022-10-07T04:33:44.470Z,8.43
2022-10-07T04:38:51.427Z,8.00
2022-10-07T04:43:59.402Z,10.93
2022-10-07T04:49:10.143Z,7.45
2022-10-07T04:54:13.600Z,5.30
2022-10-07T04:59:30.456Z,8.02
2022-10-07T05:04:36.470Z,7.32
2022-10-07T05:09:40.076Z,6.67
2022-10-07T05:14:43.541Z,7.38
2022-10-07T05:19:50.256Z,4.47
2022-10-07T05:24:55.565Z,5.55
2022-10-07T05:29:59.158Z,6.80
2022-10-07T05:35:04.221Z,5.28
2022-10-07T05:40:09.615Z,6.93
2022-10-07T05:45:14.079Z,5.40
2022-10-07T05:50:19.064Z,5.95
2022-10-07T05:55:22.744Z,5.37
2022-10-07T06:00:26.242Z,6.13
2022-10-07T06:05:32.590Z,5.45
2022-10-07T06:10:53.678Z,4.57
2022-10-07T06:16:02.313Z,3.97
2022-10-07T06:21:07.662Z,4.15
2022-10-07T06:26:13.645Z,4.50
2022-10-07T06:31:22.698Z,4.15
2022-10-07T06:36:28.189Z,7.20
2022-10-07T06:41:34.841Z,3.80
2022-10-07T06:46:54.716Z,5.50
2022-10-07T06:51:59.586Z,4.60
2022-10-07T06:57:15.450Z,5.40
2022-10-07T07:02:26.641Z,5.60
2022-10-07T07:07:32.350Z,3.40
2022-10-07T07:12:36.451Z,2.83
2022-10-07T07:17:40.386Z,4.00
2022-10-07T07:22:46.688Z,3.60
2022-10-07T07:27:55.308Z,4.18
2022-10-07T07:33:01.758Z,3.45
2022-10-07T07:38:08.277Z,3.08
2022-10-07T07:43:16.621Z,3.13
2022-10-07T07:48:20.465Z,3.10
2022-10-07T07:53:25.420Z,2.78
2022-10-07T07:58:31.414Z,3.50
2022-10-07T08:03:37.914Z,2.80
2022-10-07T08:08:44.184Z,3.80
2022-10-07T08:13:50.108Z,4.43
2022-10-07T08:18:55.483Z,4.45
2022-10-07T08:24:02.856Z,2.70
2022-10-07T08:29:09.708Z,3.63
2022-10-07T08:34:14.008Z,2.95
2022-10-07T08:39:18.717Z,4.72
2022-10-07T08:44:27.345Z,2.97
2022-10-07T08:49:39.990Z,3.53
2022-10-07T08:54:44.691Z,3.15
2022-10-07T08:59:54.063Z,2.20
2022-10-07T09:05:05.659Z,2.40
2022-10-07T09:10:24.997Z,3.88
2022-10-07T09:15:40.324Z,2.90
2022-10-07T09:20:48.036Z,2.75
2022-10-07T09:25:53.163Z,5.15
2022-10-07T09:30:56.645Z,2.80
2022-10-07T09:36:07.755Z,3.45
2022-10-07T09:41:19.787Z,3.03
2022-10-07T09:46:40.593Z,4.38
2022-10-07T09:51:59.809Z,2.95
2022-10-07T09:57:06.601Z,4.00
2022-10-07T10:02:23.522Z,3.08
2022-10-07T10:07:29.945Z,4.10
2022-10-07T10:12:40.727Z,4.82
2022-10-07T10:17:46.057Z,3.43
2022-10-07T10:22:49.398Z,4.25
2022-10-07T10:28:01.815Z,4.00
2022-10-07T10:33:25.186Z,4.20
2022-10-07T10:38:41.235Z,3.67
2022-10-07T10:44:01.134Z,3.00
2022-10-07T10:49:12.018Z,2.92
2022-10-07T10:54:25.178Z,3.70
2022-10-07T11:00:00.602Z,4.28
2022-10-07T11:05:07.214Z,6.68
2022-10-07T11:10:20.366Z,4.38
2022-10-07T11:15:29.542Z,3.08
2022-10-07T11:20:41.019Z,4.43
2022-10-07T11:25:51.581Z,4.03
2022-10-07T11:31:01.081Z,2.47
2022-10-07T11:36:12.594Z,5.60
2022-10-07T11:41:21.019Z,2.93
2022-10-07T11:46:32.642Z,4.20
2022-10-07T11:51:38.828Z,5.05
2022-10-07T11:56:49.301Z,3.47
2022-10-07T12:01:53.984Z,2.47
2022-10-07T12:07:34.965Z,3.93
2022-10-07T12:12:53.188Z,4.63
2022-10-07T12:18:18.958Z,2.93
2022-10-07T12:23:46.846Z,4.38
2022-10-07T12:29:05.121Z,3.03
2022-10-07T12:34:13.183Z,3.63
2022-10-07T12:39:37.403Z,3.40
2022-10-07T12:44:51.347Z,3.17
2022-10-07T12:49:59.652Z,5.57
2022-10-07T12:55:07.348Z,5.22
2022-10-07T13:00:17.018Z,5.77
2022-10-07T13:05:53.932Z,2.05
2022-10-07T13:11:25.908Z,3.30
2022-10-07T13:16:34.433Z,4.35
2022-10-07T13:21:42.133Z,3.72
2022-10-07T13:26:47.150Z,5.07
2022-10-07T13:32:05.328Z,6.55
2022-10-07T13:37:29.973Z,4.97
2022-10-07T13:42:35.366Z,5.77
2022-10-07T13:47:38.686Z,3.58
2022-10-07T13:52:46.985Z,3.60
2022-10-07T13:57:52.520Z,5.15
2022-10-07T14:02:56.067Z,4.55
2022-10-07T14:08:01.188Z,4.43
2022-10-07T14:13:09.330Z,4.10
2022-10-07T14:18:13.854Z,5.17
2022-10-07T14:23:23.710Z,2.85
2022-10-07T14:28:33.066Z,4.83
2022-10-07T14:34:01.154Z,3.70
2022-10-07T14:39:22.862Z,5.25
2022-10-07T14:44:27.881Z,2.80
2022-10-07T14:49:31.782Z,3.90
2022-10-07T14:54:35.982Z,3.97
2022-10-07T14:59:40.633Z,4.07
2022-10-07T15:04:45.231Z,4.23
2022-10-07T15:09:48.743Z,2.60
2022-10-07T15:14:53.414Z,4.20
2022-10-07T15:19:57.413Z,3.20
2022-10-07T15:25:00.782Z,4.85
2022-10-07T15:30:07.332Z,4.40
2022-10-07T15:35:11.064Z,5.40
2022-10-07T15:40:14.835Z,5.18
2022-10-07T15:45:21.066Z,4.30
2022-10-07T15:50:24.702Z,5.03
2022-10-07T15:55:29.456Z,4.57
2022-10-07T16:00:34.178Z,4.18
2022-10-07T16:05:37.991Z,4.55
2022-10-07T16:10:41.285Z,7.50
2022-10-07T16:15:56.106Z,4.93
2022-10-07T16:20:59.549Z,5.15
2022-10-07T16:26:06.719Z,4.95
2022-10-07T16:31:11.468Z,5.00
2022-10-07T16:36:16.310Z,5.00
2022-10-07T16:41:20.669Z,9.82
2022-10-07T16:46:25.708Z,6.25
2022-10-07T16:51:31.186Z,6.53
2022-10-07T16:56:36.580Z,6.73
2022-10-07T17:01:41.881Z,6.80
2022-10-07T17:06:46.802Z,9.63
2022-10-07T17:11:50.330Z,6.88
2022-10-07T17:16:58.120Z,6.53
2022-10-07T17:22:01.736Z,7.45
2022-10-07T17:27:06.422Z,7.63
2022-10-07T17:32:11.440Z,7.97
2022-10-07T17:37:14.824Z,9.48
2022-10-07T17:42:20.189Z,11.52
2022-10-07T17:47:24.874Z,16.48
2022-10-07T17:52:28.883Z,47.17
2022-10-07T17:57:32.896Z,41.50
2022-10-07T18:02:39.626Z,30.35
2022-10-07T18:07:44.603Z,20.43
2022-10-07T18:13:05.631Z,17.35
2022-10-07T18:18:10.293Z,12.93
2022-10-07T18:23:13.929Z,12.07
2022-10-07T18:28:17.275Z,8.90
2022-10-07T18:33:21.983Z,9.57
2022-10-07T18:38:25.321Z,11.70
2022-10-07T18:43:28.785Z,10.15
2022-10-07T18:48:34.670Z,8.47
2022-10-07T18:53:40.068Z,11.10
2022-10-07T18:58:45.585Z,9.38
2022-10-07T19:03:56.055Z,9.27
2022-10-07T19:09:02.295Z,12.80
2022-10-07T19:14:06.016Z,12.50
2022-10-07T19:19:13.932Z,11.18
2022-10-07T19:24:17.643Z,10.68
2022-10-07T19:29:20.994Z,10.77
2022-10-07T19:34:25.817Z,9.00
2022-10-07T19:39:29.133Z,10.00
2022-10-07T19:44:33.645Z,10.87
2022-10-07T19:49:38.747Z,16.43
2022-10-07T19:54:45.808Z,14.23
2022-10-07T19:59:49.257Z,17.20
2022-10-07T20:04:54.136Z,18.42
2022-10-07T20:09:57.401Z,20.20
2022-10-07T20:15:01.148Z,17.58
2022-10-07T20:20:06.502Z,19.85
2022-10-07T20:25:11.419Z,18.60
2022-10-07T20:30:18.075Z,23.25
2022-10-07T20:35:24.355Z,19.70
2022-10-07T20:40:41.568Z,24.23
2022-10-07T20:45:57.201Z,27.05
2022-10-07T20:51:08.301Z,34.43
2022-10-07T20:56:11.645Z,36.28
2022-10-07T21:01:15.630Z,34.67
2022-10-07T21:06:20.353Z,38.70
2022-10-07T21:11:23.856Z,44.88
2022-10-07T21:16:29.332Z,53.60
2022-10-07T21:21:34.448Z,69.97
2022-10-07T21:26:38.261Z,63.78
2022-10-07T21:31:43.022Z,52.67
2022-10-07T21:36:52.977Z,47.13
2022-10-07T21:41:58.102Z,53.17
2022-10-07T21:47:01.417Z,65.37
2022-10-07T21:52:06.089Z,48.53
2022-10-07T21:57:09.701Z,32.05
2022-10-07T22:02:13.897Z,30.55
2022-10-07T22:07:36.186Z,39.60
2022-10-07T22:12:39.477Z,45.45
2022-10-07T22:17:42.736Z,34.10
2022-10-07T22:22:49.045Z,29.02
2022-10-07T22:27:52.604Z,26.95
2022-10-07T22:32:55.921Z,25.10
2022-10-07T22:38:00.680Z,25.92
2022-10-07T22:43:03.970Z,34.67
2022-10-07T22:48:07.426Z,36.70
2022-10-07T22:53:12.148Z,28.70
2022-10-07T22:58:15.563Z,29.30
2022-10-07T23:03:19.115Z,27.02
2022-10-07T23:08:23.928Z,25.13
2022-10-07T23:13:27.826Z,32.85
2022-10-07T23:18:31.762Z,35.97
2022-10-07T23:23:38.105Z,34.22
2022-10-07T23:28:41.887Z,35.38
2022-10-07T23:33:46.783Z,37.70
2022-10-07T23:38:52.365Z,43.80
2022-10-07T23:43:58.396Z,40.72
2022-10-07T23:49:01.785Z,45.38
2022-10-07T23:54:06.797Z,55.40
2022-10-07T23:59:10.109Z,53.10
