createdAt,value
2019-04-09T00:04:45.735Z,8.00
2019-04-09T00:09:51.764Z,7.80
2019-04-09T00:14:57.109Z,8.07
2019-04-09T00:20:02.256Z,9.10
2019-04-09T00:25:08.850Z,10.17
2019-04-09T00:30:13.951Z,8.23
2019-04-09T00:35:19.405Z,8.17
2019-04-09T00:40:24.407Z,7.93
2019-04-09T00:45:30.518Z,8.97
2019-04-09T00:50:36.551Z,8.60
2019-04-09T00:55:43.641Z,9.50
2019-04-09T01:01:03.626Z,8.47
2019-04-09T01:06:08.966Z,9.20
2019-04-09T01:11:15.090Z,10.17
2019-04-09T01:16:20.500Z,8.77
2019-04-09T01:21:27.974Z,8.83
2019-04-09T01:26:49.799Z,9.43
2019-04-09T01:32:17.259Z,10.40
2019-04-09T01:37:47.437Z,9.40
2019-04-09T01:43:00.134Z,12.37
2019-04-09T01:48:36.350Z,9.90
2019-04-09T01:54:04.014Z,9.90
2019-04-09T01:59:43.253Z,9.63
2019-04-09T02:05:02.774Z,10.57
2019-04-09T02:10:27.223Z,10.30
2019-04-09T02:15:51.945Z,10.93
2019-04-09T02:21:16.738Z,10.67
2019-04-09T02:26:53.238Z,10.47
2019-04-09T02:32:09.562Z,11.40
2019-04-09T02:37:32.383Z,11.73
2019-04-09T02:42:55.594Z,11.57
2019-04-09T02:48:27.520Z,9.97
2019-04-09T02:53:45.117Z,11.17
2019-04-09T02:59:01.177Z,14.17
2019-04-09T03:04:24.812Z,11.37
2019-04-09T03:09:47.232Z,10.67
2019-04-09T03:15:05.131Z,9.90
2019-04-09T03:20:39.464Z,10.67
2019-04-09T03:26:09.535Z,11.90
2019-04-09T03:31:32.700Z,12.17
2019-04-09T03:37:01.853Z,13.10
2019-04-09T03:42:28.463Z,11.03
2019-04-09T03:47:52.739Z,12.00
2019-04-09T03:53:05.874Z,10.73
2019-04-09T03:58:33.143Z,10.77
2019-04-09T04:03:43.849Z,10.50
2019-04-09T04:09:10.134Z,10.93
2019-04-09T04:14:34.480Z,11.30
2019-04-09T04:20:08.640Z,10.53
2019-04-09T04:25:34.857Z,9.73
2019-04-09T04:31:03.252Z,10.53
2019-04-09T04:36:27.411Z,10.40
2019-04-09T04:41:49.847Z,10.37
2019-04-09T04:47:19.708Z,12.57
2019-04-09T04:52:35.530Z,12.17
2019-04-09T04:57:56.253Z,13.83
2019-04-09T05:03:24.399Z,10.90
2019-04-09T05:08:43.884Z,12.90
2019-04-09T05:14:14.376Z,11.80
2019-04-09T05:19:41.455Z,12.67
2019-04-09T05:25:17.640Z,12.60
2019-04-09T05:30:49.000Z,14.17
2019-04-09T05:36:07.629Z,15.40
2019-04-09T05:41:29.817Z,16.70
2019-04-09T05:46:52.170Z,13.20
2019-04-09T05:52:25.106Z,13.83
2019-04-09T05:57:48.652Z,14.53
2019-04-09T06:03:11.941Z,16.47
2019-04-09T06:08:38.705Z,14.93
2019-04-09T06:13:44.886Z,14.53
2019-04-09T06:18:51.814Z,17.33
2019-04-09T06:23:57.059Z,14.40
2019-04-09T06:29:13.386Z,13.77
2019-04-09T06:34:38.490Z,13.70
2019-04-09T06:39:56.834Z,13.77
2019-04-09T06:45:07.865Z,17.90
2019-04-09T06:50:22.929Z,16.03
2019-04-09T06:55:43.241Z,21.40
2019-04-09T07:00:56.245Z,16.90
2019-04-09T07:06:18.736Z,12.20
2019-04-09T07:11:36.999Z,12.67
2019-04-09T07:17:00.378Z,10.53
2019-04-09T07:22:23.437Z,11.23
2019-04-09T07:27:46.329Z,12.97
2019-04-09T07:33:25.379Z,12.53
2019-04-09T07:38:51.943Z,11.03
2019-04-09T07:44:12.156Z,11.40
2019-04-09T07:49:32.775Z,10.83
2019-04-09T07:54:54.134Z,11.67
2019-04-09T08:00:23.291Z,13.27
2019-04-09T08:05:51.981Z,9.17
2019-04-09T08:11:24.423Z,11.53
2019-04-09T08:16:48.617Z,10.53
2019-04-09T08:21:59.716Z,12.20
2019-04-09T08:27:27.746Z,8.77
2019-04-09T08:32:42.979Z,10.67
2019-04-09T08:38:18.046Z,8.20
2019-04-09T08:43:36.920Z,10.97
2019-04-09T08:48:53.813Z,11.37
2019-04-09T08:54:26.153Z,7.57
2019-04-09T08:59:53.218Z,10.53
2019-04-09T09:05:18.245Z,18.27
2019-04-09T09:10:40.408Z,8.03
2019-04-09T09:16:01.510Z,8.03
2019-04-09T09:21:32.299Z,7.50
2019-04-09T09:26:55.949Z,9.30
2019-04-09T09:32:11.273Z,7.33
2019-04-09T09:37:35.246Z,7.33
2019-04-09T09:42:51.396Z,7.13
2019-04-09T09:48:11.713Z,10.50
2019-04-09T09:53:38.673Z,12.27
2019-04-09T09:59:10.547Z,8.20
2019-04-09T10:04:38.935Z,27.37
2019-04-09T10:10:09.274Z,7.30
2019-04-09T10:15:21.903Z,8.37
2019-04-09T10:20:48.427Z,8.70
2019-04-09T10:26:15.302Z,9.77
2019-04-09T10:31:47.714Z,7.77
2019-04-09T10:37:19.645Z,7.63
2019-04-09T10:42:39.650Z,9.70
2019-04-09T10:48:05.878Z,10.47
2019-04-09T10:53:34.499Z,7.30
2019-04-09T10:59:05.282Z,14.37
2019-04-09T11:04:29.473Z,9.83
2019-04-09T11:09:53.627Z,7.53
2019-04-09T11:15:18.684Z,8.80
2019-04-09T11:20:48.965Z,12.10
2019-04-09T11:26:15.193Z,10.00
2019-04-09T11:32:02.161Z,14.83
2019-04-09T11:37:09.713Z,8.97
2019-04-09T11:42:36.189Z,8.97
2019-04-09T11:48:12.273Z,13.67
2019-04-09T11:53:26.762Z,9.57
2019-04-09T11:58:44.689Z,10.10
2019-04-09T12:04:11.856Z,9.73
2019-04-09T12:09:37.376Z,8.90
2019-04-09T12:15:04.808Z,8.97
2019-04-09T12:20:28.425Z,8.93
2019-04-09T12:25:50.531Z,10.27
2019-04-09T12:31:30.303Z,10.00
2019-04-09T12:36:58.289Z,9.73
2019-04-09T12:42:12.282Z,9.37
2019-04-09T12:47:46.226Z,13.00
2019-04-09T12:53:09.922Z,10.17
2019-04-09T12:58:32.538Z,10.90
2019-04-09T13:04:12.112Z,9.27
2019-04-09T13:09:36.173Z,9.80
2019-04-09T13:14:59.712Z,9.53
2019-04-09T13:20:22.797Z,9.47
2019-04-09T13:25:41.328Z,9.70
2019-04-09T13:31:11.430Z,9.97
2019-04-09T13:36:46.337Z,11.47
2019-04-09T13:42:00.275Z,9.40
2019-04-09T13:47:15.245Z,8.63
2019-04-09T13:52:38.235Z,13.37
2019-04-09T13:57:43.533Z,9.03
2019-04-09T14:03:26.169Z,9.17
2019-04-09T14:08:23.383Z,8.63
2019-04-09T14:13:28.472Z,7.77
2019-04-09T14:18:34.549Z,8.43
2019-04-09T14:23:39.942Z,9.10
2019-04-09T14:28:46.025Z,8.43
2019-04-09T14:33:51.874Z,7.87
2019-04-09T14:38:56.925Z,7.50
2019-04-09T14:44:01.981Z,9.23
2019-04-09T14:49:07.790Z,8.87
2019-04-09T14:54:12.851Z,8.87
2019-04-09T14:59:17.930Z,8.07
2019-04-09T15:04:23.681Z,8.13
2019-04-09T15:09:29.400Z,8.00
2019-04-09T15:14:36.584Z,8.03
2019-04-09T15:19:41.697Z,9.80
2019-04-09T15:24:46.904Z,7.77
2019-04-09T15:29:52.192Z,6.57
2019-04-09T15:35:00.068Z,7.07
2019-04-09T15:40:06.729Z,7.90
2019-04-09T15:45:12.361Z,7.70
2019-04-09T15:50:20.115Z,7.07
2019-04-09T15:55:25.801Z,6.67
2019-04-09T16:00:30.772Z,7.03
2019-04-09T16:05:35.815Z,6.93
2019-04-09T16:10:41.414Z,7.27
2019-04-09T16:15:47.679Z,7.83
2019-04-09T16:20:52.917Z,7.90
2019-04-09T16:25:57.935Z,7.90
2019-04-09T16:31:02.982Z,8.73
2019-04-09T16:36:07.964Z,7.40
2019-04-09T16:41:12.968Z,7.83
2019-04-09T16:46:18.084Z,8.23
2019-04-09T16:51:23.090Z,7.93
2019-04-09T16:56:28.106Z,7.93
2019-04-09T17:01:33.880Z,8.50
2019-04-09T17:06:39.442Z,7.77
2019-04-09T17:11:44.693Z,8.47
2019-04-09T17:16:50.867Z,8.63
2019-04-09T17:21:56.164Z,8.80
2019-04-09T17:27:02.367Z,8.70
2019-04-09T17:32:07.713Z,8.87
2019-04-09T17:37:13.421Z,9.07
2019-04-09T17:42:20.296Z,8.57
2019-04-09T17:47:25.890Z,8.40
2019-04-09T17:52:32.531Z,8.57
2019-04-09T17:57:38.026Z,8.17
2019-04-09T18:02:43.062Z,8.80
2019-04-09T18:07:50.902Z,8.50
2019-04-09T18:12:57.012Z,9.10
2019-04-09T18:18:03.958Z,8.60
2019-04-09T18:23:09.791Z,9.17
2019-04-09T18:28:16.266Z,9.70
2019-04-09T18:33:25.037Z,9.60
2019-04-09T18:38:34.924Z,8.90
2019-04-09T18:43:41.266Z,9.27
2019-04-09T18:48:50.759Z,7.50
2019-04-09T18:54:00.035Z,6.03
2019-04-09T18:59:09.405Z,6.90
2019-04-09T19:04:17.621Z,5.40
2019-04-09T19:09:23.303Z,4.93
2019-04-09T19:14:28.459Z,4.47
2019-04-09T19:19:34.238Z,5.20
2019-04-09T19:24:39.677Z,5.57
2019-04-09T19:29:44.891Z,5.60
2019-04-09T19:34:49.959Z,2.80
2019-04-09T19:40:13.992Z,4.40
2019-04-09T19:45:20.927Z,2.10
2019-04-09T19:50:25.966Z,2.33
2019-04-09T19:55:30.995Z,3.83
2019-04-09T20:00:36.102Z,2.03
2019-04-09T20:05:44.085Z,1.97
2019-04-09T20:10:47.814Z,2.23
2019-04-09T20:15:53.104Z,1.90
2019-04-09T20:20:59.040Z,1.30
2019-04-09T20:26:06.593Z,1.43
2019-04-09T20:31:12.362Z,1.23
2019-04-09T20:36:18.130Z,1.03
2019-04-09T20:41:23.734Z,1.70
2019-04-09T20:46:31.546Z,2.90
2019-04-09T20:51:37.081Z,1.30
2019-04-09T20:56:42.820Z,1.53
2019-04-09T21:02:05.823Z,1.23
2019-04-09T21:07:11.569Z,2.57
2019-04-09T21:12:17.218Z,2.00
2019-04-09T21:17:22.931Z,0.90
2019-04-09T21:22:28.470Z,1.23
2019-04-09T21:27:33.872Z,1.67
2019-04-09T21:32:40.266Z,1.57
2019-04-09T21:37:46.337Z,1.43
2019-04-09T21:42:51.794Z,1.50
2019-04-09T21:47:57.111Z,2.43
2019-04-09T21:53:03.468Z,1.50
2019-04-09T21:58:08.804Z,1.17
2019-04-09T22:03:15.531Z,1.13
2019-04-09T22:08:21.534Z,2.63
2019-04-09T22:13:27.443Z,1.23
2019-04-09T22:18:32.998Z,2.77
2019-04-09T22:23:44.991Z,2.83
2019-04-09T22:28:44.947Z,1.70
2019-04-09T22:33:50.960Z,4.50
2019-04-09T22:38:56.370Z,1.10
2019-04-09T22:44:05.134Z,3.73
2019-04-09T22:49:08.831Z,1.30
2019-04-09T22:54:14.206Z,2.80
2019-04-09T22:59:19.617Z,1.30
2019-04-09T23:04:39.014Z,2.53
2019-04-09T23:10:01.654Z,1.10
2019-04-09T23:15:12.784Z,4.23
2019-04-09T23:20:18.689Z,3.33
2019-04-09T23:25:24.451Z,3.00
2019-04-09T23:30:30.771Z,3.33
2019-04-09T23:35:35.807Z,3.07
2019-04-09T23:40:41.675Z,4.60
2019-04-09T23:45:47.105Z,6.50
2019-04-09T23:50:52.197Z,4.33
2019-04-09T23:55:57.243Z,3.03
