createdAt,value
2018-07-03T00:01:49.893Z,13.10
2018-07-03T00:04:20.814Z,13.00
2018-07-03T00:06:51.769Z,13.00
2018-07-03T00:09:22.549Z,12.90
2018-07-03T00:11:53.147Z,12.90
2018-07-03T00:14:24.353Z,13.00
2018-07-03T00:17:00.007Z,12.90
2018-07-03T00:19:30.869Z,12.80
2018-07-03T00:22:01.458Z,12.70
2018-07-03T00:24:32.082Z,12.80
2018-07-03T00:27:03.145Z,12.70
2018-07-03T00:29:34.359Z,12.70
2018-07-03T00:32:05.425Z,12.60
2018-07-03T00:34:36.261Z,12.60
2018-07-03T00:37:07.117Z,12.60
2018-07-03T00:39:38.361Z,12.50
2018-07-03T00:42:09.094Z,12.60
2018-07-03T00:44:39.941Z,12.60
2018-07-03T00:47:10.498Z,12.60
2018-07-03T00:49:41.166Z,12.60
2018-07-03T00:52:12.365Z,12.60
2018-07-03T00:54:43.105Z,12.60
2018-07-03T00:57:13.666Z,12.60
2018-07-03T00:59:55.141Z,12.60
2018-07-03T01:02:25.774Z,12.50
2018-07-03T01:04:56.883Z,12.50
2018-07-03T01:07:27.558Z,12.40
2018-07-03T01:09:58.674Z,12.30
2018-07-03T01:12:29.305Z,12.30
2018-07-03T01:17:30.662Z,12.20
2018-07-03T01:20:01.461Z,12.10
2018-07-03T01:22:32.059Z,12.10
2018-07-03T01:25:03.046Z,12.10
2018-07-03T01:27:33.774Z,12.10
2018-07-03T01:30:04.829Z,12.10
2018-07-03T01:32:36.270Z,12.10
2018-07-03T01:35:07.181Z,12.00
2018-07-03T01:37:37.742Z,12.00
2018-07-03T01:40:09.660Z,11.90
2018-07-03T01:42:40.360Z,11.90
2018-07-03T01:45:10.914Z,11.90
2018-07-03T01:47:41.769Z,11.90
2018-07-03T01:50:12.790Z,11.90
2018-07-03T01:52:43.617Z,12.00
2018-07-03T01:55:15.185Z,11.80
2018-07-03T01:57:45.725Z,11.80
2018-07-03T02:00:16.466Z,11.80
2018-07-03T02:02:47.365Z,11.80
2018-07-03T02:07:48.343Z,11.80
2018-07-03T02:10:19.762Z,11.80
2018-07-03T02:12:50.397Z,11.80
2018-07-03T02:15:21.169Z,11.80
2018-07-03T02:17:52.513Z,11.80
2018-07-03T02:20:23.421Z,11.70
2018-07-03T02:22:54.317Z,11.70
2018-07-03T02:25:25.393Z,11.60
2018-07-03T02:27:56.054Z,11.60
2018-07-03T02:30:26.746Z,11.60
2018-07-03T02:32:58.202Z,11.50
2018-07-03T02:35:29.499Z,11.50
2018-07-03T02:38:00.485Z,11.50
2018-07-03T02:40:31.986Z,11.50
2018-07-03T02:43:02.753Z,11.50
2018-07-03T02:45:33.418Z,11.50
2018-07-03T02:48:05.121Z,11.50
2018-07-03T02:50:36.500Z,11.50
2018-07-03T02:53:07.234Z,11.50
2018-07-03T02:55:38.732Z,11.50
2018-07-03T02:58:10.050Z,11.50
2018-07-03T03:00:41.308Z,11.50
2018-07-03T03:03:12.326Z,11.50
2018-07-03T03:05:43.198Z,11.50
2018-07-03T03:08:13.851Z,11.50
2018-07-03T03:10:45.096Z,11.50
2018-07-03T03:13:15.642Z,11.40
2018-07-03T03:15:46.763Z,11.50
2018-07-03T03:18:17.377Z,11.40
2018-07-03T03:20:48.141Z,11.50
2018-07-03T03:23:18.805Z,11.60
2018-07-03T03:25:49.964Z,11.60
2018-07-03T03:28:20.600Z,11.70
2018-07-03T03:30:51.270Z,11.70
2018-07-03T03:33:22.258Z,11.70
2018-07-03T03:35:53.205Z,11.80
2018-07-03T03:38:23.796Z,11.80
2018-07-03T03:40:54.769Z,11.90
2018-07-03T03:43:25.398Z,11.90
2018-07-03T03:45:56.189Z,11.90
2018-07-03T03:48:27.388Z,12.00
2018-07-03T03:50:57.965Z,12.10
2018-07-03T03:53:29.246Z,12.10
2018-07-03T03:56:01.026Z,12.20
2018-07-03T03:58:31.641Z,12.20
2018-07-03T04:01:02.219Z,12.30
2018-07-03T04:03:33.224Z,12.30
2018-07-03T04:06:04.126Z,12.40
2018-07-03T04:08:34.732Z,12.40
2018-07-03T04:11:06.751Z,12.50
2018-07-03T04:13:37.438Z,12.60
2018-07-03T04:16:08.127Z,12.60
2018-07-03T04:18:39.442Z,12.70
2018-07-03T04:21:10.250Z,12.80
2018-07-03T04:23:40.816Z,12.90
2018-07-03T04:26:11.393Z,13.00
2018-07-03T04:28:41.972Z,13.10
2018-07-03T04:31:12.903Z,13.20
2018-07-03T04:33:43.469Z,13.30
2018-07-03T04:36:14.353Z,13.40
2018-07-03T04:38:44.934Z,13.50
2018-07-03T04:41:15.937Z,13.60
2018-07-03T04:43:46.485Z,13.60
2018-07-03T04:46:17.325Z,13.70
2018-07-03T04:48:48.469Z,13.80
2018-07-03T04:51:19.393Z,13.90
2018-07-03T04:53:49.994Z,14.00
2018-07-03T04:56:21.681Z,14.10
2018-07-03T04:58:53.574Z,14.20
2018-07-03T05:01:25.157Z,14.40
2018-07-03T05:03:56.141Z,14.50
2018-07-03T05:06:27.050Z,14.60
2018-07-03T05:08:57.610Z,14.70
2018-07-03T05:11:28.911Z,14.80
2018-07-03T05:13:59.481Z,14.90
2018-07-03T05:16:30.254Z,15.00
2018-07-03T05:19:01.209Z,15.10
2018-07-03T05:21:32.057Z,15.20
2018-07-03T05:24:02.602Z,15.20
2018-07-03T05:26:34.015Z,15.30
2018-07-03T05:29:14.262Z,15.50
2018-07-03T05:31:50.793Z,15.50
2018-07-03T05:34:24.329Z,15.60
2018-07-03T05:36:54.965Z,15.70
2018-07-03T05:39:25.715Z,15.80
2018-07-03T05:41:56.889Z,15.90
2018-07-03T05:44:27.431Z,15.90
2018-07-03T05:46:58.181Z,16.10
2018-07-03T05:49:28.769Z,16.20
2018-07-03T05:51:59.377Z,16.30
2018-07-03T05:54:30.318Z,16.30
2018-07-03T05:59:37.187Z,16.40
2018-07-03T06:04:38.705Z,16.60
2018-07-03T06:07:09.419Z,16.70
2018-07-03T06:09:40.869Z,16.80
2018-07-03T06:12:11.522Z,16.80
2018-07-03T06:14:46.422Z,16.90
2018-07-03T06:17:17.285Z,16.90
2018-07-03T06:19:47.947Z,17.10
2018-07-03T06:22:18.678Z,17.20
2018-07-03T06:24:49.238Z,17.20
2018-07-03T06:27:20.475Z,17.20
2018-07-03T06:29:51.117Z,17.10
2018-07-03T06:32:21.819Z,17.10
2018-07-03T06:34:52.826Z,17.20
2018-07-03T06:37:23.720Z,17.20
2018-07-03T06:39:54.962Z,17.40
2018-07-03T06:42:26.053Z,17.50
2018-07-03T06:44:57.007Z,17.60
2018-07-03T06:47:28.096Z,17.70
2018-07-03T06:49:58.755Z,17.90
2018-07-03T06:52:40.082Z,18.00
2018-07-03T06:55:10.896Z,18.00
2018-07-03T06:57:47.405Z,18.10
2018-07-03T07:02:49.686Z,18.30
2018-07-03T07:10:30.234Z,18.60
2018-07-03T07:15:32.422Z,18.80
2018-07-03T07:18:03.488Z,19.00
2018-07-03T07:20:34.418Z,19.10
2018-07-03T07:23:18.971Z,19.20
2018-07-03T07:25:50.033Z,19.20
2018-07-03T07:28:21.137Z,19.30
2018-07-03T07:30:52.087Z,19.40
2018-07-03T07:33:23.086Z,19.50
2018-07-03T07:35:54.196Z,19.60
2018-07-03T07:40:56.975Z,19.80
2018-07-03T07:43:28.822Z,19.90
2018-07-03T07:46:00.149Z,19.90
2018-07-03T07:48:31.402Z,20.10
2018-07-03T07:51:02.639Z,20.00
2018-07-03T07:53:33.825Z,20.10
2018-07-03T07:56:12.345Z,20.20
2018-07-03T08:01:16.943Z,20.40
2018-07-03T08:03:47.498Z,20.50
2018-07-03T08:06:18.104Z,20.60
2018-07-03T08:08:49.231Z,20.80
2018-07-03T08:13:50.273Z,20.80
2018-07-03T08:16:20.846Z,20.80
2018-07-03T08:18:57.904Z,20.90
2018-07-03T08:21:29.782Z,21.00
2018-07-03T08:26:32.102Z,21.20
2018-07-03T08:29:02.998Z,21.20
2018-07-03T08:31:33.554Z,21.20
2018-07-03T08:34:04.651Z,21.30
2018-07-03T08:36:35.445Z,21.50
2018-07-03T08:39:08.638Z,21.70
2018-07-03T08:41:39.705Z,21.70
2018-07-03T08:44:10.573Z,21.70
2018-07-03T08:46:41.121Z,21.80
2018-07-03T08:49:11.734Z,22.00
2018-07-03T08:51:43.145Z,22.00
2018-07-03T08:54:14.849Z,22.10
2018-07-03T08:56:45.951Z,22.20
2018-07-03T08:59:16.894Z,22.50
2018-07-03T09:01:47.682Z,22.90
2018-07-03T09:04:18.650Z,22.80
2018-07-03T09:09:21.090Z,22.60
2018-07-03T09:11:51.666Z,22.90
2018-07-03T09:14:22.782Z,23.20
2018-07-03T09:16:53.385Z,23.30
2018-07-03T09:19:24.053Z,23.30
2018-07-03T09:21:54.644Z,23.40
2018-07-03T09:24:25.503Z,23.40
2018-07-03T09:26:56.130Z,23.40
2018-07-03T09:29:27.114Z,23.30
2018-07-03T09:31:58.344Z,23.10
2018-07-03T09:36:59.749Z,22.80
2018-07-03T09:39:30.577Z,22.60
2018-07-03T09:42:01.546Z,22.50
2018-07-03T09:44:32.247Z,22.40
2018-07-03T09:47:02.822Z,22.30
2018-07-03T09:49:34.516Z,22.40
2018-07-03T09:52:05.297Z,22.70
2018-07-03T09:54:37.185Z,23.10
2018-07-03T09:57:08.799Z,23.50
2018-07-03T09:59:39.384Z,23.60
2018-07-03T10:02:11.215Z,23.70
2018-07-03T10:04:41.777Z,23.70
2018-07-03T10:07:12.417Z,23.60
2018-07-03T10:09:43.466Z,23.70
2018-07-03T10:12:14.046Z,23.40
2018-07-03T10:14:44.921Z,23.60
2018-07-03T10:17:15.818Z,23.50
2018-07-03T10:19:46.690Z,23.90
2018-07-03T10:22:17.249Z,24.10
2018-07-03T10:24:48.145Z,23.80
2018-07-03T10:27:18.799Z,23.50
2018-07-03T10:29:49.790Z,23.10
2018-07-03T10:32:20.347Z,23.10
2018-07-03T10:34:50.897Z,22.80
2018-07-03T10:37:21.458Z,22.40
2018-07-03T10:39:52.286Z,22.40
2018-07-03T10:42:22.938Z,22.40
2018-07-03T10:44:53.540Z,22.50
2018-07-03T10:47:24.357Z,22.70
2018-07-03T10:49:55.113Z,22.70
2018-07-03T10:52:26.081Z,23.00
2018-07-03T10:54:57.134Z,23.50
2018-07-03T10:57:27.678Z,24.00
2018-07-03T10:59:58.593Z,24.20
2018-07-03T11:02:29.757Z,24.20
2018-07-03T11:05:02.255Z,24.10
2018-07-03T11:07:33.198Z,24.00
2018-07-03T11:10:04.260Z,24.50
2018-07-03T11:12:35.199Z,24.90
2018-07-03T11:15:06.174Z,24.90
2018-07-03T11:17:37.671Z,25.00
2018-07-03T11:20:08.879Z,25.20
2018-07-03T11:22:40.093Z,25.00
2018-07-03T11:25:11.403Z,24.90
2018-07-03T11:27:43.039Z,25.10
2018-07-03T11:30:13.843Z,25.70
2018-07-03T11:32:44.889Z,25.90
2018-07-03T11:35:16.313Z,25.90
2018-07-03T11:37:47.352Z,25.90
2018-07-03T11:40:18.159Z,26.20
2018-07-03T11:42:48.705Z,26.60
2018-07-03T11:45:19.266Z,26.80
2018-07-03T11:47:49.909Z,26.70
2018-07-03T11:50:20.846Z,26.40
2018-07-03T11:52:51.414Z,26.20
2018-07-03T11:55:22.830Z,26.30
2018-07-03T11:57:53.370Z,26.90
2018-07-03T12:00:24.658Z,26.50
2018-07-03T12:02:55.269Z,26.60
2018-07-03T12:05:26.310Z,26.90
2018-07-03T12:07:58.834Z,26.80
2018-07-03T12:10:30.030Z,26.60
2018-07-03T12:13:00.701Z,27.10
2018-07-03T12:15:31.809Z,27.90
2018-07-03T12:18:02.493Z,28.70
2018-07-03T12:20:33.081Z,28.90
2018-07-03T12:23:03.645Z,28.40
2018-07-03T12:25:34.389Z,28.40
2018-07-03T12:28:05.198Z,28.90
2018-07-03T12:30:36.233Z,29.30
2018-07-03T12:33:06.940Z,28.70
2018-07-03T12:35:37.610Z,28.50
2018-07-03T12:38:08.217Z,28.70
2018-07-03T12:40:39.250Z,29.40
2018-07-03T12:43:10.177Z,29.60
2018-07-03T12:45:41.454Z,29.70
2018-07-03T12:48:12.196Z,28.80
2018-07-03T12:50:43.149Z,28.00
2018-07-03T12:53:13.713Z,28.30
2018-07-03T12:55:44.246Z,29.10
2018-07-03T12:58:14.935Z,29.80
2018-07-03T13:00:47.181Z,29.90
2018-07-03T13:03:18.750Z,29.70
2018-07-03T13:05:50.393Z,30.10
2018-07-03T13:08:20.973Z,31.20
2018-07-03T13:10:51.605Z,31.50
2018-07-03T13:13:22.238Z,30.90
2018-07-03T13:15:53.237Z,30.90
2018-07-03T13:18:24.462Z,30.80
2018-07-03T13:20:55.670Z,30.50
2018-07-03T13:23:26.901Z,30.40
2018-07-03T13:25:57.638Z,30.40
2018-07-03T13:28:28.423Z,30.30
2018-07-03T13:30:59.450Z,30.30
2018-07-03T13:33:30.189Z,31.00
2018-07-03T13:36:00.912Z,31.40
2018-07-03T13:38:31.962Z,31.60
2018-07-03T13:41:02.633Z,31.00
2018-07-03T13:43:33.344Z,31.40
2018-07-03T13:46:04.654Z,31.00
2018-07-03T13:48:35.362Z,31.00
2018-07-03T13:51:06.026Z,30.60
2018-07-03T13:53:37.169Z,31.00
2018-07-03T13:56:08.138Z,30.30
2018-07-03T13:58:38.730Z,30.40
2018-07-03T14:01:10.582Z,30.70
2018-07-03T14:03:41.158Z,31.70
2018-07-03T14:06:12.145Z,32.40
2018-07-03T14:08:43.195Z,31.70
2018-07-03T14:11:13.803Z,30.60
2018-07-03T14:13:44.366Z,31.30
2018-07-03T14:16:15.554Z,32.30
2018-07-03T14:18:46.142Z,31.40
2018-07-03T14:21:16.769Z,31.40
2018-07-03T14:23:47.801Z,31.20
2018-07-03T14:26:18.835Z,30.50
2018-07-03T14:28:49.433Z,30.80
2018-07-03T14:31:20.530Z,30.80
2018-07-03T14:33:52.328Z,31.00
2018-07-03T14:36:22.945Z,30.80
2018-07-03T14:38:54.006Z,30.70
2018-07-03T14:41:25.666Z,30.10
2018-07-03T14:43:56.659Z,30.50
2018-07-03T14:46:28.752Z,31.20
2018-07-03T14:49:16.994Z,30.70
2018-07-03T14:51:48.193Z,31.60
2018-07-03T14:54:18.762Z,31.60
2018-07-03T14:56:49.792Z,32.10
2018-07-03T15:02:16.225Z,31.00
2018-07-03T15:04:47.754Z,30.90
2018-07-03T15:07:18.878Z,31.40
2018-07-03T15:09:50.416Z,31.90
2018-07-03T15:12:21.262Z,31.70
2018-07-03T15:14:52.023Z,32.20
2018-07-03T15:17:23.528Z,33.10
2018-07-03T15:19:57.398Z,33.30
2018-07-03T15:22:27.958Z,33.10
2018-07-03T15:24:59.477Z,32.80
2018-07-03T15:27:30.466Z,32.00
2018-07-03T15:30:02.839Z,32.10
2018-07-03T15:32:33.823Z,31.30
2018-07-03T15:35:04.676Z,30.70
2018-07-03T15:37:36.218Z,31.00
2018-07-03T15:40:07.096Z,30.20
2018-07-03T15:45:14.189Z,31.50
2018-07-03T15:47:46.267Z,31.40
2018-07-03T15:50:17.510Z,31.50
2018-07-03T15:52:49.019Z,31.00
2018-07-03T15:55:19.909Z,31.30
2018-07-03T15:57:51.170Z,31.10
2018-07-03T16:00:23.555Z,30.70
2018-07-03T16:03:05.379Z,31.00
2018-07-03T16:08:25.393Z,30.20
2018-07-03T16:10:57.784Z,30.80
2018-07-03T16:13:28.648Z,30.70
2018-07-03T16:15:59.964Z,30.70
2018-07-03T16:18:31.891Z,30.40
2018-07-03T16:21:04.748Z,29.60
2018-07-03T16:23:36.649Z,29.10
2018-07-03T16:26:07.976Z,29.80
2018-07-03T16:28:40.231Z,30.10
2018-07-03T16:31:11.699Z,30.20
2018-07-03T16:33:43.778Z,30.30
2018-07-03T16:36:15.117Z,30.40
2018-07-03T16:38:46.801Z,30.70
2018-07-03T16:41:18.512Z,31.00
2018-07-03T16:43:49.323Z,30.10
2018-07-03T16:46:20.122Z,28.80
2018-07-03T16:48:51.228Z,28.70
2018-07-03T16:51:21.908Z,28.90
2018-07-03T16:53:52.663Z,29.00
2018-07-03T16:56:23.238Z,29.00
2018-07-03T16:58:54.272Z,29.40
2018-07-03T17:01:27.325Z,29.20
2018-07-03T17:03:59.088Z,29.40
2018-07-03T17:06:31.110Z,28.60
2018-07-03T17:09:01.741Z,28.20
2018-07-03T17:11:32.366Z,28.20
2018-07-03T17:14:03.413Z,28.40
2018-07-03T17:16:34.042Z,28.70
2018-07-03T17:19:09.789Z,28.60
2018-07-03T17:21:40.505Z,28.30
2018-07-03T17:24:11.173Z,28.90
2018-07-03T17:26:42.264Z,28.80
2018-07-03T17:29:13.194Z,29.10
2018-07-03T17:31:43.878Z,27.90
2018-07-03T17:34:16.747Z,28.00
2018-07-03T17:38:06.526Z,27.60
2018-07-03T17:40:48.330Z,27.70
2018-07-03T17:43:29.438Z,28.30
2018-07-03T17:46:07.946Z,27.50
2018-07-03T17:48:38.578Z,27.90
2018-07-03T17:51:09.344Z,27.70
2018-07-03T17:53:39.942Z,27.00
2018-07-03T17:56:11.294Z,27.00
2018-07-03T17:58:41.910Z,26.40
2018-07-03T18:01:12.518Z,26.40
2018-07-03T18:03:44.457Z,26.20
2018-07-03T18:06:15.379Z,26.00
2018-07-03T18:08:47.260Z,26.10
2018-07-03T18:11:18.387Z,26.20
2018-07-03T18:13:50.324Z,26.80
2018-07-03T18:16:22.117Z,26.30
2018-07-03T18:19:02.127Z,26.00
2018-07-03T18:21:33.587Z,25.70
2018-07-03T18:24:05.049Z,25.50
2018-07-03T18:26:36.090Z,25.40
2018-07-03T18:29:07.014Z,25.00
2018-07-03T18:31:38.706Z,25.00
2018-07-03T18:34:09.393Z,24.80
2018-07-03T18:36:41.026Z,24.50
2018-07-03T18:39:14.323Z,24.10
2018-07-03T18:41:46.298Z,24.00
2018-07-03T18:44:18.785Z,23.40
2018-07-03T18:46:52.718Z,23.90
2018-07-03T18:49:26.187Z,23.80
2018-07-03T18:51:57.986Z,24.60
2018-07-03T18:54:30.490Z,24.50
2018-07-03T18:57:01.207Z,24.10
2018-07-03T18:59:31.855Z,23.70
2018-07-03T19:02:05.210Z,23.60
2018-07-03T19:04:36.285Z,23.20
2018-07-03T19:07:11.080Z,22.90
2018-07-03T19:09:42.632Z,22.60
2018-07-03T19:12:13.782Z,22.30
2018-07-03T19:14:44.352Z,22.10
2018-07-03T19:17:15.760Z,21.70
2018-07-03T19:19:47.898Z,21.30
2018-07-03T19:22:20.088Z,20.90
2018-07-03T19:24:50.815Z,20.90
2018-07-03T19:27:22.390Z,20.60
2018-07-03T19:29:54.357Z,20.30
2018-07-03T19:32:25.848Z,20.00
2018-07-03T19:34:57.754Z,19.60
2018-07-03T19:37:34.387Z,19.00
2018-07-03T19:40:06.014Z,18.50
2018-07-03T19:42:37.398Z,18.10
2018-07-03T19:45:08.330Z,17.70
2018-07-03T19:47:44.702Z,17.50
2018-07-03T19:50:39.085Z,17.30
2018-07-03T19:53:15.062Z,17.10
2018-07-03T19:55:48.374Z,17.00
2018-07-03T19:58:22.024Z,16.90
2018-07-03T20:00:57.160Z,16.80
2018-07-03T20:03:29.379Z,16.70
2018-07-03T20:06:00.740Z,16.60
2018-07-03T20:08:31.319Z,16.50
2018-07-03T20:11:01.903Z,16.40
2018-07-03T20:13:32.932Z,16.30
2018-07-03T20:16:03.630Z,16.20
2018-07-03T20:18:34.506Z,16.10
2018-07-03T20:21:05.564Z,16.10
2018-07-03T20:23:36.438Z,16.00
2018-07-03T20:26:07.198Z,15.90
2018-07-03T20:28:38.282Z,15.80
2018-07-03T20:31:09.178Z,15.80
2018-07-03T20:33:39.869Z,15.70
2018-07-03T20:36:10.495Z,15.60
2018-07-03T20:38:41.412Z,15.60
2018-07-03T20:41:12.294Z,15.50
2018-07-03T20:43:43.548Z,15.50
2018-07-03T20:46:14.096Z,15.30
2018-07-03T20:48:45.413Z,15.40
2018-07-03T20:51:16.973Z,15.30
2018-07-03T20:53:47.513Z,15.30
2018-07-03T20:56:18.348Z,15.20
2018-07-03T20:58:49.356Z,15.10
2018-07-03T21:01:20.105Z,15.10
2018-07-03T21:03:50.924Z,15.10
2018-07-03T21:06:21.831Z,15.00
2018-07-03T21:08:52.615Z,15.00
2018-07-03T21:11:23.212Z,15.00
2018-07-03T21:13:54.192Z,14.90
2018-07-03T21:16:25.017Z,14.80
2018-07-03T21:18:55.941Z,14.80
2018-07-03T21:21:26.993Z,14.70
2018-07-03T21:23:57.921Z,14.70
2018-07-03T21:26:28.999Z,14.60
2018-07-03T21:29:00.378Z,14.50
2018-07-03T21:31:30.966Z,14.50
2018-07-03T21:34:01.687Z,14.40
2018-07-03T21:36:32.730Z,14.30
2018-07-03T21:39:03.754Z,14.20
2018-07-03T21:41:34.352Z,14.10
2018-07-03T21:44:05.730Z,14.00
2018-07-03T21:46:36.293Z,14.00
2018-07-03T21:49:07.282Z,13.90
2018-07-03T21:51:38.239Z,13.90
2018-07-03T21:54:08.913Z,13.90
2018-07-03T21:56:40.082Z,13.80
2018-07-03T21:59:13.073Z,13.80
2018-07-03T22:01:43.795Z,13.80
2018-07-03T22:04:14.829Z,13.70
2018-07-03T22:06:45.747Z,13.60
2018-07-03T22:09:17.293Z,13.60
2018-07-03T22:11:47.918Z,13.60
2018-07-03T22:14:19.040Z,13.50
2018-07-03T22:16:49.742Z,13.50
2018-07-03T22:19:20.321Z,13.50
2018-07-03T22:21:50.969Z,13.40
2018-07-03T22:24:22.103Z,13.40
2018-07-03T22:26:52.889Z,13.30
2018-07-03T22:29:23.770Z,13.30
2018-07-03T22:31:54.330Z,13.20
2018-07-03T22:34:24.917Z,13.10
2018-07-03T22:36:55.913Z,13.10
2018-07-03T22:39:26.654Z,13.00
2018-07-03T22:41:57.245Z,13.00
2018-07-03T22:46:58.613Z,13.10
2018-07-03T22:49:29.172Z,13.00
2018-07-03T22:52:00.312Z,13.00
2018-07-03T22:54:31.209Z,12.90
2018-07-03T22:57:01.806Z,12.90
2018-07-03T22:59:32.986Z,12.90
2018-07-03T23:02:03.590Z,12.90
2018-07-03T23:04:34.145Z,12.80
2018-07-03T23:07:05.037Z,12.80
2018-07-03T23:09:35.622Z,12.80
2018-07-03T23:12:06.253Z,12.80
2018-07-03T23:14:37.553Z,12.80
2018-07-03T23:17:08.110Z,12.80
2018-07-03T23:19:38.757Z,12.70
2018-07-03T23:22:09.878Z,12.70
2018-07-03T23:24:40.666Z,12.70
2018-07-03T23:27:11.446Z,12.60
2018-07-03T23:29:42.817Z,12.60
2018-07-03T23:32:13.670Z,12.50
2018-07-03T23:37:15.078Z,12.50
2018-07-03T23:39:46.174Z,12.40
2018-07-03T23:42:17.133Z,12.40
2018-07-03T23:44:48.521Z,12.30
2018-07-03T23:47:29.644Z,12.20
2018-07-03T23:50:17.250Z,12.20
2018-07-03T23:53:04.314Z,12.10
2018-07-03T23:55:52.645Z,12.10
2018-07-03T23:58:39.703Z,12.00
