createdAt,value
2023-01-10T00:00:40.026Z,0.00
2023-01-10T00:01:38.769Z,0.00
2023-01-10T00:02:38.770Z,0.00
2023-01-10T00:03:38.661Z,0.00
2023-01-10T00:04:40.871Z,0.00
2023-01-10T00:05:40.239Z,0.00
2023-01-10T00:06:39.537Z,0.00
2023-01-10T00:07:38.670Z,0.00
2023-01-10T00:08:39.988Z,0.00
2023-01-10T00:09:38.568Z,0.00
2023-01-10T00:10:39.485Z,0.00
2023-01-10T00:11:39.487Z,0.00
2023-01-10T00:12:39.470Z,0.00
2023-01-10T00:13:38.520Z,0.00
2023-01-10T00:14:39.418Z,0.00
2023-01-10T00:15:39.947Z,0.00
2023-01-10T00:16:40.416Z,0.00
2023-01-10T00:17:38.765Z,0.00
2023-01-10T00:18:38.611Z,0.00
2023-01-10T00:19:39.392Z,0.00
2023-01-10T00:20:39.365Z,0.00
2023-01-10T00:21:39.354Z,0.00
2023-01-10T00:22:38.441Z,0.00
2023-01-10T00:23:38.522Z,0.00
2023-01-10T00:24:39.440Z,0.00
2023-01-10T00:25:38.412Z,0.00
2023-01-10T00:26:39.895Z,0.00
2023-01-10T00:27:39.814Z,0.00
2023-01-10T00:28:39.819Z,0.00
2023-01-10T00:29:38.467Z,0.00
2023-01-10T00:30:39.292Z,0.00
2023-01-10T00:31:38.415Z,0.00
2023-01-10T00:32:39.256Z,0.00
2023-01-10T00:33:39.761Z,0.00
2023-01-10T00:34:39.773Z,0.00
2023-01-10T00:35:39.728Z,0.00
2023-01-10T00:36:39.724Z,0.00
2023-01-10T00:37:39.187Z,0.00
2023-01-10T00:38:39.205Z,0.00
2023-01-10T00:39:39.217Z,0.00
2023-01-10T00:40:38.264Z,0.00
2023-01-10T00:41:39.685Z,0.00
2023-01-10T00:42:39.679Z,0.00
2023-01-10T00:43:39.156Z,0.00
2023-01-10T00:44:38.314Z,0.00
2023-01-10T00:45:39.626Z,0.00
2023-01-10T00:46:38.505Z,0.00
2023-01-10T00:47:39.087Z,0.00
2023-01-10T00:48:39.179Z,0.00
2023-01-10T00:49:39.591Z,0.00
2023-01-10T00:50:39.055Z,0.00
2023-01-10T00:51:39.557Z,0.00
2023-01-10T00:52:39.528Z,0.00
2023-01-10T00:53:40.010Z,0.00
2023-01-10T00:54:39.562Z,0.00
2023-01-10T00:55:39.517Z,0.00
2023-01-10T00:56:39.487Z,0.00
2023-01-10T00:57:39.479Z,0.00
2023-01-10T00:58:38.969Z,0.00
2023-01-10T00:59:39.451Z,0.00
2023-01-10T01:00:39.488Z,0.00
2023-01-10T01:01:39.561Z,0.00
2023-01-10T01:02:39.034Z,0.00
2023-01-10T01:03:38.935Z,0.00
2023-01-10T01:04:39.438Z,0.00
2023-01-10T01:05:39.413Z,0.00
2023-01-10T01:06:39.429Z,0.00
2023-01-10T01:07:39.399Z,0.00
2023-01-10T01:08:39.361Z,0.00
2023-01-10T01:09:39.360Z,0.00
2023-01-10T01:10:38.849Z,0.00
2023-01-10T01:11:39.340Z,0.00
2023-01-10T01:12:39.382Z,0.00
2023-01-10T01:13:38.872Z,0.00
2023-01-10T01:14:39.293Z,0.00
2023-01-10T01:15:39.315Z,0.00
2023-01-10T01:16:37.864Z,0.00
2023-01-10T01:17:38.772Z,0.00
2023-01-10T01:18:39.294Z,0.00
2023-01-10T01:19:39.684Z,0.00
2023-01-10T01:20:39.211Z,0.00
2023-01-10T01:21:39.225Z,0.00
2023-01-10T01:22:38.721Z,0.00
2023-01-10T01:23:39.211Z,0.00
2023-01-10T01:24:39.253Z,0.00
2023-01-10T01:25:39.245Z,0.00
2023-01-10T01:26:39.187Z,0.00
2023-01-10T01:27:39.176Z,0.00
2023-01-10T01:28:38.644Z,0.00
2023-01-10T01:29:43.331Z,0.00
2023-01-10T01:30:40.142Z,0.00
2023-01-10T01:31:39.120Z,0.00
2023-01-10T01:32:39.142Z,0.00
2023-01-10T01:33:39.121Z,0.00
2023-01-10T01:34:39.090Z,0.00
2023-01-10T01:35:39.085Z,0.00
2023-01-10T01:36:39.098Z,0.00
2023-01-10T01:37:38.605Z,0.00
2023-01-10T01:38:39.058Z,0.00
2023-01-10T01:39:39.042Z,0.00
2023-01-10T01:40:39.014Z,0.00
2023-01-10T01:41:38.516Z,0.00
2023-01-10T01:42:38.525Z,0.00
2023-01-10T01:43:38.992Z,0.00
2023-01-10T01:44:39.487Z,0.00
2023-01-10T01:45:38.485Z,0.00
2023-01-10T01:46:39.050Z,0.00
2023-01-10T01:47:38.956Z,0.00
2023-01-10T01:48:38.471Z,0.00
2023-01-10T01:49:38.499Z,0.00
2023-01-10T01:50:38.408Z,0.00
2023-01-10T01:51:38.395Z,0.00
2023-01-10T01:52:38.896Z,0.00
2023-01-10T01:53:38.875Z,0.00
2023-01-10T01:54:38.950Z,0.00
2023-01-10T01:55:38.851Z,0.00
2023-01-10T01:56:38.856Z,0.00
2023-01-10T01:57:38.846Z,0.00
2023-01-10T01:58:38.328Z,0.00
2023-01-10T01:59:38.856Z,0.00
2023-01-10T02:00:38.332Z,0.00
2023-01-10T02:01:38.982Z,0.00
2023-01-10T02:02:38.851Z,0.00
2023-01-10T02:03:38.312Z,0.00
2023-01-10T02:04:38.258Z,0.00
2023-01-10T02:05:38.271Z,0.00
2023-01-10T02:06:38.867Z,0.00
2023-01-10T02:07:38.760Z,0.00
2023-01-10T02:08:39.209Z,0.00
2023-01-10T02:09:38.730Z,0.00
2023-01-10T02:10:38.203Z,0.00
2023-01-10T02:11:38.700Z,0.00
2023-01-10T02:12:38.698Z,0.00
2023-01-10T02:13:38.691Z,0.00
2023-01-10T02:14:37.580Z,0.00
2023-01-10T02:15:38.680Z,0.00
2023-01-10T02:16:37.222Z,0.00
2023-01-10T02:17:38.168Z,0.00
2023-01-10T02:18:38.114Z,0.00
2023-01-10T02:19:38.596Z,0.00
2023-01-10T02:20:38.092Z,0.00
2023-01-10T02:21:38.074Z,0.00
2023-01-10T02:22:38.065Z,0.00
2023-01-10T02:23:38.090Z,0.00
2023-01-10T02:24:38.677Z,0.00
2023-01-10T02:25:38.572Z,0.00
2023-01-10T02:26:38.536Z,0.00
2023-01-10T02:27:38.053Z,0.00
2023-01-10T02:28:38.495Z,0.00
2023-01-10T02:29:38.493Z,0.00
2023-01-10T02:30:38.493Z,0.00
2023-01-10T02:31:38.557Z,0.00
2023-01-10T02:32:45.930Z,0.00
2023-01-10T02:33:39.443Z,0.00
2023-01-10T02:34:38.438Z,0.00
2023-01-10T02:35:38.434Z,0.00
2023-01-10T02:36:37.926Z,0.00
2023-01-10T02:37:38.402Z,0.00
2023-01-10T02:38:37.886Z,0.00
2023-01-10T02:39:38.370Z,0.00
2023-01-10T02:40:37.884Z,0.00
2023-01-10T02:41:37.867Z,0.00
2023-01-10T02:42:37.929Z,0.00
2023-01-10T02:43:38.398Z,0.00
2023-01-10T02:44:37.815Z,0.00
2023-01-10T02:45:37.836Z,0.00
2023-01-10T02:46:37.968Z,0.00
2023-01-10T02:47:38.290Z,0.00
2023-01-10T02:48:37.139Z,0.00
2023-01-10T02:49:38.299Z,0.00
2023-01-10T02:50:37.790Z,0.00
2023-01-10T02:51:38.262Z,0.00
2023-01-10T02:52:38.249Z,0.00
2023-01-10T02:53:37.302Z,0.00
2023-01-10T02:54:38.324Z,0.00
2023-01-10T02:55:38.220Z,0.00
2023-01-10T02:56:37.725Z,0.00
2023-01-10T02:57:38.194Z,0.00
2023-01-10T02:58:37.677Z,0.00
2023-01-10T02:59:37.667Z,0.00
2023-01-10T03:00:38.209Z,0.00
2023-01-10T03:01:37.894Z,0.00
2023-01-10T03:02:37.250Z,0.00
2023-01-10T03:03:38.122Z,0.00
2023-01-10T03:04:37.661Z,0.00
2023-01-10T03:05:38.109Z,0.00
2023-01-10T03:06:37.308Z,0.00
2023-01-10T03:07:38.068Z,0.00
2023-01-10T03:08:38.092Z,0.00
2023-01-10T03:09:38.058Z,0.00
2023-01-10T03:10:37.561Z,0.00
2023-01-10T03:11:38.267Z,0.00
2023-01-10T03:12:38.539Z,0.00
2023-01-10T03:13:37.531Z,0.00
2023-01-10T03:14:37.545Z,0.00
2023-01-10T03:15:37.509Z,0.00
2023-01-10T03:16:37.528Z,0.00
2023-01-10T03:17:37.481Z,0.00
2023-01-10T03:18:37.989Z,0.00
2023-01-10T03:19:36.524Z,0.00
2023-01-10T03:20:37.953Z,0.00
2023-01-10T03:21:37.917Z,0.00
2023-01-10T03:22:37.901Z,0.00
2023-01-10T03:23:37.908Z,0.00
2023-01-10T03:24:37.912Z,0.00
2023-01-10T03:25:36.461Z,0.00
2023-01-10T03:26:37.875Z,0.00
2023-01-10T03:27:36.641Z,0.00
2023-01-10T03:28:36.434Z,0.00
2023-01-10T03:29:37.847Z,0.00
2023-01-10T03:30:37.934Z,0.00
2023-01-10T03:31:36.426Z,0.00
2023-01-10T03:32:36.394Z,0.00
2023-01-10T03:33:36.393Z,0.00
2023-01-10T03:34:36.595Z,0.00
2023-01-10T03:35:37.295Z,0.00
2023-01-10T03:36:36.400Z,0.00
2023-01-10T03:37:36.358Z,0.00
2023-01-10T03:38:37.289Z,0.00
2023-01-10T03:39:37.261Z,0.00
2023-01-10T03:40:37.728Z,0.00
2023-01-10T03:41:36.399Z,0.00
2023-01-10T03:42:37.360Z,0.00
2023-01-10T03:43:37.705Z,0.00
2023-01-10T03:44:37.706Z,0.00
2023-01-10T03:45:36.253Z,0.00
2023-01-10T03:46:36.289Z,0.00
2023-01-10T03:47:36.226Z,0.00
2023-01-10T03:48:37.767Z,0.00
2023-01-10T03:49:36.195Z,0.00
2023-01-10T03:50:37.609Z,0.00
2023-01-10T03:51:37.638Z,0.00
2023-01-10T03:52:36.176Z,0.00
2023-01-10T03:53:37.604Z,0.00
2023-01-10T03:54:36.257Z,0.00
2023-01-10T03:55:36.162Z,0.00
2023-01-10T03:56:37.550Z,0.00
2023-01-10T03:57:37.545Z,0.00
2023-01-10T03:58:37.541Z,0.00
2023-01-10T03:59:36.109Z,0.00
2023-01-10T04:00:37.551Z,0.00
2023-01-10T04:01:37.688Z,0.00
2023-01-10T04:02:36.070Z,0.00
2023-01-10T04:03:37.506Z,0.00
2023-01-10T04:04:37.488Z,0.00
2023-01-10T04:05:37.471Z,0.00
2023-01-10T04:06:37.460Z,0.00
2023-01-10T04:07:37.455Z,0.00
2023-01-10T04:08:37.429Z,0.00
2023-01-10T04:09:35.989Z,0.00
2023-01-10T04:10:37.426Z,0.00
2023-01-10T04:11:37.402Z,0.00
2023-01-10T04:12:36.076Z,0.00
2023-01-10T04:13:35.969Z,0.00
2023-01-10T04:14:37.415Z,0.00
2023-01-10T04:15:36.074Z,0.00
2023-01-10T04:16:36.024Z,0.00
2023-01-10T04:17:37.375Z,0.00
2023-01-10T04:18:35.952Z,0.00
2023-01-10T04:19:35.884Z,0.00
2023-01-10T04:20:37.322Z,0.00
2023-01-10T04:21:35.868Z,0.00
2023-01-10T04:22:37.292Z,0.00
2023-01-10T04:23:36.808Z,0.00
2023-01-10T04:24:37.328Z,0.00
2023-01-10T04:25:35.823Z,0.00
2023-01-10T04:26:35.933Z,0.00
2023-01-10T04:27:37.227Z,0.00
2023-01-10T04:28:37.235Z,0.00
2023-01-10T04:29:37.210Z,0.00
2023-01-10T04:30:35.790Z,0.00
2023-01-10T04:31:37.251Z,0.00
2023-01-10T04:32:37.193Z,0.00
2023-01-10T04:33:37.191Z,0.00
2023-01-10T04:34:37.184Z,0.00
2023-01-10T04:35:35.748Z,0.00
2023-01-10T04:36:37.183Z,0.00
2023-01-10T04:37:37.143Z,0.00
2023-01-10T04:38:35.706Z,0.00
2023-01-10T04:39:37.127Z,0.00
2023-01-10T04:40:37.096Z,0.00
2023-01-10T04:41:35.650Z,0.00
2023-01-10T04:42:35.714Z,0.00
2023-01-10T04:43:37.068Z,0.00
2023-01-10T04:44:37.078Z,0.00
2023-01-10T04:45:37.130Z,0.00
2023-01-10T04:46:37.034Z,0.00
2023-01-10T04:47:37.026Z,0.00
2023-01-10T04:48:37.079Z,0.00
2023-01-10T04:49:35.565Z,0.00
2023-01-10T04:50:35.575Z,0.00
2023-01-10T04:51:36.986Z,0.00
2023-01-10T04:52:36.965Z,0.00
2023-01-10T04:53:35.532Z,0.00
2023-01-10T04:54:36.995Z,0.00
2023-01-10T04:55:36.950Z,0.00
2023-01-10T04:56:36.947Z,0.00
2023-01-10T04:57:36.948Z,0.00
2023-01-10T04:58:35.476Z,0.00
2023-01-10T04:59:35.467Z,0.00
2023-01-10T05:00:37.002Z,0.00
2023-01-10T05:01:36.888Z,0.00
2023-01-10T05:02:36.995Z,0.00
2023-01-10T05:03:36.868Z,0.00
2023-01-10T05:04:36.884Z,0.00
2023-01-10T05:05:36.850Z,0.00
2023-01-10T05:06:35.525Z,0.00
2023-01-10T05:07:36.819Z,0.00
2023-01-10T05:08:36.406Z,0.00
2023-01-10T05:09:36.810Z,0.00
2023-01-10T05:10:36.279Z,0.00
2023-01-10T05:11:36.778Z,0.00
2023-01-10T05:12:36.790Z,0.00
2023-01-10T05:13:35.934Z,0.00
2023-01-10T05:14:36.749Z,0.00
2023-01-10T05:15:36.749Z,0.00
2023-01-10T05:16:36.792Z,0.00
2023-01-10T05:17:35.272Z,0.00
2023-01-10T05:18:36.748Z,0.00
2023-01-10T05:19:36.699Z,0.00
2023-01-10T05:20:36.692Z,0.00
2023-01-10T05:21:36.699Z,0.00
2023-01-10T05:22:35.281Z,0.00
2023-01-10T05:23:36.661Z,0.00
2023-01-10T05:24:35.229Z,0.00
2023-01-10T05:25:36.659Z,0.00
2023-01-10T05:26:36.630Z,0.00
2023-01-10T05:27:36.612Z,0.00
2023-01-10T05:28:35.152Z,0.00
2023-01-10T05:29:35.152Z,0.00
2023-01-10T05:30:36.571Z,0.00
2023-01-10T05:31:35.231Z,0.00
2023-01-10T05:32:36.541Z,0.00
2023-01-10T05:33:35.091Z,0.00
2023-01-10T05:34:35.091Z,0.00
2023-01-10T05:35:35.091Z,0.00
2023-01-10T05:36:36.511Z,0.00
2023-01-10T05:37:37.789Z,0.00
2023-01-10T05:38:36.499Z,0.00
2023-01-10T05:39:35.044Z,0.00
2023-01-10T05:40:36.472Z,0.00
2023-01-10T05:41:35.033Z,0.00
2023-01-10T05:42:35.004Z,0.00
2023-01-10T05:43:36.467Z,0.00
2023-01-10T05:44:36.423Z,0.00
2023-01-10T05:45:34.987Z,0.00
2023-01-10T05:46:36.438Z,0.00
2023-01-10T05:47:34.980Z,0.00
2023-01-10T05:48:36.374Z,0.00
2023-01-10T05:49:34.933Z,0.00
2023-01-10T05:50:36.382Z,0.00
2023-01-10T05:51:34.974Z,0.00
2023-01-10T05:52:34.905Z,0.00
2023-01-10T05:53:36.376Z,0.00
2023-01-10T05:54:34.885Z,0.00
2023-01-10T05:55:36.337Z,0.00
2023-01-10T05:56:36.291Z,0.00
2023-01-10T05:57:34.869Z,0.00
2023-01-10T05:58:36.280Z,0.00
2023-01-10T05:59:34.819Z,0.00
2023-01-10T06:00:36.257Z,0.00
2023-01-10T06:01:36.019Z,0.00
2023-01-10T06:02:36.329Z,0.00
2023-01-10T06:03:34.892Z,0.00
2023-01-10T06:04:36.221Z,0.00
2023-01-10T06:05:36.190Z,0.00
2023-01-10T06:06:36.185Z,0.00
2023-01-10T06:07:36.186Z,0.00
2023-01-10T06:08:36.161Z,0.00
2023-01-10T06:09:34.739Z,0.00
2023-01-10T06:10:36.149Z,0.00
2023-01-10T06:11:36.129Z,0.00
2023-01-10T06:12:34.743Z,0.00
2023-01-10T06:13:35.648Z,0.00
2023-01-10T06:14:36.129Z,0.00
2023-01-10T06:15:36.221Z,0.00
2023-01-10T06:16:34.692Z,0.00
2023-01-10T06:17:34.669Z,0.00
2023-01-10T06:18:36.069Z,0.00
2023-01-10T06:19:36.038Z,0.00
2023-01-10T06:20:36.042Z,0.00
2023-01-10T06:21:36.052Z,0.00
2023-01-10T06:22:36.010Z,0.00
2023-01-10T06:23:36.001Z,0.00
2023-01-10T06:24:36.023Z,0.00
2023-01-10T06:25:35.991Z,0.00
2023-01-10T06:26:35.989Z,0.00
2023-01-10T06:27:36.009Z,0.00
2023-01-10T06:28:35.470Z,0.00
2023-01-10T06:29:35.963Z,0.00
2023-01-10T06:30:35.933Z,0.00
2023-01-10T06:31:34.544Z,0.00
2023-01-10T06:32:35.233Z,0.00
2023-01-10T06:33:34.492Z,0.00
2023-01-10T06:34:35.419Z,0.00
2023-01-10T06:35:34.629Z,0.00
2023-01-10T06:36:35.880Z,0.00
2023-01-10T06:37:35.353Z,0.00
2023-01-10T06:38:35.842Z,0.00
2023-01-10T06:39:35.922Z,0.00
2023-01-10T06:40:34.458Z,0.00
2023-01-10T06:41:35.823Z,0.00
2023-01-10T06:42:34.367Z,0.00
2023-01-10T06:43:34.366Z,0.00
2023-01-10T06:44:35.784Z,0.00
2023-01-10T06:45:35.815Z,0.00
2023-01-10T06:46:35.774Z,0.00
2023-01-10T06:47:35.771Z,0.00
2023-01-10T06:48:35.755Z,0.00
2023-01-10T06:49:35.736Z,0.00
2023-01-10T06:50:34.274Z,0.00
2023-01-10T06:51:35.824Z,0.00
2023-01-10T06:52:35.739Z,0.00
2023-01-10T06:53:35.775Z,0.00
2023-01-10T06:54:35.688Z,0.00
2023-01-10T06:55:34.281Z,0.00
2023-01-10T06:56:34.237Z,0.00
2023-01-10T06:57:35.753Z,0.00
2023-01-10T06:58:35.175Z,0.00
2023-01-10T06:59:35.145Z,0.00
2023-01-10T07:00:35.148Z,0.00
2023-01-10T07:01:35.796Z,0.00
2023-01-10T07:02:35.602Z,0.00
2023-01-10T07:03:35.694Z,0.00
2023-01-10T07:04:35.087Z,0.00
2023-01-10T07:05:35.558Z,0.00
2023-01-10T07:06:35.562Z,0.00
2023-01-10T07:07:35.531Z,0.00
2023-01-10T07:08:35.549Z,0.00
2023-01-10T07:09:35.637Z,0.00
2023-01-10T07:10:35.503Z,0.00
2023-01-10T07:11:35.599Z,0.00
2023-01-10T07:12:34.999Z,0.00
2023-01-10T07:13:35.010Z,0.00
2023-01-10T07:14:35.011Z,0.00
2023-01-10T07:15:35.470Z,0.00
2023-01-10T07:16:35.435Z,0.00
2023-01-10T07:17:35.479Z,0.00
2023-01-10T07:18:34.923Z,0.00
2023-01-10T07:19:35.410Z,0.00
2023-01-10T07:20:33.973Z,0.00
2023-01-10T07:21:35.481Z,0.00
2023-01-10T07:22:35.367Z,0.00
2023-01-10T07:23:34.852Z,0.00
2023-01-10T07:24:35.338Z,0.00
2023-01-10T07:25:33.911Z,0.00
2023-01-10T07:26:35.319Z,0.00
2023-01-10T07:27:34.854Z,0.00
2023-01-10T07:28:34.843Z,0.00
2023-01-10T07:29:35.334Z,0.00
2023-01-10T07:30:34.799Z,0.00
2023-01-10T07:31:35.370Z,0.00
2023-01-10T07:32:34.788Z,0.00
2023-01-10T07:33:35.306Z,0.00
2023-01-10T07:34:34.752Z,0.00
2023-01-10T07:35:35.772Z,0.00
2023-01-10T07:36:36.108Z,0.00
2023-01-10T07:37:35.747Z,5.62
2023-01-10T07:38:35.214Z,5.62
2023-01-10T07:39:34.789Z,5.62
2023-01-10T07:40:35.768Z,0.00
2023-01-10T07:41:35.725Z,0.00
2023-01-10T07:42:35.712Z,0.00
2023-01-10T07:43:35.131Z,5.62
2023-01-10T07:44:34.656Z,5.62
2023-01-10T07:45:35.706Z,5.62
2023-01-10T07:46:34.671Z,5.62
2023-01-10T07:47:35.714Z,5.62
2023-01-10T07:48:35.670Z,5.62
2023-01-10T07:49:35.602Z,5.62
2023-01-10T07:50:35.138Z,5.62
2023-01-10T07:51:35.657Z,11.25
2023-01-10T07:52:35.595Z,11.25
2023-01-10T07:53:35.584Z,11.25
2023-01-10T07:54:35.164Z,11.25
2023-01-10T07:55:35.567Z,11.25
2023-01-10T07:56:35.584Z,11.25
2023-01-10T07:57:35.579Z,11.25
2023-01-10T07:58:35.506Z,11.25
2023-01-10T07:59:35.496Z,11.25
2023-01-10T08:00:34.989Z,11.25
2023-01-10T08:01:35.088Z,11.25
2023-01-10T08:02:35.556Z,11.25
2023-01-10T08:03:35.726Z,16.88
2023-01-10T08:04:35.452Z,16.88
2023-01-10T08:05:35.460Z,16.88
2023-01-10T08:06:35.429Z,16.88
2023-01-10T08:07:35.407Z,22.50
2023-01-10T08:08:34.950Z,22.50
2023-01-10T08:09:35.430Z,22.50
2023-01-10T08:10:34.862Z,22.50
2023-01-10T08:11:35.370Z,28.12
2023-01-10T08:12:34.839Z,28.12
2023-01-10T08:13:35.359Z,33.75
2023-01-10T08:14:34.863Z,33.75
2023-01-10T08:15:34.444Z,33.75
2023-01-10T08:16:34.800Z,39.38
2023-01-10T08:17:34.779Z,45.00
2023-01-10T08:18:34.810Z,50.62
2023-01-10T08:19:34.276Z,56.25
2023-01-10T08:20:34.771Z,56.25
2023-01-10T08:21:35.282Z,73.12
2023-01-10T08:22:34.741Z,73.12
2023-01-10T08:23:34.761Z,84.38
2023-01-10T08:24:34.721Z,90.00
2023-01-10T08:25:34.730Z,90.00
2023-01-10T08:26:34.692Z,174.38
2023-01-10T08:27:34.773Z,219.38
2023-01-10T08:28:35.201Z,270.00
2023-01-10T08:29:35.222Z,247.50
2023-01-10T08:30:34.701Z,275.62
2023-01-10T08:31:35.222Z,298.12
2023-01-10T08:32:34.625Z,292.50
2023-01-10T08:33:34.673Z,270.00
2023-01-10T08:34:34.606Z,247.50
2023-01-10T08:35:34.614Z,208.12
2023-01-10T08:36:34.094Z,135.00
2023-01-10T08:37:35.100Z,168.75
2023-01-10T08:38:34.587Z,247.50
2023-01-10T08:39:35.107Z,225.00
2023-01-10T08:40:35.064Z,118.12
2023-01-10T08:41:34.523Z,247.50
2023-01-10T08:42:34.048Z,146.25
2023-01-10T08:43:35.024Z,241.88
2023-01-10T08:44:35.051Z,236.25
2023-01-10T08:45:34.071Z,230.62
2023-01-10T08:46:34.037Z,225.00
2023-01-10T08:47:35.534Z,213.75
2023-01-10T08:48:34.957Z,241.88
2023-01-10T08:49:34.986Z,230.62
2023-01-10T08:50:34.966Z,236.25
2023-01-10T08:51:33.968Z,241.88
2023-01-10T08:52:34.996Z,230.62
2023-01-10T08:53:34.929Z,219.38
2023-01-10T08:54:33.133Z,180.00
2023-01-10T08:55:35.468Z,208.12
2023-01-10T08:56:35.279Z,185.62
2023-01-10T08:57:35.068Z,247.50
2023-01-10T08:58:35.248Z,253.12
2023-01-10T08:59:34.926Z,253.12
2023-01-10T09:00:35.457Z,202.50
2023-01-10T09:01:34.057Z,202.50
2023-01-10T09:02:33.964Z,230.62
2023-01-10T09:03:34.920Z,208.12
2023-01-10T09:04:34.290Z,174.38
2023-01-10T09:05:34.320Z,180.00
2023-01-10T09:06:33.791Z,163.12
2023-01-10T09:07:34.260Z,241.88
2023-01-10T09:08:34.263Z,225.00
2023-01-10T09:09:34.812Z,146.25
2023-01-10T09:10:33.721Z,135.00
2023-01-10T09:11:34.240Z,135.00
2023-01-10T09:12:34.619Z,129.38
2023-01-10T09:13:34.211Z,118.12
2023-01-10T09:14:34.697Z,146.25
2023-01-10T09:15:34.797Z,157.50
2023-01-10T09:16:34.185Z,140.62
2023-01-10T09:17:34.692Z,174.38
2023-01-10T09:18:36.599Z,253.12
2023-01-10T09:19:34.824Z,225.00
2023-01-10T09:20:34.001Z,309.38
2023-01-10T09:21:35.481Z,208.12
2023-01-10T09:22:34.263Z,258.75
2023-01-10T09:23:36.911Z,365.62
2023-01-10T09:24:34.603Z,180.00
2023-01-10T09:25:34.608Z,180.00
2023-01-10T09:26:34.087Z,146.25
2023-01-10T09:27:34.603Z,151.88
2023-01-10T09:28:34.041Z,163.12
2023-01-10T09:29:34.244Z,388.12
2023-01-10T09:30:34.772Z,196.88
2023-01-10T09:31:34.756Z,410.62
2023-01-10T09:32:34.027Z,163.12
2023-01-10T09:33:46.400Z,140.62
2023-01-10T09:34:34.616Z,129.38
2023-01-10T09:35:35.019Z,151.88
2023-01-10T09:36:34.713Z,135.00
2023-01-10T09:37:33.682Z,129.38
2023-01-10T09:38:36.407Z,123.75
2023-01-10T09:39:35.036Z,123.75
2023-01-10T09:40:34.129Z,135.00
2023-01-10T09:41:34.479Z,140.62
2023-01-10T09:42:33.436Z,146.25
2023-01-10T09:43:33.951Z,146.25
2023-01-10T09:44:34.446Z,135.00
2023-01-10T09:45:34.414Z,129.38
2023-01-10T09:46:34.434Z,140.62
2023-01-10T09:47:33.864Z,135.00
2023-01-10T09:48:33.321Z,500.62
2023-01-10T09:49:34.329Z,483.75
2023-01-10T09:50:33.873Z,331.88
2023-01-10T09:51:35.660Z,180.00
2023-01-10T09:52:34.592Z,315.00
2023-01-10T09:53:34.378Z,399.38
2023-01-10T09:54:35.199Z,168.75
2023-01-10T09:55:34.340Z,511.88
2023-01-10T09:56:34.279Z,213.75
2023-01-10T09:57:34.385Z,157.50
2023-01-10T09:58:33.728Z,123.75
2023-01-10T09:59:33.748Z,163.12
2023-01-10T10:00:34.209Z,151.88
2023-01-10T10:01:34.215Z,511.88
2023-01-10T10:02:33.251Z,146.25
2023-01-10T10:03:34.412Z,151.88
2023-01-10T10:04:34.227Z,151.88
2023-01-10T10:05:34.151Z,157.50
2023-01-10T10:06:33.659Z,168.75
2023-01-10T10:07:33.630Z,140.62
2023-01-10T10:08:33.461Z,135.00
2023-01-10T10:09:34.136Z,146.25
2023-01-10T10:10:34.129Z,151.88
2023-01-10T10:11:33.095Z,135.00
2023-01-10T10:12:33.632Z,112.50
2023-01-10T10:13:34.064Z,146.25
2023-01-10T10:14:33.081Z,174.38
2023-01-10T10:15:33.495Z,151.88
2023-01-10T10:16:33.543Z,151.88
2023-01-10T10:17:34.040Z,168.75
2023-01-10T10:18:33.534Z,174.38
2023-01-10T10:19:34.009Z,157.50
2023-01-10T10:20:34.024Z,146.25
2023-01-10T10:21:33.471Z,135.00
2023-01-10T10:22:32.973Z,135.00
2023-01-10T10:23:34.371Z,135.00
2023-01-10T10:24:33.990Z,140.62
2023-01-10T10:25:32.949Z,157.50
2023-01-10T10:26:33.965Z,146.25
2023-01-10T10:27:34.461Z,146.25
2023-01-10T10:28:34.500Z,157.50
2023-01-10T10:29:33.415Z,157.50
2023-01-10T10:30:32.886Z,163.12
2023-01-10T10:31:33.917Z,168.75
2023-01-10T10:32:33.983Z,168.75
2023-01-10T10:33:33.369Z,163.12
2023-01-10T10:34:32.836Z,163.12
2023-01-10T10:35:32.847Z,168.75
2023-01-10T10:36:33.316Z,174.38
2023-01-10T10:37:32.938Z,180.00
2023-01-10T10:38:32.888Z,185.62
2023-01-10T10:39:33.281Z,185.62
2023-01-10T10:40:33.258Z,185.62
2023-01-10T10:41:32.782Z,185.62
2023-01-10T10:42:33.271Z,191.25
2023-01-10T10:43:32.787Z,191.25
2023-01-10T10:44:32.785Z,191.25
2023-01-10T10:45:32.546Z,196.88
2023-01-10T10:46:32.522Z,191.25
2023-01-10T10:47:32.361Z,191.25
2023-01-10T10:48:35.180Z,191.25
2023-01-10T10:49:31.758Z,191.25
2023-01-10T10:50:33.181Z,196.88
2023-01-10T10:51:32.641Z,196.88
2023-01-10T10:52:32.681Z,196.88
2023-01-10T10:53:32.147Z,196.88
2023-01-10T10:54:33.103Z,202.50
2023-01-10T10:55:32.593Z,191.25
2023-01-10T10:56:32.662Z,191.25
2023-01-10T10:57:32.125Z,185.62
2023-01-10T10:58:33.611Z,191.25
2023-01-10T10:59:33.079Z,185.62
2023-01-10T11:00:33.042Z,185.62
2023-01-10T11:01:32.680Z,185.62
2023-01-10T11:02:35.140Z,185.62
2023-01-10T11:03:33.703Z,174.38
2023-01-10T11:04:33.615Z,174.38
2023-01-10T11:05:33.522Z,174.38
2023-01-10T11:06:34.187Z,174.38
2023-01-10T11:07:33.504Z,174.38
2023-01-10T11:08:32.987Z,174.38
2023-01-10T11:09:32.383Z,174.38
2023-01-10T11:10:32.597Z,174.38
2023-01-10T11:11:31.527Z,174.38
2023-01-10T11:12:34.667Z,174.38
2023-01-10T11:13:33.432Z,168.75
2023-01-10T11:14:32.965Z,168.75
2023-01-10T11:15:32.896Z,168.75
2023-01-10T11:16:32.975Z,168.75
2023-01-10T11:17:32.387Z,168.75
2023-01-10T11:18:32.907Z,168.75
2023-01-10T11:19:32.876Z,168.75
2023-01-10T11:20:32.874Z,168.75
2023-01-10T11:21:32.849Z,163.12
2023-01-10T11:22:32.827Z,157.50
2023-01-10T11:23:32.326Z,151.88
2023-01-10T11:24:32.804Z,140.62
2023-01-10T11:25:32.806Z,146.25
2023-01-10T11:26:31.456Z,146.25
2023-01-10T11:27:32.966Z,146.25
2023-01-10T11:28:31.536Z,135.00
2023-01-10T11:29:32.924Z,135.00
2023-01-10T11:30:33.778Z,140.62
2023-01-10T11:31:33.328Z,146.25
2023-01-10T11:32:33.238Z,146.25
2023-01-10T11:33:32.413Z,151.88
2023-01-10T11:34:31.418Z,146.25
2023-01-10T11:35:31.266Z,140.62
2023-01-10T11:36:32.715Z,135.00
2023-01-10T11:37:32.573Z,140.62
2023-01-10T11:38:31.330Z,146.25
2023-01-10T11:39:31.314Z,140.62
2023-01-10T11:40:33.369Z,140.62
2023-01-10T11:41:32.647Z,140.62
2023-01-10T11:42:32.611Z,140.62
2023-01-10T11:43:31.169Z,140.62
2023-01-10T11:44:32.631Z,140.62
2023-01-10T11:45:31.223Z,140.62
2023-01-10T11:46:32.599Z,135.00
2023-01-10T11:47:38.109Z,140.62
2023-01-10T11:49:03.333Z,140.62
2023-01-10T11:49:32.132Z,140.62
2023-01-10T11:50:32.588Z,140.62
2023-01-10T11:51:32.323Z,129.38
2023-01-10T11:52:31.996Z,123.75
2023-01-10T11:53:32.334Z,118.12
2023-01-10T11:54:32.013Z,106.88
2023-01-10T11:55:32.604Z,106.88
2023-01-10T11:56:31.975Z,112.50
2023-01-10T11:57:31.946Z,118.12
2023-01-10T11:58:31.944Z,118.12
2023-01-10T11:59:32.075Z,118.12
2023-01-10T12:00:32.745Z,118.12
2023-01-10T12:01:31.278Z,123.75
2023-01-10T12:02:31.973Z,129.38
2023-01-10T12:03:30.965Z,129.38
2023-01-10T12:04:30.946Z,123.75
2023-01-10T12:05:32.401Z,118.12
2023-01-10T12:06:32.354Z,129.38
2023-01-10T12:07:31.903Z,140.62
2023-01-10T12:08:31.897Z,135.00
2023-01-10T12:09:33.035Z,135.00
2023-01-10T12:10:34.361Z,140.62
2023-01-10T12:11:30.996Z,140.62
2023-01-10T12:12:31.716Z,140.62
2023-01-10T12:13:32.776Z,140.62
2023-01-10T12:14:32.828Z,140.62
2023-01-10T12:15:32.310Z,135.00
2023-01-10T12:16:32.336Z,129.38
2023-01-10T12:17:32.158Z,123.75
2023-01-10T12:18:31.708Z,123.75
2023-01-10T12:19:32.341Z,123.75
2023-01-10T12:20:31.724Z,123.75
2023-01-10T12:21:31.679Z,123.75
2023-01-10T12:22:32.211Z,123.75
2023-01-10T12:23:30.759Z,123.75
2023-01-10T12:24:31.658Z,118.12
2023-01-10T12:25:31.668Z,118.12
2023-01-10T12:26:31.646Z,118.12
2023-01-10T12:27:31.622Z,123.75
2023-01-10T12:28:31.609Z,118.12
2023-01-10T12:29:30.733Z,118.12
2023-01-10T12:30:31.672Z,123.75
2023-01-10T12:31:31.709Z,123.75
2023-01-10T12:32:31.532Z,118.12
2023-01-10T12:33:33.461Z,118.12
2023-01-10T12:34:33.167Z,118.12
2023-01-10T12:35:30.992Z,118.12
2023-01-10T12:36:30.777Z,118.12
2023-01-10T12:37:30.890Z,118.12
2023-01-10T12:38:30.581Z,118.12
2023-01-10T12:39:32.021Z,112.50
2023-01-10T12:40:31.503Z,112.50
2023-01-10T12:41:32.494Z,112.50
2023-01-10T12:42:30.564Z,112.50
2023-01-10T12:43:31.532Z,106.88
2023-01-10T12:44:32.028Z,106.88
2023-01-10T12:45:31.456Z,101.25
2023-01-10T12:47:04.109Z,101.25
2023-01-10T12:47:33.940Z,95.62
2023-01-10T12:48:30.493Z,95.62
2023-01-10T12:49:30.543Z,95.62
2023-01-10T12:50:30.463Z,90.00
2023-01-10T12:51:31.885Z,90.00
2023-01-10T12:52:30.436Z,90.00
2023-01-10T12:53:33.061Z,90.00
2023-01-10T12:54:31.799Z,90.00
2023-01-10T12:55:31.473Z,90.00
2023-01-10T12:56:30.732Z,90.00
2023-01-10T12:57:32.443Z,90.00
2023-01-10T12:58:31.301Z,90.00
2023-01-10T12:59:37.340Z,95.62