createdAt,value
2023-03-13T00:02:06.520Z,99405.00
2023-03-13T00:04:34.616Z,99407.00
2023-03-13T00:07:02.558Z,99393.00
2023-03-13T00:09:31.458Z,99392.00
2023-03-13T00:11:59.515Z,99374.00
2023-03-13T00:14:27.578Z,99375.00
2023-03-13T00:16:55.527Z,99372.00
2023-03-13T00:19:24.632Z,99373.00
2023-03-13T00:21:52.824Z,99375.00
2023-03-13T00:24:21.086Z,99373.00
2023-03-13T00:26:50.165Z,99370.00
2023-03-13T00:29:18.189Z,99364.00
2023-03-13T00:31:46.356Z,99360.00
2023-03-13T00:34:14.579Z,99354.00
2023-03-13T00:36:42.918Z,99354.00
2023-03-13T00:39:11.305Z,99344.00
2023-03-13T00:41:39.145Z,99347.00
2023-03-13T00:44:08.531Z,99347.00
2023-03-13T00:46:37.439Z,99347.00
2023-03-13T00:49:08.736Z,99337.00
2023-03-13T00:51:36.843Z,99329.00
2023-03-13T00:54:05.224Z,99328.00
2023-03-13T00:56:36.059Z,99326.00
2023-03-13T00:59:04.607Z,99325.00
2023-03-13T01:01:38.982Z,99323.00
2023-03-13T01:04:09.303Z,99316.00
2023-03-13T01:06:40.730Z,99311.00
2023-03-13T01:09:11.429Z,99320.00
2023-03-13T01:11:41.285Z,99313.00
2023-03-13T01:14:20.192Z,99314.00
2023-03-13T01:16:48.314Z,99310.00
2023-03-13T01:19:17.333Z,99304.00
2023-03-13T01:21:47.711Z,99305.00
2023-03-13T01:24:17.086Z,99295.00
2023-03-13T01:26:44.881Z,99292.00
2023-03-13T01:29:13.125Z,99293.00
2023-03-13T01:31:41.217Z,99296.00
2023-03-13T01:34:10.511Z,99294.00
2023-03-13T01:36:39.249Z,99296.00
2023-03-13T01:39:07.965Z,99289.00
2023-03-13T01:41:35.927Z,99293.00
2023-03-13T01:44:04.177Z,99285.00
2023-03-13T01:46:41.266Z,99286.00
2023-03-13T01:49:28.429Z,99276.00
2023-03-13T01:52:31.400Z,99270.00
2023-03-13T01:55:19.834Z,99270.00
2023-03-13T01:57:51.470Z,99251.00
2023-03-13T04:48:47.066Z,98873.00
2023-03-13T04:51:41.122Z,98868.00
2023-03-13T04:54:30.090Z,98868.00
2023-03-13T04:57:04.024Z,98863.00
2023-03-13T04:59:38.429Z,98864.00
2023-03-13T05:03:20.013Z,98872.00
2023-03-13T05:05:58.674Z,98862.00
2023-03-13T05:08:44.497Z,98857.00
2023-03-13T05:11:32.645Z,98848.00
2023-03-13T05:14:19.914Z,98833.00
2023-03-13T05:16:57.566Z,98835.00
2023-03-13T05:19:42.241Z,98834.00
2023-03-13T05:22:24.568Z,98831.00
2023-03-13T05:25:11.571Z,98828.00
2023-03-13T05:27:55.513Z,98821.00
2023-03-13T05:30:49.739Z,98814.00
2023-03-13T05:33:34.899Z,98817.00
2023-03-13T05:36:09.015Z,98792.00
2023-03-13T05:38:39.904Z,98794.00
2023-03-13T05:41:10.811Z,98784.00
2023-03-13T05:43:57.375Z,98774.00
2023-03-13T05:46:48.268Z,98774.00
2023-03-13T05:49:43.797Z,98784.00
2023-03-13T05:52:30.228Z,98791.00
2023-03-13T05:54:58.096Z,98778.00
2023-03-13T05:57:44.305Z,98774.00
2023-03-13T06:00:38.325Z,98776.00
2023-03-13T06:03:26.212Z,98780.00
2023-03-13T06:05:59.861Z,98774.00
2023-03-13T06:08:36.917Z,98764.00
2023-03-13T06:11:04.972Z,98758.00
2023-03-13T06:13:34.164Z,98750.00
2023-03-13T06:16:09.250Z,98738.00
2023-03-13T06:18:48.907Z,98737.00
2023-03-13T06:21:17.194Z,98736.00
2023-03-13T06:23:45.776Z,98731.00
2023-03-13T06:26:13.835Z,98740.00
2023-03-13T06:28:41.587Z,98751.00
2023-03-13T06:31:10.490Z,98732.00
2023-03-13T06:33:38.635Z,98729.00
2023-03-13T06:36:07.340Z,98742.00
2023-03-13T06:38:35.716Z,98742.00
2023-03-13T06:41:03.856Z,98737.00
2023-03-13T06:43:31.983Z,98744.00
2023-03-13T06:46:05.757Z,98734.00
2023-03-13T06:48:34.512Z,98736.00
2023-03-13T06:51:02.636Z,98723.00
2023-03-13T06:53:30.505Z,98721.00
2023-03-13T06:56:02.969Z,98706.00
2023-03-13T06:58:32.837Z,98706.00
2023-03-13T07:01:12.553Z,98704.00
2023-03-13T07:03:43.886Z,98693.00
2023-03-13T07:06:13.036Z,98707.00
2023-03-13T07:08:41.120Z,98706.00
2023-03-13T07:11:11.364Z,98695.00
2023-03-13T07:13:39.456Z,98707.00
2023-03-13T07:16:09.917Z,98703.00
2023-03-13T07:18:38.557Z,98707.00
2023-03-13T07:21:06.636Z,98697.00
2023-03-13T07:23:36.258Z,98690.00
2023-03-13T07:26:06.796Z,98683.00
2023-03-13T07:28:37.651Z,98679.00
2023-03-13T07:31:17.083Z,98677.00
2023-03-13T07:33:45.768Z,98677.00
2023-03-13T07:36:15.750Z,98690.00
2023-03-13T07:38:44.300Z,98681.00
2023-03-13T07:41:15.347Z,98683.00
2023-03-13T07:43:43.536Z,98673.00
2023-03-13T07:46:14.159Z,98662.00
2023-03-13T07:48:43.506Z,98668.00
2023-03-13T07:51:44.007Z,98646.00
2023-03-13T07:54:12.516Z,98662.00
2023-03-13T07:56:40.717Z,98682.00
2023-03-13T07:59:09.390Z,98660.00
2023-03-13T08:01:37.691Z,98663.00
2023-03-13T08:04:05.878Z,98682.00
2023-03-13T08:06:38.259Z,98684.00
2023-03-13T08:09:06.660Z,98673.00
2023-03-13T08:11:34.989Z,98681.00
2023-03-13T08:14:03.281Z,98715.00
2023-03-13T08:16:34.654Z,98691.00
2023-03-13T08:19:04.918Z,98697.00
2023-03-13T08:21:35.494Z,98689.00
2023-03-13T08:24:08.635Z,98695.00
2023-03-13T08:26:38.092Z,98688.00
2023-03-13T08:29:11.543Z,98683.00
2023-03-13T08:31:48.090Z,98674.00
2023-03-13T08:34:17.710Z,98685.00
2023-03-13T08:36:46.410Z,98682.00
2023-03-13T08:39:16.750Z,98680.00
2023-03-13T08:41:44.894Z,98695.00
2023-03-13T08:44:15.044Z,98699.00
2023-03-13T08:46:44.339Z,98691.00
2023-03-13T08:49:14.369Z,98687.00
2023-03-13T08:51:42.520Z,98690.00
2023-03-13T08:54:10.918Z,98695.00
2023-03-13T08:56:39.036Z,98710.00
2023-03-13T08:59:07.405Z,98693.00
2023-03-13T09:01:36.482Z,98690.00
2023-03-13T09:04:07.750Z,98670.00
2023-03-13T09:06:37.416Z,98671.00
2023-03-13T09:09:06.380Z,98688.00
2023-03-13T09:11:34.802Z,98666.00
2023-03-13T09:14:02.779Z,98670.00
2023-03-13T09:16:32.939Z,98666.00
2023-03-13T09:19:04.324Z,98667.00
2023-03-13T09:21:37.871Z,98665.00
2023-03-13T09:24:05.944Z,98673.00
2023-03-13T09:26:34.151Z,98667.00
2023-03-13T09:29:02.078Z,98656.00
2023-03-13T09:31:31.687Z,98642.00
2023-03-13T09:34:00.507Z,98650.00
2023-03-13T09:36:29.162Z,98626.00
2023-03-13T09:38:59.262Z,98628.00
2023-03-13T09:41:43.799Z,98630.00
2023-03-13T09:44:40.627Z,98651.00
2023-03-13T09:47:22.309Z,98626.00
2023-03-13T09:49:57.663Z,98625.00
2023-03-13T09:52:27.952Z,98621.00
2023-03-13T09:55:03.727Z,98620.00
2023-03-13T09:57:56.433Z,98622.00
2023-03-13T10:00:32.089Z,98629.00
2023-03-13T10:03:17.183Z,98604.00
2023-03-13T10:05:56.238Z,98615.00
2023-03-13T10:08:26.134Z,98612.00
2023-03-13T10:11:11.118Z,98606.00
2023-03-13T10:13:51.510Z,98612.00
2023-03-13T10:16:38.879Z,98627.00
2023-03-13T10:19:16.460Z,98617.00
2023-03-13T10:21:47.971Z,98632.00
2023-03-13T10:24:30.654Z,98615.00
2023-03-13T10:26:58.781Z,98618.00
2023-03-13T10:29:29.432Z,98616.00
2023-03-13T10:32:02.285Z,98622.00
2023-03-13T10:34:57.376Z,98621.00
2023-03-13T10:37:34.082Z,98625.00
2023-03-13T10:40:23.442Z,98626.00
2023-03-13T10:42:53.633Z,98619.00
2023-03-13T10:45:25.210Z,98613.00
2023-03-13T10:47:58.541Z,98621.00
2023-03-13T10:50:27.629Z,98618.00
2023-03-13T10:52:56.078Z,98620.00
2023-03-13T10:55:26.132Z,98630.00
2023-03-13T10:58:04.869Z,98625.00
2023-03-13T11:00:36.308Z,98618.00
2023-03-13T11:03:07.817Z,98646.00
2023-03-13T11:05:39.932Z,98636.00
2023-03-13T11:08:25.439Z,98642.00
2023-03-13T11:11:02.390Z,98638.00
2023-03-13T11:13:37.295Z,98633.00
2023-03-13T11:16:29.960Z,98634.00
2023-03-13T11:19:14.513Z,98630.00
2023-03-13T11:22:21.538Z,98634.00
2023-03-13T11:24:59.350Z,98638.00
2023-03-13T11:27:36.468Z,98624.00
2023-03-13T11:30:07.338Z,98620.00
2023-03-13T11:32:56.500Z,98633.00
2023-03-13T11:35:48.728Z,98605.00
2023-03-13T11:38:28.206Z,98624.00
2023-03-13T11:40:59.148Z,98605.00
2023-03-13T11:43:50.696Z,98581.00
2023-03-13T11:46:38.604Z,98590.00
2023-03-13T11:49:13.048Z,98577.00
2023-03-13T11:52:08.153Z,98570.00
2023-03-13T11:55:14.549Z,98567.00
2023-03-13T11:58:04.097Z,98565.00
2023-03-13T12:00:42.126Z,98554.00
2023-03-13T12:03:36.213Z,98565.00
2023-03-13T12:06:13.183Z,98549.00
2023-03-13T12:08:51.416Z,98572.00
2023-03-13T12:33:06.914Z,98541.00
2023-03-13T12:35:36.283Z,98529.00
2023-03-13T12:46:48.136Z,98525.00
2023-03-13T12:49:33.893Z,98505.00
2023-03-13T12:52:37.352Z,98494.00
2023-03-13T12:55:24.572Z,98519.00
2023-03-13T12:58:09.150Z,98517.00
2023-03-13T13:00:40.094Z,98498.00
2023-03-13T13:03:42.765Z,98503.00
2023-03-13T13:06:15.956Z,98487.00
2023-03-13T13:08:49.473Z,98503.00
2023-03-13T13:11:38.844Z,98482.00
2023-03-13T13:14:18.700Z,98481.00
2023-03-13T13:16:54.617Z,98490.00
2023-03-13T13:19:25.515Z,98492.00
2023-03-13T13:22:31.109Z,98481.00
2023-03-13T13:25:01.172Z,98482.00
2023-03-13T13:27:38.035Z,98472.00
2023-03-13T13:30:30.850Z,98482.00
2023-03-13T13:33:19.027Z,98477.00
2023-03-13T13:35:49.083Z,98457.00
2023-03-13T13:38:20.358Z,98453.00
2023-03-13T13:41:05.476Z,98468.00
2023-03-13T13:43:45.962Z,98467.00
2023-03-13T13:46:29.520Z,98433.00
2023-03-13T13:49:06.880Z,98436.00
2023-03-13T13:51:39.509Z,98425.00
2023-03-13T13:54:19.491Z,98444.00
2023-03-13T13:57:07.973Z,98450.00
2023-03-13T13:59:45.441Z,98418.00
2023-03-13T14:02:22.768Z,98429.00
2023-03-13T14:05:01.370Z,98426.00
2023-03-13T14:07:41.143Z,98416.00
2023-03-13T14:10:27.162Z,98424.00
2023-03-13T14:12:57.323Z,98413.00
2023-03-13T14:15:32.851Z,98413.00
2023-03-13T14:18:14.573Z,98411.00
2023-03-13T14:21:00.636Z,98420.00
2023-03-13T14:23:42.617Z,98410.00
2023-03-13T14:26:23.088Z,98404.00
2023-03-13T14:28:55.931Z,98405.00
2023-03-13T14:31:35.085Z,98417.00
2023-03-13T14:34:05.811Z,98405.00
2023-03-13T14:37:04.344Z,98443.00
2023-03-13T14:39:45.638Z,98432.00
2023-03-13T14:42:15.577Z,98414.00
2023-03-13T14:44:46.840Z,98399.00
2023-03-13T14:47:21.810Z,98393.00
2023-03-13T14:49:50.202Z,98395.00
2023-03-13T14:52:24.561Z,98401.00
2023-03-13T14:55:26.046Z,98416.00
2023-03-13T14:58:20.850Z,98401.00
2023-03-13T15:00:49.867Z,98438.00
2023-03-13T15:03:19.229Z,98394.00
2023-03-13T15:06:07.795Z,98387.00
2023-03-13T15:08:44.695Z,98389.00
2023-03-13T15:11:28.157Z,98382.00
2023-03-13T15:13:57.952Z,98374.00
2023-03-13T15:16:28.249Z,98371.00
2023-03-13T15:18:56.809Z,98370.00
2023-03-13T15:21:30.030Z,98358.00
2023-03-13T15:24:14.448Z,98360.00
2023-03-13T15:26:42.324Z,98352.00
2023-03-13T15:29:11.297Z,98358.00
2023-03-13T15:31:40.024Z,98369.00
2023-03-13T15:34:13.155Z,98359.00
2023-03-13T15:36:42.679Z,98344.00
2023-03-13T15:39:20.650Z,98320.00
2023-03-13T15:41:48.625Z,98320.00
2023-03-13T15:44:16.643Z,98311.00
2023-03-13T15:46:44.486Z,98327.00
2023-03-13T15:49:13.627Z,98302.00
2023-03-13T15:51:41.854Z,98304.00
2023-03-13T15:54:10.263Z,98296.00
2023-03-13T15:56:39.224Z,98290.00
2023-03-13T15:59:14.533Z,98282.00
2023-03-13T16:01:45.383Z,98282.00
2023-03-13T16:04:13.740Z,98274.00
2023-03-13T16:06:50.889Z,98270.00
2023-03-13T16:09:18.823Z,98265.00
2023-03-13T16:11:46.939Z,98269.00
2023-03-13T16:14:14.930Z,98267.00
2023-03-13T16:16:42.956Z,98258.00
2023-03-13T16:19:11.554Z,98251.00
2023-03-13T16:21:43.324Z,98251.00
2023-03-13T16:24:11.057Z,98239.00
2023-03-13T16:26:40.003Z,98238.00
2023-03-13T16:29:10.062Z,98242.00
2023-03-13T16:31:38.351Z,98237.00
2023-03-13T16:34:07.289Z,98237.00
2023-03-13T16:36:36.439Z,98250.00
2023-03-13T16:39:11.390Z,98247.00
2023-03-13T16:41:39.220Z,98254.00
2023-03-13T16:44:07.369Z,98253.00
2023-03-13T16:46:38.166Z,98245.00
2023-03-13T16:49:11.494Z,98236.00
2023-03-13T16:51:39.454Z,98233.00
2023-03-13T16:54:07.245Z,98223.00
2023-03-13T16:56:41.731Z,98252.00
2023-03-13T16:59:15.039Z,98260.00
2023-03-13T17:01:42.908Z,98255.00
2023-03-13T17:04:10.736Z,98248.00
2023-03-13T17:06:42.475Z,98226.00
2023-03-13T17:09:16.424Z,98238.00
2023-03-13T17:11:45.129Z,98239.00
2023-03-13T17:14:13.727Z,98227.00
2023-03-13T17:16:43.851Z,98236.00
2023-03-13T17:19:15.272Z,98229.00
2023-03-13T17:21:43.146Z,98201.00
2023-03-13T17:24:11.106Z,98207.00
2023-03-13T17:26:40.096Z,98234.00
2023-03-13T17:29:11.161Z,98241.00
2023-03-13T17:31:40.164Z,98231.00
2023-03-13T17:34:09.215Z,98224.00
2023-03-13T17:36:37.706Z,98229.00
2023-03-13T17:39:09.135Z,98226.00
2023-03-13T17:41:37.109Z,98227.00
2023-03-13T17:44:05.261Z,98211.00
2023-03-13T17:46:38.559Z,98208.00
2023-03-13T17:49:08.522Z,98210.00
2023-03-13T17:51:37.076Z,98217.00
2023-03-13T17:54:05.031Z,98227.00
2023-03-13T17:56:38.850Z,98218.00
2023-03-13T17:59:16.109Z,98218.00
2023-03-13T18:01:44.432Z,98205.00
2023-03-13T18:04:12.449Z,98205.00
2023-03-13T18:06:43.418Z,98202.00
2023-03-13T18:09:16.530Z,98196.00
2023-03-13T18:11:44.688Z,98190.00
2023-03-13T18:14:13.204Z,98187.00
2023-03-13T18:16:51.304Z,98181.00
2023-03-13T18:19:23.022Z,98183.00
2023-03-13T18:21:52.999Z,98185.00
2023-03-13T18:24:22.042Z,98172.00
2023-03-13T18:26:50.857Z,98175.00
2023-03-13T18:29:26.951Z,98164.00
2023-03-13T18:31:56.882Z,98172.00
2023-03-13T18:34:25.907Z,98181.00
2023-03-13T18:36:54.420Z,98172.00
2023-03-13T18:39:25.513Z,98179.00
2023-03-13T18:41:53.674Z,98166.00
2023-03-13T18:44:21.628Z,98176.00
2023-03-13T18:46:51.304Z,98179.00
2023-03-13T18:49:22.163Z,98184.00
2023-03-13T18:51:51.396Z,98190.00
2023-03-13T18:54:19.494Z,98192.00
2023-03-13T18:56:48.241Z,98183.00
2023-03-13T18:59:23.349Z,98192.00
2023-03-13T19:01:51.807Z,98182.00
2023-03-13T19:04:20.361Z,98178.00
2023-03-13T19:06:49.141Z,98174.00
2023-03-13T19:09:41.720Z,98173.00
2023-03-13T19:12:07.186Z,98171.00
2023-03-13T19:14:37.932Z,98143.00
2023-03-13T19:17:10.899Z,98132.00
2023-03-13T19:19:40.674Z,98103.00
2023-03-13T19:22:13.359Z,98091.00
2023-03-13T19:24:41.563Z,98083.00
2023-03-13T19:27:15.372Z,98085.00
2023-03-13T19:29:45.388Z,98068.00
2023-03-13T19:32:18.233Z,98079.00
2023-03-13T19:34:47.103Z,98081.00
2023-03-13T19:37:16.293Z,98085.00
2023-03-13T19:39:44.740Z,98081.00
2023-03-13T19:42:12.957Z,98073.00
2023-03-13T19:44:41.485Z,98071.00
2023-03-13T19:47:16.080Z,98071.00
2023-03-13T19:49:45.665Z,98071.00
2023-03-13T19:52:15.842Z,98081.00
2023-03-13T19:54:44.520Z,98077.00
2023-03-13T19:57:12.889Z,98086.00
2023-03-13T19:59:40.864Z,98092.00
2023-03-13T20:02:10.224Z,98104.00
2023-03-13T20:04:40.100Z,98097.00
2023-03-13T20:07:10.286Z,98111.00
2023-03-13T20:09:38.609Z,98105.00
2023-03-13T20:12:06.970Z,98107.00
2023-03-13T20:14:35.697Z,98109.00
2023-03-13T20:17:04.850Z,98113.00
2023-03-13T20:19:32.848Z,98110.00
2023-03-13T20:22:04.479Z,98139.00
2023-03-13T20:24:36.289Z,98145.00
2023-03-13T20:27:04.691Z,98140.00
2023-03-13T20:29:34.158Z,98148.00
2023-03-13T20:32:06.264Z,98154.00
2023-03-13T20:34:35.087Z,98138.00
2023-03-13T20:37:04.559Z,98144.00
2023-03-13T20:39:32.368Z,98147.00
2023-03-13T20:42:02.629Z,98157.00
2023-03-13T20:44:31.308Z,98136.00
2023-03-13T20:46:59.296Z,98132.00
2023-03-13T20:49:27.827Z,98129.00
2023-03-13T20:51:56.344Z,98125.00
2023-03-13T20:54:24.729Z,98135.00
2023-03-13T20:56:52.978Z,98147.00
2023-03-13T20:59:21.090Z,98148.00
2023-03-13T21:01:49.819Z,98143.00
2023-03-13T21:04:20.941Z,98119.00
2023-03-13T21:06:50.387Z,98108.00
2023-03-13T21:09:19.020Z,98104.00
2023-03-13T21:11:49.771Z,98115.00
2023-03-13T21:14:18.012Z,98101.00
2023-03-13T21:16:46.288Z,98096.00
2023-03-13T21:19:14.853Z,98088.00
2023-03-13T21:21:42.748Z,98082.00
2023-03-13T21:24:11.247Z,98074.00
2023-03-13T21:26:39.234Z,98088.00
2023-03-13T21:29:09.420Z,98092.00
2023-03-13T21:31:39.295Z,98111.00
2023-03-13T21:34:07.749Z,98112.00
2023-03-13T21:36:35.809Z,98103.00
2023-03-13T21:39:05.966Z,98083.00
2023-03-13T21:41:35.598Z,98096.00
2023-03-13T21:44:04.155Z,98099.00
2023-03-13T21:46:33.531Z,98105.00
2023-03-13T21:49:02.256Z,98100.00
2023-03-13T21:51:32.479Z,98094.00
2023-03-13T21:54:00.707Z,98082.00
2023-03-13T21:56:28.943Z,98086.00
2023-03-13T21:58:56.919Z,98086.00
2023-03-13T22:01:25.469Z,98088.00
2023-03-13T22:03:53.564Z,98081.00
2023-03-13T22:06:22.923Z,98070.00
2023-03-13T22:08:51.298Z,98086.00
2023-03-13T22:11:19.400Z,98085.00
2023-03-13T22:13:47.319Z,98060.00
2023-03-13T22:16:15.696Z,98065.00
2023-03-13T22:18:46.433Z,98062.00
2023-03-13T22:21:15.286Z,98049.00
2023-03-13T22:23:43.922Z,98030.00
2023-03-13T22:26:13.056Z,98042.00
2023-03-13T22:28:41.811Z,98026.00
2023-03-13T22:31:12.176Z,98002.00
2023-03-13T22:33:40.045Z,98005.00
2023-03-13T22:36:08.706Z,98007.00
2023-03-13T22:38:39.265Z,98012.00
2023-03-13T22:41:10.029Z,98002.00
2023-03-13T22:43:38.299Z,98021.00
2023-03-13T22:46:07.434Z,98012.00
2023-03-13T22:48:36.039Z,98001.00
2023-03-13T22:51:08.674Z,97993.00
2023-03-13T22:53:39.218Z,97997.00
2023-03-13T22:56:10.217Z,98002.00
2023-03-13T22:58:38.798Z,98017.00
2023-03-13T23:01:09.131Z,98028.00
2023-03-13T23:03:37.640Z,98029.00
2023-03-13T23:06:10.340Z,98036.00
2023-03-13T23:08:38.405Z,98029.00
2023-03-13T23:11:06.621Z,98028.00
2023-03-13T23:13:34.662Z,98021.00
2023-03-13T23:16:06.587Z,98012.00
2023-03-13T23:18:34.980Z,98006.00
2023-03-13T23:21:10.849Z,98008.00
2023-03-13T23:23:39.138Z,98012.00
2023-03-13T23:26:09.574Z,98011.00
2023-03-13T23:28:38.809Z,98006.00
2023-03-13T23:31:15.447Z,98004.00
2023-03-13T23:33:44.215Z,98006.00
2023-03-13T23:36:15.404Z,98001.00
2023-03-13T23:38:44.197Z,98009.00
2023-03-13T23:41:14.360Z,98005.00
2023-03-13T23:43:42.895Z,98021.00
2023-03-13T23:46:18.105Z,98026.00
2023-03-13T23:48:46.328Z,98022.00
2023-03-13T23:51:14.715Z,98032.00
2023-03-13T23:53:43.841Z,98048.00
2023-03-13T23:56:12.467Z,98037.00
2023-03-13T23:58:40.949Z,98028.00
