createdAt,value
2022-09-15T00:00:13.667Z,100.00
2022-09-15T00:02:42.795Z,100.00
2022-09-15T00:05:12.050Z,100.00
2022-09-15T00:07:41.089Z,100.00
2022-09-15T00:10:11.364Z,100.00
2022-09-15T00:12:40.486Z,100.00
2022-09-15T00:15:17.033Z,100.00
2022-09-15T00:17:53.823Z,100.00
2022-09-15T00:20:23.825Z,100.00
2022-09-15T00:22:52.844Z,100.00
2022-09-15T00:25:21.751Z,100.00
2022-09-15T00:27:50.813Z,100.00
2022-09-15T00:30:21.421Z,100.00
2022-09-15T00:32:50.571Z,100.00
2022-09-15T00:35:19.642Z,100.00
2022-09-15T00:37:48.543Z,100.00
2022-09-15T00:40:17.650Z,100.00
2022-09-15T00:42:46.802Z,100.00
2022-09-15T00:45:18.602Z,100.00
2022-09-15T00:47:49.222Z,100.00
2022-09-15T00:50:21.945Z,100.00
2022-09-15T00:53:02.399Z,100.00
2022-09-15T00:55:35.187Z,100.00
2022-09-15T00:58:08.127Z,100.00
2022-09-15T01:00:37.779Z,100.00
2022-09-15T01:03:08.331Z,100.00
2022-09-15T01:05:44.020Z,100.00
2022-09-15T01:08:19.130Z,100.00
2022-09-15T01:10:48.122Z,100.00
2022-09-15T01:13:17.190Z,100.00
2022-09-15T01:15:58.616Z,100.00
2022-09-15T01:18:41.226Z,100.00
2022-09-15T01:21:29.263Z,100.00
2022-09-15T01:24:40.750Z,100.00
2022-09-15T01:27:41.975Z,100.00
2022-09-15T01:30:15.490Z,100.00
2022-09-15T01:33:15.937Z,100.00
2022-09-15T01:36:07.256Z,100.00
2022-09-15T01:38:51.018Z,100.00
2022-09-15T01:41:26.034Z,100.00
2022-09-15T01:44:05.679Z,100.00
2022-09-15T01:46:42.973Z,100.00
2022-09-15T01:49:14.931Z,100.00
2022-09-15T01:51:47.788Z,100.00
2022-09-15T01:54:20.918Z,100.00
2022-09-15T01:56:51.855Z,100.00
2022-09-15T01:59:21.666Z,100.00
2022-09-15T02:02:02.995Z,100.00
2022-09-15T02:04:50.848Z,100.00
2022-09-15T02:07:32.039Z,100.00
2022-09-15T02:10:11.660Z,100.00
2022-09-15T02:12:50.684Z,100.00
2022-09-15T02:15:29.184Z,100.00
2022-09-15T02:17:59.747Z,100.00
2022-09-15T02:20:36.154Z,100.00
2022-09-15T02:23:11.044Z,100.00
2022-09-15T02:25:45.381Z,100.00
2022-09-15T02:28:16.351Z,100.00
2022-09-15T02:30:47.486Z,100.00
2022-09-15T02:33:23.821Z,100.00
2022-09-15T02:35:54.137Z,100.00
2022-09-15T02:38:23.841Z,100.00
2022-09-15T02:40:53.012Z,100.00
2022-09-15T02:43:23.473Z,100.00
2022-09-15T02:45:52.787Z,100.00
2022-09-15T02:48:23.758Z,100.00
2022-09-15T02:50:55.632Z,100.00
2022-09-15T02:53:24.545Z,100.00
2022-09-15T02:55:53.426Z,100.00
2022-09-15T02:58:22.315Z,100.00
2022-09-15T03:00:52.150Z,100.00
2022-09-15T03:03:22.438Z,100.00
2022-09-15T03:05:51.330Z,100.00
2022-09-15T03:08:21.405Z,100.00
2022-09-15T03:10:50.481Z,100.00
2022-09-15T03:13:19.553Z,100.00
2022-09-15T03:15:48.405Z,100.00
2022-09-15T03:18:17.269Z,100.00
2022-09-15T03:20:47.622Z,100.00
2022-09-15T03:23:16.545Z,100.00
2022-09-15T03:25:47.773Z,100.00
2022-09-15T03:28:16.763Z,100.00
2022-09-15T03:30:46.927Z,100.00
2022-09-15T03:33:15.907Z,100.00
2022-09-15T03:35:47.910Z,100.00
2022-09-15T03:38:17.423Z,100.00
2022-09-15T03:40:56.824Z,100.00
2022-09-15T03:43:26.197Z,100.00
2022-09-15T03:45:56.196Z,100.00
2022-09-15T03:48:25.782Z,100.00
2022-09-15T03:50:56.115Z,100.00
2022-09-15T03:53:24.941Z,100.00
2022-09-15T03:55:54.198Z,100.00
2022-09-15T03:58:23.187Z,100.00
2022-09-15T04:00:52.565Z,100.00
2022-09-15T04:03:21.643Z,100.00
2022-09-15T04:05:50.473Z,100.00
2022-09-15T04:08:20.749Z,100.00
2022-09-15T04:10:49.753Z,100.00
2022-09-15T04:13:32.019Z,100.00
2022-09-15T04:17:01.824Z,100.00
2022-09-15T04:20:21.965Z,100.00
2022-09-15T04:23:38.114Z,100.00
2022-09-15T04:27:10.431Z,100.00
2022-09-15T04:30:00.440Z,100.00
2022-09-15T04:32:31.180Z,100.00
2022-09-15T04:35:00.054Z,100.00
2022-09-15T04:37:29.283Z,100.00
2022-09-15T04:39:59.853Z,100.00
2022-09-15T04:42:36.140Z,100.00
2022-09-15T04:45:10.096Z,100.00
2022-09-15T04:47:39.234Z,100.00
2022-09-15T04:50:08.827Z,100.00
2022-09-15T04:52:40.449Z,100.00
2022-09-15T04:55:14.510Z,100.00
2022-09-15T04:57:43.420Z,100.00
2022-09-15T05:00:13.849Z,100.00
2022-09-15T05:02:42.830Z,100.00
2022-09-15T05:05:11.751Z,100.00
2022-09-15T05:07:41.019Z,100.00
2022-09-15T05:10:13.330Z,100.00
2022-09-15T05:12:42.353Z,100.00
2022-09-15T05:15:12.586Z,100.00
2022-09-15T05:17:41.819Z,100.00
2022-09-15T05:20:10.999Z,100.00
2022-09-15T05:22:41.931Z,100.00
2022-09-15T05:25:13.249Z,100.00
2022-09-15T05:27:42.171Z,100.00
2022-09-15T05:33:01.316Z,100.00
2022-09-15T05:35:31.799Z,100.00
2022-09-15T05:38:01.007Z,100.00
2022-09-15T05:40:31.425Z,100.00
2022-09-15T05:43:00.456Z,100.00
2022-09-15T05:45:29.274Z,100.00
2022-09-15T05:48:01.301Z,100.00
2022-09-15T05:50:32.970Z,100.00
2022-09-15T05:53:08.648Z,100.00
2022-09-15T05:55:42.708Z,100.00
2022-09-15T05:58:11.758Z,100.00
2022-09-15T06:00:41.590Z,100.00
2022-09-15T06:03:15.263Z,100.00
2022-09-15T06:05:44.474Z,100.00
2022-09-15T06:08:13.825Z,100.00
2022-09-15T06:10:45.469Z,100.00
2022-09-15T06:13:15.140Z,100.00
2022-09-15T06:15:44.250Z,100.00
2022-09-15T06:18:13.936Z,100.00
2022-09-15T06:20:42.971Z,100.00
2022-09-15T06:23:12.005Z,100.00
2022-09-15T06:25:41.342Z,100.00
2022-09-15T06:28:11.975Z,100.00
2022-09-15T06:30:41.438Z,100.00
2022-09-15T06:33:10.376Z,100.00
2022-09-15T06:35:39.122Z,100.00
2022-09-15T06:38:12.783Z,100.00
2022-09-15T06:40:41.773Z,100.00
2022-09-15T06:43:12.647Z,100.00
2022-09-15T06:45:43.865Z,100.00
2022-09-15T06:48:24.570Z,100.00
2022-09-15T06:50:57.310Z,100.00
2022-09-15T06:53:26.756Z,100.00
2022-09-15T06:55:55.686Z,100.00
2022-09-15T06:58:35.906Z,100.00
2022-09-15T07:01:10.147Z,100.00
2022-09-15T07:03:40.696Z,100.00
2022-09-15T07:06:12.652Z,100.00
2022-09-15T07:08:49.913Z,100.00
2022-09-15T07:11:20.945Z,100.00
2022-09-15T07:13:55.085Z,100.00
2022-09-15T07:16:32.403Z,100.00
2022-09-15T07:19:03.649Z,100.00
2022-09-15T07:21:38.744Z,100.00
2022-09-15T07:24:09.155Z,100.00
2022-09-15T07:26:43.019Z,100.00
2022-09-15T07:29:13.342Z,100.00
2022-09-15T07:31:42.341Z,100.00
2022-09-15T07:34:11.333Z,100.00
2022-09-15T07:36:40.275Z,100.00
2022-09-15T07:39:09.062Z,100.00
2022-09-15T07:41:37.890Z,100.00
2022-09-15T07:44:09.371Z,100.00
2022-09-15T07:46:39.847Z,100.00
2022-09-15T07:49:09.117Z,100.00
2022-09-15T07:51:39.946Z,100.00
2022-09-15T07:54:09.147Z,100.00
2022-09-15T07:56:53.894Z,100.00
2022-09-15T07:59:22.786Z,100.00
2022-09-15T08:01:53.105Z,100.00
2022-09-15T08:04:23.712Z,100.00
2022-09-15T08:06:52.865Z,100.00
2022-09-15T08:09:21.959Z,100.00
2022-09-15T08:11:50.847Z,100.00
2022-09-15T08:14:19.869Z,100.00
2022-09-15T08:16:48.816Z,100.00
2022-09-15T08:19:20.820Z,100.00
2022-09-15T08:21:49.637Z,100.00
2022-09-15T08:24:18.482Z,100.00
2022-09-15T08:26:47.849Z,100.00
2022-09-15T08:29:17.252Z,100.00
2022-09-15T08:31:49.217Z,100.00
2022-09-15T08:34:21.595Z,100.00
2022-09-15T08:36:50.520Z,99.16
2022-09-15T08:39:19.460Z,100.00
2022-09-15T08:41:53.558Z,98.48
2022-09-15T08:44:37.523Z,99.78
2022-09-15T08:47:14.332Z,100.00
2022-09-15T08:49:57.002Z,100.00
2022-09-15T08:52:34.704Z,100.00
2022-09-15T08:55:13.755Z,100.00
2022-09-15T08:57:42.874Z,100.00
2022-09-15T09:00:17.591Z,100.00
2022-09-15T09:03:12.094Z,100.00
2022-09-15T09:05:53.744Z,100.00
2022-09-15T09:09:01.858Z,100.00
2022-09-15T09:11:47.134Z,100.00
2022-09-15T09:14:32.283Z,100.00
2022-09-15T09:17:31.932Z,100.00
2022-09-15T09:20:37.937Z,98.94
2022-09-15T09:23:15.869Z,99.17
2022-09-15T09:25:45.760Z,99.46
2022-09-15T09:28:30.565Z,96.53
2022-09-15T09:31:08.336Z,91.79
2022-09-15T09:33:47.950Z,91.91
2022-09-15T09:36:17.393Z,89.42
2022-09-15T09:38:50.342Z,83.63
2022-09-15T09:41:25.979Z,83.93
2022-09-15T09:43:57.678Z,79.65
2022-09-15T09:46:29.070Z,80.82
2022-09-15T09:49:05.900Z,82.67
2022-09-15T09:51:40.907Z,80.46
2022-09-15T09:54:20.659Z,78.67
2022-09-15T09:56:50.432Z,81.11
2022-09-15T09:59:39.857Z,83.02
2022-09-15T10:02:20.666Z,82.47
2022-09-15T10:04:51.117Z,84.96
2022-09-15T10:07:25.907Z,86.17
2022-09-15T10:10:00.925Z,85.89
2022-09-15T10:12:34.173Z,86.91
2022-09-15T10:15:08.120Z,86.70
2022-09-15T10:17:45.107Z,85.63
2022-09-15T10:20:32.475Z,84.66
2022-09-15T10:23:14.744Z,82.92
2022-09-15T10:25:59.207Z,81.43
2022-09-15T10:28:30.950Z,78.82
2022-09-15T10:31:04.219Z,80.12
2022-09-15T10:33:36.076Z,80.73
2022-09-15T10:36:08.817Z,77.10
2022-09-15T10:38:48.958Z,76.39
2022-09-15T10:41:31.665Z,77.84
2022-09-15T10:44:30.972Z,76.76
2022-09-15T10:47:15.578Z,74.62
2022-09-15T10:50:07.306Z,77.17
2022-09-15T10:52:57.466Z,76.75
2022-09-15T10:55:53.041Z,76.68
2022-09-15T10:58:56.885Z,70.60
2022-09-15T11:02:00.431Z,68.42
2022-09-15T11:04:52.860Z,66.03
2022-09-15T11:07:34.849Z,64.72
2022-09-15T11:10:21.132Z,66.58
2022-09-15T11:13:05.504Z,68.08
2022-09-15T11:16:00.701Z,68.21
2022-09-15T11:18:56.384Z,70.18
2022-09-15T11:21:34.041Z,71.16
2022-09-15T11:24:29.877Z,70.66
2022-09-15T11:27:06.871Z,72.63
2022-09-15T11:29:59.527Z,72.52
2022-09-15T11:32:38.116Z,74.11
2022-09-15T11:35:35.638Z,73.78
2022-09-15T11:38:31.405Z,75.74
2022-09-15T11:41:15.552Z,77.00
2022-09-15T11:44:00.532Z,77.41
2022-09-15T11:46:43.492Z,78.99
2022-09-15T11:49:21.712Z,80.35
2022-09-15T11:52:02.516Z,81.17
2022-09-15T11:54:49.827Z,82.20
2022-09-15T11:57:26.729Z,82.52
2022-09-15T12:00:03.907Z,81.22
2022-09-15T12:02:45.385Z,81.52
2022-09-15T12:05:20.958Z,80.64
2022-09-15T12:07:57.209Z,78.61
2022-09-15T12:10:30.639Z,75.32
2022-09-15T12:13:02.700Z,71.19
2022-09-15T12:15:32.823Z,72.22
2022-09-15T12:18:37.380Z,71.99
2022-09-15T12:21:14.202Z,69.99
2022-09-15T12:23:49.855Z,68.92
2022-09-15T12:26:21.072Z,69.19
2022-09-15T12:28:58.598Z,67.42
2022-09-15T12:31:39.495Z,65.22
2022-09-15T12:34:38.528Z,63.55
2022-09-15T12:37:15.740Z,64.10
2022-09-15T12:39:46.121Z,64.78
2022-09-15T12:42:22.299Z,66.44
2022-09-15T12:44:58.381Z,66.88
2022-09-15T12:47:34.040Z,65.32
2022-09-15T12:50:25.850Z,62.19
2022-09-15T12:53:02.258Z,61.69
2022-09-15T12:55:34.888Z,59.08
2022-09-15T12:58:09.850Z,57.82
2022-09-15T13:00:49.974Z,56.59
2022-09-15T13:04:26.540Z,53.38
2022-09-15T13:07:34.740Z,52.52
2022-09-15T13:10:30.971Z,53.24
2022-09-15T13:13:32.672Z,51.21
2022-09-15T13:16:07.135Z,51.73
2022-09-15T13:18:36.265Z,49.32
2022-09-15T13:21:14.046Z,48.28
2022-09-15T13:23:52.361Z,48.33
2022-09-15T13:26:28.234Z,50.04
2022-09-15T13:29:04.690Z,51.81
2022-09-15T13:31:48.376Z,53.08
2022-09-15T13:35:07.982Z,52.90
2022-09-15T13:38:37.194Z,52.62
2022-09-15T13:41:46.629Z,53.56
2022-09-15T13:45:00.286Z,52.72
2022-09-15T13:47:43.801Z,50.16
2022-09-15T13:50:22.610Z,51.93
2022-09-15T13:53:21.844Z,50.48
2022-09-15T13:55:51.958Z,51.84
2022-09-15T14:01:15.769Z,51.69
2022-09-15T14:03:50.256Z,52.29
2022-09-15T14:06:37.504Z,53.21
2022-09-15T14:09:17.122Z,52.58
2022-09-15T14:11:51.768Z,53.84
2022-09-15T14:14:39.529Z,54.61
2022-09-15T14:17:24.424Z,53.79
2022-09-15T14:19:56.812Z,55.51
2022-09-15T14:22:33.879Z,55.10
2022-09-15T14:25:08.946Z,56.60
2022-09-15T14:27:44.402Z,55.09
2022-09-15T14:30:22.882Z,52.69
2022-09-15T14:33:00.866Z,52.56
2022-09-15T14:35:45.365Z,53.66
2022-09-15T14:38:27.812Z,55.32
2022-09-15T14:41:01.848Z,57.09
2022-09-15T14:43:35.996Z,57.31
2022-09-15T14:46:21.114Z,56.68
2022-09-15T14:48:54.086Z,55.14
2022-09-15T14:51:26.131Z,56.77
2022-09-15T14:54:00.756Z,57.84
2022-09-15T14:56:35.665Z,59.45
2022-09-15T14:59:12.196Z,60.82
2022-09-15T15:01:48.021Z,61.53
2022-09-15T15:04:25.834Z,61.06
2022-09-15T15:06:59.799Z,61.61
2022-09-15T15:09:39.801Z,61.27
2022-09-15T15:12:27.162Z,57.97
2022-09-15T15:15:00.395Z,59.87
2022-09-15T15:17:35.157Z,59.71
2022-09-15T15:20:18.555Z,59.90
2022-09-15T15:22:52.852Z,59.93
2022-09-15T15:25:33.216Z,60.23
2022-09-15T15:28:08.045Z,59.17
2022-09-15T15:30:48.579Z,59.78
2022-09-15T15:33:25.325Z,61.30
2022-09-15T15:36:11.878Z,60.17
2022-09-15T15:38:53.192Z,60.36
2022-09-15T15:41:33.222Z,60.81
2022-09-15T15:44:29.013Z,60.87
2022-09-15T15:47:00.007Z,60.60
2022-09-15T15:49:31.873Z,61.15
2022-09-15T15:52:02.700Z,60.11
2022-09-15T15:54:36.701Z,60.90
2022-09-15T15:57:24.200Z,60.69
2022-09-15T15:59:58.554Z,60.65
2022-09-15T16:02:28.834Z,60.66
2022-09-15T16:04:57.760Z,62.16
2022-09-15T16:07:31.119Z,63.62
2022-09-15T16:10:04.460Z,62.29
2022-09-15T16:12:35.465Z,62.31
2022-09-15T16:15:12.483Z,63.33
2022-09-15T16:17:45.991Z,63.06
2022-09-15T16:20:17.860Z,63.28
2022-09-15T16:22:47.297Z,63.83
2022-09-15T16:25:19.653Z,64.49
2022-09-15T16:27:48.731Z,64.60
2022-09-15T16:30:19.108Z,65.20
2022-09-15T16:32:48.065Z,65.40
2022-09-15T16:35:30.575Z,65.77
2022-09-15T16:38:00.171Z,66.39
2022-09-15T16:40:29.144Z,66.37
2022-09-15T16:42:58.852Z,66.50
2022-09-15T16:45:40.613Z,66.62
2022-09-15T16:48:10.345Z,67.50
2022-09-15T16:51:26.663Z,68.13
2022-09-15T16:53:33.178Z,68.74
2022-09-15T16:56:02.649Z,69.32
2022-09-15T16:58:32.250Z,69.92
2022-09-15T17:01:03.620Z,69.46
2022-09-15T17:03:32.686Z,69.85
2022-09-15T17:06:02.989Z,70.71
2022-09-15T17:08:34.278Z,71.03
2022-09-15T17:11:06.976Z,71.25
2022-09-15T17:13:36.396Z,71.91
2022-09-15T17:16:07.620Z,72.64
2022-09-15T17:18:36.774Z,73.10
2022-09-15T17:21:05.978Z,73.85
2022-09-15T17:23:39.400Z,74.08
2022-09-15T17:26:13.024Z,73.70
2022-09-15T17:28:42.477Z,73.69
2022-09-15T17:31:17.784Z,74.51
2022-09-15T17:33:48.180Z,75.14
2022-09-15T17:36:18.280Z,75.30
2022-09-15T17:38:49.103Z,75.34
2022-09-15T17:41:20.518Z,75.94
2022-09-15T17:43:52.734Z,76.37
2022-09-15T17:46:23.286Z,76.72
2022-09-15T17:48:52.571Z,77.54
2022-09-15T17:51:21.739Z,78.88
2022-09-15T17:53:50.737Z,80.20
2022-09-15T17:56:19.714Z,81.16
2022-09-15T17:58:48.804Z,81.25
2022-09-15T18:01:18.007Z,82.22
2022-09-15T18:03:48.828Z,83.20
2022-09-15T18:06:17.979Z,83.22
2022-09-15T18:08:47.227Z,84.61
2022-09-15T18:11:16.491Z,85.28
2022-09-15T18:13:45.469Z,85.59
2022-09-15T18:16:16.099Z,86.05
2022-09-15T18:18:45.287Z,87.30
2022-09-15T18:21:25.866Z,86.49
2022-09-15T18:23:54.925Z,86.14
2022-09-15T18:26:26.205Z,86.00
2022-09-15T18:28:56.081Z,85.22
2022-09-15T18:31:25.119Z,84.78
2022-09-15T18:33:58.312Z,84.88
2022-09-15T18:36:30.014Z,84.72
2022-09-15T18:39:01.108Z,84.32
2022-09-15T18:41:30.316Z,84.00
2022-09-15T18:43:59.193Z,83.78
2022-09-15T18:46:28.151Z,84.06
2022-09-15T18:48:57.396Z,84.50
2022-09-15T18:51:34.911Z,84.92
2022-09-15T18:54:16.591Z,85.62
2022-09-15T18:56:45.516Z,86.21
2022-09-15T18:59:17.552Z,86.45
2022-09-15T19:01:46.928Z,87.21
2022-09-15T19:04:15.883Z,86.61
2022-09-15T19:06:46.707Z,86.04
2022-09-15T19:09:15.660Z,85.24
2022-09-15T19:11:44.506Z,82.61
2022-09-15T19:14:13.569Z,82.36
2022-09-15T19:16:57.203Z,83.47
2022-09-15T19:19:27.549Z,88.49
2022-09-15T19:21:57.899Z,91.24
2022-09-15T19:24:32.201Z,93.18
2022-09-15T19:27:01.644Z,94.31
2022-09-15T19:29:34.783Z,95.55
2022-09-15T19:32:25.246Z,97.14
2022-09-15T19:34:54.540Z,97.44
2022-09-15T19:37:26.719Z,99.44
2022-09-15T19:39:56.174Z,99.08
2022-09-15T19:42:25.220Z,99.01
2022-09-15T19:44:54.363Z,99.58
2022-09-15T19:47:23.455Z,98.95
2022-09-15T19:49:53.298Z,100.00
2022-09-15T19:52:23.792Z,100.00
2022-09-15T19:54:52.848Z,100.00
2022-09-15T19:57:22.759Z,100.00
2022-09-15T19:59:52.015Z,100.00
2022-09-15T20:02:21.113Z,100.00
2022-09-15T20:04:50.582Z,100.00
2022-09-15T20:07:19.644Z,100.00
2022-09-15T20:09:52.906Z,100.00
2022-09-15T20:12:22.128Z,100.00
2022-09-15T20:14:51.114Z,100.00
2022-09-15T20:17:20.126Z,100.00
2022-09-15T20:19:49.310Z,100.00
2022-09-15T20:22:18.164Z,100.00
2022-09-15T20:24:48.675Z,100.00
2022-09-15T20:27:17.739Z,100.00
2022-09-15T20:29:46.690Z,100.00
2022-09-15T20:32:15.728Z,100.00
2022-09-15T20:34:44.669Z,100.00
2022-09-15T20:37:13.515Z,100.00
2022-09-15T20:39:42.720Z,100.00
2022-09-15T20:42:13.126Z,100.00
2022-09-15T20:44:42.078Z,100.00
2022-09-15T20:47:10.998Z,100.00
2022-09-15T20:49:40.172Z,100.00
2022-09-15T20:52:09.188Z,100.00
2022-09-15T20:54:38.098Z,100.00
2022-09-15T20:57:07.355Z,100.00
2022-09-15T20:59:38.084Z,100.00
2022-09-15T21:02:07.706Z,100.00
2022-09-15T21:04:36.804Z,100.00
2022-09-15T21:07:06.070Z,100.00
2022-09-15T21:09:34.930Z,100.00
2022-09-15T21:12:04.126Z,100.00
2022-09-15T21:14:33.157Z,100.00
2022-09-15T21:17:03.321Z,100.00
2022-09-15T21:19:32.604Z,100.00
2022-09-15T21:22:01.790Z,100.00
2022-09-15T21:24:30.693Z,100.00
2022-09-15T21:27:16.712Z,100.00
2022-09-15T21:29:45.437Z,100.00
2022-09-15T21:32:16.768Z,100.00
2022-09-15T21:34:47.328Z,100.00
2022-09-15T21:37:16.466Z,100.00
2022-09-15T21:39:45.370Z,100.00
2022-09-15T21:42:14.330Z,100.00
2022-09-15T21:44:43.382Z,100.00
2022-09-15T21:47:12.330Z,100.00
2022-09-15T21:49:42.733Z,100.00
2022-09-15T21:52:12.251Z,100.00
2022-09-15T21:54:41.176Z,100.00
2022-09-15T21:57:10.270Z,100.00
2022-09-15T21:59:39.285Z,100.00
2022-09-15T22:02:08.222Z,100.00
2022-09-15T22:04:38.349Z,100.00
2022-09-15T22:07:09.805Z,100.00
2022-09-15T22:09:39.745Z,100.00
2022-09-15T22:12:09.027Z,100.00
2022-09-15T22:14:38.338Z,100.00
2022-09-15T22:17:07.426Z,100.00
2022-09-15T22:19:38.547Z,100.00
2022-09-15T22:22:09.270Z,100.00
2022-09-15T22:24:38.501Z,100.00
2022-09-15T22:27:07.563Z,100.00
2022-09-15T22:29:39.727Z,100.00
2022-09-15T22:32:08.651Z,100.00
2022-09-15T22:34:37.666Z,100.00
2022-09-15T22:37:08.088Z,100.00
2022-09-15T22:39:58.081Z,100.00
2022-09-15T22:42:27.294Z,100.00
2022-09-15T22:44:56.236Z,100.00
2022-09-15T22:47:25.183Z,100.00
2022-09-15T22:49:54.351Z,100.00
2022-09-15T22:52:24.632Z,100.00
2022-09-15T22:54:53.729Z,100.00
2022-09-15T22:57:22.562Z,100.00
2022-09-15T22:59:51.461Z,100.00
2022-09-15T23:02:20.492Z,100.00
2022-09-15T23:04:49.640Z,100.00
2022-09-15T23:07:18.526Z,100.00
2022-09-15T23:09:49.494Z,100.00
2022-09-15T23:12:18.523Z,100.00
2022-09-15T23:14:47.424Z,100.00
2022-09-15T23:17:16.360Z,100.00
2022-09-15T23:19:45.650Z,100.00
2022-09-15T23:22:14.620Z,100.00
2022-09-15T23:24:43.731Z,100.00
2022-09-15T23:27:14.067Z,100.00
2022-09-15T23:29:43.159Z,100.00
2022-09-15T23:32:12.044Z,100.00
2022-09-15T23:34:40.996Z,100.00
2022-09-15T23:37:09.936Z,100.00
2022-09-15T23:39:38.846Z,100.00
2022-09-15T23:42:07.975Z,100.00
2022-09-15T23:44:38.255Z,100.00
2022-09-15T23:47:07.673Z,100.00
2022-09-15T23:49:36.636Z,100.00
2022-09-15T23:52:05.608Z,100.00
2022-09-15T23:54:34.519Z,100.00
2022-09-15T23:57:03.415Z,100.00
2022-09-15T23:59:32.403Z,100.00
