createdAt,value
2023-04-11T00:02:13.972Z,16.03
2023-04-11T00:04:41.144Z,13.93
2023-04-11T00:07:09.540Z,17.07
2023-04-11T00:09:36.750Z,14.57
2023-04-11T00:12:04.000Z,14.10
2023-04-11T00:14:34.709Z,14.23
2023-04-11T00:17:01.897Z,14.47
2023-04-11T00:19:28.945Z,16.67
2023-04-11T00:21:59.269Z,15.77
2023-04-11T00:24:27.082Z,15.40
2023-04-11T00:26:54.608Z,14.23
2023-04-11T00:29:21.974Z,13.97
2023-04-11T00:31:49.113Z,14.77
2023-04-11T00:34:16.218Z,16.33
2023-04-11T00:36:43.315Z,17.33
2023-04-11T00:39:10.763Z,16.43
2023-04-11T00:41:37.722Z,15.80
2023-04-11T00:44:04.852Z,15.60
2023-04-11T00:46:32.092Z,15.10
2023-04-11T00:48:59.610Z,14.27
2023-04-11T00:51:27.353Z,15.37
2023-04-11T00:53:54.805Z,15.07
2023-04-11T00:56:22.454Z,14.60
2023-04-11T00:58:49.635Z,13.97
2023-04-11T01:01:16.940Z,13.17
2023-04-11T01:03:45.634Z,13.73
2023-04-11T01:06:14.732Z,15.23
2023-04-11T01:08:43.617Z,15.00
2023-04-11T01:11:13.018Z,15.80
2023-04-11T01:16:08.464Z,15.30
2023-04-11T01:18:35.917Z,15.50
2023-04-11T01:21:03.157Z,15.53
2023-04-11T01:23:30.217Z,14.23
2023-04-11T01:25:57.305Z,16.17
2023-04-11T02:30:27.275Z,24.30
2023-04-11T02:32:54.429Z,28.90
2023-04-11T02:35:21.346Z,35.83
2023-04-11T02:37:48.265Z,31.23
2023-04-11T02:40:15.265Z,26.27
2023-04-11T02:42:43.517Z,22.00
2023-04-11T02:45:12.028Z,21.55
2023-04-11T02:47:40.206Z,21.13
2023-04-11T05:08:03.691Z,30.97
2023-04-11T05:10:33.017Z,28.47
2023-04-11T05:13:00.158Z,30.33
2023-04-11T05:15:27.123Z,29.93
2023-04-11T05:17:54.779Z,32.97
2023-04-11T05:20:22.168Z,34.83
2023-04-11T05:22:51.092Z,33.53
2023-04-11T05:25:18.702Z,30.27
2023-04-11T05:27:46.365Z,30.20
2023-04-11T05:30:13.996Z,31.67
2023-04-11T05:32:43.199Z,33.60
2023-04-11T05:35:11.017Z,29.42
2023-04-11T05:37:51.196Z,32.67
2023-04-11T05:40:18.839Z,30.53
2023-04-11T05:42:46.311Z,27.97
2023-04-11T05:45:13.317Z,27.73
2023-04-11T05:47:40.323Z,24.53
2023-04-11T05:50:08.771Z,27.63
2023-04-11T05:52:36.327Z,23.35
2023-04-11T05:55:04.920Z,24.87
2023-04-11T05:57:33.097Z,24.83
2023-04-11T06:00:02.278Z,23.13
2023-04-11T06:02:40.332Z,22.60
2023-04-11T06:05:08.138Z,22.93
2023-04-11T06:07:36.134Z,21.67
2023-04-11T06:10:03.431Z,22.90
2023-04-11T06:12:30.517Z,22.13
2023-04-11T06:14:57.647Z,19.87
2023-04-11T06:17:24.674Z,23.37
2023-04-11T06:19:52.195Z,20.70
2023-04-11T06:22:19.242Z,32.57
2023-04-11T06:24:46.216Z,22.60
2023-04-11T06:27:13.558Z,18.83
2023-04-11T06:29:43.883Z,23.37
2023-04-11T06:32:12.637Z,23.03
2023-04-11T06:34:40.062Z,19.05
2023-04-11T06:37:07.553Z,22.23
2023-04-11T06:39:36.278Z,16.87
2023-04-11T06:42:03.718Z,16.25
2023-04-11T06:44:33.933Z,17.23
2023-04-11T06:47:01.186Z,18.53
2023-04-11T06:49:31.549Z,19.60
2023-04-11T06:51:59.838Z,16.33
2023-04-11T06:54:26.775Z,13.80
2023-04-11T06:56:53.827Z,17.93
2023-04-11T06:59:22.155Z,17.57
2023-04-11T07:01:50.152Z,14.47
2023-04-11T07:04:17.576Z,14.70
2023-04-11T07:06:44.922Z,15.57
2023-04-11T07:09:14.982Z,14.97
2023-04-11T07:11:41.992Z,14.33
2023-04-11T07:14:08.944Z,14.83
2023-04-11T07:16:36.338Z,15.70
2023-04-11T07:19:03.761Z,16.33
2023-04-11T07:21:32.570Z,13.97
2023-04-11T07:24:00.990Z,16.10
2023-04-11T07:26:32.736Z,14.60
2023-04-11T07:28:59.882Z,14.33
2023-04-11T07:31:27.662Z,18.40
2023-04-11T07:33:54.964Z,14.70
2023-04-11T07:36:22.207Z,14.60
2023-04-11T07:38:49.130Z,14.30
2023-04-11T07:41:16.610Z,14.07
2023-04-11T07:43:43.663Z,13.87
2023-04-11T07:46:12.622Z,13.27
2023-04-11T07:48:39.790Z,14.32
2023-04-11T07:51:08.690Z,14.33
2023-04-11T07:53:36.063Z,13.98
2023-04-11T07:56:03.132Z,13.67
2023-04-11T07:58:30.732Z,12.77
2023-04-11T08:00:59.234Z,12.53
2023-04-11T08:03:27.293Z,12.95
2023-04-11T08:05:54.472Z,11.65
2023-04-11T08:08:22.593Z,11.00
2023-04-11T08:10:51.924Z,10.47
2023-04-11T08:13:19.165Z,12.30
2023-04-11T08:15:47.850Z,11.98
2023-04-11T08:18:16.704Z,9.70
2023-04-11T08:20:43.728Z,10.45
2023-04-11T08:23:11.560Z,9.18
2023-04-11T08:25:40.558Z,15.38
2023-04-11T08:28:10.545Z,9.05
2023-04-11T08:30:37.718Z,8.77
2023-04-11T08:33:04.976Z,13.37
2023-04-11T08:35:31.962Z,13.43
2023-04-11T08:37:58.886Z,10.00
2023-04-11T08:40:27.086Z,8.93
2023-04-11T08:43:03.056Z,8.40
2023-04-11T08:45:30.029Z,8.32
2023-04-11T08:47:57.158Z,8.73
2023-04-11T08:50:24.274Z,11.77
2023-04-11T08:52:53.294Z,8.52
2023-04-11T08:55:21.586Z,11.52
2023-04-11T08:57:48.612Z,9.55
2023-04-11T09:00:19.404Z,10.38
2023-04-11T09:03:02.244Z,8.65
2023-04-11T09:05:40.005Z,10.65
2023-04-11T09:08:12.529Z,8.85
2023-04-11T09:10:41.194Z,9.05
2023-04-11T09:13:27.951Z,10.32
2023-04-11T09:16:22.459Z,9.27
2023-04-11T09:18:49.573Z,11.68
2023-04-11T09:21:17.462Z,9.40
2023-04-11T09:23:44.505Z,9.52
2023-04-11T09:26:12.918Z,8.95
2023-04-11T09:28:45.084Z,9.98
2023-04-11T09:31:13.666Z,10.55
2023-04-11T09:33:52.859Z,8.90
2023-04-11T09:36:22.707Z,9.98
2023-04-11T09:38:49.930Z,9.50
2023-04-11T09:41:37.956Z,11.82
2023-04-11T09:44:05.486Z,10.57
2023-04-11T09:46:32.766Z,8.85
2023-04-11T09:49:02.158Z,9.73
2023-04-11T09:51:36.475Z,10.57
2023-04-11T09:54:05.426Z,10.07
2023-04-11T09:56:35.084Z,10.35
2023-04-11T10:01:30.888Z,10.00
2023-04-11T10:04:02.110Z,9.30
2023-04-11T10:06:48.291Z,12.10
2023-04-11T10:09:15.938Z,8.52
2023-04-11T10:11:44.399Z,9.45
2023-04-11T10:14:39.783Z,11.70
2023-04-11T10:17:20.604Z,8.02
2023-04-11T10:19:52.793Z,9.93
2023-04-11T10:22:54.410Z,11.75
2023-04-11T10:25:24.017Z,7.80
2023-04-11T10:28:13.325Z,9.70
2023-04-11T10:30:40.350Z,8.93
2023-04-11T10:33:20.607Z,8.82
2023-04-11T10:36:17.298Z,8.85
2023-04-11T10:38:50.067Z,8.15
2023-04-11T10:41:17.432Z,10.98
2023-04-11T10:43:46.177Z,6.97
2023-04-11T10:46:25.999Z,8.98
2023-04-11T10:49:03.853Z,10.35
2023-04-11T10:51:33.254Z,9.23
2023-04-11T10:54:01.520Z,8.63
2023-04-11T10:56:47.407Z,9.75
2023-04-11T10:59:32.850Z,7.47
2023-04-11T11:02:03.850Z,6.35
2023-04-11T11:04:35.822Z,7.90
2023-04-11T11:07:05.149Z,7.82
2023-04-11T11:12:15.645Z,9.20
2023-04-11T11:14:44.883Z,7.93
2023-04-11T11:17:15.448Z,10.45
2023-04-11T11:19:47.197Z,9.02
2023-04-11T11:22:28.955Z,7.88
2023-04-11T11:25:07.957Z,8.85
2023-04-11T11:27:35.015Z,10.05
2023-04-11T11:30:12.123Z,11.93
2023-04-11T11:32:39.486Z,9.80
2023-04-11T11:35:13.671Z,7.28
2023-04-11T11:37:41.017Z,7.70
2023-04-11T11:40:13.233Z,6.97
2023-04-11T11:42:41.477Z,8.27
2023-04-11T11:45:19.547Z,7.50
2023-04-11T11:47:48.611Z,7.03
2023-04-11T11:50:33.671Z,7.35
2023-04-11T11:53:21.592Z,8.15
2023-04-11T11:55:48.872Z,7.10
2023-04-11T11:58:17.696Z,6.57
2023-04-11T12:00:48.975Z,11.20
2023-04-11T12:03:23.216Z,6.35
2023-04-11T12:05:55.383Z,7.45
2023-04-11T12:08:22.716Z,8.85
2023-04-11T12:10:51.100Z,9.38
2023-04-11T12:13:23.727Z,6.88
2023-04-11T12:15:53.141Z,6.68
2023-04-11T12:18:22.135Z,6.60
2023-04-11T12:20:50.022Z,7.25
2023-04-11T12:23:17.659Z,7.85
2023-04-11T12:25:44.778Z,7.10
2023-04-11T12:28:12.246Z,8.10
2023-04-11T12:30:40.124Z,8.00
2023-04-11T12:33:07.349Z,8.88
2023-04-11T12:35:34.753Z,8.75
2023-04-11T12:38:02.039Z,8.38
2023-04-11T12:40:30.045Z,7.20
2023-04-11T12:42:59.342Z,7.85
2023-04-11T12:47:54.142Z,6.32
2023-04-11T12:50:24.383Z,7.15
2023-04-11T12:52:52.081Z,6.63
2023-04-11T12:55:19.279Z,7.82
2023-04-11T12:57:46.423Z,6.28
2023-04-11T13:00:14.188Z,8.18
2023-04-11T13:02:44.515Z,7.20
2023-04-11T13:05:15.953Z,6.05
2023-04-11T13:07:45.425Z,7.10
2023-04-11T13:10:14.301Z,6.22
2023-04-11T13:12:44.887Z,7.03
2023-04-11T13:15:13.651Z,7.20
2023-04-11T13:17:42.608Z,7.00
2023-04-11T13:20:11.456Z,7.28
2023-04-11T13:22:42.955Z,6.50
2023-04-11T13:25:11.324Z,6.97
2023-04-11T13:27:40.395Z,9.25
2023-04-11T13:30:09.030Z,7.20
2023-04-11T13:32:36.438Z,7.93
2023-04-11T13:35:04.508Z,8.00
2023-04-11T13:37:31.484Z,6.22
2023-04-11T13:39:58.448Z,6.53
2023-04-11T13:42:25.762Z,8.30
2023-04-11T13:44:52.745Z,8.95
2023-04-11T13:47:19.826Z,10.18
2023-04-11T13:49:47.288Z,9.43
2023-04-11T13:52:15.914Z,7.22
2023-04-11T13:54:45.831Z,8.68
2023-04-11T13:57:13.379Z,8.02
2023-04-11T13:59:41.678Z,8.27
2023-04-11T14:02:08.776Z,9.33
2023-04-11T14:04:35.848Z,7.82
2023-04-11T14:07:02.902Z,7.60
2023-04-11T14:09:29.890Z,9.15
2023-04-11T14:11:57.276Z,8.02
2023-04-11T14:14:24.422Z,9.75
2023-04-11T14:16:51.862Z,9.05
2023-04-11T14:19:18.869Z,7.85
2023-04-11T14:21:45.954Z,8.48
2023-04-11T14:24:13.125Z,10.32
2023-04-11T14:26:40.082Z,10.75
2023-04-11T14:29:10.565Z,12.85
2023-04-11T14:31:38.945Z,10.93
2023-04-11T14:34:06.168Z,14.65
2023-04-11T14:36:33.145Z,12.20
2023-04-11T14:39:03.188Z,10.30
2023-04-11T14:41:30.177Z,8.52
2023-04-11T14:43:57.605Z,12.18
2023-04-11T14:46:26.447Z,12.60
2023-04-11T14:48:53.432Z,12.07
2023-04-11T14:51:20.455Z,11.63
2023-04-11T14:53:54.734Z,11.07
2023-04-11T14:56:25.808Z,12.80
2023-04-11T14:58:53.929Z,12.68
2023-04-11T15:01:21.553Z,10.73
2023-04-11T15:03:49.221Z,11.10
2023-04-11T15:06:16.501Z,9.48
2023-04-11T15:08:43.710Z,14.52
2023-04-11T15:11:10.981Z,19.55
2023-04-11T15:13:37.951Z,13.45
2023-04-11T15:16:06.952Z,13.20
2023-04-11T15:18:34.175Z,11.73
2023-04-11T15:21:03.485Z,12.32
2023-04-11T15:26:03.138Z,11.13
2023-04-11T15:28:36.077Z,12.70
2023-04-11T15:31:06.710Z,12.95
2023-04-11T15:33:34.270Z,11.25
2023-04-11T15:36:03.459Z,9.65
2023-04-11T15:38:30.871Z,10.93
2023-04-11T15:41:00.351Z,11.55
2023-04-11T15:43:27.818Z,11.70
2023-04-11T15:45:55.145Z,12.90
2023-04-11T15:48:22.213Z,12.82
2023-04-11T15:50:49.379Z,13.63
2023-04-11T15:53:16.538Z,12.10
2023-04-11T15:55:44.392Z,11.02
2023-04-11T15:58:11.715Z,13.00
2023-04-11T16:00:40.383Z,12.90
2023-04-11T16:03:08.845Z,11.80
2023-04-11T16:05:40.444Z,11.43
2023-04-11T16:08:08.090Z,13.20
2023-04-11T16:10:35.384Z,11.43
2023-04-11T16:13:02.738Z,11.90
2023-04-11T16:15:29.935Z,11.70
2023-04-11T16:17:56.986Z,12.35
2023-04-11T16:20:23.962Z,13.63
2023-04-11T16:22:51.001Z,12.52
2023-04-11T16:25:21.531Z,11.45
2023-04-11T16:27:49.200Z,11.30
2023-04-11T16:30:16.843Z,14.02
2023-04-11T16:32:44.474Z,15.70
2023-04-11T16:35:11.698Z,10.77
2023-04-11T16:37:38.840Z,11.70
2023-04-11T16:40:11.696Z,12.68
2023-04-11T16:42:39.985Z,14.95
2023-04-11T16:45:08.265Z,12.82
2023-04-11T16:47:35.362Z,17.67
2023-04-11T16:50:02.495Z,21.63
2023-04-11T16:52:29.800Z,15.07
2023-04-11T16:54:56.763Z,14.27
2023-04-11T16:57:25.221Z,14.25
2023-04-11T16:59:53.487Z,16.40
2023-04-11T17:02:23.186Z,17.02
2023-04-11T17:04:50.275Z,14.23
2023-04-11T17:07:18.745Z,20.67
2023-04-11T17:09:49.536Z,18.08
2023-04-11T17:12:16.635Z,15.27
2023-04-11T17:14:44.477Z,15.85
2023-04-11T17:17:11.558Z,16.70
2023-04-11T17:19:40.141Z,13.10
2023-04-11T17:22:07.432Z,12.18
2023-04-11T17:24:34.640Z,15.00
2023-04-11T17:27:02.022Z,18.73
2023-04-11T17:29:29.319Z,19.65
2023-04-11T17:31:56.987Z,18.00
2023-04-11T17:34:27.771Z,19.10
2023-04-11T17:36:54.996Z,19.20
2023-04-11T17:39:22.263Z,17.15
2023-04-11T17:41:49.304Z,23.95
2023-04-11T17:44:16.509Z,20.48
2023-04-11T17:46:44.940Z,18.23
2023-04-11T17:49:11.949Z,17.60
2023-04-11T17:51:45.876Z,19.67
2023-04-11T17:54:16.984Z,19.67
2023-04-11T17:56:45.677Z,18.95
2023-04-11T17:59:14.527Z,20.27
2023-04-11T18:01:42.550Z,15.95
2023-04-11T18:04:09.980Z,17.42
2023-04-11T18:06:36.972Z,18.25
2023-04-11T18:09:05.552Z,18.77
2023-04-11T18:11:32.893Z,16.20
2023-04-11T18:13:59.987Z,16.83
2023-04-11T18:16:30.767Z,17.80
2023-04-11T18:18:57.939Z,15.57
2023-04-11T18:21:25.168Z,12.95
2023-04-11T18:23:56.297Z,14.88
2023-04-11T18:26:23.736Z,15.57
2023-04-11T18:28:50.774Z,11.52
2023-04-11T18:31:18.390Z,14.15
2023-04-11T18:33:59.776Z,13.55
2023-04-11T18:36:27.915Z,11.20
2023-04-11T18:38:58.352Z,10.18
2023-04-11T18:41:26.096Z,15.00
2023-04-11T18:43:53.039Z,13.00
2023-04-11T18:46:20.119Z,12.95
2023-04-11T18:48:47.104Z,12.13
2023-04-11T18:51:14.021Z,10.23
2023-04-11T18:53:42.050Z,10.15
2023-04-11T18:56:09.468Z,10.40
2023-04-11T18:58:45.552Z,10.15
2023-04-11T19:01:17.097Z,10.52
2023-04-11T19:03:45.399Z,10.50
2023-04-11T19:06:13.346Z,11.25
2023-04-11T19:08:40.816Z,10.27
2023-04-11T19:11:07.953Z,11.20
2023-04-11T19:13:34.888Z,11.70
2023-04-11T19:16:02.181Z,8.80
2023-04-11T19:18:29.156Z,10.73
2023-04-11T19:20:56.133Z,10.65
2023-04-11T19:23:23.177Z,10.83
2023-04-11T19:25:50.849Z,10.70
2023-04-11T19:28:18.030Z,10.60
2023-04-11T19:30:45.077Z,10.95
2023-04-11T19:33:12.102Z,11.40
2023-04-11T19:35:40.896Z,11.30
2023-04-11T19:38:09.492Z,12.32
2023-04-11T19:40:36.474Z,9.15
2023-04-11T19:43:03.896Z,11.68
2023-04-11T19:45:32.293Z,10.85
2023-04-11T19:47:59.667Z,13.80
2023-04-11T19:50:26.613Z,13.60
2023-04-11T19:52:57.061Z,11.47
2023-04-11T19:55:24.835Z,12.43
2023-04-11T19:57:51.853Z,11.67
2023-04-11T20:00:19.641Z,13.77
2023-04-11T20:02:51.721Z,13.70
2023-04-11T20:05:20.356Z,13.47
2023-04-11T20:07:48.317Z,13.07
2023-04-11T20:10:16.557Z,14.33
2023-04-11T20:12:43.549Z,14.37
2023-04-11T20:15:11.268Z,14.17
2023-04-11T20:17:38.392Z,13.93
2023-04-11T20:20:09.094Z,11.00
2023-04-11T20:22:38.568Z,12.27
2023-04-11T20:27:34.147Z,15.10
2023-04-11T20:30:02.116Z,13.03
2023-04-11T20:32:29.102Z,12.67
2023-04-11T20:34:56.604Z,11.97
2023-04-11T20:37:23.709Z,12.90
2023-04-11T20:39:51.820Z,15.63
2023-04-11T20:42:20.701Z,11.37
2023-04-11T20:44:48.118Z,12.10
2023-04-11T20:47:15.271Z,10.30
2023-04-11T20:49:45.977Z,11.48
2023-04-11T20:52:12.998Z,11.33
2023-04-11T20:54:41.252Z,12.83
2023-04-11T20:57:08.478Z,11.33
2023-04-11T20:59:37.210Z,11.20
2023-04-11T21:02:04.300Z,10.63
2023-04-11T21:04:31.581Z,11.07
2023-04-11T21:06:58.832Z,8.33
2023-04-11T21:09:25.824Z,10.63
2023-04-11T21:11:52.708Z,11.33
2023-04-11T21:14:19.604Z,8.13
2023-04-11T21:16:46.518Z,10.13
2023-04-11T21:19:14.020Z,9.77
2023-04-11T21:21:41.123Z,9.47
2023-04-11T21:24:08.910Z,9.83
2023-04-11T21:26:36.694Z,11.87
2023-04-11T21:29:03.593Z,13.13
2023-04-11T21:31:30.791Z,9.87
2023-04-11T21:33:57.863Z,13.07
2023-04-11T21:36:24.996Z,11.87
2023-04-11T21:38:52.224Z,14.60
2023-04-11T21:41:19.333Z,13.30
2023-04-11T21:43:46.281Z,11.63
2023-04-11T21:46:13.276Z,11.00
2023-04-11T21:48:42.110Z,11.07
2023-04-11T21:51:09.080Z,12.40
2023-04-11T21:53:36.196Z,10.63
2023-04-11T21:56:03.215Z,11.93
2023-04-11T21:58:30.248Z,13.00
2023-04-11T22:00:57.273Z,9.53
2023-04-11T22:03:24.793Z,9.30
2023-04-11T22:05:52.614Z,13.17
2023-04-11T22:08:20.431Z,9.73
2023-04-11T22:10:48.365Z,9.77
2023-04-11T22:13:17.301Z,11.07
2023-04-11T22:15:45.153Z,10.23
2023-04-11T22:18:12.815Z,11.20
2023-04-11T22:20:44.080Z,12.97
2023-04-11T22:23:13.250Z,11.73
2023-04-11T22:25:44.583Z,9.25
2023-04-11T22:28:22.526Z,10.20
2023-04-11T22:30:50.722Z,10.43
2023-04-11T22:33:17.653Z,11.00
2023-04-11T22:35:45.284Z,11.23
2023-04-11T22:38:12.239Z,10.97
2023-04-11T22:40:40.396Z,11.66
2023-04-11T22:43:07.409Z,10.17
2023-04-11T22:45:37.481Z,10.97
2023-04-11T22:48:06.279Z,11.23
2023-04-11T22:50:38.148Z,10.38
2023-04-11T22:53:05.666Z,10.20
2023-04-11T22:55:35.863Z,9.67
2023-04-11T22:58:03.493Z,10.60
2023-04-11T23:00:30.544Z,9.37
2023-04-11T23:02:59.978Z,10.60
2023-04-11T23:05:27.167Z,11.90
2023-04-11T23:07:54.197Z,10.23
2023-04-11T23:10:21.165Z,13.57
2023-04-11T23:12:49.667Z,11.87
2023-04-11T23:15:17.677Z,9.85
2023-04-11T23:17:45.154Z,10.70
2023-04-11T23:20:13.798Z,12.07
2023-04-11T23:22:42.718Z,10.48
2023-04-11T23:25:11.181Z,13.45
2023-04-11T23:27:39.161Z,10.37
2023-04-11T23:30:06.626Z,10.90
2023-04-11T23:32:34.240Z,10.87
2023-04-11T23:35:01.795Z,10.10
2023-04-11T23:37:28.738Z,12.33
2023-04-11T23:39:55.723Z,11.10
2023-04-11T23:42:22.870Z,11.40
2023-04-11T23:44:49.808Z,11.82
2023-04-11T23:47:16.750Z,11.50
2023-04-11T23:49:44.623Z,12.20
2023-04-11T23:52:12.550Z,11.73
2023-04-11T23:54:39.545Z,14.73
2023-04-11T23:57:06.485Z,11.53
2023-04-11T23:59:33.462Z,14.00
