createdAt,value
2017-09-14T00:01:44.304Z,13.20
2017-09-14T00:04:11.796Z,13.20
2017-09-14T00:06:39.276Z,13.10
2017-09-14T00:09:06.767Z,13.20
2017-09-14T00:11:34.244Z,13.10
2017-09-14T00:14:01.739Z,13.20
2017-09-14T00:16:29.984Z,13.10
2017-09-14T00:18:57.476Z,13.10
2017-09-14T00:21:24.957Z,13.10
2017-09-14T00:23:52.457Z,13.20
2017-09-14T00:26:19.942Z,13.20
2017-09-14T00:28:47.452Z,13.30
2017-09-14T00:31:15.692Z,13.20
2017-09-14T00:33:43.256Z,13.10
2017-09-14T00:36:10.749Z,13.20
2017-09-14T00:38:38.991Z,13.20
2017-09-14T00:41:06.481Z,13.10
2017-09-14T00:43:33.964Z,13.30
2017-09-14T00:46:01.464Z,13.30
2017-09-14T00:48:28.944Z,13.30
2017-09-14T00:50:56.448Z,13.30
2017-09-14T00:53:23.927Z,13.30
2017-09-14T00:55:51.416Z,13.30
2017-09-14T00:58:19.659Z,13.30
2017-09-14T01:00:47.156Z,13.20
2017-09-14T01:03:14.639Z,13.20
2017-09-14T01:05:42.147Z,13.20
2017-09-14T01:08:09.625Z,13.20
2017-09-14T01:10:37.116Z,13.20
2017-09-14T01:13:04.592Z,13.20
2017-09-14T01:15:45.762Z,13.10
2017-09-14T01:18:13.235Z,13.20
2017-09-14T01:20:41.491Z,13.20
2017-09-14T01:23:09.736Z,13.20
2017-09-14T01:25:37.228Z,13.20
2017-09-14T01:28:04.716Z,13.20
2017-09-14T01:30:32.214Z,13.20
2017-09-14T01:33:00.456Z,13.20
2017-09-14T01:35:27.969Z,13.10
2017-09-14T01:37:56.208Z,13.20
2017-09-14T01:40:23.682Z,13.10
2017-09-14T01:42:51.944Z,13.10
2017-09-14T01:45:20.188Z,13.00
2017-09-14T01:47:48.452Z,13.00
2017-09-14T01:50:16.691Z,13.10
2017-09-14T01:52:44.184Z,13.00
2017-09-14T01:55:11.655Z,13.10
2017-09-14T01:57:39.152Z,13.20
2017-09-14T02:00:06.628Z,13.20
2017-09-14T02:02:34.111Z,13.30
2017-09-14T02:05:01.592Z,13.30
2017-09-14T02:07:29.087Z,13.30
2017-09-14T02:09:56.563Z,13.30
2017-09-14T02:12:24.820Z,13.20
2017-09-14T02:14:52.300Z,13.20
2017-09-14T02:17:19.800Z,13.30
2017-09-14T02:19:48.044Z,13.30
2017-09-14T02:22:15.535Z,13.30
2017-09-14T02:24:43.011Z,13.30
2017-09-14T02:27:10.508Z,13.30
2017-09-14T02:29:37.985Z,13.30
2017-09-14T02:32:05.485Z,13.20
2017-09-14T02:34:32.960Z,13.20
2017-09-14T02:37:00.471Z,13.20
2017-09-14T02:39:27.948Z,13.10
2017-09-14T02:41:55.422Z,13.00
2017-09-14T02:44:22.920Z,13.00
2017-09-14T02:46:50.401Z,13.10
2017-09-14T02:49:17.906Z,13.10
2017-09-14T02:51:45.389Z,13.10
2017-09-14T02:54:12.879Z,13.20
2017-09-14T02:56:40.357Z,13.10
2017-09-14T02:59:07.859Z,13.10
2017-09-14T03:01:35.344Z,13.20
2017-09-14T03:04:02.835Z,13.20
2017-09-14T03:06:30.316Z,13.20
2017-09-14T03:08:57.812Z,13.20
2017-09-14T03:11:25.288Z,13.10
2017-09-14T03:13:52.780Z,13.10
2017-09-14T03:16:21.019Z,13.00
2017-09-14T03:18:48.507Z,12.90
2017-09-14T03:21:15.989Z,12.90
2017-09-14T03:23:43.492Z,12.90
2017-09-14T03:26:10.963Z,13.00
2017-09-14T03:28:38.447Z,12.90
2017-09-14T03:31:05.920Z,12.80
2017-09-14T03:33:33.423Z,12.80
2017-09-14T03:36:00.902Z,12.80
2017-09-14T03:38:28.380Z,12.80
2017-09-14T03:40:55.871Z,12.80
2017-09-14T03:43:24.111Z,12.70
2017-09-14T03:45:51.610Z,12.70
2017-09-14T03:48:19.088Z,12.70
2017-09-14T03:50:46.582Z,12.70
2017-09-14T03:53:14.063Z,12.60
2017-09-14T03:55:41.556Z,12.60
2017-09-14T03:58:09.034Z,12.60
2017-09-14T04:00:36.566Z,12.50
2017-09-14T04:03:04.040Z,12.50
2017-09-14T04:05:31.536Z,12.50
2017-09-14T04:07:59.008Z,12.60
2017-09-14T04:10:26.508Z,12.60
2017-09-14T04:12:53.979Z,12.60
2017-09-14T04:15:21.481Z,12.60
2017-09-14T04:17:49.727Z,12.60
2017-09-14T04:20:17.980Z,12.60
2017-09-14T04:22:45.453Z,12.50
2017-09-14T04:25:12.950Z,12.50
2017-09-14T04:27:40.428Z,12.50
2017-09-14T04:30:08.692Z,12.40
2017-09-14T04:32:36.945Z,12.30
2017-09-14T04:35:05.200Z,12.30
2017-09-14T04:37:33.435Z,12.30
2017-09-14T04:40:00.928Z,12.30
2017-09-14T04:42:28.403Z,12.30
2017-09-14T04:44:55.900Z,12.30
2017-09-14T04:47:23.379Z,12.20
2017-09-14T04:49:50.871Z,12.20
2017-09-14T04:52:19.111Z,12.20
2017-09-14T04:54:46.607Z,12.10
2017-09-14T04:57:14.083Z,12.10
2017-09-14T04:59:41.585Z,12.10
2017-09-14T05:02:09.251Z,12.00
2017-09-14T05:04:36.727Z,12.00
2017-09-14T05:07:04.288Z,12.00
2017-09-14T05:09:32.713Z,11.90
2017-09-14T05:12:01.017Z,11.90
2017-09-14T05:14:29.260Z,11.90
2017-09-14T05:16:56.760Z,11.90
2017-09-14T05:19:24.243Z,11.90
2017-09-14T05:21:51.741Z,11.90
2017-09-14T05:24:19.215Z,11.90
2017-09-14T05:26:46.716Z,11.90
2017-09-14T05:29:14.188Z,11.90
2017-09-14T05:31:41.684Z,11.90
2017-09-14T05:34:09.157Z,11.80
2017-09-14T05:36:36.647Z,11.80
2017-09-14T05:39:04.892Z,11.70
2017-09-14T05:41:33.992Z,11.70
2017-09-14T05:44:02.252Z,11.70
2017-09-14T05:46:30.508Z,11.60
2017-09-14T05:48:58.758Z,11.60
2017-09-14T05:51:26.253Z,11.60
2017-09-14T05:53:53.728Z,11.70
2017-09-14T05:56:21.216Z,11.70
2017-09-14T05:58:48.692Z,11.60
2017-09-14T06:01:16.194Z,11.70
2017-09-14T06:03:43.691Z,11.60
2017-09-14T06:06:11.188Z,11.60
2017-09-14T06:08:38.677Z,11.60
2017-09-14T06:11:06.177Z,11.60
2017-09-14T06:13:33.665Z,11.60
2017-09-14T06:16:01.167Z,11.70
2017-09-14T06:18:28.643Z,11.70
2017-09-14T06:20:56.140Z,11.60
2017-09-14T06:23:23.620Z,11.70
2017-09-14T06:25:51.119Z,11.60
2017-09-14T06:28:18.600Z,11.60
2017-09-14T06:30:46.103Z,11.60
2017-09-14T06:33:14.343Z,11.70
2017-09-14T06:35:41.839Z,11.70
2017-09-14T06:38:09.316Z,11.80
2017-09-14T06:40:36.820Z,11.80
2017-09-14T06:43:04.304Z,11.70
2017-09-14T06:45:31.788Z,11.70
2017-09-14T06:47:59.287Z,11.70
2017-09-14T06:50:26.764Z,11.70
2017-09-14T06:52:54.261Z,11.60
2017-09-14T06:55:21.739Z,11.60
2017-09-14T06:57:49.248Z,11.50
2017-09-14T07:00:16.729Z,11.60
2017-09-14T07:02:44.229Z,11.50
2017-09-14T07:05:11.708Z,11.50
2017-09-14T07:07:39.978Z,11.50
2017-09-14T07:10:07.481Z,11.50
2017-09-14T07:12:34.972Z,11.50
2017-09-14T07:15:02.449Z,11.50
2017-09-14T07:17:29.948Z,11.50
2017-09-14T07:19:57.424Z,11.50
2017-09-14T07:22:24.920Z,11.50
2017-09-14T07:24:52.399Z,11.50
2017-09-14T07:27:19.892Z,11.50
2017-09-14T07:29:48.136Z,11.50
2017-09-14T07:32:15.637Z,11.50
2017-09-14T07:34:43.125Z,11.60
2017-09-14T07:37:10.624Z,11.60
2017-09-14T07:39:38.104Z,11.60
2017-09-14T07:42:05.604Z,11.60
2017-09-14T07:44:33.092Z,11.50
2017-09-14T07:47:00.588Z,11.40
2017-09-14T07:49:28.831Z,11.50
2017-09-14T07:51:56.324Z,11.50
2017-09-14T07:54:23.808Z,11.60
2017-09-14T07:56:51.316Z,11.60
2017-09-14T07:59:18.796Z,11.60
2017-09-14T08:01:46.297Z,11.70
2017-09-14T08:04:13.775Z,11.70
2017-09-14T08:06:41.252Z,11.70
2017-09-14T08:09:08.756Z,11.60
2017-09-14T08:11:36.235Z,11.60
2017-09-14T08:14:03.736Z,11.60
2017-09-14T08:16:31.224Z,11.60
2017-09-14T08:18:58.728Z,11.60
2017-09-14T08:21:26.203Z,11.60
2017-09-14T08:23:53.705Z,11.60
2017-09-14T08:26:21.193Z,11.60
2017-09-14T08:28:48.695Z,11.60
2017-09-14T08:31:16.172Z,11.60
2017-09-14T08:33:43.680Z,11.60
2017-09-14T08:36:11.164Z,11.60
2017-09-14T08:38:38.676Z,11.60
2017-09-14T08:41:06.164Z,11.60
2017-09-14T08:43:33.668Z,11.50
2017-09-14T08:46:01.148Z,11.50
2017-09-14T08:48:28.715Z,11.50
2017-09-14T08:50:56.197Z,11.50
2017-09-14T08:53:23.699Z,11.60
2017-09-14T08:55:51.179Z,11.60
2017-09-14T08:58:18.672Z,11.60
2017-09-14T09:00:46.152Z,11.60
2017-09-14T09:03:13.651Z,11.50
2017-09-14T09:05:41.132Z,11.60
2017-09-14T09:08:08.632Z,11.60
2017-09-14T09:10:36.111Z,11.60
2017-09-14T09:13:03.616Z,11.60
2017-09-14T09:15:31.100Z,11.60
2017-09-14T09:17:58.601Z,11.60
2017-09-14T09:20:26.084Z,11.60
2017-09-14T09:22:53.583Z,11.50
2017-09-14T09:25:21.059Z,11.50
2017-09-14T09:27:48.736Z,11.50
2017-09-14T09:30:16.211Z,11.50
2017-09-14T09:32:43.679Z,11.50
2017-09-14T09:35:11.180Z,11.50
2017-09-14T09:37:38.660Z,11.50
2017-09-14T09:40:06.155Z,11.60
2017-09-14T09:42:33.637Z,11.50
2017-09-14T09:45:01.140Z,11.50
2017-09-14T09:47:28.624Z,11.60
2017-09-14T09:49:56.123Z,11.60
2017-09-14T09:52:23.613Z,11.60
2017-09-14T09:54:51.179Z,11.60
2017-09-14T09:57:18.655Z,11.60
2017-09-14T09:59:46.160Z,11.60
2017-09-14T10:02:13.641Z,11.60
2017-09-14T10:04:41.146Z,11.60
2017-09-14T10:07:08.626Z,11.60
2017-09-14T10:09:36.125Z,11.70
2017-09-14T10:12:03.614Z,11.60
2017-09-14T10:14:31.120Z,11.60
2017-09-14T10:16:58.595Z,11.60
2017-09-14T10:19:26.097Z,11.60
2017-09-14T10:21:53.579Z,11.70
2017-09-14T10:24:21.082Z,11.70
2017-09-14T10:26:48.564Z,11.70
2017-09-14T10:29:16.065Z,11.70
2017-09-14T10:31:43.544Z,11.80
2017-09-14T10:34:11.040Z,11.80
2017-09-14T10:36:38.517Z,11.80
2017-09-14T10:39:06.021Z,11.90
2017-09-14T10:41:33.499Z,11.90
2017-09-14T10:44:00.996Z,12.00
2017-09-14T10:46:28.472Z,12.10
2017-09-14T10:48:55.975Z,12.30
2017-09-14T10:51:23.461Z,12.30
2017-09-14T10:53:50.956Z,12.40
2017-09-14T10:56:19.208Z,12.60
2017-09-14T10:58:46.716Z,12.50
2017-09-14T11:01:14.199Z,12.60
2017-09-14T11:03:41.702Z,12.60
2017-09-14T11:06:09.180Z,12.60
2017-09-14T11:08:37.481Z,12.60
2017-09-14T11:11:04.957Z,12.50
2017-09-14T11:13:32.440Z,12.60
2017-09-14T11:15:59.944Z,12.70
2017-09-14T11:18:27.423Z,12.80
2017-09-14T11:20:54.915Z,12.90
2017-09-14T11:23:22.397Z,13.00
2017-09-14T11:25:49.911Z,13.10
2017-09-14T11:28:17.388Z,13.20
2017-09-14T11:30:44.887Z,13.20
2017-09-14T11:33:12.372Z,13.20
2017-09-14T11:35:40.638Z,13.10
2017-09-14T11:38:08.123Z,13.10
2017-09-14T11:40:35.620Z,13.00
2017-09-14T11:43:03.096Z,12.90
2017-09-14T11:45:31.359Z,13.10
2017-09-14T11:47:59.604Z,13.30
2017-09-14T11:50:27.108Z,13.20
2017-09-14T11:52:54.588Z,13.40
2017-09-14T11:55:22.090Z,13.50
2017-09-14T11:57:49.574Z,13.60
2017-09-14T12:00:17.080Z,13.70
2017-09-14T12:02:44.561Z,13.80
2017-09-14T12:05:12.069Z,13.90
2017-09-14T12:07:39.564Z,14.00
2017-09-14T12:10:07.824Z,14.00
2017-09-14T12:12:36.068Z,14.00
2017-09-14T12:15:03.560Z,13.90
2017-09-14T12:17:31.048Z,13.90
2017-09-14T12:19:58.553Z,13.90
2017-09-14T12:22:26.024Z,13.90
2017-09-14T12:24:53.511Z,13.80
2017-09-14T12:27:20.997Z,13.60
2017-09-14T12:29:48.544Z,13.40
2017-09-14T12:32:16.025Z,13.10
2017-09-14T12:34:44.288Z,12.80
2017-09-14T12:37:12.548Z,12.70
2017-09-14T12:39:40.814Z,12.70
2017-09-14T12:42:08.295Z,12.70
2017-09-14T12:44:35.796Z,12.70
2017-09-14T12:47:04.040Z,12.50
2017-09-14T12:49:32.304Z,12.30
2017-09-14T12:52:00.543Z,12.20
2017-09-14T12:54:28.041Z,12.10
2017-09-14T12:56:55.513Z,12.10
2017-09-14T12:59:22.987Z,12.10
2017-09-14T13:01:50.484Z,12.00
2017-09-14T13:04:18.728Z,11.80
2017-09-14T13:06:46.224Z,11.70
2017-09-14T13:09:13.700Z,11.80
2017-09-14T13:11:41.204Z,11.80
2017-09-14T13:14:08.693Z,12.00
2017-09-14T13:16:36.198Z,11.90
2017-09-14T13:19:04.436Z,12.00
2017-09-14T13:21:31.939Z,11.90
2017-09-14T13:23:59.433Z,12.00
2017-09-14T13:26:26.931Z,12.00
2017-09-14T13:28:54.420Z,12.00
2017-09-14T13:31:21.920Z,12.00
2017-09-14T13:33:50.165Z,12.20
2017-09-14T13:36:17.660Z,12.10
2017-09-14T13:38:45.144Z,12.30
2017-09-14T13:41:12.639Z,12.30
2017-09-14T13:43:40.124Z,12.30
2017-09-14T13:46:07.616Z,12.30
2017-09-14T13:48:35.191Z,12.40
2017-09-14T13:51:02.692Z,12.40
2017-09-14T13:53:30.937Z,12.40
2017-09-14T13:55:58.433Z,12.30
2017-09-14T13:58:25.917Z,12.50
2017-09-14T14:00:53.416Z,12.50
2017-09-14T14:03:20.900Z,12.60
2017-09-14T14:05:48.407Z,12.60
2017-09-14T14:08:15.888Z,12.70
2017-09-14T14:10:43.388Z,12.70
2017-09-14T14:13:10.877Z,12.70
2017-09-14T14:15:38.373Z,12.70
2017-09-14T14:18:05.857Z,12.70
2017-09-14T14:20:33.355Z,12.80
2017-09-14T14:23:00.831Z,12.80
2017-09-14T14:25:28.335Z,12.90
2017-09-14T14:27:56.584Z,13.00
2017-09-14T14:30:24.080Z,12.90
2017-09-14T14:32:51.560Z,13.10
2017-09-14T14:35:19.060Z,13.20
2017-09-14T14:37:46.542Z,13.20
2017-09-14T14:40:14.072Z,13.20
2017-09-14T14:42:42.312Z,13.20
2017-09-14T14:45:09.788Z,13.20
2017-09-14T14:47:37.283Z,13.30
2017-09-14T14:50:04.761Z,13.40
2017-09-14T14:52:33.036Z,13.40
2017-09-14T14:55:00.516Z,13.40
2017-09-14T14:57:28.014Z,13.40
2017-09-14T14:59:55.500Z,13.40
2017-09-14T15:02:22.998Z,13.40
2017-09-14T15:04:51.244Z,13.50
2017-09-14T15:07:19.508Z,13.40
2017-09-14T15:09:47.756Z,13.40
2017-09-14T15:12:15.253Z,13.40
2017-09-14T15:14:42.737Z,13.50
2017-09-14T15:17:10.232Z,13.50
2017-09-14T15:19:37.712Z,13.50
2017-09-14T15:22:06.004Z,13.60
2017-09-14T15:24:34.245Z,13.60
2017-09-14T15:27:01.752Z,13.50
2017-09-14T15:29:29.232Z,13.60
2017-09-14T15:31:56.728Z,13.60
2017-09-14T15:34:24.972Z,13.60
2017-09-14T15:36:53.245Z,13.60
2017-09-14T15:42:34.037Z,13.60
2017-09-14T15:45:07.074Z,13.60
2017-09-14T15:47:35.340Z,13.60
2017-09-14T15:50:09.105Z,13.60
2017-09-14T15:52:36.608Z,13.60
2017-09-14T15:55:04.084Z,13.60
2017-09-14T15:57:31.584Z,13.70
2017-09-14T15:59:59.063Z,13.60
2017-09-14T16:02:26.560Z,13.60
2017-09-14T16:04:54.048Z,13.60
2017-09-14T16:07:21.561Z,13.60
2017-09-14T16:09:49.040Z,13.60
2017-09-14T16:12:16.540Z,13.60
2017-09-14T16:14:44.024Z,13.60
2017-09-14T16:17:12.060Z,13.60
2017-09-14T16:19:40.485Z,13.60
2017-09-14T16:22:08.112Z,13.70
2017-09-14T16:24:36.359Z,13.70
2017-09-14T16:27:03.866Z,13.60
2017-09-14T16:29:31.352Z,13.60
2017-09-14T16:31:58.848Z,13.70
2017-09-14T16:34:26.327Z,13.60
2017-09-14T16:36:53.824Z,13.70
2017-09-14T16:39:21.308Z,13.60
2017-09-14T16:41:48.799Z,13.60
2017-09-14T16:44:16.504Z,13.70
2017-09-14T16:46:44.007Z,13.60
2017-09-14T16:49:11.512Z,13.60
2017-09-14T16:51:57.739Z,13.60
2017-09-14T16:54:25.221Z,13.50
2017-09-14T16:56:53.496Z,13.60
2017-09-14T16:59:21.750Z,13.50
2017-09-14T17:01:49.995Z,13.60
2017-09-14T17:07:08.625Z,13.50
2017-09-14T17:09:36.113Z,13.50
2017-09-14T17:12:03.644Z,13.50
2017-09-14T17:14:31.121Z,13.40
2017-09-14T17:16:59.154Z,13.50
2017-09-14T17:19:26.653Z,13.50
2017-09-14T17:21:54.127Z,13.40
2017-09-14T17:24:21.615Z,13.30
2017-09-14T17:26:49.096Z,13.10
2017-09-14T17:29:17.359Z,13.00
2017-09-14T17:31:45.596Z,12.90
2017-09-14T17:34:13.100Z,12.90
2017-09-14T17:36:40.580Z,12.70
2017-09-14T17:39:08.086Z,12.50
2017-09-14T17:41:35.564Z,12.50
2017-09-14T17:44:03.071Z,12.40
2017-09-14T17:46:30.557Z,12.40
2017-09-14T17:48:58.156Z,12.30
2017-09-14T17:51:25.633Z,12.30
2017-09-14T17:53:53.123Z,12.20
2017-09-14T17:56:20.596Z,12.20
2017-09-14T17:58:48.092Z,12.20
2017-09-14T18:01:16.333Z,12.10
2017-09-14T18:03:43.834Z,12.10
2017-09-14T18:06:11.313Z,12.10
2017-09-14T18:08:38.832Z,12.10
2017-09-14T18:11:06.343Z,12.10
2017-09-14T18:13:33.836Z,12.20
2017-09-14T18:16:01.316Z,12.10
2017-09-14T18:18:28.812Z,12.10
2017-09-14T18:20:56.292Z,12.20
2017-09-14T18:23:24.557Z,12.20
2017-09-14T18:25:52.036Z,12.10
2017-09-14T18:28:19.532Z,12.20
2017-09-14T18:30:47.780Z,12.20
2017-09-14T18:33:16.045Z,12.20
2017-09-14T18:35:44.298Z,12.20
2017-09-14T18:38:12.560Z,12.30
2017-09-14T18:40:40.052Z,12.20
2017-09-14T18:43:07.559Z,12.30
2017-09-14T18:45:35.043Z,12.30
2017-09-14T18:48:02.540Z,12.30
2017-09-14T18:50:30.026Z,12.30
2017-09-14T18:52:57.513Z,12.30
2017-09-14T18:55:25.772Z,12.20
2017-09-14T18:57:55.712Z,12.10
2017-09-14T19:00:23.209Z,12.10
2017-09-14T19:02:50.688Z,12.20
2017-09-14T19:05:18.196Z,12.20
2017-09-14T19:07:46.444Z,12.10
2017-09-14T19:10:13.940Z,12.10
2017-09-14T19:12:41.411Z,12.10
2017-09-14T19:15:08.983Z,12.10
2017-09-14T19:17:36.480Z,12.10
2017-09-14T19:20:03.979Z,12.10
2017-09-14T19:22:31.456Z,12.10
2017-09-14T19:24:58.953Z,11.90
2017-09-14T19:27:26.431Z,12.00
2017-09-14T19:29:53.929Z,12.00
2017-09-14T19:32:21.413Z,12.00
2017-09-14T19:34:48.933Z,12.00
2017-09-14T19:37:17.179Z,12.00
2017-09-14T19:39:44.677Z,11.90
2017-09-14T19:42:12.925Z,11.80
2017-09-14T19:44:40.428Z,11.80
2017-09-14T19:47:09.680Z,11.70
2017-09-14T19:49:37.184Z,11.70
2017-09-14T19:52:04.659Z,11.80
2017-09-14T19:54:32.157Z,11.70
2017-09-14T19:57:00.396Z,11.70
2017-09-14T19:59:27.900Z,11.70
2017-09-14T20:01:55.379Z,11.70
2017-09-14T20:04:22.876Z,11.80
2017-09-14T20:06:50.352Z,11.80
2017-09-14T20:09:17.858Z,11.80
2017-09-14T20:11:45.343Z,11.80
2017-09-14T20:14:12.844Z,11.80
2017-09-14T20:16:40.341Z,11.70
2017-09-14T20:19:08.584Z,11.70
2017-09-14T20:21:36.076Z,11.70
2017-09-14T20:24:03.555Z,11.70
2017-09-14T20:26:31.050Z,11.80
2017-09-14T20:28:58.571Z,11.80
2017-09-14T20:31:26.839Z,11.90
2017-09-14T20:33:55.080Z,11.90
2017-09-14T20:36:22.580Z,11.80
2017-09-14T20:38:50.065Z,11.90
2017-09-14T20:41:17.567Z,11.90
2017-09-14T20:43:45.045Z,12.00
2017-09-14T20:46:12.548Z,12.00
2017-09-14T20:48:40.024Z,12.10
2017-09-14T20:51:10.824Z,12.10
2017-09-14T20:53:58.636Z,12.10
2017-09-14T20:59:18.186Z,12.20
2017-09-14T21:01:45.685Z,12.10
2017-09-14T21:04:13.928Z,12.20
2017-09-14T21:06:41.427Z,12.10
2017-09-14T21:09:08.900Z,12.20
2017-09-14T21:11:36.398Z,12.20
2017-09-14T21:14:03.880Z,12.10
2017-09-14T21:16:31.385Z,12.10
2017-09-14T21:19:13.668Z,12.00
2017-09-14T21:22:02.785Z,12.00
2017-09-14T21:24:49.591Z,12.00
2017-09-14T21:27:33.101Z,12.00
2017-09-14T21:32:52.468Z,11.90
2017-09-14T21:42:15.668Z,11.90
2017-09-14T21:44:43.144Z,11.90
2017-09-14T21:47:11.408Z,11.90
2017-09-14T21:49:39.657Z,11.90
2017-09-14T21:52:07.920Z,11.90
2017-09-14T21:54:36.159Z,11.90
2017-09-14T21:57:03.658Z,11.90
2017-09-14T21:59:31.139Z,12.00
2017-09-14T22:01:58.656Z,12.00
2017-09-14T22:04:26.135Z,12.00
2017-09-14T22:06:53.623Z,12.00
2017-09-14T22:09:21.101Z,12.00
2017-09-14T22:11:48.606Z,11.90
2017-09-14T22:14:16.088Z,11.90
2017-09-14T22:16:43.585Z,12.00
2017-09-14T22:19:11.064Z,11.90
2017-09-14T22:21:38.577Z,11.90
2017-09-14T22:24:06.111Z,11.90
2017-09-14T22:26:33.613Z,11.90
2017-09-14T22:29:01.116Z,11.90
2017-09-14T22:31:28.607Z,11.90
2017-09-14T22:33:56.865Z,11.80
2017-09-14T22:36:24.364Z,11.80
2017-09-14T22:38:51.835Z,11.80
2017-09-14T22:41:19.329Z,11.80
2017-09-14T22:43:46.817Z,11.90
2017-09-14T22:46:14.328Z,11.80
2017-09-14T22:48:41.812Z,11.90
2017-09-14T22:51:09.287Z,11.90
2017-09-14T22:53:36.785Z,11.90
2017-09-14T22:56:04.260Z,11.90
2017-09-14T22:58:32.523Z,11.90
2017-09-14T23:01:00.769Z,11.90
2017-09-14T23:03:29.044Z,11.90
2017-09-14T23:05:57.295Z,11.90
2017-09-14T23:08:25.552Z,11.90
2017-09-14T23:10:53.797Z,11.90
2017-09-14T23:13:21.300Z,11.80
2017-09-14T23:15:48.776Z,11.90
2017-09-14T23:18:16.267Z,11.90
2017-09-14T23:20:43.748Z,11.90
2017-09-14T23:23:11.243Z,11.90
2017-09-14T23:25:38.719Z,11.90
2017-09-14T23:28:06.217Z,11.90
2017-09-14T23:30:34.455Z,11.80
2017-09-14T23:33:01.956Z,11.70
2017-09-14T23:35:29.505Z,11.80
2017-09-14T23:37:57.004Z,11.70
2017-09-14T23:40:25.256Z,11.70
2017-09-14T23:42:53.520Z,11.80
2017-09-14T23:45:21.769Z,11.60
2017-09-14T23:47:49.267Z,11.60
2017-09-14T23:50:16.746Z,11.60
2017-09-14T23:52:44.353Z,11.60
2017-09-14T23:55:11.823Z,11.60
2017-09-14T23:57:39.329Z,11.60
