createdAt,value
2022-09-28T00:06:44.713Z,1.70
2022-09-28T00:21:46.813Z,1.90
2022-09-28T00:36:48.961Z,1.90
2022-09-28T00:51:50.950Z,1.80
2022-09-28T04:30:31.857Z,1.73
2022-09-28T04:45:34.043Z,1.60
2022-09-28T05:00:42.629Z,2.00
2022-09-28T05:15:58.880Z,1.83
2022-09-28T05:31:04.024Z,1.92
2022-09-28T05:46:25.788Z,1.95
2022-09-28T06:01:28.064Z,1.85
2022-09-28T06:16:32.417Z,2.00
2022-09-28T06:31:34.615Z,1.80
2022-09-28T06:46:38.301Z,1.80
2022-09-28T07:01:51.980Z,1.83
2022-09-28T07:17:13.280Z,1.75
2022-09-28T07:32:17.539Z,1.70
2022-09-28T07:47:35.566Z,1.60
2022-09-28T08:03:03.962Z,1.60
2022-09-28T08:18:07.657Z,1.90
2022-09-28T08:33:09.909Z,1.77
2022-09-28T08:48:38.813Z,1.70
2022-09-28T09:04:15.935Z,1.80
2022-09-28T09:19:47.392Z,1.77
2022-09-28T09:35:12.924Z,1.90
2022-09-28T09:50:44.652Z,1.60
2022-09-28T10:05:49.313Z,1.50
2022-09-28T10:20:51.293Z,1.50
2022-09-28T10:36:05.947Z,1.60
2022-09-28T10:51:08.392Z,1.60
2022-09-28T11:06:10.804Z,1.50
2022-09-28T11:21:16.821Z,1.50
2022-09-28T11:36:58.348Z,1.50
2022-09-28T11:52:06.984Z,1.50
2022-09-28T12:07:14.196Z,1.50
2022-09-28T12:23:01.499Z,1.60
2022-09-28T12:38:31.034Z,1.50
2022-09-28T12:53:51.384Z,1.70
2022-09-28T13:09:13.139Z,1.60
2022-09-28T13:24:32.260Z,1.85
2022-09-28T13:39:38.660Z,1.70
2022-09-28T13:55:28.838Z,1.80
2022-09-28T14:10:52.579Z,1.88
2022-09-28T14:26:12.744Z,1.60
2022-09-28T14:41:19.706Z,1.90
2022-09-28T14:56:21.814Z,1.80
2022-09-28T15:11:25.401Z,1.88
2022-09-28T15:26:32.049Z,2.70
2022-09-28T15:41:34.056Z,2.30
2022-09-28T15:56:51.977Z,2.00
2022-09-28T16:11:53.910Z,4.45
2022-09-28T16:27:18.098Z,3.72
2022-09-28T16:42:20.877Z,4.05
2022-09-28T16:57:23.472Z,3.58
2022-09-28T17:12:29.261Z,4.00
2022-09-28T17:27:32.455Z,3.70
2022-09-28T17:42:36.426Z,3.30
2022-09-28T17:57:40.752Z,3.13
2022-09-28T18:12:43.633Z,2.90
2022-09-28T18:27:45.868Z,3.05
2022-09-28T18:42:49.603Z,3.08
2022-09-28T18:57:52.506Z,2.90
2022-09-28T19:12:54.674Z,2.67
2022-09-28T19:27:56.983Z,2.90
2022-09-28T19:42:59.990Z,2.70
2022-09-28T19:58:02.536Z,2.53
2022-09-28T20:13:04.577Z,2.88
2022-09-28T20:28:06.517Z,2.90
2022-09-28T20:43:09.292Z,3.10
2022-09-28T20:58:11.211Z,2.70
2022-09-28T21:13:13.127Z,2.40
2022-09-28T21:28:18.101Z,2.30
2022-09-28T21:43:20.062Z,2.40
2022-09-28T21:58:26.448Z,2.25
2022-09-28T22:13:29.460Z,2.40
2022-09-28T22:28:31.449Z,2.10
2022-09-28T22:43:33.433Z,2.30
2022-09-28T22:58:35.654Z,2.00
2022-09-28T23:13:38.421Z,2.40
2022-09-28T23:28:40.346Z,2.28
2022-09-28T23:43:42.321Z,2.35
2022-09-28T23:58:44.275Z,2.00
