createdAt,value
2022-08-03T00:00:08.497Z,0.00
2022-08-03T00:01:08.496Z,0.00
2022-08-03T00:02:08.494Z,0.00
2022-08-03T00:03:08.517Z,0.00
2022-08-03T00:04:08.455Z,0.00
2022-08-03T00:05:09.434Z,0.00
2022-08-03T00:06:08.438Z,0.00
2022-08-03T00:07:08.443Z,0.00
2022-08-03T00:08:08.417Z,0.00
2022-08-03T00:09:08.397Z,0.00
2022-08-03T00:10:08.393Z,0.00
2022-08-03T00:11:08.385Z,0.00
2022-08-03T00:12:08.391Z,0.00
2022-08-03T00:13:08.367Z,0.00
2022-08-03T00:14:08.365Z,0.00
2022-08-03T00:15:08.384Z,0.00
2022-08-03T00:16:09.384Z,0.00
2022-08-03T00:17:08.344Z,0.00
2022-08-03T00:18:08.320Z,0.00
2022-08-03T00:19:08.308Z,0.00
2022-08-03T00:20:08.303Z,0.00
2022-08-03T00:21:08.309Z,0.00
2022-08-03T00:22:08.300Z,0.00
2022-08-03T00:23:08.276Z,0.00
2022-08-03T00:24:08.263Z,0.00
2022-08-03T00:25:08.238Z,0.00
2022-08-03T00:26:08.245Z,0.00
2022-08-03T00:27:08.249Z,0.00
2022-08-03T00:28:08.225Z,0.00
2022-08-03T00:29:08.208Z,0.00
2022-08-03T00:30:08.202Z,0.00
2022-08-03T00:31:08.194Z,0.00
2022-08-03T00:32:10.928Z,0.00
2022-08-03T00:33:08.379Z,0.00
2022-08-03T00:34:08.166Z,0.00
2022-08-03T00:35:09.280Z,0.00
2022-08-03T00:36:08.141Z,0.00
2022-08-03T00:37:08.156Z,0.00
2022-08-03T00:38:08.122Z,0.00
2022-08-03T00:39:08.108Z,0.00
2022-08-03T00:40:08.099Z,0.00
2022-08-03T00:41:08.097Z,0.00
2022-08-03T00:42:08.100Z,0.00
2022-08-03T00:43:08.080Z,0.00
2022-08-03T00:44:08.062Z,0.00
2022-08-03T00:45:08.040Z,0.00
2022-08-03T00:46:08.038Z,0.00
2022-08-03T00:47:08.052Z,0.00
2022-08-03T00:48:19.572Z,0.00
2022-08-03T00:49:09.036Z,0.00
2022-08-03T00:50:08.002Z,0.00
2022-08-03T00:51:07.997Z,0.00
2022-08-03T00:52:09.547Z,0.00
2022-08-03T00:53:08.978Z,0.00
2022-08-03T00:54:07.967Z,0.00
2022-08-03T00:55:07.962Z,0.00
2022-08-03T00:56:07.953Z,0.00
2022-08-03T00:57:07.938Z,0.00
2022-08-03T00:58:07.939Z,0.00
2022-08-03T00:59:07.918Z,0.00
2022-08-03T01:00:07.905Z,0.00
2022-08-03T01:01:07.934Z,0.00
2022-08-03T01:02:07.917Z,0.00
2022-08-03T01:03:07.882Z,0.00
2022-08-03T01:04:07.870Z,0.00
2022-08-03T01:05:07.893Z,0.00
2022-08-03T01:06:07.854Z,0.00
2022-08-03T01:07:10.801Z,0.00
2022-08-03T01:08:07.853Z,0.00
2022-08-03T01:09:07.816Z,0.00
2022-08-03T01:10:07.814Z,0.00
2022-08-03T01:11:07.802Z,0.00
2022-08-03T01:12:07.787Z,0.00
2022-08-03T01:13:07.790Z,0.00
2022-08-03T01:14:19.316Z,0.00
2022-08-03T01:15:08.762Z,0.00
2022-08-03T01:16:07.796Z,0.00
2022-08-03T01:17:07.734Z,0.00
2022-08-03T01:18:07.749Z,0.00
2022-08-03T01:19:07.718Z,0.00
2022-08-03T01:20:07.713Z,0.00
2022-08-03T01:21:07.693Z,0.00
2022-08-03T01:22:07.691Z,0.00
2022-08-03T01:23:07.705Z,0.00
2022-08-03T01:24:07.673Z,0.00
2022-08-03T01:25:07.657Z,0.00
2022-08-03T01:26:07.659Z,0.00
2022-08-03T01:27:07.648Z,0.00
2022-08-03T01:28:07.688Z,0.00
2022-08-03T01:29:07.628Z,0.00
2022-08-03T01:30:07.615Z,0.00
2022-08-03T01:31:07.606Z,0.00
2022-08-03T01:33:00.917Z,0.00
2022-08-03T01:33:09.088Z,0.00
2022-08-03T01:34:08.408Z,0.00
2022-08-03T01:35:08.568Z,0.00
2022-08-03T01:36:07.552Z,0.00
2022-08-03T01:37:07.549Z,0.00
2022-08-03T01:38:07.553Z,0.00
2022-08-03T01:39:07.532Z,0.00
2022-08-03T01:40:07.532Z,0.00
2022-08-03T01:41:07.497Z,0.00
2022-08-03T01:42:07.500Z,0.00
2022-08-03T01:43:07.509Z,0.00
2022-08-03T01:44:29.523Z,0.00
2022-08-03T01:45:08.472Z,0.00
2022-08-03T01:46:07.465Z,0.00
2022-08-03T01:47:07.452Z,0.00
2022-08-03T01:48:07.466Z,0.00
2022-08-03T01:49:09.279Z,0.00
2022-08-03T01:50:07.429Z,0.00
2022-08-03T01:51:07.420Z,0.00
2022-08-03T01:52:07.406Z,0.00
2022-08-03T01:53:07.406Z,0.00
2022-08-03T01:54:07.392Z,0.00
2022-08-03T01:55:07.374Z,0.00
2022-08-03T01:56:07.356Z,0.00
2022-08-03T01:57:07.357Z,0.00
2022-08-03T01:58:07.364Z,0.00
2022-08-03T01:59:07.338Z,0.00
2022-08-03T02:00:07.324Z,0.00
2022-08-03T02:01:07.425Z,0.00
2022-08-03T02:02:31.722Z,0.00
2022-08-03T02:03:08.313Z,0.00
2022-08-03T02:04:07.288Z,0.00
2022-08-03T02:05:10.768Z,0.00
2022-08-03T02:07:00.304Z,0.00
2022-08-03T02:07:09.274Z,0.00
2022-08-03T02:08:07.270Z,0.00
2022-08-03T02:09:07.221Z,0.00
2022-08-03T02:10:07.232Z,0.00
2022-08-03T02:11:07.229Z,0.00
2022-08-03T02:12:07.209Z,0.00
2022-08-03T02:13:07.206Z,0.00
2022-08-03T02:14:07.189Z,0.00
2022-08-03T02:15:07.177Z,0.00
2022-08-03T02:16:07.170Z,0.00
2022-08-03T02:17:07.162Z,0.00
2022-08-03T02:18:07.161Z,0.00
2022-08-03T02:19:07.136Z,0.00
2022-08-03T02:20:07.123Z,0.00
2022-08-03T02:21:11.051Z,0.00
2022-08-03T02:22:07.101Z,0.00
2022-08-03T02:23:07.118Z,0.00
2022-08-03T02:24:07.084Z,0.00
2022-08-03T02:25:07.076Z,0.00
2022-08-03T02:26:07.065Z,0.00
2022-08-03T02:27:07.065Z,0.00
2022-08-03T02:28:07.064Z,0.00
2022-08-03T02:29:07.043Z,0.00
2022-08-03T02:30:07.023Z,0.00
2022-08-03T02:31:07.019Z,0.00
2022-08-03T02:32:07.029Z,0.00
2022-08-03T02:33:07.009Z,0.00
2022-08-03T02:34:06.984Z,0.00
2022-08-03T02:35:06.981Z,0.00
2022-08-03T02:36:06.964Z,0.00
2022-08-03T02:37:06.950Z,0.00
2022-08-03T02:38:06.961Z,0.00
2022-08-03T02:39:06.936Z,0.00
2022-08-03T02:40:06.928Z,0.00
2022-08-03T02:41:06.912Z,0.00
2022-08-03T02:42:06.906Z,0.00
2022-08-03T02:43:06.903Z,0.00
2022-08-03T02:44:07.465Z,0.00
2022-08-03T02:45:07.890Z,0.00
2022-08-03T02:46:06.863Z,0.00
2022-08-03T02:47:06.866Z,0.00
2022-08-03T02:48:06.858Z,0.00
2022-08-03T02:49:40.551Z,0.00
2022-08-03T02:50:07.882Z,0.00
2022-08-03T02:51:06.805Z,0.00
2022-08-03T02:52:06.798Z,0.00
2022-08-03T02:53:07.802Z,0.00
2022-08-03T02:54:06.783Z,0.00
2022-08-03T02:55:06.780Z,0.00
2022-08-03T02:56:06.764Z,0.00
2022-08-03T02:57:06.746Z,0.00
2022-08-03T02:58:06.753Z,0.00
2022-08-03T02:59:06.735Z,0.00
2022-08-03T03:00:06.720Z,0.00
2022-08-03T03:01:06.768Z,0.00
2022-08-03T03:02:06.698Z,0.00
2022-08-03T03:03:06.704Z,4.00
2022-08-03T03:04:06.680Z,4.00
2022-08-03T03:05:52.072Z,0.00
2022-08-03T03:06:07.668Z,0.00
2022-08-03T03:07:06.659Z,4.00
2022-08-03T03:08:06.655Z,4.00
2022-08-03T03:09:07.632Z,0.00
2022-08-03T03:10:06.622Z,4.00
2022-08-03T03:11:06.615Z,4.00
2022-08-03T03:12:06.602Z,4.00
2022-08-03T03:13:06.605Z,4.00
2022-08-03T03:14:06.581Z,8.00
2022-08-03T03:15:06.572Z,8.00
2022-08-03T03:16:06.622Z,8.00
2022-08-03T03:17:06.552Z,8.00
2022-08-03T03:18:06.559Z,12.00
2022-08-03T03:19:06.533Z,12.00
2022-08-03T03:20:06.524Z,12.00
2022-08-03T03:21:06.512Z,16.00
2022-08-03T03:22:06.504Z,20.00
2022-08-03T03:23:06.507Z,24.00
2022-08-03T03:24:06.491Z,24.00
2022-08-03T03:25:06.502Z,24.00
2022-08-03T03:26:06.466Z,32.00
2022-08-03T03:27:06.456Z,36.00
2022-08-03T03:28:06.621Z,40.00
2022-08-03T03:29:06.437Z,48.00
2022-08-03T03:30:06.430Z,56.00
2022-08-03T03:31:06.417Z,60.00
2022-08-03T03:32:08.467Z,68.00
2022-08-03T03:33:06.402Z,80.00
2022-08-03T03:34:06.380Z,88.00
2022-08-03T03:35:06.373Z,96.00
2022-08-03T03:36:06.368Z,112.00
2022-08-03T03:37:06.350Z,124.00
2022-08-03T03:38:06.363Z,140.00
2022-08-03T03:39:15.483Z,156.00
2022-08-03T03:40:07.329Z,172.00
2022-08-03T03:41:06.311Z,192.00
2022-08-03T03:42:06.310Z,212.00
2022-08-03T03:43:06.312Z,236.00
2022-08-03T03:44:06.297Z,256.00
2022-08-03T03:45:06.277Z,280.00
2022-08-03T03:46:06.259Z,308.00
2022-08-03T03:47:06.264Z,336.00
2022-08-03T03:48:06.260Z,364.00
2022-08-03T03:49:06.269Z,396.00
2022-08-03T03:50:06.237Z,432.00
2022-08-03T03:51:06.219Z,468.00
2022-08-03T03:52:06.216Z,504.00
2022-08-03T03:53:06.206Z,544.00
2022-08-03T03:54:06.185Z,584.00
2022-08-03T03:55:06.184Z,628.00
2022-08-03T03:56:06.169Z,672.00
2022-08-03T03:57:06.148Z,716.00
2022-08-03T03:58:06.163Z,764.00
2022-08-03T03:59:06.138Z,816.00
2022-08-03T04:00:06.147Z,864.00
2022-08-03T04:01:06.190Z,920.00
2022-08-03T04:02:06.113Z,976.00
2022-08-03T04:03:06.119Z,1032.00
2022-08-03T04:04:06.092Z,1092.00
2022-08-03T04:05:06.073Z,1152.00
2022-08-03T04:06:06.073Z,1212.00
2022-08-03T04:07:06.061Z,1276.00
2022-08-03T04:08:06.052Z,1336.00
2022-08-03T04:09:06.061Z,1400.00
2022-08-03T04:10:14.042Z,1468.00
2022-08-03T04:11:07.025Z,1536.00
2022-08-03T04:12:06.013Z,1604.00
2022-08-03T04:13:05.995Z,1676.00
2022-08-03T04:14:06.006Z,1744.00
2022-08-03T04:15:05.984Z,1816.00
2022-08-03T04:16:05.973Z,1892.00
2022-08-03T04:17:05.954Z,1960.00
2022-08-03T04:18:05.957Z,2028.00
2022-08-03T04:19:05.961Z,2096.00
2022-08-03T04:20:05.935Z,2172.00
2022-08-03T04:21:05.924Z,2248.00
2022-08-03T04:22:05.914Z,2328.00
2022-08-03T04:23:14.558Z,2404.00
2022-08-03T04:24:06.907Z,2484.00
2022-08-03T04:25:05.892Z,2556.00
2022-08-03T04:26:05.876Z,2628.00
2022-08-03T04:27:05.868Z,2700.00
2022-08-03T04:28:20.930Z,2772.00
2022-08-03T04:29:06.856Z,2840.00
2022-08-03T04:30:05.834Z,2912.00
2022-08-03T04:31:05.818Z,2984.00
2022-08-03T04:32:05.809Z,3056.00
2022-08-03T04:33:05.806Z,3128.00
2022-08-03T04:34:05.815Z,3196.00
2022-08-03T04:35:05.785Z,3264.00
2022-08-03T04:36:05.780Z,3336.00
2022-08-03T04:37:05.763Z,3400.00
2022-08-03T04:38:05.756Z,3480.00
2022-08-03T04:39:05.766Z,3556.00
2022-08-03T04:40:05.741Z,3620.00
2022-08-03T04:41:05.737Z,3680.00
2022-08-03T04:42:08.521Z,3748.00
2022-08-03T04:43:05.706Z,3812.00
2022-08-03T04:44:05.718Z,3876.00
2022-08-03T04:45:05.683Z,3940.00
2022-08-03T04:46:05.705Z,4004.00
2022-08-03T04:47:05.688Z,4068.00
2022-08-03T04:48:05.659Z,4136.00
2022-08-03T04:49:05.702Z,4188.00
2022-08-03T04:50:10.425Z,4252.00
2022-08-03T04:51:07.637Z,4308.00
2022-08-03T04:52:05.625Z,4364.00
2022-08-03T04:53:05.615Z,4416.00
2022-08-03T04:54:05.623Z,4460.00
2022-08-03T04:55:05.595Z,4528.00
2022-08-03T04:56:05.585Z,4588.00
2022-08-03T04:57:05.582Z,4652.00
2022-08-03T04:58:05.565Z,4712.00
2022-08-03T04:59:05.576Z,4772.00
2022-08-03T05:00:05.548Z,4812.00
2022-08-03T05:01:05.537Z,4848.00
2022-08-03T05:02:05.579Z,4872.00
2022-08-03T05:03:23.466Z,4896.00
2022-08-03T05:04:06.520Z,4912.00
2022-08-03T05:05:05.501Z,4928.00
2022-08-03T05:06:11.453Z,4900.00
2022-08-03T05:07:12.234Z,4884.00
2022-08-03T05:08:06.460Z,4924.00
2022-08-03T05:09:05.472Z,5016.00
2022-08-03T05:10:05.455Z,5112.00
2022-08-03T05:11:06.438Z,5176.00
2022-08-03T05:12:05.430Z,5104.00
2022-08-03T05:13:05.419Z,5156.00
2022-08-03T05:14:05.425Z,5328.00
2022-08-03T05:15:05.396Z,5344.00
2022-08-03T05:16:05.392Z,5376.00
2022-08-03T05:17:05.379Z,5396.00
2022-08-03T05:18:05.371Z,5088.00
2022-08-03T05:19:05.376Z,5224.00
2022-08-03T05:20:05.353Z,5704.00
2022-08-03T05:21:05.339Z,5740.00
2022-08-03T05:22:05.331Z,5768.00
2022-08-03T05:23:05.316Z,5792.00
2022-08-03T05:24:05.318Z,5812.00
2022-08-03T05:25:05.297Z,5748.00
2022-08-03T05:26:05.289Z,5716.00
2022-08-03T05:27:05.276Z,5740.00
2022-08-03T05:28:05.269Z,5856.00
2022-08-03T05:29:05.277Z,5920.00
2022-08-03T05:30:27.337Z,5960.00
2022-08-03T05:31:06.237Z,6020.00
2022-08-03T05:32:16.199Z,6084.00
2022-08-03T05:33:06.216Z,6124.00
2022-08-03T05:34:05.224Z,6144.00
2022-08-03T05:36:01.223Z,6172.00
2022-08-03T05:36:06.228Z,6212.00
2022-08-03T05:37:05.273Z,6228.00
2022-08-03T05:38:05.165Z,5968.00
2022-08-03T05:39:05.173Z,6300.00
2022-08-03T05:40:05.142Z,6312.00
2022-08-03T05:41:22.294Z,6320.00
2022-08-03T05:42:06.131Z,6320.00
2022-08-03T05:43:05.124Z,6316.00
2022-08-03T05:44:05.228Z,6236.00
2022-08-03T05:45:05.105Z,6104.00
2022-08-03T05:46:12.015Z,6096.00
2022-08-03T05:47:06.081Z,6268.00
2022-08-03T05:48:05.075Z,6360.00
2022-08-03T05:49:05.128Z,6436.00
2022-08-03T05:50:05.052Z,6508.00
2022-08-03T05:51:05.046Z,6572.00
2022-08-03T05:52:14.243Z,6620.00
2022-08-03T05:53:06.021Z,6644.00
2022-08-03T05:54:05.029Z,6668.00
2022-08-03T05:55:04.994Z,6676.00
2022-08-03T05:56:14.060Z,6620.00
2022-08-03T05:57:05.984Z,6512.00
2022-08-03T05:58:04.975Z,6508.00
2022-08-03T05:59:35.446Z,6632.00
2022-08-03T06:00:05.948Z,6616.00
2022-08-03T06:01:05.033Z,6604.00
2022-08-03T06:02:04.952Z,6620.00
2022-08-03T06:03:05.016Z,6632.00
2022-08-03T06:04:04.949Z,6840.00
2022-08-03T06:05:04.917Z,6912.00
2022-08-03T06:06:04.926Z,6972.00
2022-08-03T06:07:04.925Z,7024.00
2022-08-03T06:08:04.877Z,7056.00
2022-08-03T06:09:04.895Z,7084.00
2022-08-03T06:10:35.662Z,7120.00
2022-08-03T06:11:05.855Z,7168.00
2022-08-03T06:12:04.868Z,7196.00
2022-08-03T06:13:04.829Z,7224.00
2022-08-03T06:14:04.839Z,7244.00
2022-08-03T06:15:04.826Z,7272.00
2022-08-03T06:16:04.800Z,7288.00
2022-08-03T06:17:04.798Z,7328.00
2022-08-03T06:18:04.787Z,7348.00
2022-08-03T06:19:04.794Z,7356.00
2022-08-03T06:20:04.763Z,7396.00
2022-08-03T06:21:14.098Z,7424.00
2022-08-03T06:22:05.750Z,7452.00
2022-08-03T06:23:04.735Z,7480.00
2022-08-03T06:24:04.747Z,7488.00
2022-08-03T06:25:08.230Z,7480.00
2022-08-03T06:26:04.709Z,7520.00
2022-08-03T06:27:04.694Z,7568.00
2022-08-03T06:28:04.693Z,7600.00
2022-08-03T06:29:04.699Z,7612.00
2022-08-03T06:30:04.667Z,7636.00
2022-08-03T06:31:06.519Z,7656.00
2022-08-03T06:32:04.653Z,7668.00
2022-08-03T06:33:04.638Z,7680.00
2022-08-03T06:34:34.183Z,7704.00
2022-08-03T06:35:05.626Z,7704.00
2022-08-03T06:36:04.614Z,7736.00
2022-08-03T06:37:04.594Z,7740.00
2022-08-03T06:38:04.593Z,7620.00
2022-08-03T06:39:04.595Z,7644.00
2022-08-03T06:40:04.591Z,7728.00
2022-08-03T06:41:04.565Z,7856.00
2022-08-03T06:42:04.552Z,7872.00
2022-08-03T06:43:04.541Z,7896.00
2022-08-03T06:44:04.705Z,7908.00
2022-08-03T06:45:04.514Z,7920.00
2022-08-03T06:46:04.511Z,7936.00
2022-08-03T06:47:04.506Z,7956.00
2022-08-03T06:48:04.495Z,7968.00
2022-08-03T06:49:04.535Z,7980.00
2022-08-03T06:50:14.417Z,7988.00
2022-08-03T06:51:05.465Z,7996.00
2022-08-03T06:52:06.957Z,8004.00
2022-08-03T06:53:05.454Z,8008.00
2022-08-03T06:54:04.465Z,8000.00
2022-08-03T06:55:04.430Z,7988.00
2022-08-03T06:56:04.419Z,7572.00
2022-08-03T06:57:04.404Z,7628.00
2022-08-03T06:58:04.401Z,7748.00
2022-08-03T06:59:04.392Z,7724.00
2022-08-03T07:00:10.591Z,7696.00
2022-08-03T07:01:05.399Z,7936.00
2022-08-03T07:02:04.354Z,8040.00
2022-08-03T07:03:04.358Z,8120.00
2022-08-03T07:04:04.344Z,8156.00
2022-08-03T07:05:04.354Z,8164.00
2022-08-03T07:06:04.320Z,8204.00
2022-08-03T07:07:04.314Z,8224.00
2022-08-03T07:08:04.294Z,8244.00
2022-08-03T07:09:04.279Z,8260.00
2022-08-03T07:10:04.297Z,8280.00
2022-08-03T07:11:04.265Z,8292.00
2022-08-03T07:12:04.263Z,8308.00
2022-08-03T07:13:04.247Z,8320.00
2022-08-03T07:14:04.238Z,8332.00
2022-08-03T07:15:04.230Z,8344.00
2022-08-03T07:16:05.302Z,8356.00
2022-08-03T07:17:11.438Z,8368.00
2022-08-03T07:18:04.201Z,8376.00
2022-08-03T07:19:04.183Z,8380.00
2022-08-03T07:20:04.202Z,8380.00
2022-08-03T07:21:04.158Z,8388.00
2022-08-03T07:22:04.463Z,8368.00
2022-08-03T07:23:04.143Z,8412.00
2022-08-03T07:24:04.176Z,8424.00
2022-08-03T07:25:04.126Z,8420.00
2022-08-03T07:26:04.115Z,8316.00
2022-08-03T07:27:04.105Z,8332.00
2022-08-03T07:28:04.099Z,8512.00
2022-08-03T07:29:04.156Z,8524.00
2022-08-03T07:30:05.092Z,8532.00
2022-08-03T07:31:04.070Z,8548.00
2022-08-03T07:32:04.051Z,8556.00
2022-08-03T07:33:04.057Z,8564.00
2022-08-03T07:34:04.097Z,8572.00
2022-08-03T07:35:04.091Z,8580.00
2022-08-03T07:36:05.021Z,8592.00
2022-08-03T07:37:04.009Z,8604.00
2022-08-03T07:38:04.001Z,8604.00
2022-08-03T07:39:16.592Z,8616.00
2022-08-03T07:40:04.997Z,8624.00
2022-08-03T07:41:03.962Z,8600.00
2022-08-03T07:42:03.978Z,8640.00
2022-08-03T07:43:03.978Z,8636.00
2022-08-03T07:44:03.943Z,8640.00
2022-08-03T07:45:03.963Z,8648.00
2022-08-03T07:46:03.923Z,8652.00
2022-08-03T07:47:03.907Z,8656.00
2022-08-03T07:48:07.548Z,8668.00
2022-08-03T07:49:04.935Z,8672.00
2022-08-03T07:50:03.905Z,8636.00
2022-08-03T07:51:03.900Z,8608.00
2022-08-03T07:52:03.848Z,8656.00
2022-08-03T07:53:03.840Z,8684.00
2022-08-03T07:54:03.841Z,8680.00
2022-08-03T07:55:03.872Z,8676.00
2022-08-03T07:56:03.809Z,8672.00
2022-08-03T07:57:03.810Z,8676.00
2022-08-03T07:58:03.804Z,8672.00
2022-08-03T07:59:03.790Z,8668.00
2022-08-03T08:00:03.812Z,8616.00
2022-08-03T08:01:03.793Z,8624.00
2022-08-03T08:02:03.755Z,8684.00
2022-08-03T08:03:03.758Z,8700.00
2022-08-03T08:04:03.730Z,8648.00
2022-08-03T08:05:05.900Z,8716.00
2022-08-03T08:06:04.723Z,8672.00
2022-08-03T08:07:03.712Z,8716.00
2022-08-03T08:08:03.692Z,8652.00
2022-08-03T08:09:03.705Z,8664.00
2022-08-03T08:10:03.705Z,8632.00
2022-08-03T08:11:03.706Z,8664.00
2022-08-03T08:12:03.657Z,8640.00
2022-08-03T08:13:04.660Z,8648.00
2022-08-03T08:14:03.653Z,8712.00
2022-08-03T08:15:03.665Z,8708.00
2022-08-03T08:16:03.620Z,8728.00
2022-08-03T08:17:07.390Z,8632.00
2022-08-03T08:18:04.605Z,8744.00
2022-08-03T08:19:03.594Z,8716.00
2022-08-03T08:20:03.589Z,8732.00
2022-08-03T08:21:03.576Z,8640.00
2022-08-03T08:22:03.578Z,8720.00
2022-08-03T08:23:19.284Z,8628.00
2022-08-03T08:24:08.241Z,8784.00
2022-08-03T08:25:03.555Z,8832.00
2022-08-03T08:26:03.533Z,8824.00
2022-08-03T08:27:03.527Z,8848.00
2022-08-03T08:28:31.598Z,8860.00
2022-08-03T08:29:04.499Z,8872.00
2022-08-03T08:30:10.925Z,8876.00
2022-08-03T08:31:05.603Z,8876.00
2022-08-03T08:32:03.485Z,8892.00
2022-08-03T08:33:03.465Z,8896.00
2022-08-03T08:34:04.628Z,8892.00
2022-08-03T08:35:04.494Z,8880.00
2022-08-03T08:36:03.437Z,8812.00
2022-08-03T08:37:03.419Z,8856.00
2022-08-03T08:38:05.529Z,8924.00
2022-08-03T08:39:03.419Z,8948.00
2022-08-03T08:40:03.425Z,8952.00
2022-08-03T08:41:03.388Z,8956.00
2022-08-03T08:42:03.385Z,8960.00
2022-08-03T08:43:03.365Z,8964.00
2022-08-03T08:44:03.349Z,8964.00
2022-08-03T08:45:03.364Z,8968.00
2022-08-03T08:46:03.338Z,8964.00
2022-08-03T08:47:03.323Z,8976.00
2022-08-03T08:48:06.606Z,8976.00
2022-08-03T08:49:04.913Z,8976.00
2022-08-03T08:50:10.110Z,8976.00
2022-08-03T08:51:05.285Z,8976.00
2022-08-03T08:52:03.287Z,8984.00
2022-08-03T08:53:03.272Z,8992.00
2022-08-03T08:54:03.273Z,8988.00
2022-08-03T08:55:03.278Z,8996.00
2022-08-03T08:56:03.245Z,9008.00
2022-08-03T08:57:06.671Z,9000.00
2022-08-03T08:58:04.225Z,9000.00
2022-08-03T08:59:03.212Z,9008.00
2022-08-03T09:00:03.219Z,9004.00
2022-08-03T09:01:03.251Z,9008.00
2022-08-03T09:02:03.182Z,9020.00
2022-08-03T09:03:03.197Z,9024.00
2022-08-03T09:04:03.155Z,9040.00
2022-08-03T09:05:07.353Z,9036.00
2022-08-03T09:06:04.165Z,9048.00
2022-08-03T09:07:19.595Z,9060.00
2022-08-03T09:08:05.124Z,9068.00
2022-08-03T09:09:03.115Z,9072.00
2022-08-03T09:10:11.886Z,9080.00
2022-08-03T09:11:04.110Z,9088.00
2022-08-03T09:12:21.128Z,9072.00
2022-08-03T09:13:05.102Z,9076.00
2022-08-03T09:14:03.079Z,9096.00
2022-08-03T09:15:16.712Z,9040.00
2022-08-03T09:16:05.053Z,8840.00
2022-08-03T09:17:03.052Z,9036.00
2022-08-03T09:18:03.069Z,9096.00
2022-08-03T09:19:03.025Z,9116.00
2022-08-03T09:20:03.952Z,9120.00
2022-08-03T09:21:18.997Z,9120.00
2022-08-03T09:22:04.994Z,9112.00
2022-08-03T09:23:13.177Z,9104.00
2022-08-03T09:24:06.351Z,9108.00
2022-08-03T09:25:23.229Z,9104.00
2022-08-03T09:26:04.959Z,9104.00
2022-08-03T09:27:02.946Z,9104.00
2022-08-03T09:28:02.939Z,9060.00
2022-08-03T09:29:07.134Z,9088.00
2022-08-03T09:30:04.928Z,8724.00
2022-08-03T09:31:03.927Z,8888.00
2022-08-03T09:32:02.890Z,9080.00
2022-08-03T09:33:02.887Z,9104.00
2022-08-03T09:34:02.886Z,9116.00
2022-08-03T09:35:02.891Z,9104.00
2022-08-03T09:36:02.857Z,9100.00
2022-08-03T09:37:02.835Z,9092.00
2022-08-03T09:38:12.180Z,9068.00
2022-08-03T09:39:03.830Z,9064.00
2022-08-03T09:40:02.878Z,9060.00
2022-08-03T09:41:02.821Z,9048.00
2022-08-03T09:42:02.809Z,9048.00
2022-08-03T09:43:02.796Z,9056.00
2022-08-03T09:44:02.783Z,9056.00
2022-08-03T09:45:02.798Z,9064.00
2022-08-03T09:46:02.768Z,9048.00
2022-08-03T09:47:02.759Z,9044.00
2022-08-03T09:48:02.729Z,9060.00
2022-08-03T09:49:02.796Z,9056.00
2022-08-03T09:50:03.745Z,9064.00
2022-08-03T09:51:14.151Z,9072.00
2022-08-03T09:52:39.352Z,9060.00
2022-08-03T09:53:03.731Z,9068.00
2022-08-03T09:54:02.684Z,9084.00
2022-08-03T09:55:02.791Z,9092.00
2022-08-03T09:56:36.146Z,9088.00
2022-08-03T09:57:03.660Z,9108.00
2022-08-03T09:58:02.656Z,9116.00
2022-08-03T09:59:02.657Z,9112.00
2022-08-03T10:00:07.984Z,9132.00
2022-08-03T10:01:02.679Z,9116.00
2022-08-03T10:02:02.627Z,9128.00
2022-08-03T10:03:02.597Z,9116.00
2022-08-03T10:04:03.552Z,9116.00
2022-08-03T10:05:02.602Z,9148.00
2022-08-03T10:06:03.542Z,9168.00
2022-08-03T10:07:02.570Z,9168.00
2022-08-03T10:08:02.564Z,9156.00
2022-08-03T10:09:02.544Z,9164.00
2022-08-03T10:10:30.872Z,9156.00
2022-08-03T10:11:03.548Z,9168.00
2022-08-03T10:12:02.522Z,9184.00
2022-08-03T10:13:02.508Z,9200.00
2022-08-03T10:14:02.498Z,9204.00
2022-08-03T10:15:02.490Z,9208.00
2022-08-03T10:16:23.956Z,9212.00
2022-08-03T10:17:03.473Z,9216.00
2022-08-03T10:18:02.469Z,9232.00
2022-08-03T10:19:02.456Z,9232.00
2022-08-03T10:20:02.435Z,9244.00
2022-08-03T10:21:02.454Z,9268.00
2022-08-03T10:22:02.422Z,9296.00
2022-08-03T10:23:02.420Z,9308.00
2022-08-03T10:24:02.418Z,9312.00
2022-08-03T10:25:02.394Z,8972.00
2022-08-03T10:26:02.428Z,9304.00
2022-08-03T10:27:02.375Z,9332.00
2022-08-03T10:28:02.364Z,9332.00
2022-08-03T10:29:02.358Z,9340.00
2022-08-03T10:30:02.349Z,9352.00
2022-08-03T10:31:02.356Z,9364.00
2022-08-03T10:32:02.338Z,9368.00
2022-08-03T10:33:02.321Z,9372.00
2022-08-03T10:34:02.343Z,9384.00
2022-08-03T10:35:04.038Z,8984.00
2022-08-03T10:36:03.309Z,9080.00
2022-08-03T10:37:02.289Z,9404.00
2022-08-03T10:38:02.273Z,9436.00
2022-08-03T10:39:02.270Z,9452.00
2022-08-03T10:40:02.245Z,9488.00
2022-08-03T10:41:03.247Z,9504.00
2022-08-03T10:42:02.878Z,9548.00
2022-08-03T10:43:02.231Z,9556.00
2022-08-03T10:44:02.215Z,9576.00
2022-08-03T10:45:02.198Z,9600.00
2022-08-03T10:46:02.209Z,9600.00
2022-08-03T10:47:02.178Z,9596.00
2022-08-03T10:48:02.175Z,9508.00
2022-08-03T10:49:02.206Z,8980.00
2022-08-03T10:50:02.154Z,9104.00
2022-08-03T10:51:02.157Z,9544.00
2022-08-03T10:52:02.688Z,9608.00
2022-08-03T10:53:02.207Z,9636.00
2022-08-03T10:54:02.271Z,9584.00
2022-08-03T10:55:03.274Z,9672.00
2022-08-03T10:56:03.108Z,9588.00
2022-08-03T10:57:13.629Z,9456.00
2022-08-03T10:58:05.738Z,9580.00
2022-08-03T10:59:03.945Z,9732.00
2022-08-03T11:00:02.058Z,9696.00
2022-08-03T11:01:02.172Z,9716.00
2022-08-03T11:02:02.054Z,9744.00
2022-08-03T11:03:02.040Z,9772.00
2022-08-03T11:04:05.905Z,9504.00
2022-08-03T11:05:02.021Z,9836.00
2022-08-03T11:06:02.027Z,9860.00
2022-08-03T11:07:02.001Z,9888.00
2022-08-03T11:08:02.017Z,9924.00
2022-08-03T11:09:01.984Z,9920.00
2022-08-03T11:10:01.968Z,9932.00
2022-08-03T11:11:01.975Z,9904.00
2022-08-03T11:12:01.948Z,9888.00
2022-08-03T11:15:13.570Z,9828.00
2022-08-03T11:15:47.200Z,9792.00
2022-08-03T11:16:47.067Z,9764.00
2022-08-03T11:17:55.807Z,9716.00
2022-08-03T11:18:47.047Z,9672.00
2022-08-03T11:21:37.573Z,9616.00
2022-08-03T11:22:13.287Z,9608.00
2022-08-03T11:23:13.277Z,9600.00
2022-08-03T11:24:13.265Z,9256.00
2022-08-03T11:25:53.662Z,9136.00
2022-08-03T11:26:14.282Z,9328.00
2022-08-03T11:27:14.357Z,9604.00
2022-08-03T11:28:14.337Z,9608.00
2022-08-03T11:29:15.374Z,9580.00
2022-08-03T11:30:14.319Z,9600.00
2022-08-03T11:31:32.776Z,9616.00
2022-08-03T11:32:19.417Z,9636.00
2022-08-03T11:33:15.355Z,9640.00
2022-08-03T11:34:14.294Z,9652.00
2022-08-03T11:35:14.315Z,9656.00
2022-08-03T11:36:14.315Z,9676.00
2022-08-03T11:37:15.265Z,9676.00
2022-08-03T11:39:38.424Z,9644.00
2022-08-03T11:40:38.446Z,9524.00
2022-08-03T11:41:44.878Z,9436.00
2022-08-03T11:42:39.412Z,9692.00
2022-08-03T11:43:38.397Z,9772.00
2022-08-03T11:44:38.395Z,9792.00
2022-08-03T11:45:38.393Z,9788.00
2022-08-03T11:46:38.374Z,9608.00
2022-08-03T11:47:51.008Z,9668.00
2022-08-03T11:48:39.358Z,9556.00
2022-08-03T11:49:38.382Z,9524.00
2022-08-03T11:50:38.356Z,9516.00
2022-08-03T11:51:38.325Z,9736.00
2022-08-03T11:52:38.320Z,9752.00
2022-08-03T11:53:42.035Z,9712.00
2022-08-03T11:54:39.420Z,9828.00
2022-08-03T11:55:39.434Z,9828.00
2022-08-03T11:56:39.401Z,9900.00
2022-08-03T11:59:01.491Z,9968.00
2022-08-03T11:59:17.314Z,9940.00
2022-08-03T11:59:40.376Z,10048.00
2022-08-03T12:00:40.580Z,9212.00
2022-08-03T12:01:39.362Z,9520.00
2022-08-03T12:02:39.348Z,10216.00
2022-08-03T12:03:39.408Z,10324.00
2022-08-03T12:04:39.323Z,10332.00
2022-08-03T12:05:39.309Z,9616.00
2022-08-03T12:06:42.758Z,9716.00
2022-08-03T12:08:04.457Z,9484.00
2022-08-03T12:08:40.290Z,9520.00
2022-08-03T12:09:39.271Z,8404.00
2022-08-03T12:10:39.278Z,9268.00
2022-08-03T12:11:39.273Z,10892.00
2022-08-03T12:12:43.342Z,11068.00
2022-08-03T12:14:45.747Z,10740.00
2022-08-03T12:14:49.993Z,10496.00
2022-08-03T12:15:40.218Z,10640.00
2022-08-03T12:16:39.227Z,10240.00
2022-08-03T12:17:39.202Z,10164.00
2022-08-03T12:18:39.204Z,9596.00
2022-08-03T12:19:39.196Z,9152.00
2022-08-03T12:20:39.174Z,9000.00
2022-08-03T12:21:39.163Z,9356.00
2022-08-03T12:22:39.153Z,9780.00
2022-08-03T12:23:39.144Z,10340.00
2022-08-03T12:24:39.136Z,10132.00
2022-08-03T12:25:40.012Z,10212.00
2022-08-03T12:26:39.137Z,10364.00
2022-08-03T12:27:39.151Z,10812.00
2022-08-03T12:28:43.017Z,10756.00
2022-08-03T12:29:39.068Z,10720.00