createdAt,value
2018-07-11T00:00:03.020Z,887.08
2018-07-11T00:01:03.014Z,887.08
2018-07-11T00:02:03.011Z,887.09
2018-07-11T00:03:02.992Z,887.06
2018-07-11T00:04:23.999Z,887.06
2018-07-11T00:05:02.979Z,887.08
2018-07-11T00:06:02.960Z,887.10
2018-07-11T00:07:02.951Z,887.09
2018-07-11T00:08:03.007Z,887.06
2018-07-11T00:09:02.940Z,887.06
2018-07-11T00:10:23.934Z,887.05
2018-07-11T00:11:02.922Z,887.07
2018-07-11T00:12:02.901Z,887.05
2018-07-11T00:13:02.896Z,887.02
2018-07-11T00:14:02.887Z,887.02
2018-07-11T00:15:02.909Z,887.00
2018-07-11T00:16:23.875Z,886.94
2018-07-11T00:17:02.862Z,886.93
2018-07-11T00:18:02.855Z,886.92
2018-07-11T00:19:02.841Z,886.92
2018-07-11T00:20:02.832Z,886.91
2018-07-11T00:21:02.819Z,886.91
2018-07-11T00:22:23.817Z,886.90
2018-07-11T00:23:02.793Z,886.85
2018-07-11T00:24:02.793Z,886.88
2018-07-11T00:25:02.779Z,886.85
2018-07-11T00:26:02.770Z,886.81
2018-07-11T00:27:02.764Z,886.80
2018-07-11T00:28:23.750Z,886.81
2018-07-11T00:29:02.744Z,886.78
2018-07-11T00:30:02.739Z,886.76
2018-07-11T00:31:02.726Z,886.72
2018-07-11T00:32:02.711Z,886.72
2018-07-11T00:33:02.706Z,886.69
2018-07-11T00:34:23.701Z,886.71
2018-07-11T00:35:02.685Z,886.69
2018-07-11T00:36:02.680Z,886.67
2018-07-11T00:37:02.735Z,886.63
2018-07-11T00:38:02.665Z,886.62
2018-07-11T00:39:02.651Z,886.57
2018-07-11T00:40:23.639Z,886.59
2018-07-11T00:41:02.629Z,886.60
2018-07-11T00:42:02.621Z,886.61
2018-07-11T00:43:02.630Z,886.63
2018-07-11T00:44:02.601Z,886.65
2018-07-11T00:45:02.591Z,886.59
2018-07-11T00:46:23.601Z,886.60
2018-07-11T00:47:02.572Z,886.60
2018-07-11T00:48:02.564Z,886.56
2018-07-11T00:49:02.555Z,886.56
2018-07-11T00:50:02.546Z,886.58
2018-07-11T00:51:02.534Z,886.55
2018-07-11T00:52:23.537Z,886.58
2018-07-11T00:53:02.513Z,886.59
2018-07-11T00:54:02.503Z,886.57
2018-07-11T00:55:02.508Z,886.58
2018-07-11T00:56:02.487Z,886.60
2018-07-11T00:57:02.480Z,886.60
2018-07-11T00:58:23.478Z,886.59
2018-07-11T00:59:02.459Z,886.61
2018-07-11T01:00:02.447Z,886.60
2018-07-11T01:01:02.445Z,886.61
2018-07-11T01:02:02.436Z,886.65
2018-07-11T01:03:02.419Z,886.62
2018-07-11T01:04:23.415Z,886.66
2018-07-11T01:05:02.410Z,886.62
2018-07-11T01:06:02.397Z,886.66
2018-07-11T01:07:02.388Z,886.63
2018-07-11T01:08:02.374Z,886.65
2018-07-11T01:09:02.366Z,886.65
2018-07-11T01:10:23.377Z,886.66
2018-07-11T01:11:02.354Z,886.68
2018-07-11T01:12:02.333Z,886.67
2018-07-11T01:13:02.327Z,886.66
2018-07-11T01:14:02.323Z,886.70
2018-07-11T01:15:02.304Z,886.66
2018-07-11T01:16:23.303Z,886.69
2018-07-11T01:17:02.289Z,886.67
2018-07-11T01:18:02.274Z,886.67
2018-07-11T01:19:02.271Z,886.66
2018-07-11T01:20:02.260Z,886.64
2018-07-11T01:21:02.244Z,886.64
2018-07-11T01:22:23.244Z,886.62
2018-07-11T01:23:02.234Z,886.70
2018-07-11T01:24:02.218Z,886.65
2018-07-11T01:25:02.209Z,886.64
2018-07-11T01:26:02.203Z,886.66
2018-07-11T01:27:02.188Z,886.64
2018-07-11T01:28:23.183Z,886.66
2018-07-11T01:29:02.167Z,886.66
2018-07-11T01:30:02.170Z,886.64
2018-07-11T01:31:02.162Z,886.63
2018-07-11T01:32:02.143Z,886.59
2018-07-11T01:33:02.133Z,886.62
2018-07-11T01:34:23.130Z,886.60
2018-07-11T01:35:02.111Z,886.60
2018-07-11T01:36:02.103Z,886.62
2018-07-11T01:37:02.096Z,886.60
2018-07-11T01:38:02.083Z,886.61
2018-07-11T01:39:02.076Z,886.59
2018-07-11T01:40:23.073Z,886.65
2018-07-11T01:41:02.051Z,886.63
2018-07-11T01:42:02.058Z,886.63
2018-07-11T01:43:02.039Z,886.62
2018-07-11T01:44:02.024Z,886.62
2018-07-11T01:45:02.016Z,886.63
2018-07-11T01:46:23.012Z,886.64
2018-07-11T01:47:01.994Z,886.67
2018-07-11T01:48:01.988Z,886.68
2018-07-11T01:49:01.972Z,886.68
2018-07-11T01:50:01.969Z,886.69
2018-07-11T01:51:01.959Z,886.71
2018-07-11T01:52:22.951Z,886.67
2018-07-11T01:53:01.941Z,886.73
2018-07-11T01:54:01.935Z,886.72
2018-07-11T01:55:01.917Z,886.72
2018-07-11T01:56:01.913Z,886.67
2018-07-11T01:57:01.898Z,886.71
2018-07-11T01:58:22.899Z,886.69
2018-07-11T01:59:01.891Z,886.68
2018-07-11T02:00:01.868Z,886.65
2018-07-11T02:01:01.865Z,886.68
2018-07-11T02:02:01.849Z,886.68
2018-07-11T02:03:01.831Z,886.68
2018-07-11T02:04:22.829Z,886.69
2018-07-11T02:05:01.815Z,886.68
2018-07-11T02:06:01.807Z,886.68
2018-07-11T02:07:01.806Z,886.68
2018-07-11T02:08:01.788Z,886.70
2018-07-11T02:09:01.781Z,886.71
2018-07-11T02:10:22.773Z,886.70
2018-07-11T02:11:01.763Z,886.74
2018-07-11T02:12:01.747Z,886.73
2018-07-11T02:13:01.734Z,886.70
2018-07-11T02:14:01.733Z,886.68
2018-07-11T02:15:01.721Z,886.70
2018-07-11T02:16:22.715Z,886.68
2018-07-11T02:17:01.701Z,886.75
2018-07-11T02:18:01.700Z,886.71
2018-07-11T02:19:01.675Z,886.72
2018-07-11T02:20:01.670Z,886.73
2018-07-11T02:21:01.662Z,886.74
2018-07-11T02:22:22.656Z,886.72
2018-07-11T02:23:01.642Z,886.75
2018-07-11T02:24:01.628Z,886.71
2018-07-11T02:25:01.618Z,886.68
2018-07-11T02:26:01.619Z,886.69
2018-07-11T02:27:01.602Z,886.70
2018-07-11T02:28:22.593Z,886.67
2018-07-11T02:29:01.582Z,886.67
2018-07-11T02:30:01.570Z,886.65
2018-07-11T02:31:01.562Z,886.63
2018-07-11T02:32:01.554Z,886.66
2018-07-11T02:33:01.540Z,886.62
2018-07-11T02:34:22.540Z,886.63
2018-07-11T02:35:01.523Z,886.61
2018-07-11T02:36:01.515Z,886.58
2018-07-11T02:37:01.496Z,886.62
2018-07-11T02:38:01.489Z,886.60
2018-07-11T02:39:01.482Z,886.61
2018-07-11T02:40:22.473Z,886.58
2018-07-11T02:41:01.459Z,886.58
2018-07-11T02:42:01.449Z,886.56
2018-07-11T02:43:01.437Z,886.55
2018-07-11T02:44:01.432Z,886.61
2018-07-11T02:45:01.417Z,886.58
2018-07-11T02:46:22.414Z,886.54
2018-07-11T02:47:01.407Z,886.57
2018-07-11T02:48:01.392Z,886.57
2018-07-11T02:49:01.389Z,886.60
2018-07-11T02:50:01.377Z,886.56
2018-07-11T02:51:01.362Z,886.56
2018-07-11T02:52:22.356Z,886.56
2018-07-11T02:53:01.338Z,886.55
2018-07-11T02:54:01.336Z,886.56
2018-07-11T02:55:01.323Z,886.57
2018-07-11T02:56:01.313Z,886.55
2018-07-11T02:57:01.304Z,886.55
2018-07-11T02:58:22.293Z,886.50
2018-07-11T02:59:01.297Z,886.51
2018-07-11T03:00:01.275Z,886.49
2018-07-11T03:01:01.259Z,886.49
2018-07-11T03:02:01.252Z,886.48
2018-07-11T03:03:01.242Z,886.51
2018-07-11T03:04:22.236Z,886.49
2018-07-11T03:05:01.230Z,886.47
2018-07-11T03:06:01.217Z,886.46
2018-07-11T03:07:01.201Z,886.47
2018-07-11T03:08:01.196Z,886.44
2018-07-11T03:09:01.211Z,886.44
2018-07-11T03:10:22.175Z,886.47
2018-07-11T03:11:01.155Z,886.44
2018-07-11T03:12:01.192Z,886.43
2018-07-11T03:13:01.136Z,886.45
2018-07-11T03:14:01.129Z,886.41
2018-07-11T03:15:01.136Z,886.44
2018-07-11T03:16:22.118Z,886.46
2018-07-11T03:17:01.112Z,886.44
2018-07-11T03:18:01.094Z,886.45
2018-07-11T03:19:01.078Z,886.44
2018-07-11T03:20:01.072Z,886.44
2018-07-11T03:21:01.070Z,886.44
2018-07-11T03:22:22.067Z,886.43
2018-07-11T03:23:01.044Z,886.46
2018-07-11T03:24:01.035Z,886.42
2018-07-11T03:25:01.022Z,886.46
2018-07-11T03:26:01.013Z,886.46
2018-07-11T03:27:01.005Z,886.46
2018-07-11T03:28:22.003Z,886.47
2018-07-11T03:29:00.983Z,886.48
2018-07-11T03:30:00.973Z,886.46
2018-07-11T03:31:00.961Z,886.50
2018-07-11T03:32:00.957Z,886.46
2018-07-11T03:33:00.937Z,886.45
2018-07-11T03:34:21.947Z,886.47
2018-07-11T03:35:00.927Z,886.49
2018-07-11T03:36:00.914Z,886.44
2018-07-11T03:37:00.897Z,886.43
2018-07-11T03:38:00.894Z,886.44
2018-07-11T03:39:00.878Z,886.44
2018-07-11T03:40:21.870Z,886.45
2018-07-11T03:41:00.861Z,886.50
2018-07-11T03:42:00.854Z,886.45
2018-07-11T03:43:00.840Z,886.43
2018-07-11T03:44:00.836Z,886.44
2018-07-11T03:45:00.819Z,886.44
2018-07-11T03:46:21.818Z,886.44
2018-07-11T03:47:00.804Z,886.47
2018-07-11T03:48:00.794Z,886.51
2018-07-11T03:49:00.776Z,886.51
2018-07-11T03:50:00.767Z,886.49
2018-07-11T03:51:00.776Z,886.49
2018-07-11T03:52:21.758Z,886.52
2018-07-11T03:53:00.741Z,886.49
2018-07-11T03:54:00.730Z,886.50
2018-07-11T03:55:00.716Z,886.48
2018-07-11T03:56:00.711Z,886.52
2018-07-11T03:57:00.700Z,886.52
2018-07-11T03:58:21.697Z,886.52
2018-07-11T03:59:00.678Z,886.53
2018-07-11T04:00:00.673Z,886.57
2018-07-11T04:01:00.657Z,886.58
2018-07-11T04:02:00.646Z,886.55
2018-07-11T04:03:00.638Z,886.58
2018-07-11T04:04:21.630Z,886.56
2018-07-11T04:05:00.617Z,886.56
2018-07-11T04:06:00.607Z,886.58
2018-07-11T04:07:00.596Z,886.59
2018-07-11T04:08:00.587Z,886.61
2018-07-11T04:09:00.575Z,886.59
2018-07-11T04:10:21.569Z,886.62
2018-07-11T04:11:00.557Z,886.58
2018-07-11T04:12:00.542Z,886.63
2018-07-11T04:13:00.534Z,886.62
2018-07-11T04:14:00.526Z,886.61
2018-07-11T04:15:00.514Z,886.61
2018-07-11T04:16:21.510Z,886.60
2018-07-11T04:17:00.491Z,886.63
2018-07-11T04:18:00.488Z,886.61
2018-07-11T04:19:00.481Z,886.61
2018-07-11T04:20:00.464Z,886.60
2018-07-11T04:21:00.450Z,886.63
2018-07-11T04:22:21.446Z,886.62
2018-07-11T04:23:00.429Z,886.65
2018-07-11T04:24:00.420Z,886.65
2018-07-11T04:25:00.408Z,886.60
2018-07-11T04:26:00.398Z,886.57
2018-07-11T04:27:00.391Z,886.58
2018-07-11T04:28:21.384Z,886.60
2018-07-11T04:29:00.365Z,886.59
2018-07-11T04:30:00.361Z,886.57
2018-07-11T04:31:00.346Z,886.60
2018-07-11T04:32:00.337Z,886.63
2018-07-11T04:33:00.331Z,886.59
2018-07-11T04:34:21.323Z,886.56
2018-07-11T04:35:00.309Z,886.62
2018-07-11T04:36:00.302Z,886.60
2018-07-11T04:37:00.281Z,886.62
2018-07-11T04:38:00.284Z,886.60
2018-07-11T04:39:00.272Z,886.60
2018-07-11T04:40:21.260Z,886.63
2018-07-11T04:41:00.249Z,886.64
2018-07-11T04:42:00.231Z,886.64
2018-07-11T04:43:00.225Z,886.65
2018-07-11T04:44:00.218Z,886.64
2018-07-11T04:45:00.203Z,886.64
2018-07-11T04:46:21.203Z,886.65
2018-07-11T04:47:00.191Z,886.62
2018-07-11T04:48:00.173Z,886.67
2018-07-11T04:49:00.163Z,886.64
2018-07-11T04:50:00.157Z,886.67
2018-07-11T04:51:00.141Z,886.72
2018-07-11T04:52:21.137Z,886.69
2018-07-11T04:53:00.122Z,886.68
2018-07-11T04:54:00.111Z,886.69
2018-07-11T04:55:00.101Z,886.67
2018-07-11T04:56:00.096Z,886.70
2018-07-11T04:57:00.084Z,886.69
2018-07-11T04:58:21.076Z,886.67
2018-07-11T04:59:00.062Z,886.71
2018-07-11T05:00:00.045Z,886.69
2018-07-11T05:01:00.044Z,886.66
2018-07-11T05:02:00.028Z,886.67
2018-07-11T05:03:00.030Z,886.66
2018-07-11T05:04:21.005Z,886.66
2018-07-11T05:04:59.995Z,886.67
2018-07-11T05:05:59.977Z,886.65
2018-07-11T05:06:59.979Z,886.66
2018-07-11T05:07:59.961Z,886.62
2018-07-11T05:08:59.958Z,886.61
2018-07-11T05:10:20.950Z,886.57
2018-07-11T05:11:00.057Z,886.58
2018-07-11T05:11:59.926Z,886.53
2018-07-11T05:12:59.914Z,886.55
2018-07-11T05:13:59.904Z,886.57
2018-07-11T05:14:59.889Z,886.56
2018-07-11T05:16:20.922Z,886.54
2018-07-11T05:16:59.865Z,886.53
2018-07-11T05:17:59.861Z,886.52
2018-07-11T05:18:59.850Z,886.54
2018-07-11T05:19:59.840Z,886.57
2018-07-11T05:20:59.829Z,886.58
2018-07-11T05:22:20.832Z,886.54
2018-07-11T05:22:59.814Z,886.59
2018-07-11T05:23:59.795Z,886.59
2018-07-11T05:24:59.792Z,886.59
2018-07-11T05:25:59.778Z,886.61
2018-07-11T05:26:59.768Z,886.61
2018-07-11T05:28:20.768Z,886.60
2018-07-11T05:28:59.744Z,886.62
2018-07-11T05:29:59.739Z,886.58
2018-07-11T05:30:59.730Z,886.60
2018-07-11T05:31:59.716Z,886.60
2018-07-11T05:32:59.705Z,886.64
2018-07-11T05:34:20.697Z,886.59
2018-07-11T05:34:59.684Z,886.57
2018-07-11T05:35:59.670Z,886.57
2018-07-11T05:36:59.668Z,886.57
2018-07-11T05:37:59.652Z,886.59
2018-07-11T05:38:59.648Z,886.61
2018-07-11T05:40:20.641Z,886.59
2018-07-11T05:40:59.623Z,886.63
2018-07-11T05:41:59.615Z,886.64
2018-07-11T05:42:59.604Z,886.65
2018-07-11T05:43:59.593Z,886.64
2018-07-11T05:44:59.577Z,886.64
2018-07-11T05:46:20.576Z,886.63
2018-07-11T05:46:59.563Z,886.65
2018-07-11T05:47:59.549Z,886.69
2018-07-11T05:48:59.539Z,886.68
2018-07-11T05:49:59.530Z,886.71
2018-07-11T05:50:59.514Z,886.71
2018-07-11T05:52:20.505Z,886.73
2018-07-11T05:52:59.493Z,886.73
2018-07-11T05:53:59.485Z,886.75
2018-07-11T05:54:59.476Z,886.75
2018-07-11T05:55:59.472Z,886.75
2018-07-11T05:56:59.451Z,886.73
2018-07-11T05:58:20.452Z,886.74
2018-07-11T05:58:59.427Z,886.73
2018-07-11T05:59:59.421Z,886.75
2018-07-11T06:00:59.410Z,886.72
2018-07-11T06:01:59.402Z,886.75
2018-07-11T06:02:59.391Z,886.79
2018-07-11T06:04:20.385Z,886.74
2018-07-11T06:04:59.366Z,886.79
2018-07-11T06:05:59.356Z,886.76
2018-07-11T06:06:59.349Z,886.75
2018-07-11T06:07:59.346Z,886.76
2018-07-11T06:08:59.331Z,886.73
2018-07-11T06:10:20.317Z,886.76
2018-07-11T06:10:59.308Z,886.74
2018-07-11T06:11:59.299Z,886.75
2018-07-11T06:12:59.285Z,886.74
2018-07-11T06:13:59.273Z,886.76
2018-07-11T06:14:59.264Z,886.77
2018-07-11T06:16:20.306Z,886.76
2018-07-11T06:16:59.238Z,886.74
2018-07-11T06:17:59.232Z,886.76
2018-07-11T06:18:59.226Z,886.74
2018-07-11T06:19:59.209Z,886.76
2018-07-11T06:20:59.197Z,886.74
2018-07-11T06:22:20.193Z,886.79
2018-07-11T06:22:59.196Z,886.77
2018-07-11T06:23:59.165Z,886.77
2018-07-11T06:24:59.155Z,886.72
2018-07-11T06:25:59.150Z,886.72
2018-07-11T06:26:59.131Z,886.74
2018-07-11T06:28:20.121Z,886.79
2018-07-11T06:28:59.120Z,886.78
2018-07-11T06:29:59.105Z,886.79
2018-07-11T06:30:59.092Z,886.76
2018-07-11T06:31:59.080Z,886.79
2018-07-11T06:32:59.074Z,886.81
2018-07-11T06:34:20.065Z,886.79
2018-07-11T06:34:59.052Z,886.79
2018-07-11T06:35:59.048Z,886.79
2018-07-11T06:36:59.028Z,886.78
2018-07-11T06:37:59.111Z,886.77
2018-07-11T06:38:59.011Z,886.79
2018-07-11T06:40:20.000Z,886.78
2018-07-11T06:40:58.981Z,886.78
2018-07-11T06:41:58.974Z,886.77
2018-07-11T06:42:58.993Z,886.79
2018-07-11T06:43:58.963Z,886.75
2018-07-11T06:44:58.959Z,886.80
2018-07-11T06:46:19.941Z,886.76
2018-07-11T06:46:58.922Z,886.74
2018-07-11T06:47:58.945Z,886.79
2018-07-11T06:48:58.907Z,886.79
2018-07-11T06:49:58.899Z,886.78
2018-07-11T06:50:58.930Z,886.75
2018-07-11T06:52:19.876Z,886.78
2018-07-11T06:52:58.870Z,886.74
2018-07-11T06:53:58.852Z,886.74
2018-07-11T06:54:58.846Z,886.72
2018-07-11T06:55:58.880Z,886.74
2018-07-11T06:56:58.822Z,886.76
2018-07-11T06:58:19.821Z,886.77
2018-07-11T06:58:58.802Z,886.76
2018-07-11T06:59:58.789Z,886.72
2018-07-11T07:00:58.785Z,886.73
2018-07-11T07:01:58.773Z,886.72
2018-07-11T07:02:58.755Z,886.71
2018-07-11T07:04:19.751Z,886.68
2018-07-11T07:04:58.742Z,886.71
2018-07-11T07:05:58.732Z,886.68
2018-07-11T07:06:58.715Z,886.67
2018-07-11T07:07:58.702Z,886.68
2018-07-11T07:08:58.700Z,886.69
2018-07-11T07:10:19.689Z,886.69
2018-07-11T07:10:58.684Z,886.68
2018-07-11T07:11:58.669Z,886.71
2018-07-11T07:12:58.662Z,886.70
2018-07-11T07:13:58.645Z,886.68
2018-07-11T07:14:58.634Z,886.67
2018-07-11T07:16:19.630Z,886.62
2018-07-11T07:16:58.618Z,886.66
2018-07-11T07:17:58.606Z,886.63
2018-07-11T07:18:58.602Z,886.63
2018-07-11T07:19:58.585Z,886.68
2018-07-11T07:20:58.576Z,886.68
2018-07-11T07:22:19.570Z,886.67
2018-07-11T07:22:58.554Z,886.66
2018-07-11T07:23:58.543Z,886.68
2018-07-11T07:24:58.533Z,886.67
2018-07-11T07:25:58.521Z,886.62
2018-07-11T07:26:58.513Z,886.59
2018-07-11T07:28:19.519Z,886.57
2018-07-11T07:28:58.562Z,886.59
2018-07-11T07:29:58.488Z,886.59
2018-07-11T07:30:58.475Z,886.63
2018-07-11T07:31:58.462Z,886.61
2018-07-11T07:32:58.450Z,886.61
2018-07-11T07:34:19.449Z,886.60
2018-07-11T07:34:58.455Z,886.61
2018-07-11T07:35:58.422Z,886.63
2018-07-11T07:36:58.422Z,886.62
2018-07-11T07:37:58.406Z,886.64
2018-07-11T07:38:58.412Z,886.66
2018-07-11T07:40:19.386Z,886.67
2018-07-11T07:40:58.373Z,886.67
2018-07-11T07:41:58.369Z,886.66
2018-07-11T07:42:58.358Z,886.62
2018-07-11T07:43:58.348Z,886.61
2018-07-11T07:44:58.331Z,886.62
2018-07-11T07:46:19.327Z,886.61
2018-07-11T07:46:58.323Z,886.63
2018-07-11T07:47:58.307Z,886.62
2018-07-11T07:48:58.291Z,886.66
2018-07-11T07:49:58.280Z,886.66
2018-07-11T07:50:58.274Z,886.63
2018-07-11T07:52:19.273Z,886.65
2018-07-11T07:52:58.297Z,886.65
2018-07-11T07:53:58.247Z,886.64
2018-07-11T07:54:58.239Z,886.65
2018-07-11T07:55:58.225Z,886.66
2018-07-11T07:56:58.210Z,886.67
2018-07-11T07:58:19.210Z,886.66
2018-07-11T07:58:58.194Z,886.63
2018-07-11T07:59:58.190Z,886.65
2018-07-11T08:00:58.176Z,886.65
2018-07-11T08:01:58.168Z,886.65
2018-07-11T08:02:58.160Z,886.65
2018-07-11T08:04:19.156Z,886.64
2018-07-11T08:04:58.136Z,886.62
2018-07-11T08:05:58.129Z,886.63
2018-07-11T08:06:58.138Z,886.61
2018-07-11T08:07:58.108Z,886.60
2018-07-11T08:08:58.096Z,886.66
2018-07-11T08:10:19.094Z,886.62
2018-07-11T08:10:58.081Z,886.63
2018-07-11T08:11:58.071Z,886.62
2018-07-11T08:12:58.062Z,886.63
2018-07-11T08:13:58.053Z,886.60
2018-07-11T08:14:58.038Z,886.58
2018-07-11T08:16:19.034Z,886.56
2018-07-11T08:16:58.028Z,886.54
2018-07-11T08:17:58.008Z,886.55
2018-07-11T08:18:58.002Z,886.53
2018-07-11T08:19:57.989Z,886.56
2018-07-11T08:20:57.984Z,886.55
2018-07-11T08:22:18.979Z,886.55
2018-07-11T08:22:57.967Z,886.57
2018-07-11T08:23:57.951Z,886.59
2018-07-11T08:24:57.947Z,886.58
2018-07-11T08:25:57.931Z,886.59
2018-07-11T08:26:57.924Z,886.53
2018-07-11T08:28:18.918Z,886.52
2018-07-11T08:28:57.911Z,886.49
2018-07-11T08:29:57.898Z,886.52
2018-07-11T08:30:57.889Z,886.54
2018-07-11T08:31:57.887Z,886.53
2018-07-11T08:32:57.871Z,886.55
2018-07-11T08:34:18.865Z,886.55
2018-07-11T08:34:57.881Z,886.54
2018-07-11T08:35:57.841Z,886.56
2018-07-11T08:36:57.828Z,886.55
2018-07-11T08:37:57.822Z,886.49
2018-07-11T08:38:57.806Z,886.51
2018-07-11T08:40:18.802Z,886.53
2018-07-11T08:40:57.788Z,886.50
2018-07-11T08:41:57.782Z,886.47
2018-07-11T08:42:57.780Z,886.53
2018-07-11T08:43:57.762Z,886.50
2018-07-11T08:44:57.751Z,886.53
2018-07-11T08:46:18.753Z,886.52
2018-07-11T08:46:57.743Z,886.49
2018-07-11T08:47:57.739Z,886.52
2018-07-11T08:48:57.719Z,886.51
2018-07-11T08:49:57.720Z,886.53
2018-07-11T08:50:57.705Z,886.48
2018-07-11T08:52:18.698Z,886.48
2018-07-11T08:52:57.688Z,886.49
2018-07-11T08:53:57.671Z,886.45
2018-07-11T08:54:57.671Z,886.47
2018-07-11T08:55:57.656Z,886.44
2018-07-11T08:56:57.651Z,886.41
2018-07-11T08:58:18.649Z,886.44
2018-07-11T08:58:57.624Z,886.43
2018-07-11T08:59:57.625Z,886.41
2018-07-11T09:00:57.610Z,886.44
2018-07-11T09:01:57.600Z,886.43
2018-07-11T09:02:57.592Z,886.42
2018-07-11T09:04:18.588Z,886.42
2018-07-11T09:04:57.568Z,886.38
2018-07-11T09:05:57.564Z,886.37
2018-07-11T09:06:57.558Z,886.36
2018-07-11T09:07:57.545Z,886.40
2018-07-11T09:08:57.540Z,886.37
2018-07-11T09:10:18.543Z,886.36
2018-07-11T09:10:57.528Z,886.36
2018-07-11T09:11:57.516Z,886.37
2018-07-11T09:12:57.500Z,886.37
2018-07-11T09:13:57.497Z,886.34
2018-07-11T09:14:57.487Z,886.36
2018-07-11T09:16:18.487Z,886.32
2018-07-11T09:16:57.466Z,886.34
2018-07-11T09:17:57.467Z,886.35
2018-07-11T09:18:57.487Z,886.34
2018-07-11T09:19:57.443Z,886.33
2018-07-11T09:20:57.438Z,886.31
2018-07-11T09:22:18.429Z,886.34
2018-07-11T09:22:57.413Z,886.32
2018-07-11T09:23:57.462Z,886.34
2018-07-11T09:24:57.400Z,886.31
2018-07-11T09:25:57.391Z,886.31
2018-07-11T09:26:57.385Z,886.30
2018-07-11T09:28:18.380Z,886.27
2018-07-11T09:28:57.368Z,886.22
2018-07-11T09:29:57.364Z,886.22
2018-07-11T09:30:57.353Z,886.20
2018-07-11T09:31:57.339Z,886.20
2018-07-11T09:32:57.331Z,886.19
2018-07-11T09:34:18.328Z,886.15
2018-07-11T09:34:57.313Z,886.19
2018-07-11T09:35:57.308Z,886.18
2018-07-11T09:36:57.302Z,886.17
2018-07-11T09:37:57.294Z,886.18
2018-07-11T09:38:57.284Z,886.13
2018-07-11T09:40:18.284Z,886.15
2018-07-11T09:40:57.265Z,886.14
2018-07-11T09:41:57.258Z,886.17
2018-07-11T09:42:57.252Z,886.17
2018-07-11T09:43:57.238Z,886.15
2018-07-11T09:44:57.232Z,886.16
2018-07-11T09:46:18.227Z,886.12
2018-07-11T09:46:57.227Z,886.17
2018-07-11T09:47:57.202Z,886.23
2018-07-11T09:48:57.190Z,886.19
2018-07-11T09:49:57.190Z,886.17
2018-07-11T09:50:57.176Z,886.15
2018-07-11T09:52:18.218Z,886.18
2018-07-11T09:52:57.164Z,886.18
2018-07-11T09:53:57.151Z,886.21
2018-07-11T09:54:57.141Z,886.21
2018-07-11T09:55:57.143Z,886.18
2018-07-11T09:56:57.128Z,886.16
2018-07-11T09:58:18.128Z,886.15
2018-07-11T09:58:57.121Z,886.17
2018-07-11T09:59:57.106Z,886.18
2018-07-11T10:00:57.095Z,886.18
2018-07-11T10:01:57.087Z,886.10
2018-07-11T10:02:57.082Z,886.19
2018-07-11T10:04:18.075Z,886.18
2018-07-11T10:04:57.060Z,886.16
2018-07-11T10:05:57.052Z,886.13
2018-07-11T10:06:57.048Z,886.08
2018-07-11T10:07:57.039Z,886.13
2018-07-11T10:08:57.028Z,886.10
2018-07-11T10:10:18.028Z,886.14
2018-07-11T10:10:57.008Z,886.11
2018-07-11T10:11:57.049Z,886.17
2018-07-11T10:12:56.999Z,886.12
2018-07-11T10:13:56.984Z,886.11
2018-07-11T10:14:56.985Z,886.11
2018-07-11T10:16:17.977Z,886.10
2018-07-11T10:16:56.962Z,886.11
2018-07-11T10:17:56.954Z,886.10
2018-07-11T10:18:56.962Z,886.11
2018-07-11T10:19:56.941Z,886.11
2018-07-11T10:20:56.930Z,886.10
2018-07-11T10:22:17.924Z,886.13
2018-07-11T10:22:56.916Z,886.08
2018-07-11T10:23:56.905Z,886.10
2018-07-11T10:24:56.895Z,886.06
2018-07-11T10:25:56.887Z,886.04
2018-07-11T10:26:56.881Z,886.05
2018-07-11T10:28:17.879Z,886.07
2018-07-11T10:28:56.864Z,886.02
2018-07-11T10:29:56.858Z,886.02
2018-07-11T10:30:56.850Z,886.06
2018-07-11T10:31:56.843Z,886.01
2018-07-11T10:32:56.828Z,885.96
2018-07-11T10:34:17.827Z,886.04
2018-07-11T10:34:56.821Z,886.03
2018-07-11T10:35:56.805Z,886.00
2018-07-11T10:36:56.796Z,886.02
2018-07-11T10:37:56.793Z,886.01
2018-07-11T10:38:56.795Z,885.97
2018-07-11T10:40:17.782Z,885.94
2018-07-11T10:40:56.765Z,885.97
2018-07-11T10:41:56.763Z,885.94
2018-07-11T10:42:56.755Z,885.96
2018-07-11T10:43:56.744Z,885.93
2018-07-11T10:44:56.770Z,885.91
2018-07-11T10:46:17.730Z,885.94
2018-07-11T10:46:56.716Z,885.92
2018-07-11T10:47:56.708Z,885.92
2018-07-11T10:48:56.700Z,885.92
2018-07-11T10:49:56.690Z,885.93
2018-07-11T10:50:56.691Z,885.90
2018-07-11T10:52:17.682Z,885.90
2018-07-11T10:52:56.663Z,885.85
2018-07-11T10:53:56.659Z,885.89
2018-07-11T10:54:56.658Z,885.84
2018-07-11T10:55:56.645Z,885.87
2018-07-11T10:56:56.643Z,885.79
2018-07-11T10:58:17.639Z,885.83
2018-07-11T10:58:56.623Z,885.83
2018-07-11T10:59:56.615Z,885.80
2018-07-11T11:01:05.699Z,885.77
2018-07-11T11:01:56.600Z,885.79
2018-07-11T11:02:56.583Z,885.80
2018-07-11T11:04:17.585Z,885.77
2018-07-11T11:04:56.618Z,885.76
2018-07-11T11:05:56.571Z,885.77
2018-07-11T11:06:56.557Z,885.74
2018-07-11T11:07:56.591Z,885.71
2018-07-11T11:08:56.543Z,885.77
2018-07-11T11:10:17.541Z,885.77
2018-07-11T11:10:56.529Z,885.76
2018-07-11T11:11:56.520Z,885.73
2018-07-11T11:12:56.506Z,885.75
2018-07-11T11:13:56.510Z,885.75
2018-07-11T11:14:56.494Z,885.75
2018-07-11T11:16:17.494Z,885.74
2018-07-11T11:16:56.479Z,885.74
2018-07-11T11:17:56.473Z,885.71
2018-07-11T11:18:56.466Z,885.76
2018-07-11T11:19:56.453Z,885.69
2018-07-11T11:20:56.450Z,885.71
2018-07-11T11:22:17.449Z,885.74
2018-07-11T11:22:56.441Z,885.70
2018-07-11T11:23:56.427Z,885.73
2018-07-11T11:24:56.414Z,885.72
2018-07-11T11:25:56.406Z,885.74
2018-07-11T11:26:56.400Z,885.70
2018-07-11T11:28:17.398Z,885.74
2018-07-11T11:28:56.382Z,885.73
2018-07-11T11:29:56.370Z,885.72
2018-07-11T11:30:56.372Z,885.68
2018-07-11T11:31:56.402Z,885.72
2018-07-11T11:32:56.357Z,885.68
2018-07-11T11:34:17.351Z,885.70
2018-07-11T11:34:56.339Z,885.74
2018-07-11T11:35:56.335Z,885.76
2018-07-11T11:36:56.323Z,885.78
2018-07-11T11:37:56.321Z,885.74
2018-07-11T11:38:56.315Z,885.73
2018-07-11T11:40:17.303Z,885.73
2018-07-11T11:40:56.294Z,885.79
2018-07-11T11:41:56.411Z,885.69
2018-07-11T11:42:56.315Z,885.67
2018-07-11T11:43:56.272Z,885.74
2018-07-11T11:44:56.268Z,885.71
2018-07-11T11:46:17.284Z,885.72
2018-07-11T11:46:56.247Z,885.74
2018-07-11T11:47:56.242Z,885.73
2018-07-11T11:48:56.237Z,885.74
2018-07-11T11:49:56.229Z,885.76
2018-07-11T11:50:56.225Z,885.76
2018-07-11T11:52:17.219Z,885.76
2018-07-11T11:52:56.205Z,885.78
2018-07-11T11:53:56.197Z,885.81
2018-07-11T11:54:56.198Z,885.77
2018-07-11T11:55:56.181Z,885.77
2018-07-11T11:56:56.170Z,885.78
2018-07-11T11:58:17.174Z,885.77
2018-07-11T11:58:56.156Z,885.77
2018-07-11T11:59:56.152Z,885.76
2018-07-11T12:00:56.148Z,885.77
2018-07-11T12:01:56.140Z,885.74
2018-07-11T12:02:56.132Z,885.75
2018-07-11T12:04:17.126Z,885.77
2018-07-11T12:04:56.117Z,885.75
2018-07-11T12:05:56.119Z,885.75
2018-07-11T12:06:56.099Z,885.75
2018-07-11T12:07:56.094Z,885.77
2018-07-11T12:08:56.088Z,885.72
2018-07-11T12:10:17.096Z,885.70
2018-07-11T12:10:56.075Z,885.74
2018-07-11T12:11:56.065Z,885.78
2018-07-11T12:12:56.057Z,885.76
2018-07-11T12:13:56.055Z,885.79
2018-07-11T12:14:56.045Z,885.81
2018-07-11T12:16:17.044Z,885.82
2018-07-11T12:16:56.035Z,885.87
2018-07-11T12:17:56.023Z,885.84
2018-07-11T12:18:56.017Z,885.87
2018-07-11T12:19:56.007Z,885.88
2018-07-11T12:20:55.996Z,885.85
2018-07-11T12:22:17.007Z,885.91
2018-07-11T12:22:55.982Z,885.91
2018-07-11T12:23:55.978Z,885.86
2018-07-11T12:24:55.974Z,885.88
2018-07-11T12:25:55.964Z,885.93
2018-07-11T12:26:55.958Z,885.93
2018-07-11T12:28:16.956Z,885.94