createdAt,value
2017-12-24T00:00:51.085Z,0.00
2017-12-24T00:01:51.033Z,0.00
2017-12-24T00:02:51.053Z,0.00
2017-12-24T00:03:50.999Z,0.00
2017-12-24T00:04:51.009Z,0.00
2017-12-24T00:05:50.979Z,0.00
2017-12-24T00:06:50.939Z,0.00
2017-12-24T00:07:50.939Z,0.00
2017-12-24T00:08:50.924Z,0.00
2017-12-24T00:09:50.882Z,0.00
2017-12-24T00:10:50.860Z,0.00
2017-12-24T00:11:50.847Z,0.00
2017-12-24T00:12:50.843Z,0.00
2017-12-24T00:13:50.843Z,0.00
2017-12-24T00:14:50.807Z,0.00
2017-12-24T00:15:50.800Z,0.00
2017-12-24T00:16:50.772Z,0.00
2017-12-24T00:17:50.742Z,0.00
2017-12-24T00:18:50.731Z,0.00
2017-12-24T00:19:50.725Z,0.00
2017-12-24T00:20:50.673Z,0.00
2017-12-24T00:21:50.767Z,0.00
2017-12-24T00:22:50.674Z,0.00
2017-12-24T00:23:50.655Z,0.00
2017-12-24T00:24:50.635Z,0.00
2017-12-24T00:25:50.612Z,0.00
2017-12-24T00:26:50.566Z,0.00
2017-12-24T00:27:50.572Z,0.00
2017-12-24T00:28:50.524Z,0.00
2017-12-24T00:29:50.503Z,0.00
2017-12-24T00:30:50.486Z,0.00
2017-12-24T00:31:50.463Z,0.00
2017-12-24T00:32:50.478Z,0.00
2017-12-24T00:33:50.427Z,0.00
2017-12-24T00:34:50.425Z,0.00
2017-12-24T00:35:50.428Z,0.00
2017-12-24T00:37:23.831Z,0.00
2017-12-24T00:37:50.352Z,0.00
2017-12-24T00:38:50.363Z,0.00
2017-12-24T00:39:50.347Z,0.00
2017-12-24T00:40:50.296Z,0.00
2017-12-24T00:41:50.311Z,0.00
2017-12-24T00:42:50.272Z,0.00
2017-12-24T00:43:50.238Z,0.00
2017-12-24T00:44:50.249Z,0.00
2017-12-24T00:45:50.772Z,0.00
2017-12-24T00:46:50.213Z,0.00
2017-12-24T00:47:50.195Z,0.00
2017-12-24T00:48:50.144Z,0.00
2017-12-24T00:49:50.124Z,0.00
2017-12-24T00:50:50.104Z,0.00
2017-12-24T00:51:50.115Z,0.00
2017-12-24T00:52:50.082Z,0.00
2017-12-24T00:53:50.045Z,0.00
2017-12-24T00:54:50.027Z,0.00
2017-12-24T00:55:50.046Z,0.00
2017-12-24T00:56:50.004Z,0.00
2017-12-24T00:57:49.990Z,0.00
2017-12-24T00:58:49.949Z,0.00
2017-12-24T00:59:49.938Z,0.00
2017-12-24T01:00:49.928Z,0.00
2017-12-24T01:01:49.909Z,0.00
2017-12-24T01:02:49.906Z,0.00
2017-12-24T01:03:49.891Z,0.00
2017-12-24T01:04:49.875Z,0.00
2017-12-24T01:05:49.854Z,0.00
2017-12-24T01:06:49.833Z,0.00
2017-12-24T01:07:49.814Z,0.00
2017-12-24T01:08:49.767Z,0.00
2017-12-24T01:09:49.749Z,0.00
2017-12-24T01:10:49.755Z,0.00
2017-12-24T01:11:49.733Z,0.00
2017-12-24T01:12:49.719Z,0.00
2017-12-24T01:13:49.703Z,0.00
2017-12-24T01:14:49.643Z,0.00
2017-12-24T01:15:49.627Z,0.00
2017-12-24T01:16:49.628Z,0.00
2017-12-24T01:17:49.588Z,0.00
2017-12-24T01:18:49.564Z,0.00
2017-12-24T01:19:49.547Z,0.00
2017-12-24T01:20:49.561Z,0.00
2017-12-24T01:21:49.506Z,0.00
2017-12-24T01:22:49.522Z,0.00
2017-12-24T01:23:49.505Z,0.00
2017-12-24T01:24:49.488Z,0.00
2017-12-24T01:25:49.453Z,0.00
2017-12-24T01:26:49.418Z,0.00
2017-12-24T01:27:49.435Z,0.00
2017-12-24T01:28:49.379Z,0.00
2017-12-24T01:29:49.375Z,0.00
2017-12-24T01:30:49.366Z,0.00
2017-12-24T01:31:49.318Z,0.00
2017-12-24T01:32:49.314Z,0.00
2017-12-24T01:33:49.287Z,0.00
2017-12-24T01:34:49.267Z,0.00
2017-12-24T01:35:49.278Z,0.00
2017-12-24T01:36:49.256Z,0.00
2017-12-24T01:37:49.241Z,0.00
2017-12-24T01:38:49.198Z,0.00
2017-12-24T01:39:49.170Z,0.00
2017-12-24T01:40:49.161Z,0.00
2017-12-24T01:41:49.129Z,0.00
2017-12-24T01:42:49.126Z,0.00
2017-12-24T01:43:49.088Z,0.00
2017-12-24T01:44:49.072Z,0.00
2017-12-24T01:45:49.053Z,0.00
2017-12-24T01:46:49.054Z,0.00
2017-12-24T01:47:49.034Z,0.00
2017-12-24T01:48:48.994Z,0.00
2017-12-24T01:49:49.011Z,0.00
2017-12-24T01:50:48.985Z,0.00
2017-12-24T01:51:48.937Z,0.00
2017-12-24T01:52:48.948Z,0.00
2017-12-24T01:53:48.934Z,0.00
2017-12-24T01:54:48.881Z,0.00
2017-12-24T01:55:48.893Z,0.00
2017-12-24T01:56:48.898Z,0.00
2017-12-24T01:57:48.836Z,0.00
2017-12-24T01:58:48.822Z,0.00
2017-12-24T01:59:48.816Z,0.00
2017-12-24T02:00:48.766Z,0.00
2017-12-24T02:01:48.762Z,0.00
2017-12-24T02:02:48.723Z,0.00
2017-12-24T02:03:48.743Z,0.00
2017-12-24T02:04:48.706Z,0.00
2017-12-24T02:05:48.668Z,0.00
2017-12-24T02:06:48.648Z,0.00
2017-12-24T02:07:48.642Z,0.00
2017-12-24T02:08:48.645Z,0.00
2017-12-24T02:09:48.596Z,0.00
2017-12-24T02:10:48.572Z,0.00
2017-12-24T02:11:48.553Z,0.00
2017-12-24T02:13:21.743Z,0.00
2017-12-24T02:13:48.549Z,0.00
2017-12-24T02:14:48.495Z,0.00
2017-12-24T02:15:48.513Z,0.00
2017-12-24T02:16:48.486Z,0.00
2017-12-24T02:17:48.434Z,0.00
2017-12-24T02:18:48.448Z,0.00
2017-12-24T02:19:48.407Z,0.00
2017-12-24T02:20:48.391Z,0.00
2017-12-24T02:21:48.393Z,0.00
2017-12-24T02:22:48.338Z,0.00
2017-12-24T02:23:48.352Z,0.00
2017-12-24T02:24:48.334Z,0.00
2017-12-24T02:25:48.283Z,0.00
2017-12-24T02:26:48.261Z,0.00
2017-12-24T02:27:48.244Z,0.00
2017-12-24T02:28:48.258Z,0.00
2017-12-24T02:29:48.238Z,0.00
2017-12-24T02:30:48.188Z,0.00
2017-12-24T02:31:48.202Z,0.00
2017-12-24T02:32:48.183Z,0.00
2017-12-24T02:33:48.163Z,0.00
2017-12-24T02:34:48.113Z,0.00
2017-12-24T02:35:48.092Z,0.00
2017-12-24T02:36:48.071Z,0.00
2017-12-24T02:37:48.086Z,0.00
2017-12-24T02:38:48.033Z,0.00
2017-12-24T02:39:48.051Z,0.00
2017-12-24T02:40:48.029Z,0.00
2017-12-24T02:41:47.975Z,0.00
2017-12-24T02:42:47.995Z,0.00
2017-12-24T02:43:47.950Z,0.00
2017-12-24T02:44:47.922Z,0.00
2017-12-24T02:45:47.901Z,0.00
2017-12-24T02:46:47.912Z,0.00
2017-12-24T02:47:47.873Z,0.00
2017-12-24T02:48:47.848Z,0.00
2017-12-24T02:49:47.821Z,0.00
2017-12-24T02:50:47.835Z,0.00
2017-12-24T02:51:47.784Z,0.00
2017-12-24T02:52:47.766Z,0.00
2017-12-24T02:53:47.782Z,0.00
2017-12-24T02:54:47.759Z,0.00
2017-12-24T02:55:47.709Z,0.00
2017-12-24T02:56:47.720Z,0.00
2017-12-24T02:57:47.668Z,0.00
2017-12-24T02:58:47.649Z,0.00
2017-12-24T02:59:47.649Z,0.00
2017-12-24T03:00:47.632Z,0.00
2017-12-24T03:01:47.596Z,0.00
2017-12-24T03:02:47.573Z,0.00
2017-12-24T03:03:47.550Z,0.00
2017-12-24T03:04:47.534Z,0.00
2017-12-24T03:05:47.510Z,0.00
2017-12-24T03:06:47.532Z,0.00
2017-12-24T03:07:47.475Z,0.00
2017-12-24T03:08:47.457Z,0.00
2017-12-24T03:09:47.429Z,0.00
2017-12-24T03:10:47.420Z,0.00
2017-12-24T03:11:47.414Z,0.00
2017-12-24T03:12:47.373Z,0.00
2017-12-24T03:13:47.360Z,0.00
2017-12-24T03:14:47.373Z,0.00
2017-12-24T03:15:47.354Z,0.00
2017-12-24T03:16:47.397Z,0.00
2017-12-24T03:17:47.317Z,0.00
2017-12-24T03:18:47.297Z,0.00
2017-12-24T03:19:47.273Z,0.00
2017-12-24T03:20:47.220Z,0.00
2017-12-24T03:21:47.217Z,0.00
2017-12-24T03:22:47.195Z,0.00
2017-12-24T03:23:47.169Z,0.00
2017-12-24T03:24:47.165Z,0.00
2017-12-24T03:25:47.118Z,0.00
2017-12-24T03:26:47.107Z,0.00
2017-12-24T03:27:47.104Z,0.00
2017-12-24T03:28:47.091Z,0.00
2017-12-24T03:29:47.057Z,0.00
2017-12-24T03:30:47.059Z,0.00
2017-12-24T03:31:47.004Z,0.00
2017-12-24T03:32:46.985Z,0.00
2017-12-24T03:33:46.971Z,0.00
2017-12-24T03:34:46.946Z,0.00
2017-12-24T03:35:46.959Z,0.00
2017-12-24T03:36:46.944Z,0.00
2017-12-24T03:37:46.889Z,0.00
2017-12-24T03:38:46.871Z,0.00
2017-12-24T03:39:46.882Z,0.00
2017-12-24T03:40:46.845Z,0.00
2017-12-24T03:41:46.813Z,0.00
2017-12-24T03:42:46.823Z,0.00
2017-12-24T03:43:46.774Z,0.00
2017-12-24T03:44:46.754Z,0.00
2017-12-24T03:45:46.768Z,0.00
2017-12-24T03:46:46.750Z,0.00
2017-12-24T03:47:46.692Z,0.00
2017-12-24T03:48:46.673Z,0.00
2017-12-24T03:49:46.658Z,0.00
2017-12-24T03:50:46.651Z,0.00
2017-12-24T03:51:46.652Z,0.00
2017-12-24T03:52:46.597Z,0.00
2017-12-24T03:53:46.612Z,0.00
2017-12-24T03:54:46.592Z,0.00
2017-12-24T03:55:46.572Z,0.00
2017-12-24T03:56:46.521Z,0.00
2017-12-24T03:57:46.498Z,0.00
2017-12-24T03:58:46.515Z,0.00
2017-12-24T03:59:46.491Z,0.00
2017-12-24T04:00:46.470Z,0.00
2017-12-24T04:01:46.423Z,0.00
2017-12-24T04:02:46.401Z,0.00
2017-12-24T04:03:46.419Z,0.00
2017-12-24T04:04:46.358Z,0.00
2017-12-24T04:05:46.343Z,0.00
2017-12-24T04:06:46.320Z,0.00
2017-12-24T04:07:46.303Z,0.00
2017-12-24T04:08:46.281Z,0.00
2017-12-24T04:09:46.262Z,0.00
2017-12-24T04:10:46.244Z,0.00
2017-12-24T04:11:46.243Z,0.00
2017-12-24T04:12:46.239Z,0.00
2017-12-24T04:13:46.192Z,0.00
2017-12-24T04:14:46.180Z,0.00
2017-12-24T04:15:46.181Z,0.00
2017-12-24T04:16:46.147Z,0.00
2017-12-24T04:17:46.108Z,0.00
2017-12-24T04:18:46.103Z,0.00
2017-12-24T04:19:46.097Z,0.00
2017-12-24T04:20:46.078Z,0.00
2017-12-24T04:21:46.028Z,0.00
2017-12-24T04:22:46.025Z,0.00
2017-12-24T04:23:45.988Z,0.00
2017-12-24T04:24:45.969Z,0.00
2017-12-24T04:25:45.962Z,0.00
2017-12-24T04:26:45.959Z,0.00
2017-12-24T04:27:45.922Z,0.00
2017-12-24T04:28:45.925Z,0.00
2017-12-24T04:29:45.868Z,0.00
2017-12-24T04:30:45.869Z,0.00
2017-12-24T04:31:45.860Z,0.00
2017-12-24T04:32:45.829Z,0.00
2017-12-24T04:33:45.824Z,0.00
2017-12-24T04:34:45.766Z,0.00
2017-12-24T04:35:45.785Z,0.00
2017-12-24T04:36:45.762Z,0.00
2017-12-24T04:37:45.742Z,0.00
2017-12-24T04:38:45.691Z,0.00
2017-12-24T04:39:45.672Z,0.00
2017-12-24T04:40:45.654Z,0.00
2017-12-24T04:41:45.636Z,0.00
2017-12-24T04:42:45.612Z,0.00
2017-12-24T04:43:45.625Z,0.00
2017-12-24T04:44:45.575Z,0.00
2017-12-24T04:45:45.550Z,0.00
2017-12-24T04:46:45.567Z,0.00
2017-12-24T04:47:45.513Z,0.00
2017-12-24T04:48:45.499Z,0.00
2017-12-24T04:49:45.490Z,0.00
2017-12-24T04:50:45.487Z,0.00
2017-12-24T04:51:45.436Z,0.00
2017-12-24T04:52:45.452Z,0.00
2017-12-24T04:53:45.413Z,0.00
2017-12-24T04:54:45.372Z,0.00
2017-12-24T04:55:45.353Z,0.00
2017-12-24T04:56:45.341Z,0.00
2017-12-24T04:57:45.340Z,0.00
2017-12-24T04:58:45.297Z,0.00
2017-12-24T04:59:45.280Z,0.00
2017-12-24T05:00:45.256Z,0.00
2017-12-24T05:01:45.232Z,0.00
2017-12-24T05:02:45.215Z,0.00
2017-12-24T05:03:45.193Z,0.00
2017-12-24T05:04:45.195Z,0.00
2017-12-24T05:05:45.192Z,0.00
2017-12-24T05:06:45.169Z,0.00
2017-12-24T05:07:45.129Z,0.00
2017-12-24T05:08:45.097Z,0.00
2017-12-24T05:09:45.094Z,0.00
2017-12-24T05:10:45.052Z,0.00
2017-12-24T05:11:45.035Z,0.00
2017-12-24T05:12:45.014Z,0.00
2017-12-24T05:13:45.029Z,0.00
2017-12-24T05:14:44.975Z,0.00
2017-12-24T05:15:44.993Z,0.00
2017-12-24T05:16:44.936Z,0.00
2017-12-24T05:17:44.956Z,0.00
2017-12-24T05:18:44.933Z,0.00
2017-12-24T05:19:44.909Z,0.00
2017-12-24T05:20:44.889Z,0.00
2017-12-24T05:21:44.876Z,0.00
2017-12-24T05:22:44.816Z,0.00
2017-12-24T05:23:44.796Z,0.00
2017-12-24T05:24:44.784Z,0.00
2017-12-24T05:25:44.771Z,0.00
2017-12-24T05:26:44.773Z,0.00
2017-12-24T05:27:44.717Z,0.00
2017-12-24T05:28:44.702Z,0.00
2017-12-24T05:29:44.679Z,0.00
2017-12-24T05:30:44.694Z,0.00
2017-12-24T05:31:44.639Z,0.00
2017-12-24T05:32:44.649Z,0.00
2017-12-24T05:33:44.631Z,0.00
2017-12-24T05:34:44.576Z,0.00
2017-12-24T05:35:44.595Z,0.00
2017-12-24T05:36:44.540Z,0.00
2017-12-24T05:37:44.521Z,0.00
2017-12-24T05:38:44.497Z,0.00
2017-12-24T05:39:44.481Z,0.00
2017-12-24T05:40:44.493Z,0.00
2017-12-24T05:41:44.437Z,0.00
2017-12-24T05:42:44.418Z,0.00
2017-12-24T05:43:44.434Z,0.00
2017-12-24T05:44:44.400Z,0.00
2017-12-24T05:45:44.362Z,0.00
2017-12-24T05:46:44.349Z,0.00
2017-12-24T05:47:44.334Z,0.00
2017-12-24T05:48:44.300Z,0.00
2017-12-24T05:49:44.297Z,0.00
2017-12-24T05:50:44.293Z,0.00
2017-12-24T05:51:44.235Z,0.00
2017-12-24T05:52:44.219Z,0.00
2017-12-24T05:53:44.210Z,0.00
2017-12-24T05:54:44.185Z,0.00
2017-12-24T05:55:44.166Z,0.00
2017-12-24T05:56:44.145Z,0.00
2017-12-24T05:57:44.118Z,0.00
2017-12-24T05:58:44.135Z,0.00
2017-12-24T05:59:44.081Z,0.00
2017-12-24T06:00:44.061Z,0.00
2017-12-24T06:01:44.076Z,0.00
2017-12-24T06:02:44.014Z,0.00
2017-12-24T06:03:44.015Z,0.00
2017-12-24T06:04:43.979Z,0.00
2017-12-24T06:05:43.960Z,0.00
2017-12-24T06:06:43.937Z,0.00
2017-12-24T06:07:43.923Z,0.00
2017-12-24T06:08:43.922Z,0.00
2017-12-24T06:09:43.921Z,0.00
2017-12-24T06:10:43.876Z,0.00
2017-12-24T06:11:43.875Z,0.00
2017-12-24T06:12:43.844Z,0.00
2017-12-24T06:13:43.804Z,0.00
2017-12-24T06:14:43.780Z,0.00
2017-12-24T06:15:43.795Z,0.00
2017-12-24T06:16:43.747Z,0.00
2017-12-24T06:17:43.720Z,0.00
2017-12-24T06:18:43.734Z,0.00
2017-12-24T06:19:43.686Z,0.00
2017-12-24T06:20:43.663Z,0.00
2017-12-24T06:21:43.639Z,0.00
2017-12-24T06:22:43.616Z,0.00
2017-12-24T06:23:43.639Z,0.00
2017-12-24T06:24:43.579Z,0.00
2017-12-24T06:25:43.598Z,0.00
2017-12-24T06:26:43.538Z,0.00
2017-12-24T06:27:43.524Z,0.00
2017-12-24T06:28:43.539Z,0.00
2017-12-24T06:29:43.500Z,0.00
2017-12-24T06:30:43.478Z,0.00
2017-12-24T06:31:43.457Z,0.00
2017-12-24T06:32:43.438Z,0.00
2017-12-24T06:33:43.436Z,0.00
2017-12-24T06:34:43.415Z,0.00
2017-12-24T06:35:43.396Z,0.00
2017-12-24T06:36:43.367Z,0.00
2017-12-24T06:37:43.356Z,0.00
2017-12-24T06:38:43.328Z,0.00
2017-12-24T06:39:43.282Z,0.00
2017-12-24T06:40:43.286Z,0.00
2017-12-24T06:41:43.356Z,0.00
2017-12-24T06:42:43.246Z,0.00
2017-12-24T06:43:43.201Z,0.00
2017-12-24T06:44:43.218Z,0.00
2017-12-24T06:45:43.197Z,0.00
2017-12-24T06:46:43.175Z,0.00
2017-12-24T06:47:43.137Z,0.00
2017-12-24T06:48:43.102Z,0.00
2017-12-24T06:49:43.097Z,0.00
2017-12-24T06:50:43.062Z,0.00
2017-12-24T06:51:43.042Z,0.00
2017-12-24T06:52:43.022Z,0.00
2017-12-24T06:53:43.008Z,0.00
2017-12-24T06:54:42.998Z,0.00
2017-12-24T06:55:42.960Z,0.00
2017-12-24T06:56:42.963Z,0.00
2017-12-24T06:57:42.923Z,0.00
2017-12-24T06:58:42.934Z,0.00
2017-12-24T06:59:42.881Z,0.00
2017-12-24T07:00:42.863Z,0.00
2017-12-24T07:01:42.863Z,0.00
2017-12-24T07:02:42.818Z,0.00
2017-12-24T07:03:42.798Z,0.00
2017-12-24T07:04:42.783Z,0.00
2017-12-24T07:05:42.790Z,0.00
2017-12-24T07:06:42.741Z,0.00
2017-12-24T07:07:42.754Z,0.00
2017-12-24T07:08:42.721Z,0.00
2017-12-24T07:09:42.678Z,0.00
2017-12-24T07:10:42.656Z,0.00
2017-12-24T07:11:42.640Z,0.00
2017-12-24T07:12:42.653Z,0.00
2017-12-24T07:13:42.634Z,0.00
2017-12-24T07:14:42.577Z,0.00
2017-12-24T07:15:42.559Z,0.00
2017-12-24T07:16:42.536Z,0.00
2017-12-24T07:17:42.519Z,0.00
2017-12-24T07:18:42.500Z,0.00
2017-12-24T07:19:42.512Z,0.00
2017-12-24T07:20:42.489Z,0.00
2017-12-24T07:21:42.436Z,0.00
2017-12-24T07:22:42.451Z,0.00
2017-12-24T07:23:42.427Z,0.00
2017-12-24T07:24:42.408Z,0.00
2017-12-24T07:25:42.359Z,0.00
2017-12-24T07:26:42.350Z,0.00
2017-12-24T07:27:42.348Z,0.00
2017-12-24T07:28:42.292Z,0.00
2017-12-24T07:29:42.293Z,0.00
2017-12-24T07:30:42.287Z,0.00
2017-12-24T07:31:42.269Z,0.00
2017-12-24T07:32:42.213Z,0.00
2017-12-24T07:33:42.193Z,0.00
2017-12-24T07:34:42.208Z,0.00
2017-12-24T07:35:42.184Z,0.00
2017-12-24T07:36:42.153Z,0.00
2017-12-24T07:37:42.146Z,0.00
2017-12-24T07:38:42.126Z,0.00
2017-12-24T07:39:42.079Z,0.00
2017-12-24T07:40:42.089Z,0.00
2017-12-24T07:41:42.064Z,0.00
2017-12-24T07:42:42.043Z,0.00
2017-12-24T07:43:41.994Z,0.00
2017-12-24T07:44:42.012Z,0.00
2017-12-24T07:45:41.955Z,0.00
2017-12-24T07:46:41.961Z,0.00
2017-12-24T07:47:41.925Z,0.00
2017-12-24T07:48:41.889Z,0.00
2017-12-24T07:49:41.888Z,0.00
2017-12-24T07:50:41.885Z,0.00
2017-12-24T07:51:41.828Z,0.00
2017-12-24T07:52:41.846Z,0.00
2017-12-24T07:53:41.791Z,0.00
2017-12-24T07:54:41.768Z,0.00
2017-12-24T07:55:41.749Z,0.00
2017-12-24T07:56:41.766Z,0.00
2017-12-24T07:57:41.709Z,0.00
2017-12-24T07:58:41.684Z,0.00
2017-12-24T07:59:41.702Z,0.00
2017-12-24T08:00:41.644Z,0.00
2017-12-24T08:01:41.670Z,0.00
2017-12-24T08:02:41.639Z,0.00
2017-12-24T08:03:41.831Z,0.00
2017-12-24T08:04:41.599Z,0.00
2017-12-24T08:05:41.549Z,0.00
2017-12-24T08:06:41.524Z,0.00
2017-12-24T08:07:41.541Z,0.00
2017-12-24T08:08:41.487Z,0.00
2017-12-24T08:09:41.502Z,0.00
2017-12-24T08:10:41.480Z,0.00
2017-12-24T08:11:41.424Z,0.00
2017-12-24T08:12:41.411Z,5.63
2017-12-24T08:13:41.420Z,5.63
2017-12-24T08:14:41.397Z,5.63
2017-12-24T08:15:41.377Z,5.63
2017-12-24T08:16:41.356Z,11.25
2017-12-24T08:17:41.306Z,11.25
2017-12-24T08:18:41.286Z,11.25
2017-12-24T08:19:41.273Z,16.88
2017-12-24T08:20:41.260Z,16.88
2017-12-24T08:21:41.225Z,16.88
2017-12-24T08:22:41.201Z,22.50
2017-12-24T08:23:41.180Z,22.50
2017-12-24T08:24:41.194Z,28.13
2017-12-24T08:25:41.135Z,28.13
2017-12-24T08:26:41.161Z,33.75
2017-12-24T08:27:41.100Z,33.75
2017-12-24T08:28:41.099Z,39.38
2017-12-24T08:29:41.078Z,39.38
2017-12-24T08:30:41.042Z,45.00
2017-12-24T08:31:41.051Z,50.63
2017-12-24T08:32:41.003Z,56.25
2017-12-24T08:33:41.014Z,61.88
2017-12-24T08:34:40.960Z,67.50
2017-12-24T08:35:40.976Z,67.50
2017-12-24T08:36:40.954Z,73.13
2017-12-24T08:37:40.916Z,73.13
2017-12-24T08:38:40.879Z,78.75
2017-12-24T08:39:40.891Z,84.38
2017-12-24T08:40:40.873Z,90.00
2017-12-24T08:41:40.836Z,90.00
2017-12-24T08:42:40.793Z,95.63
2017-12-24T08:43:40.773Z,101.25
2017-12-24T08:44:40.759Z,101.25
2017-12-24T08:45:40.737Z,106.88
2017-12-24T08:46:40.721Z,112.50
2017-12-24T08:47:40.723Z,118.13
2017-12-24T08:48:40.681Z,118.13
2017-12-24T08:49:40.672Z,118.13
2017-12-24T08:50:40.674Z,123.75
2017-12-24T08:51:40.651Z,129.38
2017-12-24T08:52:40.601Z,140.63
2017-12-24T08:53:40.610Z,185.63
2017-12-24T08:54:40.557Z,168.75
2017-12-24T08:55:40.545Z,151.88
2017-12-24T08:56:40.517Z,168.75
2017-12-24T08:57:40.501Z,202.50
2017-12-24T08:58:40.480Z,236.25
2017-12-24T08:59:40.461Z,241.88
2017-12-24T09:00:40.442Z,309.38
2017-12-24T09:01:40.426Z,320.63
2017-12-24T09:02:40.406Z,331.88
2017-12-24T09:03:40.379Z,343.13
2017-12-24T09:04:40.458Z,326.25
2017-12-24T09:05:40.376Z,326.25
2017-12-24T09:06:40.323Z,331.88
2017-12-24T09:07:40.305Z,376.88
2017-12-24T09:08:40.315Z,388.13
2017-12-24T09:09:40.293Z,393.75
2017-12-24T09:10:40.280Z,393.75
2017-12-24T09:11:40.260Z,393.75
2017-12-24T09:12:40.207Z,388.13
2017-12-24T09:13:40.192Z,365.63
2017-12-24T09:14:40.182Z,365.63
2017-12-24T09:15:40.184Z,348.75
2017-12-24T09:16:40.149Z,331.88
2017-12-24T09:17:40.117Z,382.50
2017-12-24T09:18:40.098Z,421.88
2017-12-24T09:19:40.120Z,433.13
2017-12-24T09:20:40.061Z,444.38
2017-12-24T09:21:40.079Z,450.00
2017-12-24T09:22:40.061Z,461.25
2017-12-24T09:23:40.031Z,472.50
2017-12-24T09:24:39.991Z,478.13
2017-12-24T09:25:40.551Z,489.38
2017-12-24T09:26:39.990Z,500.63
2017-12-24T09:27:39.958Z,511.88
2017-12-24T09:28:39.922Z,523.13
2017-12-24T09:29:39.941Z,540.00
2017-12-24T09:30:39.925Z,545.63
2017-12-24T09:31:39.905Z,556.88
2017-12-24T09:32:39.855Z,573.75
2017-12-24T09:33:39.855Z,585.00
2017-12-24T09:34:39.838Z,601.88
2017-12-24T09:35:39.820Z,613.13
2017-12-24T09:36:39.791Z,624.38
2017-12-24T09:37:39.808Z,641.25
2017-12-24T09:38:39.750Z,646.88
2017-12-24T09:39:39.785Z,590.63
2017-12-24T09:40:39.755Z,691.88
2017-12-24T09:41:39.707Z,703.13
2017-12-24T09:42:39.719Z,663.75
2017-12-24T09:43:39.704Z,714.38
2017-12-24T09:44:39.655Z,675.00
2017-12-24T09:45:39.646Z,708.75
2017-12-24T09:46:39.637Z,613.13
2017-12-24T09:47:39.614Z,613.13
2017-12-24T09:48:39.606Z,573.75
2017-12-24T09:49:39.614Z,579.38
2017-12-24T09:50:39.562Z,596.25
2017-12-24T09:51:39.567Z,601.88
2017-12-24T09:52:39.530Z,596.25
2017-12-24T09:53:39.514Z,590.63
2017-12-24T09:54:39.530Z,618.75
2017-12-24T09:55:39.520Z,624.38
2017-12-24T09:56:39.469Z,607.50
2017-12-24T09:57:39.487Z,596.25
2017-12-24T09:58:39.433Z,601.88
2017-12-24T09:59:39.454Z,590.63
2017-12-24T10:00:39.409Z,585.00
2017-12-24T10:01:39.393Z,607.50
2017-12-24T10:02:39.372Z,675.00
2017-12-24T10:03:39.385Z,646.88
2017-12-24T10:04:39.338Z,618.75
2017-12-24T10:05:39.337Z,686.25
2017-12-24T10:06:39.339Z,652.50
2017-12-24T10:07:39.310Z,613.13
2017-12-24T10:08:39.307Z,601.88
2017-12-24T10:09:39.273Z,601.88
2017-12-24T10:10:39.256Z,601.88
2017-12-24T10:11:39.221Z,613.13
2017-12-24T10:12:39.221Z,624.38
2017-12-24T10:13:39.205Z,630.00
2017-12-24T10:14:39.187Z,635.63
2017-12-24T10:15:39.181Z,652.50
2017-12-24T10:16:39.168Z,708.75
2017-12-24T10:17:39.124Z,680.63
2017-12-24T10:18:39.141Z,680.63
2017-12-24T10:19:39.127Z,691.88
2017-12-24T10:20:39.103Z,843.75
2017-12-24T10:21:39.103Z,714.38
2017-12-24T10:22:39.053Z,686.25
2017-12-24T10:23:39.064Z,742.50
2017-12-24T10:24:39.040Z,961.88
2017-12-24T10:25:39.051Z,978.75
2017-12-24T10:26:39.003Z,990.00
2017-12-24T10:27:38.957Z,945.00
2017-12-24T10:28:38.958Z,900.00
2017-12-24T10:29:38.926Z,973.13
2017-12-24T10:30:38.942Z,984.38
2017-12-24T10:31:38.897Z,866.25
2017-12-24T10:32:38.884Z,956.25
2017-12-24T10:33:38.899Z,866.25
2017-12-24T10:34:38.853Z,860.63
2017-12-24T10:35:38.874Z,753.75
2017-12-24T10:36:38.820Z,742.50
2017-12-24T10:37:38.822Z,765.00
2017-12-24T10:38:38.823Z,804.38
2017-12-24T10:39:38.776Z,804.38
2017-12-24T10:40:38.766Z,838.13
2017-12-24T10:41:38.779Z,838.13
2017-12-24T10:42:38.730Z,911.25
2017-12-24T10:43:38.752Z,973.13
2017-12-24T10:44:38.701Z,871.88
2017-12-24T10:45:38.729Z,798.75
2017-12-24T10:46:38.706Z,781.88
2017-12-24T10:47:38.696Z,759.38
2017-12-24T10:48:39.220Z,759.38
2017-12-24T10:49:38.628Z,787.50
2017-12-24T10:50:38.616Z,781.88
2017-12-24T10:51:38.629Z,736.88
2017-12-24T10:52:38.589Z,720.00
2017-12-24T10:53:38.589Z,686.25
2017-12-24T10:54:38.587Z,669.38
2017-12-24T10:55:38.568Z,663.75
2017-12-24T10:56:38.521Z,663.75
2017-12-24T10:57:38.504Z,663.75
2017-12-24T10:58:38.492Z,663.75
2017-12-24T10:59:38.512Z,663.75
2017-12-24T11:00:38.465Z,669.38
2017-12-24T11:01:38.441Z,680.63
2017-12-24T11:02:38.429Z,686.25
2017-12-24T11:03:38.441Z,691.88
2017-12-24T11:04:38.397Z,697.50
2017-12-24T11:05:38.395Z,703.13
2017-12-24T11:06:38.395Z,714.38
2017-12-24T11:07:38.385Z,725.63
2017-12-24T11:08:38.366Z,731.25
2017-12-24T11:09:38.345Z,753.75
2017-12-24T11:10:38.296Z,765.00
2017-12-24T11:11:38.278Z,770.63
2017-12-24T11:12:38.267Z,793.13
2017-12-24T11:13:38.249Z,787.50
2017-12-24T11:14:38.270Z,787.50
2017-12-24T11:15:38.213Z,810.00
2017-12-24T11:16:38.233Z,838.13
2017-12-24T11:17:38.199Z,855.00
2017-12-24T11:18:38.170Z,871.88
2017-12-24T11:19:38.149Z,945.00
2017-12-24T11:20:38.169Z,911.25
2017-12-24T11:21:38.150Z,1023.75
2017-12-24T11:22:38.101Z,990.00
2017-12-24T11:23:38.090Z,961.88
2017-12-24T11:24:38.075Z,956.25
2017-12-24T11:25:38.056Z,945.00
2017-12-24T11:26:38.056Z,939.38
2017-12-24T11:27:38.029Z,939.38
2017-12-24T11:28:38.009Z,939.38
2017-12-24T11:29:37.995Z,956.25
2017-12-24T11:30:38.021Z,990.00
2017-12-24T11:31:37.995Z,1018.13
2017-12-24T11:32:37.948Z,1057.50
2017-12-24T11:33:37.955Z,1085.63
2017-12-24T11:34:37.933Z,1102.50
2017-12-24T11:35:38.445Z,1113.75
2017-12-24T11:36:37.884Z,1125.00
2017-12-24T11:37:37.871Z,1136.25
2017-12-24T11:38:37.852Z,1153.13
2017-12-24T11:39:37.837Z,1181.25
2017-12-24T11:40:37.863Z,1220.63
2017-12-24T11:41:37.814Z,1254.38
2017-12-24T11:42:37.800Z,1299.38
2017-12-24T11:43:37.814Z,1305.00
2017-12-24T11:44:37.806Z,1293.75
2017-12-24T11:45:37.791Z,1299.38
2017-12-24T11:46:37.743Z,1299.38
2017-12-24T11:47:37.724Z,1293.75
2017-12-24T11:48:37.745Z,1288.13
2017-12-24T11:49:37.696Z,1310.63
2017-12-24T11:50:37.691Z,1288.13
2017-12-24T11:51:37.701Z,1243.13
2017-12-24T11:52:37.665Z,1226.25
2017-12-24T11:53:37.675Z,1209.38
2017-12-24T11:54:37.627Z,1181.25
2017-12-24T11:55:37.610Z,1186.88
2017-12-24T11:56:37.630Z,1175.63
2017-12-24T11:57:37.618Z,1175.63
2017-12-24T11:58:37.569Z,1164.38
2017-12-24T11:59:37.589Z,1164.38
2017-12-24T12:00:37.573Z,1147.50
2017-12-24T12:01:37.519Z,1141.88
2017-12-24T12:02:37.547Z,1141.88
2017-12-24T12:03:37.509Z,1130.63
2017-12-24T12:04:37.514Z,1130.63
2017-12-24T12:05:37.497Z,1130.63
2017-12-24T12:06:37.460Z,1130.63
2017-12-24T12:07:37.442Z,1136.25
2017-12-24T12:08:37.439Z,1141.88
2017-12-24T12:09:37.408Z,1141.88
2017-12-24T12:10:37.426Z,1147.50
2017-12-24T12:11:37.381Z,1158.75
2017-12-24T12:12:37.395Z,1147.50
2017-12-24T12:13:37.370Z,1130.63
2017-12-24T12:14:37.339Z,1164.38
2017-12-24T12:15:37.314Z,1181.25
2017-12-24T12:16:37.341Z,1192.50
2017-12-24T12:17:37.329Z,1186.88
2017-12-24T12:18:37.274Z,1186.88
2017-12-24T12:19:37.267Z,1198.13
2017-12-24T12:20:37.261Z,1192.50
2017-12-24T12:21:37.234Z,1175.63
2017-12-24T12:22:37.249Z,1203.75
2017-12-24T12:23:37.234Z,1209.38
2017-12-24T12:24:37.220Z,1215.00
2017-12-24T12:25:37.177Z,1198.13
2017-12-24T12:26:37.165Z,1153.13
2017-12-24T12:27:37.161Z,1198.13
2017-12-24T12:28:37.151Z,1248.75
2017-12-24T12:29:37.135Z,1248.75
2017-12-24T12:30:37.111Z,1248.75
2017-12-24T12:31:37.088Z,1254.38
2017-12-24T12:32:37.104Z,1243.13
2017-12-24T12:33:37.097Z,1237.50
2017-12-24T12:34:37.079Z,1220.63
2017-12-24T12:35:37.050Z,1209.38
2017-12-24T12:36:37.021Z,1203.75
2017-12-24T12:37:37.003Z,1181.25
2017-12-24T12:38:36.988Z,1175.63
2017-12-24T12:39:36.971Z,1164.38
2017-12-24T12:40:36.957Z,1158.75
2017-12-24T12:41:36.981Z,1153.13
2017-12-24T12:42:36.934Z,1147.50
2017-12-24T12:43:36.950Z,1147.50
2017-12-24T12:44:36.922Z,1141.88
2017-12-24T12:45:36.917Z,1141.88
2017-12-24T12:46:37.019Z,1136.25
2017-12-24T12:47:36.886Z,1136.25
2017-12-24T12:48:36.847Z,1141.88
2017-12-24T12:49:36.832Z,1141.88
2017-12-24T12:50:36.830Z,1147.50
2017-12-24T12:51:36.805Z,1153.13
2017-12-24T12:52:36.785Z,1153.13
2017-12-24T12:53:36.788Z,1158.75
2017-12-24T12:54:36.753Z,1170.00
2017-12-24T12:55:36.735Z,1170.00
2017-12-24T12:56:36.738Z,1192.50
2017-12-24T12:57:36.742Z,1198.13