createdAt,value
2023-05-23T00:00:15.656Z,99.90
2023-05-23T00:02:19.494Z,99.90
2023-05-23T00:04:27.053Z,99.90
2023-05-23T00:06:31.933Z,99.90
2023-05-23T00:08:35.457Z,99.90
2023-05-23T00:10:38.738Z,99.90
2023-05-23T00:12:42.657Z,99.90
2023-05-23T00:14:45.901Z,99.90
2023-05-23T00:16:49.759Z,99.90
2023-05-23T00:18:53.742Z,99.90
2023-05-23T00:20:57.580Z,99.90
2023-05-23T00:23:03.766Z,99.90
2023-05-23T00:25:08.064Z,99.90
2023-05-23T00:27:11.416Z,99.90
2023-05-23T00:29:16.742Z,99.90
2023-05-23T00:31:20.594Z,99.90
2023-05-23T00:33:24.028Z,99.90
2023-05-23T00:35:27.679Z,99.90
2023-05-23T00:37:32.384Z,99.90
2023-05-23T00:39:37.057Z,99.90
2023-05-23T00:41:40.715Z,99.90
2023-05-23T00:43:44.083Z,99.90
2023-05-23T00:45:47.390Z,99.90
2023-05-23T00:47:51.639Z,99.90
2023-05-23T00:49:55.368Z,99.90
2023-05-23T00:52:00.919Z,99.90
2023-05-23T00:54:04.960Z,99.90
2023-05-23T00:56:10.065Z,99.90
2023-05-23T00:58:15.245Z,99.90
2023-05-23T01:00:20.153Z,99.90
2023-05-23T01:02:23.909Z,99.90
2023-05-23T01:04:28.585Z,99.90
2023-05-23T01:06:33.738Z,99.90
2023-05-23T01:10:58.323Z,99.90
2023-05-23T01:13:11.247Z,99.90
2023-05-23T01:15:17.090Z,99.90
2023-05-23T01:17:24.490Z,99.90
2023-05-23T01:19:49.070Z,99.90
2023-05-23T01:21:55.261Z,99.90
2023-05-23T01:24:22.342Z,99.90
2023-05-23T01:26:35.172Z,99.90
2023-05-23T01:28:42.484Z,99.90
2023-05-23T01:30:46.714Z,99.90
2023-05-23T01:32:50.244Z,99.90
2023-05-23T01:34:54.618Z,99.90
2023-05-23T01:36:57.900Z,99.90
2023-05-23T01:39:01.135Z,99.90
2023-05-23T01:41:04.364Z,99.90
2023-05-23T01:43:07.608Z,99.90
2023-05-23T01:45:12.992Z,99.90
2023-05-23T01:47:16.217Z,99.90
2023-05-23T01:49:19.611Z,99.90
2023-05-23T01:51:23.546Z,99.90
2023-05-23T01:53:26.811Z,99.90
2023-05-23T01:55:31.255Z,99.90
2023-05-23T01:57:34.605Z,99.90
2023-05-23T01:59:38.629Z,99.90
2023-05-23T02:01:43.803Z,99.90
2023-05-23T02:03:47.251Z,99.90
2023-05-23T02:05:50.522Z,99.90
2023-05-23T02:07:53.801Z,99.90
2023-05-23T02:09:57.440Z,99.90
2023-05-23T02:12:01.006Z,99.90
2023-05-23T02:14:04.522Z,99.90
2023-05-23T02:16:08.147Z,99.90
2023-05-23T02:18:13.142Z,99.90
2023-05-23T02:20:18.990Z,99.90
2023-05-23T02:22:25.263Z,99.90
2023-05-23T02:24:28.609Z,99.90
2023-05-23T02:26:31.968Z,99.90
2023-05-23T02:28:35.313Z,99.90
2023-05-23T02:30:38.589Z,99.90
2023-05-23T02:32:42.174Z,99.90
2023-05-23T02:34:50.436Z,99.90
2023-05-23T02:36:53.882Z,99.90
2023-05-23T02:38:57.339Z,99.90
2023-05-23T02:41:01.069Z,99.90
2023-05-23T02:43:04.651Z,99.90
2023-05-23T02:45:09.303Z,99.90
2023-05-23T02:47:12.632Z,99.90
2023-05-23T02:49:16.093Z,99.90
2023-05-23T02:51:21.522Z,99.90
2023-05-23T02:53:24.929Z,99.90
2023-05-23T02:55:29.033Z,99.90
2023-05-23T02:57:32.572Z,99.90
2023-05-23T02:59:36.154Z,99.90
2023-05-23T03:01:39.873Z,99.90
2023-05-23T03:03:43.448Z,99.90
2023-05-23T03:05:47.188Z,99.90
2023-05-23T03:07:52.597Z,99.90
2023-05-23T03:09:56.271Z,99.90
2023-05-23T03:12:00.090Z,99.90
2023-05-23T03:14:03.723Z,99.90
2023-05-23T03:16:07.481Z,99.90
2023-05-23T03:18:11.459Z,99.90
2023-05-23T03:20:15.292Z,99.90
2023-05-23T03:22:19.310Z,99.90
2023-05-23T03:24:26.239Z,99.90
2023-05-23T03:26:29.606Z,99.90
2023-05-23T03:28:33.187Z,99.90
2023-05-23T03:30:36.531Z,99.90
2023-05-23T03:32:40.314Z,99.90
2023-05-23T03:34:43.638Z,99.90
2023-05-23T03:36:49.256Z,99.90
2023-05-23T03:38:52.684Z,99.90
2023-05-23T03:40:57.440Z,99.90
2023-05-23T03:43:04.900Z,99.90
2023-05-23T03:45:08.834Z,99.90
2023-05-23T03:47:12.830Z,99.90
2023-05-23T03:49:47.076Z,99.90
2023-05-23T03:51:51.054Z,99.90
2023-05-23T03:53:54.390Z,99.90
2023-05-23T03:55:59.131Z,99.90
2023-05-23T03:58:02.647Z,99.90
2023-05-23T04:00:06.790Z,99.90
2023-05-23T04:02:10.330Z,99.90
2023-05-23T04:04:13.776Z,99.90
2023-05-23T04:06:18.313Z,99.90
2023-05-23T04:08:22.495Z,99.90
2023-05-23T04:10:26.154Z,99.90
2023-05-23T04:12:31.719Z,99.90
2023-05-23T04:14:35.307Z,99.90
2023-05-23T04:16:41.798Z,99.90
2023-05-23T04:18:47.587Z,99.90
2023-05-23T04:20:51.185Z,99.90
2023-05-23T04:22:54.879Z,99.90
2023-05-23T04:24:58.432Z,99.90
2023-05-23T04:27:02.034Z,99.90
2023-05-23T04:29:07.565Z,99.90
2023-05-23T04:31:11.144Z,99.90
2023-05-23T04:33:14.646Z,99.90
2023-05-23T04:35:18.468Z,99.90
2023-05-23T04:37:26.421Z,99.90
2023-05-23T04:39:30.179Z,99.90
2023-05-23T04:41:33.902Z,99.90
2023-05-23T04:43:37.592Z,99.90
2023-05-23T04:45:44.291Z,99.90
2023-05-23T04:47:48.023Z,99.90
2023-05-23T04:49:53.998Z,99.90
2023-05-23T04:51:57.791Z,99.90
2023-05-23T04:54:01.601Z,99.90
2023-05-23T04:56:05.504Z,99.90
2023-05-23T04:58:10.036Z,99.90
2023-05-23T05:00:15.776Z,99.90
2023-05-23T05:02:20.954Z,99.90
2023-05-23T05:04:24.774Z,99.90
2023-05-23T05:06:29.033Z,99.90
2023-05-23T05:08:32.749Z,99.90
2023-05-23T05:10:36.316Z,99.90
2023-05-23T05:12:40.145Z,99.90
2023-05-23T05:14:44.022Z,99.90
2023-05-23T05:16:48.900Z,99.90
2023-05-23T05:18:54.160Z,99.90
2023-05-23T05:20:58.626Z,99.90
2023-05-23T05:23:02.282Z,99.90
2023-05-23T05:25:07.481Z,99.90
2023-05-23T05:27:12.102Z,99.90
2023-05-23T05:29:15.992Z,99.90
2023-05-23T05:31:19.902Z,99.90
2023-05-23T05:33:24.070Z,99.90
2023-05-23T05:35:29.756Z,99.90
2023-05-23T05:37:33.639Z,99.90
2023-05-23T05:39:37.221Z,99.90
2023-05-23T05:41:41.262Z,99.90
2023-05-23T05:43:45.148Z,99.90
2023-05-23T05:45:48.815Z,99.90
2023-05-23T05:47:53.424Z,99.90
2023-05-23T05:49:57.038Z,99.90
2023-05-23T05:52:02.246Z,99.90
2023-05-23T05:54:05.835Z,99.90
2023-05-23T05:56:10.383Z,99.90
2023-05-23T05:58:14.245Z,99.90
2023-05-23T06:00:19.410Z,99.90
2023-05-23T06:02:22.986Z,99.90
2023-05-23T06:04:26.571Z,99.90
2023-05-23T06:06:32.702Z,99.90
2023-05-23T06:08:37.908Z,99.90
2023-05-23T06:10:41.783Z,99.90
2023-05-23T06:12:46.118Z,99.90
2023-05-23T06:14:49.597Z,99.90
2023-05-23T06:16:53.589Z,99.90
2023-05-23T06:18:57.232Z,99.90
2023-05-23T06:21:01.106Z,99.90
2023-05-23T06:23:05.776Z,99.90
2023-05-23T06:25:12.201Z,99.90
2023-05-23T06:27:15.829Z,99.90
2023-05-23T06:29:19.342Z,99.90
2023-05-23T06:31:23.055Z,99.90
2023-05-23T06:33:26.851Z,99.90
2023-05-23T06:35:30.600Z,99.90
2023-05-23T06:59:33.895Z,99.90
2023-05-23T07:01:37.649Z,99.90
2023-05-23T07:03:43.495Z,99.90
2023-05-23T07:05:47.220Z,99.90
2023-05-23T07:07:50.795Z,99.90
2023-05-23T07:09:54.450Z,99.90
2023-05-23T07:12:01.801Z,99.90
2023-05-23T07:14:06.240Z,99.90
2023-05-23T07:16:11.350Z,99.90
2023-05-23T07:18:15.057Z,99.90
2023-05-23T07:20:18.904Z,99.90
2023-05-23T07:22:22.902Z,99.90
2023-05-23T07:24:26.786Z,99.90
2023-05-23T07:26:30.360Z,99.90
2023-05-23T07:28:34.187Z,99.90
2023-05-23T07:30:38.149Z,99.90
2023-05-23T07:32:43.230Z,99.90
2023-05-23T07:34:47.392Z,99.90
2023-05-23T07:36:51.342Z,99.90
2023-05-23T07:38:55.008Z,99.90
2023-05-23T07:41:07.390Z,99.90
2023-05-23T07:43:15.549Z,99.90
2023-05-23T07:45:22.361Z,99.90
2023-05-23T07:47:27.034Z,99.90
2023-05-23T07:49:32.441Z,99.90
2023-05-23T07:51:36.406Z,99.90
2023-05-23T07:53:45.689Z,99.90
2023-05-23T07:55:49.646Z,99.90
2023-05-23T07:57:56.734Z,99.90
2023-05-23T08:00:01.547Z,99.90
2023-05-23T08:02:05.779Z,99.90
2023-05-23T08:04:09.839Z,99.90
2023-05-23T08:06:17.071Z,99.90
2023-05-23T08:08:21.512Z,99.90
2023-05-23T08:10:28.492Z,99.90
2023-05-23T08:12:34.597Z,99.90
2023-05-23T08:14:50.788Z,99.90
2023-05-23T08:16:56.681Z,99.90
2023-05-23T08:19:00.955Z,99.90
2023-05-23T08:21:05.192Z,99.90
2023-05-23T08:23:12.465Z,99.90
2023-05-23T08:25:17.151Z,99.90
2023-05-23T08:27:21.620Z,99.90
2023-05-23T08:29:26.675Z,99.90
2023-05-23T08:31:31.059Z,99.90
2023-05-23T08:33:35.209Z,99.90
2023-05-23T08:35:39.491Z,99.90
2023-05-23T08:37:46.420Z,99.90
2023-05-23T08:39:52.663Z,99.90
2023-05-23T08:41:56.825Z,99.90
2023-05-23T08:44:00.799Z,99.90
2023-05-23T08:46:04.891Z,99.90
2023-05-23T08:48:09.779Z,99.90
2023-05-23T08:50:14.555Z,99.90
2023-05-23T08:52:18.302Z,99.90
2023-05-23T08:54:22.527Z,99.90
2023-05-23T08:56:28.640Z,99.90
2023-05-23T08:58:34.620Z,99.90
2023-05-23T09:00:38.701Z,99.90
2023-05-23T09:02:48.889Z,99.90
2023-05-23T09:05:29.418Z,99.90
2023-05-23T09:07:32.897Z,99.90
2023-05-23T09:09:36.396Z,99.90
2023-05-23T09:11:41.157Z,99.90
2023-05-23T09:13:45.136Z,99.90
2023-05-23T09:16:00.277Z,99.90
2023-05-23T09:18:04.281Z,99.90
2023-05-23T09:20:13.392Z,99.90
2023-05-23T09:22:17.178Z,99.90
2023-05-23T09:24:21.408Z,99.90
2023-05-23T09:26:25.448Z,99.90
2023-05-23T09:28:30.946Z,99.90
2023-05-23T09:30:35.923Z,99.90
2023-05-23T09:32:40.159Z,99.90
2023-05-23T09:34:44.359Z,99.90
2023-05-23T09:36:49.260Z,99.90
2023-05-23T09:38:53.894Z,99.90
2023-05-23T09:40:58.375Z,99.90
2023-05-23T09:43:04.450Z,99.90
2023-05-23T09:45:10.876Z,99.90
2023-05-23T09:47:14.844Z,99.90
2023-05-23T09:49:19.479Z,99.90
2023-05-23T09:51:23.638Z,99.90
2023-05-23T09:53:27.127Z,99.90
2023-05-23T09:55:31.058Z,99.90
2023-05-23T09:57:35.641Z,99.90
2023-05-23T09:59:42.353Z,99.90
2023-05-23T10:01:47.514Z,99.90
2023-05-23T10:03:52.108Z,99.90
2023-05-23T10:05:58.669Z,99.90
2023-05-23T10:08:05.158Z,99.90
2023-05-23T10:10:09.941Z,99.90
2023-05-23T10:12:48.273Z,99.90
2023-05-23T10:14:53.718Z,99.90
2023-05-23T10:17:03.480Z,99.90
2023-05-23T10:19:09.345Z,99.90
2023-05-23T10:21:14.504Z,99.90
2023-05-23T10:23:18.327Z,99.90
2023-05-23T10:25:22.501Z,99.90
2023-05-23T10:27:26.444Z,99.90
2023-05-23T10:29:30.372Z,99.90
2023-05-23T10:31:34.306Z,99.90
2023-05-23T10:33:43.243Z,99.90
2023-05-23T10:35:52.179Z,99.90
2023-05-23T10:37:58.730Z,99.90
2023-05-23T10:40:06.551Z,99.90
2023-05-23T10:42:17.386Z,99.90
2023-05-23T10:44:25.426Z,99.90
2023-05-23T10:46:53.183Z,99.90
2023-05-23T10:48:58.771Z,99.90
2023-05-23T10:51:06.575Z,99.90
2023-05-23T10:53:11.826Z,99.90
2023-05-23T10:55:16.312Z,99.90
2023-05-23T10:57:21.635Z,99.90
2023-05-23T10:59:25.594Z,99.90
2023-05-23T11:01:29.455Z,99.90
2023-05-23T11:03:37.363Z,99.90
2023-05-23T11:05:49.106Z,99.90
2023-05-23T11:08:14.082Z,99.90
2023-05-23T11:10:20.489Z,99.90
2023-05-23T11:12:42.723Z,99.90
2023-05-23T11:14:56.075Z,99.90
2023-05-23T11:17:00.173Z,99.90
2023-05-23T11:19:34.306Z,99.90
2023-05-23T11:21:39.831Z,99.90
2023-05-23T11:23:43.668Z,99.90
2023-05-23T11:25:50.419Z,99.90
2023-05-23T11:27:54.579Z,99.90
2023-05-23T11:30:02.496Z,99.90
2023-05-23T11:32:16.807Z,99.90
2023-05-23T11:34:22.021Z,99.90
2023-05-23T11:36:25.779Z,99.90
2023-05-23T11:38:31.885Z,99.90
2023-05-23T11:40:36.275Z,99.90
2023-05-23T11:42:44.764Z,99.90
2023-05-23T11:44:51.800Z,99.90
2023-05-23T11:47:04.381Z,99.90
2023-05-23T11:49:14.829Z,99.90
2023-05-23T11:51:20.162Z,99.90
2023-05-23T11:53:25.894Z,99.90
2023-05-23T11:55:31.263Z,99.90
2023-05-23T11:57:35.546Z,99.90
2023-05-23T11:59:39.757Z,99.90
2023-05-23T12:01:44.041Z,99.90
2023-05-23T12:03:48.466Z,99.90
2023-05-23T12:05:52.756Z,99.90
2023-05-23T12:07:56.804Z,99.90
2023-05-23T12:10:01.430Z,99.90
2023-05-23T12:12:07.804Z,99.90
2023-05-23T12:14:11.812Z,99.90
2023-05-23T12:16:16.065Z,99.90
2023-05-23T12:18:21.021Z,99.90
2023-05-23T12:20:27.621Z,99.90
2023-05-23T12:22:31.656Z,99.90
2023-05-23T12:24:35.776Z,99.90
2023-05-23T12:26:48.825Z,99.90
2023-05-23T12:28:54.418Z,99.90
2023-05-23T12:30:58.303Z,99.90
2023-05-23T12:33:02.411Z,99.90
2023-05-23T12:35:07.029Z,99.90
2023-05-23T12:37:19.476Z,99.90
2023-05-23T12:39:26.596Z,99.90
2023-05-23T12:41:30.861Z,99.90
2023-05-23T12:43:34.559Z,99.90
2023-05-23T12:45:40.089Z,99.90
2023-05-23T12:47:44.344Z,99.90
2023-05-23T12:49:48.314Z,99.90
2023-05-23T12:51:52.434Z,99.90
2023-05-23T12:53:56.839Z,99.90
2023-05-23T12:56:00.993Z,99.90
2023-05-23T12:58:04.802Z,99.90
2023-05-23T13:00:10.067Z,99.90
2023-05-23T13:02:15.275Z,99.90
2023-05-23T13:04:20.003Z,99.90
2023-05-23T13:06:24.183Z,99.90
2023-05-23T13:08:28.300Z,99.90
2023-05-23T13:10:32.350Z,99.90
2023-05-23T13:12:36.497Z,99.90
2023-05-23T13:14:40.285Z,99.90
2023-05-23T13:16:45.460Z,99.90
2023-05-23T13:18:50.973Z,99.90
2023-05-23T13:20:55.017Z,99.90
2023-05-23T13:22:59.036Z,99.90
2023-05-23T13:25:02.724Z,99.90
2023-05-23T13:27:07.381Z,99.90
2023-05-23T13:29:11.528Z,99.90
2023-05-23T13:31:15.476Z,99.90
2023-05-23T13:33:19.160Z,99.90
2023-05-23T13:35:27.099Z,99.90
2023-05-23T13:37:31.221Z,99.90
2023-05-23T13:39:35.060Z,99.90
2023-05-23T13:41:38.976Z,99.90
2023-05-23T13:43:42.901Z,99.90
2023-05-23T13:45:47.554Z,99.90
2023-05-23T13:47:51.559Z,99.90
2023-05-23T13:49:55.874Z,99.90
2023-05-23T13:52:01.154Z,99.90
2023-05-23T13:54:05.419Z,99.90
2023-05-23T13:56:18.816Z,99.90
2023-05-23T13:58:30.160Z,99.90
2023-05-23T14:00:43.074Z,99.90
2023-05-23T14:02:53.098Z,99.90
2023-05-23T14:04:57.684Z,99.90
2023-05-23T14:07:04.944Z,99.90
2023-05-23T14:09:09.335Z,99.90
2023-05-23T14:11:21.045Z,99.90
2023-05-23T14:13:25.405Z,99.90
2023-05-23T14:15:31.790Z,99.90
2023-05-23T14:17:37.609Z,99.90
2023-05-23T14:19:42.179Z,99.90
2023-05-23T14:21:46.647Z,99.90
2023-05-23T14:23:51.818Z,99.90
2023-05-23T14:25:55.665Z,99.90
2023-05-23T14:27:59.616Z,99.90
2023-05-23T14:30:03.861Z,99.90
2023-05-23T14:32:09.126Z,99.90
2023-05-23T14:34:13.949Z,99.90
2023-05-23T14:36:18.167Z,99.60
2023-05-23T14:38:22.090Z,99.30
2023-05-23T14:40:27.597Z,99.50
2023-05-23T14:42:31.429Z,99.90
2023-05-23T14:44:35.118Z,99.90
2023-05-23T14:46:39.004Z,99.90
2023-05-23T14:48:43.083Z,99.90
2023-05-23T14:50:46.960Z,99.90
2023-05-23T14:52:51.026Z,99.90
2023-05-23T14:54:55.207Z,99.90
2023-05-23T14:57:00.851Z,99.90
2023-05-23T14:59:04.588Z,99.90
2023-05-23T15:01:08.795Z,99.50
2023-05-23T15:03:14.880Z,98.00
2023-05-23T15:05:19.412Z,97.60
2023-05-23T15:07:26.288Z,96.80
2023-05-23T15:09:30.071Z,96.40
2023-05-23T15:11:35.307Z,97.00
2023-05-23T15:13:40.616Z,96.80
2023-05-23T15:15:44.410Z,96.70
2023-05-23T15:17:48.395Z,96.50
2023-05-23T15:19:57.144Z,95.60
2023-05-23T15:22:01.185Z,94.80
2023-05-23T15:24:05.114Z,95.10
2023-05-23T15:26:09.275Z,95.70
2023-05-23T15:28:14.405Z,96.20
2023-05-23T15:30:20.296Z,96.00
2023-05-23T15:32:24.344Z,95.90
2023-05-23T15:34:28.258Z,95.20
2023-05-23T15:36:32.955Z,95.10
2023-05-23T15:38:37.272Z,95.90
2023-05-23T15:40:41.522Z,96.60
2023-05-23T15:42:45.767Z,97.00
2023-05-23T15:44:49.840Z,96.50
2023-05-23T15:46:55.081Z,96.70
2023-05-23T15:49:05.010Z,96.70
2023-05-23T15:51:14.635Z,96.50
2023-05-23T15:53:19.161Z,97.80
2023-05-23T15:55:23.017Z,98.10
2023-05-23T15:57:26.720Z,98.10
2023-05-23T15:59:31.722Z,98.20
2023-05-23T16:01:35.635Z,98.20
2023-05-23T16:03:41.091Z,98.60
2023-05-23T16:05:45.477Z,97.80
2023-05-23T16:07:49.212Z,98.00
2023-05-23T16:09:53.414Z,98.50
2023-05-23T16:11:58.014Z,98.20
2023-05-23T16:14:02.114Z,96.90
2023-05-23T16:16:06.251Z,97.20
2023-05-23T16:18:10.095Z,97.30
2023-05-23T16:20:16.054Z,96.90
2023-05-23T16:22:20.320Z,96.80
2023-05-23T16:24:24.553Z,96.10
2023-05-23T16:26:28.369Z,95.80
2023-05-23T16:28:32.330Z,95.20
2023-05-23T16:30:36.657Z,94.40
2023-05-23T16:32:40.889Z,94.20
2023-05-23T16:34:51.019Z,93.20
2023-05-23T16:36:59.531Z,92.50
2023-05-23T16:39:03.256Z,92.50
2023-05-23T16:41:07.238Z,92.70
2023-05-23T16:43:11.140Z,92.40
2023-05-23T16:45:15.421Z,92.60
2023-05-23T16:47:19.304Z,92.50
2023-05-23T16:49:23.084Z,92.50
2023-05-23T16:51:26.923Z,92.70
2023-05-23T16:53:32.000Z,93.70
2023-05-23T16:55:35.731Z,93.90
2023-05-23T16:57:40.282Z,94.00
2023-05-23T16:59:44.465Z,94.10
2023-05-23T17:01:48.477Z,93.40
2023-05-23T17:03:52.880Z,93.10
2023-05-23T17:05:57.243Z,92.90
2023-05-23T17:08:01.315Z,93.20
2023-05-23T17:10:07.659Z,94.10
2023-05-23T17:12:12.582Z,93.80
2023-05-23T17:14:16.786Z,93.30
2023-05-23T17:16:21.219Z,93.50
2023-05-23T17:18:25.007Z,93.60
2023-05-23T17:20:29.265Z,93.60
2023-05-23T17:22:33.195Z,93.90
2023-05-23T17:24:38.080Z,94.50
2023-05-23T17:26:43.375Z,95.00
2023-05-23T17:28:47.156Z,95.40
2023-05-23T17:30:53.313Z,95.50
2023-05-23T17:32:57.370Z,95.70
2023-05-23T17:35:01.630Z,96.10
2023-05-23T17:37:05.877Z,95.90
2023-05-23T17:39:10.068Z,95.70
2023-05-23T17:41:14.995Z,95.80
2023-05-23T17:43:20.558Z,95.50
2023-05-23T17:45:24.445Z,95.10
2023-05-23T17:47:28.433Z,94.90
2023-05-23T17:49:32.914Z,94.50
2023-05-23T17:51:36.710Z,94.00
2023-05-23T17:53:41.914Z,94.10
2023-05-23T17:55:45.696Z,94.60
2023-05-23T17:57:49.734Z,95.30
2023-05-23T17:59:55.741Z,96.10
2023-05-23T18:02:00.361Z,97.00
2023-05-23T18:04:04.597Z,97.80
2023-05-23T18:06:10.183Z,98.50
2023-05-23T18:08:14.079Z,98.90
2023-05-23T18:10:18.200Z,99.40
2023-05-23T18:12:22.204Z,99.90
2023-05-23T18:14:26.178Z,99.90
2023-05-23T18:16:32.538Z,99.90
2023-05-23T18:18:36.579Z,99.90
2023-05-23T18:20:41.333Z,99.90
2023-05-23T18:22:46.908Z,99.90
2023-05-23T18:24:51.086Z,99.90
2023-05-23T18:26:55.230Z,99.90
2023-05-23T18:29:01.367Z,99.90
2023-05-23T18:31:05.579Z,99.90
2023-05-23T18:33:11.393Z,99.90
2023-05-23T18:35:15.600Z,99.90
2023-05-23T18:37:19.998Z,99.90
2023-05-23T18:39:24.086Z,99.90
2023-05-23T18:41:28.379Z,99.90
2023-05-23T18:43:32.325Z,99.90
2023-05-23T18:45:37.205Z,99.90
2023-05-23T18:47:42.323Z,99.90
2023-05-23T18:49:49.451Z,99.90
2023-05-23T18:51:54.746Z,99.90
2023-05-23T18:53:58.788Z,99.90
2023-05-23T18:56:03.241Z,99.90
2023-05-23T18:58:07.728Z,99.90
2023-05-23T19:00:12.774Z,99.90
2023-05-23T19:02:16.725Z,99.90
2023-05-23T19:04:20.380Z,99.90
2023-05-23T19:06:25.662Z,99.90
2023-05-23T19:08:30.003Z,99.90
2023-05-23T19:10:33.940Z,99.90
2023-05-23T19:12:39.649Z,99.90
2023-05-23T19:14:44.073Z,99.90
2023-05-23T19:16:48.489Z,99.90
2023-05-23T19:18:53.032Z,99.90
2023-05-23T19:20:56.879Z,99.90
2023-05-23T19:23:02.293Z,99.90
2023-05-23T19:25:07.677Z,99.90
2023-05-23T19:27:11.638Z,99.90
2023-05-23T19:29:23.423Z,99.90
2023-05-23T19:31:35.151Z,99.90
2023-05-23T19:33:45.921Z,99.90
2023-05-23T19:35:59.601Z,99.90
2023-05-23T19:38:11.311Z,99.90
2023-05-23T19:40:17.334Z,99.90
2023-05-23T19:42:27.118Z,99.90
2023-05-23T19:44:32.247Z,99.90
2023-05-23T19:46:37.145Z,99.90
2023-05-23T19:48:41.821Z,99.90
2023-05-23T19:50:48.171Z,99.90
2023-05-23T19:52:53.373Z,99.90
2023-05-23T19:55:03.374Z,99.90
2023-05-23T19:57:10.026Z,99.90
2023-05-23T19:59:15.347Z,99.90
2023-05-23T20:01:19.308Z,99.90
2023-05-23T20:03:23.407Z,99.90
2023-05-23T20:05:28.213Z,99.90
2023-05-23T20:07:32.819Z,99.90
2023-05-23T20:09:37.292Z,99.90
2023-05-23T20:11:43.882Z,99.90
2023-05-23T20:13:48.144Z,99.90
2023-05-23T20:15:52.321Z,99.90
2023-05-23T20:17:56.877Z,99.90
2023-05-23T20:20:01.045Z,99.90
2023-05-23T20:22:07.077Z,99.90
2023-05-23T20:24:11.924Z,99.90
2023-05-23T20:26:15.949Z,99.90
2023-05-23T20:28:21.205Z,99.90
2023-05-23T20:30:25.172Z,99.90
2023-05-23T20:32:28.735Z,99.90
2023-05-23T20:34:32.763Z,99.90
2023-05-23T20:36:37.480Z,99.90
2023-05-23T20:38:41.979Z,99.90
2023-05-23T20:40:50.282Z,99.90
2023-05-23T20:42:56.625Z,99.90
2023-05-23T20:45:01.487Z,99.90
2023-05-23T20:47:05.808Z,99.90
2023-05-23T20:49:09.697Z,99.90
2023-05-23T20:51:13.786Z,99.90
2023-05-23T20:53:17.663Z,99.90
2023-05-23T20:55:22.504Z,99.90
2023-05-23T20:57:27.581Z,99.90
2023-05-23T20:59:31.657Z,99.90
2023-05-23T21:01:37.121Z,99.90
2023-05-23T21:03:40.639Z,99.90
2023-05-23T21:05:44.498Z,99.90
2023-05-23T21:07:49.072Z,99.90
2023-05-23T21:09:53.506Z,99.90
2023-05-23T21:11:58.566Z,99.90
2023-05-23T21:14:03.212Z,99.90
2023-05-23T21:16:08.980Z,99.90
2023-05-23T21:18:14.131Z,99.90
2023-05-23T21:20:20.028Z,99.90
2023-05-23T21:22:23.679Z,99.90
2023-05-23T21:24:27.386Z,99.90
2023-05-23T21:26:31.170Z,99.90
2023-05-23T21:28:35.127Z,99.90
2023-05-23T21:30:39.860Z,99.90
2023-05-23T21:32:45.200Z,99.90
2023-05-23T21:34:50.725Z,99.90
2023-05-23T21:36:54.918Z,99.90
2023-05-23T21:39:02.903Z,99.90
2023-05-23T21:41:10.776Z,99.90
2023-05-23T21:43:14.916Z,99.90
2023-05-23T21:45:19.436Z,99.90
2023-05-23T21:47:25.055Z,99.90
2023-05-23T21:49:32.780Z,99.90
2023-05-23T21:51:38.298Z,99.90
2023-05-23T21:53:43.097Z,99.90
2023-05-23T21:55:47.756Z,99.90
2023-05-23T22:00:03.314Z,99.90
2023-05-23T22:02:07.616Z,99.90
2023-05-23T22:04:12.248Z,99.90
2023-05-23T22:06:17.668Z,99.90
2023-05-23T22:08:22.883Z,99.90
2023-05-23T22:10:26.895Z,99.90
2023-05-23T22:12:31.060Z,99.90
2023-05-23T22:14:35.515Z,99.90
2023-05-23T22:16:41.087Z,99.90
2023-05-23T22:18:51.916Z,99.90
2023-05-23T22:21:39.212Z,99.90
2023-05-23T22:23:43.994Z,99.90
2023-05-23T22:25:48.279Z,99.90
2023-05-23T22:27:52.274Z,99.90
2023-05-23T22:29:56.267Z,99.90
2023-05-23T22:32:00.603Z,99.90
2023-05-23T22:34:04.895Z,99.90
2023-05-23T22:36:10.198Z,99.90
2023-05-23T22:38:14.318Z,99.90
2023-05-23T22:40:20.242Z,99.90
2023-05-23T22:42:24.382Z,99.90
2023-05-23T22:44:28.303Z,99.90
2023-05-23T22:46:32.177Z,99.90
2023-05-23T22:48:36.492Z,99.90
2023-05-23T22:50:54.296Z,99.90
2023-05-23T22:52:58.804Z,99.90
2023-05-23T22:55:03.050Z,99.90
2023-05-23T22:57:08.833Z,99.90
2023-05-23T22:59:13.013Z,99.90
2023-05-23T23:01:16.894Z,99.90
2023-05-23T23:09:55.347Z,99.90
2023-05-23T23:11:59.185Z,99.90
2023-05-23T23:14:05.190Z,99.90
2023-05-23T23:16:11.388Z,99.90
2023-05-23T23:18:15.385Z,99.90
2023-05-23T23:20:19.993Z,99.90
2023-05-23T23:22:24.578Z,99.90
2023-05-23T23:24:29.871Z,99.90
2023-05-23T23:26:33.875Z,99.90
