createdAt,value
2023-08-03T00:04:41.808Z,24.90
2023-08-03T00:09:47.321Z,24.90
2023-08-03T00:14:51.922Z,24.90
2023-08-03T00:19:56.708Z,24.90
2023-08-03T00:25:00.388Z,25.00
2023-08-03T00:30:04.086Z,25.00
2023-08-03T00:35:10.430Z,25.00
2023-08-03T00:40:14.834Z,25.00
2023-08-03T00:45:18.491Z,25.00
2023-08-03T00:50:23.860Z,25.00
2023-08-03T00:55:27.310Z,25.00
2023-08-03T01:00:31.534Z,25.00
2023-08-03T01:05:36.291Z,25.00
2023-08-03T01:10:39.849Z,25.00
2023-08-03T01:15:43.391Z,25.00
2023-08-03T01:20:49.172Z,25.00
2023-08-03T01:25:53.932Z,25.00
2023-08-03T01:30:57.792Z,25.00
2023-08-03T01:36:01.330Z,25.00
2023-08-03T01:41:06.331Z,25.00
2023-08-03T01:46:09.766Z,25.00
2023-08-03T01:51:13.259Z,24.90
2023-08-03T01:56:19.657Z,24.90
2023-08-03T02:01:23.147Z,25.00
2023-08-03T02:06:27.374Z,24.90
2023-08-03T02:11:32.448Z,24.90
2023-08-03T02:16:35.935Z,25.00
2023-08-03T02:21:39.415Z,24.90
2023-08-03T02:26:44.266Z,24.90
2023-08-03T02:31:47.715Z,24.90
2023-08-03T02:36:51.556Z,25.00
2023-08-03T02:41:57.144Z,24.90
2023-08-03T02:47:06.344Z,24.90
2023-08-03T02:52:10.354Z,24.90
2023-08-03T02:57:25.015Z,24.90
2023-08-03T03:02:30.450Z,24.90
2023-08-03T03:07:35.611Z,24.90
2023-08-03T03:12:41.839Z,24.90
2023-08-03T03:17:45.505Z,24.90
2023-08-03T03:22:50.192Z,24.90
2023-08-03T03:27:55.124Z,24.90
2023-08-03T03:32:59.703Z,24.90
2023-08-03T03:38:03.939Z,24.90
2023-08-03T03:43:08.774Z,24.90
2023-08-03T03:48:12.649Z,24.90
2023-08-03T03:53:16.661Z,24.90
2023-08-03T03:58:26.113Z,24.90
2023-08-03T04:03:29.764Z,24.90
2023-08-03T04:08:38.628Z,24.90
2023-08-03T04:13:43.449Z,24.90
2023-08-03T04:18:46.842Z,24.90
2023-08-03T04:23:51.502Z,24.90
2023-08-03T04:28:56.444Z,24.90
2023-08-03T04:34:01.701Z,24.90
2023-08-03T04:39:07.027Z,24.90
2023-08-03T04:44:11.952Z,24.90
2023-08-03T04:49:16.044Z,24.80
2023-08-03T04:54:29.205Z,24.80
2023-08-03T04:59:34.178Z,24.90
2023-08-03T05:04:38.127Z,24.80
2023-08-03T05:09:42.625Z,24.80
2023-08-03T05:14:47.590Z,24.80
2023-08-03T05:19:51.879Z,24.80
2023-08-03T05:24:55.394Z,24.80
2023-08-03T05:30:00.450Z,24.80
2023-08-03T05:35:04.948Z,24.80
2023-08-03T05:40:09.872Z,24.80
2023-08-03T05:45:36.672Z,24.80
2023-08-03T05:50:45.196Z,24.80
2023-08-03T05:56:01.633Z,24.80
2023-08-03T06:01:13.831Z,24.80
2023-08-03T06:06:21.833Z,24.80
2023-08-03T06:11:28.004Z,24.80
2023-08-03T06:16:33.214Z,24.80
2023-08-03T06:21:36.722Z,24.80
2023-08-03T06:26:40.269Z,24.60
2023-08-03T06:31:45.264Z,24.60
2023-08-03T06:36:49.961Z,24.60
2023-08-03T06:41:53.488Z,24.50
2023-08-03T06:47:00.689Z,24.50
2023-08-03T06:52:04.912Z,24.40
2023-08-03T06:57:08.974Z,24.40
2023-08-03T07:02:13.784Z,24.30
2023-08-03T07:07:17.395Z,24.30
2023-08-03T07:12:20.858Z,24.20
2023-08-03T07:17:26.217Z,24.20
2023-08-03T07:22:29.786Z,24.20
2023-08-03T07:27:33.716Z,24.30
2023-08-03T07:32:39.186Z,24.30
2023-08-03T07:37:42.762Z,24.40
2023-08-03T07:42:46.219Z,24.40
2023-08-03T07:47:51.265Z,24.40
2023-08-03T07:52:54.775Z,24.40
2023-08-03T07:57:58.236Z,24.40
2023-08-03T08:03:03.746Z,24.40
2023-08-03T08:08:07.344Z,24.40
2023-08-03T08:13:10.792Z,24.50
2023-08-03T08:18:15.695Z,24.50
2023-08-03T08:23:19.231Z,24.50
2023-08-03T08:28:22.928Z,24.50
2023-08-03T08:33:27.831Z,24.50
2023-08-03T08:38:31.408Z,24.50
2023-08-03T08:43:35.020Z,24.50
2023-08-03T09:09:15.939Z,24.60
2023-08-03T09:14:19.419Z,24.60
2023-08-03T09:25:08.956Z,24.60
2023-08-03T09:30:15.840Z,24.60
2023-08-03T09:35:23.472Z,24.60
2023-08-03T09:40:27.461Z,24.60
2023-08-03T09:45:34.257Z,24.60
2023-08-03T09:50:40.090Z,24.60
2023-08-03T09:55:50.866Z,24.60
2023-08-03T10:00:59.192Z,24.50
2023-08-03T10:06:13.804Z,24.50
2023-08-03T10:11:17.562Z,24.50
2023-08-03T10:16:22.072Z,24.40
2023-08-03T10:21:27.455Z,24.40
2023-08-03T10:26:30.976Z,24.30
2023-08-03T10:31:35.368Z,24.20
2023-08-03T10:36:50.730Z,24.20
2023-08-03T10:41:54.826Z,24.10
2023-08-03T10:46:59.492Z,24.10
2023-08-03T10:52:24.477Z,24.10
2023-08-03T10:57:30.902Z,24.10
2023-08-03T11:02:37.911Z,24.10
2023-08-03T11:07:47.026Z,24.10
2023-08-03T11:12:53.761Z,24.10
2023-08-03T11:17:57.241Z,24.20
2023-08-03T11:23:02.231Z,24.10
2023-08-03T11:28:06.075Z,24.10
2023-08-03T11:33:09.618Z,24.20
2023-08-03T11:38:14.521Z,24.20
2023-08-03T11:43:19.969Z,24.20
2023-08-03T11:48:27.115Z,24.20
2023-08-03T11:53:32.190Z,24.40
2023-08-03T11:58:37.369Z,24.60
2023-08-03T12:03:41.216Z,24.50
2023-08-03T12:08:48.053Z,24.50
2023-08-03T12:13:51.631Z,24.40
2023-08-03T12:18:56.107Z,24.30
2023-08-03T12:24:00.986Z,24.20
2023-08-03T12:34:11.532Z,24.20
2023-08-03T12:39:19.055Z,24.20
2023-08-03T12:44:22.538Z,24.20
2023-08-03T12:49:25.985Z,24.20
2023-08-03T12:54:31.560Z,24.20
2023-08-03T12:59:36.314Z,24.30
2023-08-03T13:04:40.287Z,24.30
2023-08-03T13:09:45.357Z,24.30
2023-08-03T13:14:48.866Z,24.30
2023-08-03T13:19:52.353Z,24.30
2023-08-03T13:24:57.210Z,24.30
2023-08-03T13:30:00.639Z,24.30
2023-08-03T13:35:04.160Z,24.30
2023-08-03T13:40:10.909Z,24.40
2023-08-03T13:45:14.541Z,24.40
2023-08-03T13:50:18.187Z,24.40
2023-08-03T13:55:23.072Z,24.30
2023-08-03T14:00:26.653Z,24.40
2023-08-03T14:10:38.225Z,24.50
2023-08-03T14:15:41.801Z,24.60
2023-08-03T14:25:53.020Z,24.60
2023-08-03T14:30:56.590Z,24.60
2023-08-03T14:36:00.703Z,24.60
2023-08-03T14:41:05.487Z,24.60
2023-08-03T14:46:09.253Z,24.60
2023-08-03T15:01:28.863Z,24.60
2023-08-03T15:06:33.733Z,24.70
2023-08-03T15:11:45.610Z,24.70
2023-08-03T15:16:53.883Z,24.70
2023-08-03T15:22:00.258Z,24.70
2023-08-03T15:27:08.543Z,24.70
2023-08-03T15:37:34.755Z,24.70
2023-08-03T15:42:43.421Z,24.60
2023-08-03T15:53:15.952Z,24.60
2023-08-03T15:58:20.907Z,24.60
2023-08-03T16:03:25.056Z,24.60
2023-08-03T16:08:28.620Z,24.60
2023-08-03T16:13:34.792Z,24.60
2023-08-03T16:18:38.332Z,24.60
2023-08-03T16:23:41.746Z,24.60
2023-08-03T16:28:46.799Z,24.60
2023-08-03T16:33:51.903Z,24.60
2023-08-03T16:38:55.869Z,24.60
2023-08-03T16:44:00.715Z,24.60
2023-08-03T16:49:04.956Z,24.60
2023-08-03T16:54:08.452Z,24.60
2023-08-03T16:59:13.629Z,24.60
2023-08-03T17:04:17.145Z,24.60
2023-08-03T17:09:20.806Z,24.60
2023-08-03T17:14:26.929Z,24.60
2023-08-03T17:19:30.508Z,24.60
2023-08-03T17:24:34.091Z,24.60
2023-08-03T17:29:39.010Z,24.60
2023-08-03T17:34:42.612Z,24.60
2023-08-03T17:39:46.206Z,24.60
2023-08-03T17:44:51.131Z,24.60
2023-08-03T17:49:55.110Z,24.60
2023-08-03T17:54:58.644Z,24.60
2023-08-03T18:00:03.642Z,24.60
2023-08-03T18:05:08.995Z,24.60
2023-08-03T18:10:12.747Z,24.60
2023-08-03T18:15:17.952Z,24.60
2023-08-03T18:20:21.461Z,24.60
2023-08-03T18:25:25.752Z,24.60
2023-08-03T18:30:30.630Z,24.60
2023-08-03T18:35:34.905Z,24.60
2023-08-03T18:40:38.309Z,24.60
2023-08-03T18:45:43.218Z,24.60
2023-08-03T18:50:46.907Z,24.60
2023-08-03T18:55:50.336Z,24.60
2023-08-03T19:00:55.768Z,24.60
2023-08-03T19:06:02.470Z,24.60
2023-08-03T19:11:06.182Z,24.60
2023-08-03T19:16:11.237Z,24.60
2023-08-03T19:21:14.889Z,24.60
2023-08-03T19:26:19.573Z,24.60
2023-08-03T19:31:24.578Z,24.60
2023-08-03T19:36:28.089Z,24.60
2023-08-03T19:41:31.554Z,24.60
2023-08-03T19:46:36.424Z,24.60
2023-08-03T19:56:46.300Z,24.60
2023-08-03T20:12:16.931Z,24.60
2023-08-03T20:22:28.342Z,24.60
2023-08-03T20:32:46.340Z,24.60
2023-08-03T20:38:06.724Z,24.60
2023-08-03T20:53:25.234Z,24.60
2023-08-03T20:58:33.193Z,24.50
2023-08-03T21:03:38.954Z,24.50
2023-08-03T21:08:42.907Z,24.50
2023-08-03T21:13:46.442Z,24.50
2023-08-03T21:23:57.833Z,24.50
2023-08-03T21:29:01.354Z,24.50
2023-08-03T21:34:06.222Z,24.50
2023-08-03T21:39:09.931Z,24.50
2023-08-03T21:44:13.462Z,24.50
2023-08-03T21:49:18.371Z,24.50
2023-08-03T21:54:21.856Z,24.50
2023-08-03T21:59:25.436Z,24.50
2023-08-03T22:04:30.287Z,24.50
2023-08-03T22:09:33.830Z,24.50
2023-08-03T22:14:37.414Z,24.40
2023-08-03T22:19:42.320Z,24.50
2023-08-03T22:24:45.900Z,24.50
2023-08-03T22:29:49.424Z,24.50
2023-08-03T22:34:58.028Z,24.50
2023-08-03T22:40:04.127Z,24.50
2023-08-03T22:45:09.713Z,24.50
2023-08-03T22:50:14.956Z,24.50
2023-08-03T22:55:19.052Z,24.50
2023-08-03T23:00:22.617Z,24.50
2023-08-03T23:05:27.669Z,24.50
2023-08-03T23:10:31.491Z,24.50
2023-08-03T23:15:38.671Z,24.50
2023-08-03T23:20:43.451Z,24.50
2023-08-03T23:25:46.849Z,24.50
2023-08-03T23:30:50.337Z,24.50
2023-08-03T23:35:55.222Z,24.50
2023-08-03T23:40:58.759Z,24.50
2023-08-03T23:46:02.273Z,24.50
2023-08-03T23:51:07.350Z,24.50
2023-08-03T23:56:10.816Z,24.50
