createdAt,value
2023-05-04T00:00:35.855Z,4.49
2023-05-04T00:01:35.833Z,4.42
2023-05-04T00:02:35.914Z,4.50
2023-05-04T00:03:35.972Z,4.49
2023-05-04T00:04:35.852Z,4.49
2023-05-04T00:05:35.823Z,4.49
2023-05-04T00:06:35.787Z,4.45
2023-05-04T00:07:35.803Z,4.42
2023-05-04T00:08:35.800Z,4.34
2023-05-04T00:09:35.781Z,4.48
2023-05-04T00:10:35.756Z,4.37
2023-05-04T00:11:35.753Z,4.32
2023-05-04T00:12:35.830Z,4.19
2023-05-04T00:13:35.751Z,4.23
2023-05-04T00:14:35.732Z,4.24
2023-05-04T00:15:35.746Z,4.14
2023-05-04T00:16:35.764Z,4.19
2023-05-04T00:17:35.732Z,4.06
2023-05-04T00:18:35.712Z,4.19
2023-05-04T00:19:35.713Z,4.16
2023-05-04T00:20:35.719Z,4.19
2023-05-04T00:21:35.682Z,4.10
2023-05-04T00:22:36.722Z,4.14
2023-05-04T00:23:35.684Z,4.10
2023-05-04T00:24:35.670Z,4.16
2023-05-04T00:25:35.666Z,4.04
2023-05-04T00:26:35.654Z,4.01
2023-05-04T00:27:35.615Z,4.01
2023-05-04T00:28:35.619Z,4.01
2023-05-04T00:29:35.644Z,3.96
2023-05-04T00:30:35.610Z,4.10
2023-05-04T00:31:35.647Z,4.06
2023-05-04T00:32:35.605Z,4.12
2023-05-04T00:33:35.574Z,4.04
2023-05-04T00:34:35.634Z,4.06
2023-05-04T00:35:35.595Z,4.13
2023-05-04T00:36:35.566Z,4.17
2023-05-04T00:37:35.556Z,4.13
2023-05-04T00:38:35.537Z,4.10
2023-05-04T00:39:35.547Z,4.16
2023-05-04T00:40:35.535Z,4.28
2023-05-04T00:41:35.519Z,4.44
2023-05-04T00:42:35.580Z,4.52
2023-05-04T00:43:35.511Z,4.53
2023-05-04T00:44:35.509Z,4.50
2023-05-04T00:45:35.511Z,4.49
2023-05-04T00:46:35.556Z,4.35
2023-05-04T00:47:35.567Z,4.14
2023-05-04T00:48:35.469Z,4.04
2023-05-04T00:49:35.520Z,4.10
2023-05-04T00:50:35.485Z,3.95
2023-05-04T00:51:35.454Z,3.87
2023-05-04T00:52:35.450Z,3.87
2023-05-04T00:53:35.434Z,3.80
2023-05-04T00:54:35.442Z,3.73
2023-05-04T00:55:35.419Z,3.73
2023-05-04T00:56:35.421Z,3.68
2023-05-04T00:57:35.430Z,3.63
2023-05-04T00:58:35.430Z,3.59
2023-05-04T00:59:35.422Z,3.60
2023-05-04T01:00:35.421Z,3.65
2023-05-04T01:01:35.419Z,3.56
2023-05-04T01:02:35.450Z,3.65
2023-05-04T01:03:35.412Z,3.55
2023-05-04T01:04:35.345Z,3.55
2023-05-04T01:05:35.420Z,3.44
2023-05-04T01:06:35.349Z,3.51
2023-05-04T01:07:35.333Z,3.53
2023-05-04T01:08:35.324Z,3.44
2023-05-04T01:09:35.303Z,3.44
2023-05-04T01:10:35.302Z,3.50
2023-05-04T01:11:35.321Z,3.45
2023-05-04T01:12:35.346Z,3.36
2023-05-04T01:13:35.280Z,3.45
2023-05-04T01:14:35.305Z,3.28
2023-05-04T01:15:35.276Z,3.40
2023-05-04T01:16:35.332Z,3.31
2023-05-04T01:17:35.274Z,3.28
2023-05-04T01:18:35.242Z,3.22
2023-05-04T01:19:35.248Z,3.28
2023-05-04T01:20:35.243Z,3.31
2023-05-04T01:21:35.257Z,3.29
2023-05-04T01:22:35.223Z,3.31
2023-05-04T01:23:35.211Z,3.31
2023-05-04T01:24:35.217Z,3.22
2023-05-04T01:25:35.219Z,3.19
2023-05-04T01:26:35.175Z,3.28
2023-05-04T01:27:35.169Z,3.23
2023-05-04T01:29:07.166Z,3.28
2023-05-04T01:29:35.172Z,3.26
2023-05-04T01:30:35.209Z,3.21
2023-05-04T01:31:35.149Z,3.16
2023-05-04T01:32:35.175Z,3.05
2023-05-04T01:33:35.143Z,3.21
2023-05-04T01:34:35.130Z,3.16
2023-05-04T01:35:35.113Z,3.14
2023-05-04T01:36:35.100Z,3.11
2023-05-04T01:37:36.168Z,3.16
2023-05-04T01:38:35.079Z,3.04
2023-05-04T01:39:35.085Z,3.11
2023-05-04T01:40:35.074Z,3.05
2023-05-04T01:41:35.090Z,3.01
2023-05-04T01:42:35.061Z,3.01
2023-05-04T01:43:35.074Z,3.05
2023-05-04T01:44:35.853Z,3.00
2023-05-04T01:45:35.037Z,3.07
2023-05-04T01:46:35.077Z,3.00
2023-05-04T01:47:35.059Z,3.03
2023-05-04T01:48:35.028Z,3.00
2023-05-04T01:49:34.995Z,3.00
2023-05-04T01:50:34.976Z,2.87
2023-05-04T01:51:35.015Z,3.01
2023-05-04T01:52:34.964Z,2.95
2023-05-04T01:53:34.970Z,2.98
2023-05-04T01:54:34.945Z,2.93
2023-05-04T01:55:34.985Z,2.92
2023-05-04T01:56:34.946Z,2.98
2023-05-04T01:57:34.980Z,2.90
2023-05-04T01:58:34.945Z,2.98
2023-05-04T01:59:34.907Z,3.10
2023-05-04T02:00:34.915Z,3.14
2023-05-04T02:01:34.922Z,3.00
2023-05-04T02:02:35.013Z,3.04
2023-05-04T02:03:34.975Z,3.04
2023-05-04T02:04:34.873Z,3.00
2023-05-04T02:05:34.890Z,3.04
2023-05-04T02:06:35.702Z,2.97
2023-05-04T02:07:34.872Z,2.86
2023-05-04T02:08:34.861Z,2.93
2023-05-04T02:09:34.836Z,2.82
2023-05-04T02:10:34.866Z,2.82
2023-05-04T02:11:35.405Z,2.83
2023-05-04T02:12:34.864Z,2.85
2023-05-04T02:13:34.832Z,2.80
2023-05-04T02:14:34.842Z,2.85
2023-05-04T02:15:34.833Z,2.86
2023-05-04T02:16:34.796Z,2.82
2023-05-04T02:17:34.836Z,2.79
2023-05-04T02:18:34.763Z,2.79
2023-05-04T02:19:34.757Z,2.69
2023-05-04T02:20:34.785Z,2.72
2023-05-04T02:21:34.750Z,2.60
2023-05-04T02:22:34.732Z,2.65
2023-05-04T02:23:34.735Z,2.75
2023-05-04T02:24:34.737Z,2.75
2023-05-04T02:25:34.739Z,2.65
2023-05-04T02:26:34.728Z,2.77
2023-05-04T02:27:34.689Z,2.75
2023-05-04T02:28:34.694Z,2.86
2023-05-04T02:29:34.721Z,2.82
2023-05-04T02:30:34.717Z,2.72
2023-05-04T02:31:34.719Z,2.71
2023-05-04T02:32:34.721Z,2.71
2023-05-04T02:33:34.639Z,2.65
2023-05-04T02:34:34.643Z,2.62
2023-05-04T02:35:34.668Z,2.61
2023-05-04T02:36:34.622Z,2.67
2023-05-04T02:37:34.614Z,2.67
2023-05-04T02:38:34.625Z,2.68
2023-05-04T02:39:34.620Z,2.74
2023-05-04T02:40:34.612Z,2.62
2023-05-04T02:41:34.576Z,2.61
2023-05-04T02:42:34.636Z,2.67
2023-05-04T02:43:34.600Z,2.72
2023-05-04T02:44:34.564Z,2.61
2023-05-04T02:45:34.565Z,2.67
2023-05-04T02:46:34.586Z,2.64
2023-05-04T02:47:34.537Z,2.64
2023-05-04T02:48:34.542Z,2.64
2023-05-04T02:49:34.539Z,2.53
2023-05-04T02:50:34.515Z,2.60
2023-05-04T02:51:34.552Z,2.53
2023-05-04T02:52:34.516Z,2.56
2023-05-04T02:53:34.490Z,2.49
2023-05-04T02:55:07.349Z,2.54
2023-05-04T02:55:34.489Z,2.44
2023-05-04T02:56:34.516Z,2.50
2023-05-04T02:57:34.542Z,2.44
2023-05-04T02:58:34.460Z,2.46
2023-05-04T02:59:34.454Z,2.44
2023-05-04T03:00:34.453Z,2.54
2023-05-04T03:01:35.478Z,2.57
2023-05-04T03:02:34.513Z,2.79
2023-05-04T03:03:34.453Z,2.79
2023-05-04T03:04:34.469Z,2.82
2023-05-04T03:05:34.433Z,2.65
2023-05-04T03:06:34.440Z,2.82
2023-05-04T03:07:34.386Z,2.72
2023-05-04T03:08:34.444Z,2.71
2023-05-04T03:09:34.391Z,2.71
2023-05-04T03:10:34.392Z,2.74
2023-05-04T03:11:34.381Z,2.74
2023-05-04T03:12:34.379Z,2.61
2023-05-04T03:13:34.433Z,2.67
2023-05-04T03:14:34.374Z,2.67
2023-05-04T03:15:34.353Z,2.68
2023-05-04T03:16:34.374Z,2.68
2023-05-04T03:17:34.372Z,2.64
2023-05-04T03:18:53.255Z,2.62
2023-05-04T03:19:34.333Z,2.77
2023-05-04T03:20:34.322Z,2.83
2023-05-04T03:21:34.311Z,2.93
2023-05-04T03:22:34.291Z,2.95
2023-05-04T03:23:34.297Z,2.87
2023-05-04T03:24:34.295Z,2.86
2023-05-04T03:25:34.258Z,2.75
2023-05-04T03:26:34.254Z,2.77
2023-05-04T03:27:34.264Z,2.80
2023-05-04T03:28:34.270Z,2.77
2023-05-04T03:29:34.272Z,2.85
2023-05-04T03:30:34.234Z,2.80
2023-05-04T03:31:34.265Z,2.82
2023-05-04T03:32:34.284Z,2.89
2023-05-04T03:33:34.208Z,2.83
2023-05-04T03:34:34.207Z,2.77
2023-05-04T03:35:34.187Z,2.69
2023-05-04T03:36:34.163Z,2.79
2023-05-04T03:37:34.190Z,2.62
2023-05-04T03:38:34.146Z,2.62
2023-05-04T03:39:34.194Z,2.65
2023-05-04T03:40:34.126Z,2.68
2023-05-04T03:41:34.153Z,2.60
2023-05-04T03:42:34.116Z,2.53
2023-05-04T03:43:34.114Z,2.64
2023-05-04T03:44:34.116Z,2.64
2023-05-04T03:45:34.169Z,2.71
2023-05-04T03:46:34.128Z,2.92
2023-05-04T04:02:48.649Z,3.03
2023-05-04T04:03:48.664Z,3.10
2023-05-04T04:04:48.501Z,3.23
2023-05-04T04:05:49.656Z,3.28
2023-05-04T04:06:49.630Z,3.36
2023-05-04T04:07:49.625Z,3.44
2023-05-04T04:08:49.612Z,3.42
2023-05-04T04:09:49.573Z,3.56
2023-05-04T04:10:49.591Z,3.51
2023-05-04T04:11:49.574Z,3.50
2023-05-04T04:12:49.603Z,3.65
2023-05-04T04:13:49.559Z,3.69
2023-05-04T04:14:49.549Z,3.66
2023-05-04T04:15:49.613Z,3.70
2023-05-04T04:16:49.564Z,3.77
2023-05-04T04:17:49.563Z,3.80
2023-05-04T04:18:49.627Z,3.95
2023-05-04T04:19:49.504Z,4.01
2023-05-04T04:20:49.517Z,4.08
2023-05-04T04:21:49.502Z,4.13
2023-05-04T04:22:49.472Z,4.20
2023-05-04T04:23:49.510Z,4.42
2023-05-04T04:24:49.477Z,4.55
2023-05-04T04:25:49.482Z,4.73
2023-05-04T04:26:49.502Z,4.68
2023-05-04T04:27:49.462Z,4.80
2023-05-04T04:28:49.480Z,4.80
2023-05-04T04:29:49.481Z,4.89
2023-05-04T04:30:49.412Z,5.00
2023-05-04T04:31:50.519Z,5.11
2023-05-04T04:32:49.472Z,5.32
2023-05-04T04:33:49.412Z,5.38
2023-05-04T04:34:49.406Z,5.59
2023-05-04T04:35:49.389Z,5.68
2023-05-04T04:36:49.392Z,5.73
2023-05-04T04:37:49.783Z,5.76
2023-05-04T04:38:49.370Z,6.09
2023-05-04T04:39:49.373Z,6.17
2023-05-04T04:40:49.358Z,6.08
2023-05-04T04:41:49.351Z,6.33
2023-05-04T04:42:49.394Z,6.33
2023-05-04T04:43:49.374Z,6.39
2023-05-04T04:44:49.328Z,6.77
2023-05-04T04:45:49.330Z,6.81
2023-05-04T04:46:49.343Z,6.72
2023-05-04T04:47:49.344Z,6.46
2023-05-04T04:48:49.326Z,6.26
2023-05-04T04:49:49.316Z,6.33
2023-05-04T04:50:49.331Z,6.35
2023-05-04T04:51:49.294Z,6.45
2023-05-04T04:52:49.274Z,6.77
2023-05-04T04:53:49.271Z,6.95
2023-05-04T04:54:49.263Z,7.11
2023-05-04T04:55:49.270Z,7.40
2023-05-04T04:56:49.266Z,7.42
2023-05-04T04:57:49.285Z,7.57
2023-05-04T04:58:49.227Z,7.60
2023-05-04T04:59:49.249Z,7.69
2023-05-04T05:00:49.267Z,7.75
2023-05-04T05:01:49.211Z,7.85
2023-05-04T05:02:49.296Z,7.93
2023-05-04T05:04:21.707Z,7.77
2023-05-04T05:04:49.376Z,7.76
2023-05-04T05:05:49.195Z,7.60
2023-05-04T05:06:49.821Z,7.79
2023-05-04T05:07:49.167Z,7.76
2023-05-04T05:08:49.157Z,7.75
2023-05-04T05:09:49.219Z,7.77
2023-05-04T05:10:49.129Z,7.69
2023-05-04T05:11:49.129Z,7.60
2023-05-04T05:12:49.871Z,7.63
2023-05-04T05:13:49.132Z,7.75
2023-05-04T05:14:49.133Z,7.56
2023-05-04T05:15:49.189Z,7.57
2023-05-04T05:16:49.129Z,7.77
2023-05-04T05:17:49.769Z,8.00
2023-05-04T05:18:49.062Z,8.19
2023-05-04T05:19:50.076Z,8.09
2023-05-04T05:20:49.048Z,8.20
2023-05-04T05:21:49.036Z,8.13
2023-05-04T05:22:49.039Z,8.09
2023-05-04T05:23:49.032Z,8.00
2023-05-04T05:25:20.963Z,8.03
2023-05-04T05:25:49.009Z,7.98
2023-05-04T05:26:48.992Z,7.73
2023-05-04T05:27:49.009Z,7.77
2023-05-04T05:28:48.984Z,7.66
2023-05-04T05:29:48.977Z,7.80
2023-05-04T05:30:48.989Z,7.97
2023-05-04T05:31:48.977Z,8.10
2023-05-04T05:32:49.516Z,7.97
2023-05-04T05:33:49.940Z,8.00
2023-05-04T05:34:48.924Z,8.19
2023-05-04T05:35:48.925Z,8.37
2023-05-04T05:36:48.948Z,8.55
2023-05-04T05:37:49.009Z,8.74
2023-05-04T05:38:50.343Z,8.78
2023-05-04T05:39:49.889Z,8.82
2023-05-04T05:40:48.912Z,9.13
2023-05-04T05:41:48.882Z,9.37
2023-05-04T05:42:48.862Z,9.47
2023-05-04T05:43:48.984Z,9.72
2023-05-04T05:44:48.848Z,9.74
2023-05-04T05:45:48.885Z,9.77
2023-05-04T05:46:48.849Z,9.66
2023-05-04T05:47:48.858Z,9.66
2023-05-04T05:48:48.860Z,9.25
2023-05-04T05:49:48.822Z,9.13
2023-05-04T05:50:48.823Z,9.37
2023-05-04T05:51:48.808Z,9.34
2023-05-04T05:52:48.788Z,9.13
2023-05-04T05:53:48.812Z,9.02
2023-05-04T05:54:48.773Z,8.69
2023-05-04T05:55:48.754Z,8.66
2023-05-04T05:56:48.773Z,8.66
2023-05-04T05:57:48.786Z,8.51
2023-05-04T05:58:48.740Z,8.74
2023-05-04T05:59:48.765Z,9.00
2023-05-04T06:00:48.724Z,9.06
2023-05-04T06:01:48.743Z,9.22
2023-05-04T06:02:48.806Z,9.43
2023-05-04T06:03:48.863Z,9.64
2023-05-04T06:04:48.728Z,9.73
2023-05-04T06:05:48.687Z,9.74
2023-05-04T06:06:48.681Z,9.89
2023-05-04T06:07:48.656Z,10.22
2023-05-04T06:08:48.656Z,10.35
2023-05-04T06:09:48.658Z,10.26
2023-05-04T06:10:48.657Z,10.15
2023-05-04T06:11:48.670Z,10.23
2023-05-04T06:12:48.645Z,10.34
2023-05-04T06:13:49.609Z,10.19
2023-05-04T06:14:48.592Z,10.19
2023-05-04T06:15:48.599Z,10.40
2023-05-04T06:16:48.650Z,10.59
2023-05-04T06:17:48.657Z,10.64
2023-05-04T06:18:48.558Z,10.99
2023-05-04T06:19:50.863Z,11.15
2023-05-04T06:20:49.547Z,11.52
2023-05-04T06:21:48.609Z,12.00
2023-05-04T06:22:48.533Z,12.37
2023-05-04T06:23:48.547Z,12.76
2023-05-04T06:24:48.524Z,12.62
2023-05-04T06:25:49.355Z,12.42
2023-05-04T06:26:48.539Z,12.00
2023-05-04T06:27:48.540Z,11.70
2023-05-04T06:28:48.534Z,11.43
2023-05-04T06:29:48.506Z,11.07
2023-05-04T06:30:48.546Z,11.30
2023-05-04T06:31:48.617Z,11.62
2023-05-04T06:32:48.569Z,11.57
2023-05-04T06:33:48.529Z,11.45
2023-05-04T06:34:48.531Z,11.50
2023-05-04T06:35:48.428Z,11.60
2023-05-04T06:36:48.433Z,11.95
2023-05-04T06:37:48.430Z,11.87
2023-05-04T06:38:48.427Z,12.04
2023-05-04T06:39:48.409Z,12.37
2023-05-04T06:40:48.461Z,12.31
2023-05-04T06:41:48.411Z,12.35
2023-05-04T06:42:48.494Z,12.36
2023-05-04T06:43:49.412Z,11.94
2023-05-04T06:44:48.409Z,12.25
2023-05-04T06:45:48.430Z,12.29
2023-05-04T06:46:48.382Z,12.13
2023-05-04T06:47:48.449Z,11.83
2023-05-04T06:48:48.369Z,11.62
2023-05-04T06:49:48.371Z,11.78
2023-05-04T06:50:48.352Z,12.20
2023-05-04T06:51:48.346Z,12.60
2023-05-04T06:52:48.326Z,12.73
2023-05-04T06:53:48.297Z,13.25
2023-05-04T06:54:48.331Z,13.42
2023-05-04T06:55:48.308Z,13.03
2023-05-04T06:56:48.325Z,12.79
2023-05-04T06:57:48.272Z,12.64
2023-05-04T06:58:48.343Z,12.40
2023-05-04T06:59:48.281Z,12.55
2023-05-04T07:00:48.291Z,12.55
2023-05-04T07:01:48.250Z,12.67
2023-05-04T07:02:48.285Z,12.85
2023-05-04T07:03:48.290Z,12.86
2023-05-04T07:04:48.233Z,13.05
2023-05-04T07:05:48.231Z,13.05
2023-05-04T07:06:48.223Z,12.97
2023-05-04T07:07:51.022Z,12.79
2023-05-04T07:08:48.185Z,13.23
2023-05-04T07:09:48.179Z,13.23
2023-05-04T07:10:48.198Z,13.19
2023-05-04T07:11:48.157Z,13.38
2023-05-04T07:12:48.304Z,13.11
2023-05-04T07:13:48.170Z,13.28
2023-05-04T07:14:48.178Z,13.46
2023-05-04T07:15:48.180Z,13.09
2023-05-04T07:16:48.320Z,12.53
2023-05-04T07:17:48.172Z,12.83
2023-05-04T07:18:48.098Z,13.30
2023-05-04T07:19:48.107Z,13.54
2023-05-04T07:20:48.111Z,13.38
2023-05-04T07:21:48.122Z,13.42
2023-05-04T07:22:48.081Z,13.59
2023-05-04T07:23:48.078Z,13.27
2023-05-04T07:24:48.204Z,13.00
2023-05-04T07:25:48.079Z,13.03
2023-05-04T07:26:48.062Z,13.23
2023-05-04T07:27:48.093Z,13.72
2023-05-04T07:28:48.789Z,14.30
2023-05-04T07:29:48.034Z,14.85
2023-05-04T07:30:48.023Z,15.33
2023-05-04T07:31:48.020Z,15.36
2023-05-04T07:32:48.050Z,15.03
2023-05-04T07:33:47.994Z,15.49
2023-05-04T07:34:48.010Z,15.51
2023-05-04T07:35:47.978Z,15.36
2023-05-04T07:36:47.958Z,15.24
2023-05-04T07:37:47.978Z,15.19
2023-05-04T07:38:47.994Z,15.25
2023-05-04T07:39:48.000Z,15.83
2023-05-04T07:40:47.941Z,15.22
2023-05-04T07:41:49.623Z,15.19
2023-05-04T07:42:47.976Z,15.57
2023-05-04T07:43:47.971Z,15.67
2023-05-04T07:44:47.918Z,15.44
2023-05-04T07:45:48.035Z,15.62
2023-05-04T07:46:48.039Z,16.09
2023-05-04T07:47:47.934Z,16.10
2023-05-04T07:48:47.969Z,16.32
2023-05-04T07:49:47.890Z,16.13
2023-05-04T07:50:47.871Z,16.28
2023-05-04T07:51:47.878Z,16.76
2023-05-04T07:52:47.852Z,17.42
2023-05-04T07:53:47.889Z,17.71
2023-05-04T07:54:47.878Z,17.78
2023-05-04T07:55:47.847Z,17.60
2023-05-04T07:56:47.869Z,17.45
2023-05-04T07:57:47.832Z,17.89
2023-05-04T07:58:47.809Z,18.84
2023-05-04T07:59:47.795Z,19.73
2023-05-04T08:00:47.809Z,20.06
2023-05-04T08:01:47.807Z,20.29
2023-05-04T08:02:47.857Z,20.74
2023-05-04T08:03:47.764Z,21.30
2023-05-04T08:04:47.781Z,21.57
2023-05-04T08:05:47.751Z,22.06
2023-05-04T08:06:47.777Z,22.14
2023-05-04T08:07:47.737Z,22.08
2023-05-04T08:08:47.791Z,21.91
2023-05-04T08:09:47.738Z,21.29
2023-05-04T08:10:47.712Z,20.28
2023-05-04T08:11:48.265Z,19.96
2023-05-04T08:12:47.727Z,18.98
2023-05-04T08:13:47.710Z,18.83
2023-05-04T08:14:47.707Z,19.82
2023-05-04T08:15:47.698Z,19.52
2023-05-04T08:16:47.683Z,19.02
2023-05-04T08:17:47.685Z,19.07
2023-05-04T08:18:47.683Z,19.02
2023-05-04T08:19:47.654Z,19.27
2023-05-04T08:20:47.656Z,19.91
2023-05-04T08:21:47.666Z,20.00
2023-05-04T08:22:47.663Z,20.24
2023-05-04T08:23:47.647Z,20.67
2023-05-04T08:24:47.723Z,21.22
2023-05-04T08:25:47.607Z,21.72
2023-05-04T08:26:59.761Z,21.60
2023-05-04T08:27:49.626Z,21.55
2023-05-04T08:28:47.577Z,21.35
2023-05-04T08:29:47.593Z,21.05
2023-05-04T08:30:47.576Z,21.57
2023-05-04T08:31:47.613Z,22.11
2023-05-04T08:32:47.624Z,21.96
2023-05-04T08:33:47.541Z,21.18
2023-05-04T08:34:47.535Z,21.15
2023-05-04T08:35:47.538Z,21.45
2023-05-04T08:36:47.536Z,21.06
2023-05-04T08:37:47.547Z,21.25
2023-05-04T08:38:47.514Z,22.10
2023-05-04T08:39:47.535Z,23.15
2023-05-04T08:40:49.967Z,23.40
2023-05-04T08:41:47.473Z,23.37
2023-05-04T08:42:47.529Z,23.87
2023-05-04T08:43:47.506Z,23.37
2023-05-04T08:44:47.483Z,23.25
2023-05-04T08:45:47.499Z,22.96
2023-05-04T08:46:47.461Z,22.59
2023-05-04T08:47:47.474Z,22.69
2023-05-04T08:48:47.439Z,22.41
2023-05-04T08:49:47.419Z,21.73
2023-05-04T08:50:47.475Z,22.13
2023-05-04T08:51:47.438Z,22.75
2023-05-04T08:52:47.450Z,23.23
2023-05-04T08:53:47.451Z,23.74
2023-05-04T08:54:47.396Z,24.36
2023-05-04T08:55:47.427Z,24.45
2023-05-04T08:56:47.470Z,23.74
2023-05-04T08:57:48.177Z,24.23
2023-05-04T08:58:47.418Z,24.99
2023-05-04T08:59:47.380Z,25.06
2023-05-04T09:00:47.993Z,24.89
2023-05-04T09:01:47.405Z,24.26
2023-05-04T09:02:47.449Z,23.62
2023-05-04T09:03:47.575Z,22.94
2023-05-04T09:04:47.324Z,22.48
2023-05-04T09:05:47.365Z,21.54
2023-05-04T09:06:47.544Z,21.39
2023-05-04T09:07:47.315Z,21.75
2023-05-04T09:08:47.327Z,22.32
2023-05-04T09:09:47.910Z,22.83
2023-05-04T09:10:47.367Z,22.13
2023-05-04T09:11:47.283Z,21.32
2023-05-04T09:12:47.295Z,20.34
2023-05-04T09:13:47.300Z,20.25
2023-05-04T09:14:47.281Z,20.07
2023-05-04T09:15:47.301Z,20.09
2023-05-04T09:16:47.301Z,20.87
2023-05-04T09:17:57.021Z,22.25
2023-05-04T09:18:49.237Z,22.41
2023-05-04T09:19:47.259Z,22.18
2023-05-04T09:20:47.275Z,22.55
2023-05-04T09:21:47.259Z,21.88
2023-05-04T09:22:47.283Z,21.17
2023-05-04T09:23:47.258Z,21.75
2023-05-04T09:24:47.189Z,22.10
2023-05-04T09:25:47.216Z,22.28
2023-05-04T09:26:47.223Z,21.70
2023-05-04T09:27:47.172Z,22.30
2023-05-04T09:28:47.190Z,22.68
2023-05-04T09:29:47.250Z,23.31
2023-05-04T09:30:47.186Z,23.95
2023-05-04T09:31:47.158Z,24.13
2023-05-04T09:32:47.197Z,24.50
2023-05-04T09:33:47.109Z,24.40
2023-05-04T09:34:47.126Z,23.71
2023-05-04T09:35:47.101Z,23.32
2023-05-04T09:36:47.135Z,24.01
2023-05-04T09:37:47.103Z,24.40
2023-05-04T09:38:47.100Z,25.04
2023-05-04T09:39:47.081Z,24.65
2023-05-04T09:40:47.055Z,23.50
2023-05-04T09:41:47.127Z,23.05
2023-05-04T09:42:47.071Z,22.06
2023-05-04T09:43:47.052Z,21.80
2023-05-04T09:44:47.050Z,21.76
2023-05-04T09:45:47.054Z,21.60
2023-05-04T09:46:47.078Z,21.14
2023-05-04T09:47:47.083Z,20.78
2023-05-04T09:48:47.044Z,20.19
2023-05-04T09:49:47.035Z,20.69
2023-05-04T09:50:47.047Z,20.32
2023-05-04T09:51:46.983Z,20.18
2023-05-04T09:52:47.028Z,20.44
2023-05-04T09:53:46.983Z,20.81
2023-05-04T09:54:47.027Z,21.11
2023-05-04T09:55:46.951Z,21.80
2023-05-04T09:56:47.075Z,21.73
2023-05-04T09:57:46.939Z,21.22
2023-05-04T09:58:46.964Z,20.34
2023-05-04T09:59:46.967Z,19.76
2023-05-04T10:00:46.965Z,20.43
2023-05-04T10:01:46.912Z,20.96
2023-05-04T10:02:46.991Z,20.97
2023-05-04T10:03:46.898Z,21.61
2023-05-04T10:04:46.930Z,22.33
2023-05-04T10:05:46.911Z,22.85
2023-05-04T10:06:46.852Z,23.63
2023-05-04T10:07:46.857Z,24.23
2023-05-04T10:08:46.884Z,23.88
2023-05-04T10:09:46.873Z,24.10
2023-05-04T10:10:46.905Z,24.06
2023-05-04T10:11:46.832Z,24.63
2023-05-04T10:12:46.873Z,24.84
2023-05-04T10:13:46.832Z,25.21
2023-05-04T10:14:46.983Z,25.07
2023-05-04T10:15:52.051Z,24.20
2023-05-04T10:16:46.792Z,24.55
2023-05-04T10:17:46.820Z,24.61
2023-05-04T10:18:46.769Z,25.06
2023-05-04T10:19:46.752Z,25.10
2023-05-04T10:20:46.789Z,24.78
2023-05-04T10:21:46.762Z,24.61
2023-05-04T10:22:46.724Z,24.68
2023-05-04T10:23:46.726Z,24.61
2023-05-04T10:24:46.755Z,24.66
2023-05-04T10:25:46.752Z,24.84
2023-05-04T10:26:46.701Z,24.57
2023-05-04T10:27:46.714Z,23.91
2023-05-04T10:28:46.699Z,24.20
2023-05-04T10:29:46.702Z,24.24
2023-05-04T10:30:46.698Z,24.35
2023-05-04T10:31:46.747Z,24.61
2023-05-04T10:32:46.703Z,24.78
2023-05-04T10:33:46.687Z,24.98
2023-05-04T10:34:46.648Z,24.96
2023-05-04T10:35:46.646Z,25.23
2023-05-04T10:36:46.651Z,25.17
2023-05-04T10:37:46.636Z,25.08
2023-05-04T10:38:46.671Z,24.02
2023-05-04T10:39:46.627Z,23.62
2023-05-04T10:40:46.675Z,23.54
2023-05-04T10:41:46.598Z,23.39
2023-05-04T10:42:46.634Z,23.77
2023-05-04T10:43:46.581Z,23.78
2023-05-04T10:44:46.699Z,23.91
2023-05-04T10:45:46.623Z,24.43
2023-05-04T10:46:46.652Z,25.03
2023-05-04T10:47:47.291Z,24.80
2023-05-04T10:48:46.572Z,23.69
2023-05-04T10:49:46.534Z,22.32
2023-05-04T10:50:46.589Z,22.28
2023-05-04T10:51:49.362Z,22.98
2023-05-04T10:52:47.539Z,23.63
2023-05-04T10:53:46.524Z,23.88
2023-05-04T10:54:46.565Z,23.47
2023-05-04T10:55:46.494Z,23.13
2023-05-04T10:56:46.498Z,23.24
2023-05-04T10:57:46.482Z,22.87
2023-05-04T10:58:46.540Z,22.75
2023-05-04T10:59:46.479Z,22.76
2023-05-04T11:00:46.475Z,23.28
2023-05-04T11:01:46.463Z,23.73
2023-05-04T11:02:46.543Z,23.62
2023-05-04T11:03:46.480Z,23.12
2023-05-04T11:04:46.456Z,23.50
2023-05-04T11:05:46.425Z,23.91
2023-05-04T11:06:46.435Z,24.60
2023-05-04T11:07:46.423Z,25.03
2023-05-04T11:08:46.424Z,25.51
2023-05-04T11:09:46.457Z,25.60
2023-05-04T11:10:46.409Z,25.63
2023-05-04T11:11:46.377Z,24.96
2023-05-04T11:12:46.462Z,24.63
2023-05-04T11:13:46.385Z,23.25
2023-05-04T11:14:46.387Z,23.39
2023-05-04T11:15:46.356Z,23.98
2023-05-04T11:16:46.404Z,24.30
2023-05-04T11:17:46.409Z,24.28
2023-05-04T11:18:46.342Z,24.24
2023-05-04T11:19:46.365Z,24.63
2023-05-04T11:20:46.338Z,25.11
2023-05-04T11:21:46.305Z,25.41
2023-05-04T11:22:46.294Z,25.70
2023-05-04T11:23:46.313Z,24.95
2023-05-04T11:24:46.303Z,25.14
2023-05-04T11:25:46.298Z,25.50
2023-05-04T11:26:46.370Z,25.31
2023-05-04T11:27:46.273Z,24.48
2023-05-04T11:28:46.342Z,23.18
2023-05-04T11:29:46.252Z,22.78
2023-05-04T11:30:46.439Z,23.55
2023-05-04T11:31:46.245Z,24.18
2023-05-04T11:32:46.251Z,24.32
2023-05-04T11:33:46.263Z,24.53
2023-05-04T11:34:46.200Z,24.63
2023-05-04T11:35:46.222Z,25.10
2023-05-04T11:36:47.153Z,23.80
2023-05-04T11:37:46.199Z,23.25
2023-05-04T11:38:46.179Z,23.62
2023-05-04T11:39:46.172Z,24.20
2023-05-04T11:40:46.152Z,24.81
2023-05-04T11:41:46.196Z,25.03
2023-05-04T11:42:46.162Z,25.08
2023-05-04T11:43:46.164Z,24.36
2023-05-04T11:44:46.152Z,24.39
2023-05-04T11:45:46.123Z,24.76
2023-05-04T11:46:46.303Z,25.03
2023-05-04T11:47:46.129Z,24.88
2023-05-04T11:48:46.110Z,24.57
2023-05-04T11:49:46.905Z,24.02
2023-05-04T11:50:46.109Z,22.93
2023-05-04T11:51:46.108Z,22.63
2023-05-04T11:52:46.120Z,22.76
2023-05-04T11:53:46.090Z,23.12
2023-05-04T11:54:46.069Z,23.24
2023-05-04T11:55:46.080Z,23.50
2023-05-04T11:56:47.046Z,23.59
2023-05-04T11:57:46.051Z,23.69
2023-05-04T11:58:46.050Z,23.65
2023-05-04T11:59:46.055Z,22.91
2023-05-04T12:00:46.118Z,23.69
2023-05-04T12:01:46.062Z,24.13
2023-05-04T12:02:46.134Z,24.18
2023-05-04T12:03:53.838Z,23.98
2023-05-04T12:04:48.005Z,24.45
2023-05-04T12:05:45.991Z,24.65
2023-05-04T12:06:45.992Z,25.04
2023-05-04T12:07:45.981Z,25.17
2023-05-04T12:08:45.966Z,25.36
2023-05-04T12:09:45.950Z,25.53
2023-05-04T12:10:45.987Z,25.83
2023-05-04T12:11:46.152Z,25.88
2023-05-04T12:12:45.989Z,25.90
2023-05-04T12:13:45.942Z,25.73
2023-05-04T12:14:45.905Z,25.53
2023-05-04T12:15:45.946Z,25.72
2023-05-04T12:16:45.983Z,25.68
2023-05-04T12:17:45.933Z,25.13
2023-05-04T12:18:45.906Z,25.23
2023-05-04T12:19:45.948Z,25.47
2023-05-04T12:20:45.865Z,25.32
2023-05-04T12:21:45.885Z,25.47
2023-05-04T12:22:45.866Z,25.22
2023-05-04T12:23:45.852Z,24.58
2023-05-04T12:24:45.861Z,24.91
2023-05-04T12:25:57.427Z,24.50
2023-05-04T12:26:47.821Z,24.36
2023-05-04T12:27:45.827Z,24.85
2023-05-04T12:28:45.832Z,25.25
2023-05-04T12:29:45.841Z,25.25
2023-05-04T12:30:45.784Z,25.03
2023-05-04T12:31:45.846Z,24.39
2023-05-04T12:32:45.906Z,23.51
2023-05-04T12:33:45.772Z,23.31
2023-05-04T12:34:45.781Z,23.68
2023-05-04T12:35:45.814Z,23.87
2023-05-04T12:36:45.773Z,24.39
2023-05-04T12:37:45.783Z,23.98
2023-05-04T12:38:45.737Z,23.24
2023-05-04T12:39:45.762Z,22.87
2023-05-04T12:40:45.752Z,22.99
2023-05-04T12:41:45.718Z,22.83
2023-05-04T12:42:45.700Z,22.85
2023-05-04T12:43:45.717Z,23.12
2023-05-04T12:44:45.690Z,23.66
2023-05-04T12:45:45.830Z,23.71
2023-05-04T12:46:45.733Z,24.26
2023-05-04T12:47:45.784Z,24.20
2023-05-04T12:48:45.673Z,23.92
2023-05-04T12:49:45.679Z,23.88
2023-05-04T12:50:45.659Z,23.50
2023-05-04T12:51:45.624Z,23.18
2023-05-04T12:52:45.664Z,23.91
2023-05-04T12:53:45.641Z,24.61
2023-05-04T12:54:45.613Z,24.84
2023-05-04T12:55:45.621Z,24.93
2023-05-04T12:56:45.596Z,24.60
2023-05-04T12:57:45.617Z,24.76
2023-05-04T12:58:45.583Z,25.17
2023-05-04T12:59:45.613Z,25.44
2023-05-04T13:00:46.130Z,25.48
2023-05-04T13:01:46.659Z,25.50
2023-05-04T13:02:45.621Z,25.75
2023-05-04T13:03:45.629Z,25.83
2023-05-04T13:04:45.600Z,25.50
2023-05-04T13:05:45.562Z,25.28
2023-05-04T13:06:48.218Z,24.96
2023-05-04T13:07:46.524Z,24.30
2023-05-04T13:08:45.508Z,24.14
2023-05-04T13:09:45.547Z,23.62
2023-05-04T13:10:45.523Z,23.98
2023-05-04T13:11:45.501Z,23.92
2023-05-04T13:12:46.221Z,23.76
2023-05-04T13:13:46.529Z,23.48
2023-05-04T13:14:45.481Z,23.27
2023-05-04T13:15:45.537Z,23.44
2023-05-04T13:16:45.467Z,23.48
2023-05-04T13:17:46.348Z,23.05
2023-05-04T13:18:45.483Z,23.20
2023-05-04T13:19:45.459Z,23.40