createdAt,value
2017-06-27T21:15:58.579Z,75.10
2017-06-27T21:18:25.579Z,75.90
2017-06-27T21:21:07.201Z,77.00
2017-06-27T21:26:39.060Z,78.30
2017-06-27T21:29:05.187Z,78.10
2017-06-27T21:31:49.670Z,78.90
2017-06-27T21:34:15.757Z,78.70
2017-06-27T21:36:42.756Z,79.10
2017-06-27T21:39:08.821Z,79.10
2017-06-27T21:41:34.837Z,80.00
2017-06-27T21:44:02.835Z,80.20
2017-06-27T21:46:39.726Z,80.40
2017-06-27T21:49:07.851Z,80.10
2017-06-27T21:51:48.390Z,80.30
2017-06-27T21:54:25.848Z,80.80
2017-06-27T21:57:05.315Z,80.90
2017-06-27T21:59:32.150Z,79.70
2017-06-27T22:01:59.230Z,80.20
2017-06-27T22:04:25.265Z,79.30
2017-06-27T22:06:51.276Z,79.60
2017-06-27T22:09:18.028Z,79.90
2017-06-27T22:11:44.791Z,79.90
2017-06-27T22:14:10.817Z,79.70
2017-06-27T22:16:36.804Z,80.00
2017-06-27T22:19:02.835Z,80.20
2017-06-27T22:21:50.505Z,80.40
2017-06-27T22:24:16.555Z,80.30
2017-06-27T22:26:42.557Z,80.60
2017-06-27T22:29:08.588Z,81.20
2017-06-27T22:31:34.684Z,80.90
2017-06-27T22:34:01.431Z,80.50
2017-06-27T22:36:28.181Z,81.60
2017-06-27T22:38:54.210Z,81.60
2017-06-27T22:41:20.968Z,81.40
2017-06-27T22:43:47.688Z,81.30
2017-06-27T22:46:13.817Z,81.20
2017-06-27T22:48:39.822Z,81.70
2017-06-27T22:51:05.852Z,81.80
2017-06-27T22:53:31.878Z,81.80
2017-06-27T22:55:57.874Z,81.80
2017-06-27T22:58:23.871Z,82.30
2017-06-27T23:00:49.864Z,82.50
2017-06-27T23:03:15.852Z,82.60
2017-06-27T23:05:41.860Z,83.60
2017-06-27T23:08:08.630Z,82.90
2017-06-27T23:10:34.682Z,82.90
2017-06-27T23:13:00.695Z,82.10
2017-06-27T23:15:26.683Z,82.80
2017-06-27T23:17:52.693Z,82.30
2017-06-27T23:20:18.704Z,82.60
2017-06-27T23:22:44.708Z,82.40
2017-06-27T23:25:10.704Z,82.90
2017-06-27T23:27:36.726Z,83.40
2017-06-27T23:30:02.716Z,83.90
2017-06-27T23:32:28.716Z,83.70
2017-06-27T23:34:54.719Z,82.70
2017-06-27T23:37:20.728Z,83.20
2017-06-27T23:39:46.721Z,82.60
2017-06-27T23:42:12.716Z,81.90
2017-06-27T23:44:39.460Z,81.20
2017-06-27T23:47:06.195Z,81.60
2017-06-27T23:49:32.196Z,81.60
2017-06-27T23:51:58.199Z,81.80
2017-06-27T23:54:24.195Z,81.40
2017-06-27T23:56:50.958Z,82.30
2017-06-27T23:59:16.964Z,82.20
