createdAt,value
2019-06-26T00:00:10.242Z,12.80
2019-06-26T00:02:40.704Z,12.87
2019-06-26T00:05:11.315Z,12.23
2019-06-26T00:07:41.681Z,12.30
2019-06-26T00:10:14.123Z,11.83
2019-06-26T00:12:45.732Z,11.53
2019-06-26T00:15:16.728Z,12.43
2019-06-26T00:17:47.448Z,12.67
2019-06-26T00:20:18.053Z,10.90
2019-06-26T00:22:48.438Z,11.63
2019-06-26T00:25:18.949Z,11.70
2019-06-26T00:27:49.440Z,12.30
2019-06-26T00:30:19.857Z,11.77
2019-06-26T00:32:50.391Z,11.80
2019-06-26T00:35:20.690Z,12.17
2019-06-26T00:37:51.015Z,12.50
2019-06-26T00:40:21.564Z,12.73
2019-06-26T00:42:52.015Z,11.77
2019-06-26T00:45:22.351Z,11.73
2019-06-26T00:47:52.852Z,14.03
2019-06-26T00:50:23.319Z,13.80
2019-06-26T00:52:54.088Z,13.53
2019-06-26T00:55:24.535Z,13.03
2019-06-26T00:57:54.878Z,13.70
2019-06-26T01:00:30.957Z,12.90
2019-06-26T01:03:01.393Z,13.70
2019-06-26T01:05:31.844Z,12.53
2019-06-26T01:08:02.297Z,13.43
2019-06-26T01:10:32.769Z,13.07
2019-06-26T01:13:03.158Z,12.50
2019-06-26T01:15:34.123Z,13.27
2019-06-26T01:18:04.493Z,14.37
2019-06-26T01:20:34.907Z,13.10
2019-06-26T01:23:05.528Z,13.73
2019-06-26T01:25:35.838Z,14.10
2019-06-26T01:28:08.024Z,14.00
2019-06-26T01:30:39.201Z,13.57
2019-06-26T01:33:10.107Z,13.77
2019-06-26T01:35:40.487Z,13.40
2019-06-26T01:38:10.863Z,13.70
2019-06-26T01:40:41.386Z,13.60
2019-06-26T01:43:11.806Z,13.27
2019-06-26T01:45:42.298Z,14.10
2019-06-26T01:48:12.692Z,14.17
2019-06-26T01:50:43.057Z,13.33
2019-06-26T01:53:13.829Z,13.77
2019-06-26T01:55:44.418Z,14.83
2019-06-26T01:58:15.177Z,13.80
2019-06-26T02:00:45.623Z,13.10
2019-06-26T02:03:16.831Z,13.37
2019-06-26T02:05:47.161Z,13.23
2019-06-26T02:08:17.577Z,13.20
2019-06-26T02:10:47.919Z,12.83
2019-06-26T02:13:18.425Z,13.43
2019-06-26T02:15:48.879Z,12.90
2019-06-26T02:18:44.205Z,13.70
2019-06-26T02:21:14.635Z,13.30
2019-06-26T02:23:44.964Z,13.70
2019-06-26T02:26:15.442Z,13.00
2019-06-26T02:28:45.821Z,13.60
2019-06-26T02:31:16.175Z,14.20
2019-06-26T02:33:46.523Z,12.87
2019-06-26T02:36:17.163Z,12.80
2019-06-26T02:38:47.481Z,12.70
2019-06-26T02:41:18.227Z,13.00
2019-06-26T02:43:48.876Z,13.47
2019-06-26T02:46:19.300Z,14.10
2019-06-26T02:48:49.809Z,12.27
2019-06-26T02:51:20.192Z,12.50
2019-06-26T02:53:50.513Z,13.90
2019-06-26T02:56:20.859Z,13.10
2019-06-26T02:58:51.474Z,12.40
2019-06-26T03:01:22.196Z,13.20
2019-06-26T03:03:52.564Z,13.87
2019-06-26T03:06:23.048Z,12.73
2019-06-26T03:08:54.935Z,13.03
2019-06-26T03:11:25.237Z,12.57
2019-06-26T03:13:55.907Z,11.50
2019-06-26T03:16:26.264Z,11.83
2019-06-26T03:18:56.922Z,10.77
2019-06-26T03:21:27.365Z,11.00
2019-06-26T03:23:57.695Z,10.37
2019-06-26T03:26:28.017Z,10.10
2019-06-26T03:28:58.542Z,10.20
2019-06-26T03:31:28.860Z,10.13
2019-06-26T03:33:59.269Z,10.10
2019-06-26T03:36:29.696Z,10.63
2019-06-26T03:39:00.021Z,10.20
2019-06-26T03:41:30.894Z,10.17
2019-06-26T03:44:02.450Z,11.80
2019-06-26T03:46:32.814Z,10.50
2019-06-26T03:49:03.827Z,10.23
2019-06-26T03:51:34.326Z,10.40
2019-06-26T03:54:05.573Z,9.97
2019-06-26T03:56:35.914Z,10.43
2019-06-26T03:59:06.356Z,9.80
2019-06-26T04:01:36.728Z,10.00
2019-06-26T04:04:07.128Z,9.33
2019-06-26T04:06:37.467Z,10.20
2019-06-26T04:09:08.973Z,8.63
2019-06-26T04:11:39.296Z,10.30
2019-06-26T04:14:09.813Z,9.87
2019-06-26T04:16:40.189Z,10.10
2019-06-26T04:19:10.543Z,9.67
2019-06-26T04:21:41.008Z,10.07
2019-06-26T04:24:11.429Z,10.20
2019-06-26T04:26:41.734Z,9.60
2019-06-26T04:29:12.174Z,10.00
2019-06-26T04:31:42.540Z,9.57
2019-06-26T04:34:14.028Z,9.50
2019-06-26T04:36:44.675Z,9.47
2019-06-26T04:39:15.016Z,9.70
2019-06-26T04:41:45.326Z,9.40
2019-06-26T04:44:15.732Z,10.57
2019-06-26T04:46:46.194Z,9.77
2019-06-26T04:49:16.587Z,10.60
2019-06-26T04:51:47.231Z,9.17
2019-06-26T04:54:17.782Z,9.93
2019-06-26T04:56:48.126Z,9.50
2019-06-26T04:59:18.571Z,9.53
2019-06-26T05:01:49.035Z,9.50
2019-06-26T05:04:20.869Z,10.17
2019-06-26T05:06:51.722Z,9.40
2019-06-26T05:09:22.176Z,8.90
2019-06-26T05:11:52.606Z,9.63
2019-06-26T05:14:23.987Z,9.47
2019-06-26T05:16:55.059Z,10.00
2019-06-26T05:19:27.676Z,8.93
2019-06-26T05:21:58.447Z,8.83
2019-06-26T05:24:28.830Z,8.37
2019-06-26T05:26:59.314Z,8.80
2019-06-26T05:29:32.250Z,8.63
2019-06-26T05:32:02.644Z,8.20
2019-06-26T05:34:33.058Z,7.90
2019-06-26T05:37:03.432Z,7.77
2019-06-26T05:39:33.869Z,7.87
2019-06-26T05:42:06.637Z,8.47
2019-06-26T05:44:36.395Z,8.13
2019-06-26T05:47:07.314Z,8.07
2019-06-26T05:49:37.780Z,8.70
2019-06-26T05:52:08.208Z,8.20
2019-06-26T05:54:38.647Z,7.63
2019-06-26T05:57:09.024Z,8.40
2019-06-26T05:59:39.373Z,8.10
2019-06-26T06:02:10.182Z,8.40
2019-06-26T06:04:40.606Z,8.37
2019-06-26T06:07:11.065Z,7.97
2019-06-26T06:09:42.235Z,8.50
2019-06-26T06:12:12.797Z,7.87
2019-06-26T06:14:43.186Z,8.83
2019-06-26T06:17:13.679Z,8.70
2019-06-26T06:19:44.635Z,8.73
2019-06-26T06:22:15.050Z,8.57
2019-06-26T06:24:45.562Z,9.07
2019-06-26T06:27:15.948Z,9.47
2019-06-26T06:29:46.285Z,8.50
2019-06-26T06:32:16.588Z,8.70
2019-06-26T06:34:47.720Z,9.57
2019-06-26T06:37:18.103Z,9.00
2019-06-26T06:39:48.520Z,10.40
2019-06-26T06:42:18.998Z,9.70
2019-06-26T06:44:49.898Z,9.40
2019-06-26T06:47:20.254Z,9.17
2019-06-26T06:49:50.648Z,9.27
2019-06-26T06:52:21.097Z,9.17
2019-06-26T06:54:51.519Z,9.43
2019-06-26T06:57:21.990Z,8.83
2019-06-26T06:59:52.399Z,9.20
2019-06-26T07:02:22.778Z,9.17
2019-06-26T07:04:53.147Z,9.17
2019-06-26T07:07:23.523Z,9.30
2019-06-26T07:09:53.820Z,9.20
2019-06-26T07:12:24.339Z,9.90
2019-06-26T07:14:54.733Z,9.60
2019-06-26T07:17:25.134Z,9.03
2019-06-26T07:19:55.629Z,8.53
2019-06-26T07:22:26.128Z,8.93
2019-06-26T07:24:56.565Z,9.40
2019-06-26T07:27:26.976Z,8.60
2019-06-26T07:29:57.346Z,9.07
2019-06-26T07:32:27.823Z,8.70
2019-06-26T07:34:58.232Z,8.37
2019-06-26T07:37:28.565Z,9.33
2019-06-26T07:40:02.145Z,8.83
2019-06-26T07:42:31.420Z,8.60
2019-06-26T07:45:01.754Z,8.30
2019-06-26T07:47:43.169Z,8.67
2019-06-26T07:50:06.038Z,8.90
2019-06-26T07:52:36.381Z,9.13
2019-06-26T07:55:06.916Z,8.87
2019-06-26T07:57:37.441Z,8.13
2019-06-26T08:00:08.366Z,9.70
2019-06-26T08:02:38.736Z,9.70
2019-06-26T08:05:09.580Z,8.40
2019-06-26T08:07:40.016Z,8.80
2019-06-26T08:10:10.775Z,9.00
2019-06-26T08:12:41.225Z,8.70
2019-06-26T08:15:11.915Z,8.30
2019-06-26T08:17:58.787Z,9.37
2019-06-26T08:20:14.625Z,8.90
2019-06-26T08:22:45.023Z,9.40
2019-06-26T08:25:15.609Z,9.10
2019-06-26T08:27:46.172Z,9.57
2019-06-26T08:30:16.838Z,10.60
2019-06-26T08:32:47.155Z,9.70
2019-06-26T08:35:18.194Z,8.63
2019-06-26T08:37:48.563Z,8.97
2019-06-26T08:40:19.547Z,10.10
2019-06-26T08:42:49.989Z,8.67
2019-06-26T08:45:20.557Z,9.20
2019-06-26T08:47:51.411Z,8.93
2019-06-26T08:50:22.053Z,9.00
2019-06-26T08:52:52.380Z,9.03
2019-06-26T08:55:22.946Z,9.30
2019-06-26T08:57:53.587Z,9.47
2019-06-26T09:00:24.334Z,9.67
2019-06-26T09:02:55.097Z,10.23
2019-06-26T09:05:26.006Z,9.77
2019-06-26T09:07:56.392Z,9.23
2019-06-26T09:10:26.844Z,9.83
2019-06-26T09:12:57.398Z,10.20
2019-06-26T09:15:28.184Z,9.90
2019-06-26T09:17:58.587Z,9.93
2019-06-26T09:20:35.988Z,9.37
2019-06-26T09:23:06.436Z,9.20
2019-06-26T09:25:36.883Z,10.13
2019-06-26T09:28:07.769Z,9.70
2019-06-26T09:30:38.069Z,9.30
2019-06-26T09:33:08.430Z,9.90
2019-06-26T09:35:38.853Z,10.27
2019-06-26T09:38:09.231Z,10.43
2019-06-26T09:40:40.608Z,10.40
2019-06-26T09:43:11.011Z,9.80
2019-06-26T09:45:41.363Z,11.17
2019-06-26T09:48:13.291Z,10.10
2019-06-26T09:50:43.726Z,10.77
2019-06-26T09:53:14.072Z,10.70
2019-06-26T09:55:44.455Z,10.40
2019-06-26T09:58:14.918Z,9.40
2019-06-26T10:00:45.371Z,11.27
2019-06-26T10:03:15.787Z,10.47
2019-06-26T10:05:46.226Z,10.30
2019-06-26T10:08:16.731Z,10.57
2019-06-26T10:10:47.278Z,10.27
2019-06-26T10:13:17.951Z,11.53
2019-06-26T10:15:48.530Z,10.27
2019-06-26T10:18:19.863Z,10.23
2019-06-26T10:20:50.477Z,10.20
2019-06-26T10:23:20.949Z,10.77
2019-06-26T10:25:51.275Z,10.43
2019-06-26T10:28:21.704Z,9.50
2019-06-26T10:30:52.152Z,9.83
2019-06-26T10:33:22.494Z,10.00
2019-06-26T10:35:52.872Z,10.10
2019-06-26T10:38:23.368Z,10.50
2019-06-26T10:40:53.815Z,9.80
2019-06-26T10:43:25.106Z,10.67
2019-06-26T10:45:55.459Z,10.80
2019-06-26T10:48:26.010Z,10.60
2019-06-26T10:50:58.752Z,10.20
2019-06-26T10:53:28.578Z,11.10
2019-06-26T10:55:59.542Z,11.00
2019-06-26T10:58:29.933Z,10.73
2019-06-26T11:01:00.305Z,10.80
2019-06-26T11:03:30.838Z,10.93
2019-06-26T11:06:01.487Z,10.83
2019-06-26T11:08:31.947Z,11.87
2019-06-26T11:11:02.346Z,10.23
2019-06-26T11:13:32.785Z,11.33
2019-06-26T11:16:03.697Z,11.47
2019-06-26T11:18:34.060Z,10.63
2019-06-26T11:21:04.507Z,11.10
2019-06-26T11:23:34.831Z,10.83
2019-06-26T11:26:05.158Z,11.27
2019-06-26T11:28:35.674Z,10.77
2019-06-26T11:31:06.613Z,10.00
2019-06-26T11:33:37.104Z,11.27
2019-06-26T11:36:08.005Z,11.03
2019-06-26T11:38:38.341Z,11.10
2019-06-26T11:41:09.393Z,9.73
2019-06-26T11:43:39.806Z,10.27
2019-06-26T11:46:10.181Z,9.33
2019-06-26T11:48:40.653Z,10.33
2019-06-26T11:51:11.109Z,10.00
2019-06-26T11:53:41.890Z,9.57
2019-06-26T11:56:12.857Z,8.67
2019-06-26T11:58:43.688Z,10.03
2019-06-26T12:01:14.090Z,9.47
2019-06-26T12:03:44.671Z,10.07
2019-06-26T12:06:19.243Z,9.67
2019-06-26T12:08:47.873Z,10.20
2019-06-26T12:11:18.616Z,10.17
2019-06-26T12:13:49.575Z,11.20
2019-06-26T12:16:19.960Z,9.47
2019-06-26T12:18:50.402Z,10.13
2019-06-26T12:21:21.070Z,10.53
2019-06-26T12:24:01.239Z,10.17
2019-06-26T12:26:31.773Z,10.23
2019-06-26T12:29:02.359Z,9.73
2019-06-26T12:31:32.708Z,9.50
2019-06-26T12:34:03.161Z,9.40
2019-06-26T12:36:33.789Z,9.80
2019-06-26T12:39:05.781Z,9.97
2019-06-26T12:41:36.090Z,9.93
2019-06-26T12:44:06.481Z,9.70
2019-06-26T12:46:37.054Z,10.13
2019-06-26T12:49:07.425Z,10.07
2019-06-26T12:51:40.987Z,10.70
2019-06-26T12:54:12.400Z,9.90
2019-06-26T12:56:42.972Z,9.67
2019-06-26T12:59:13.345Z,10.10
2019-06-26T13:01:43.795Z,9.90
2019-06-26T13:04:14.489Z,9.40
2019-06-26T13:06:44.864Z,9.83
2019-06-26T13:09:15.233Z,9.30
2019-06-26T13:11:45.685Z,9.80
2019-06-26T13:14:16.113Z,10.07
2019-06-26T13:16:46.504Z,10.30
2019-06-26T13:19:16.950Z,9.27
2019-06-26T13:21:47.701Z,9.60
2019-06-26T13:24:18.155Z,11.40
2019-06-26T13:26:48.795Z,10.33
2019-06-26T13:29:19.134Z,11.10
2019-06-26T13:31:49.589Z,10.13
2019-06-26T13:34:20.251Z,11.30
2019-06-26T13:36:50.581Z,10.67
2019-06-26T13:39:21.375Z,11.57
2019-06-26T13:41:52.485Z,11.80
2019-06-26T13:44:24.710Z,10.60
2019-06-26T13:46:55.278Z,11.00
2019-06-26T13:49:25.702Z,11.30
2019-06-26T13:51:56.213Z,12.10
2019-06-26T13:54:26.800Z,11.00
2019-06-26T13:56:57.205Z,11.60
2019-06-26T13:59:27.608Z,11.23
2019-06-26T14:01:58.088Z,10.90
2019-06-26T14:04:28.482Z,11.57
2019-06-26T14:06:58.920Z,11.97
2019-06-26T14:09:29.343Z,10.77
2019-06-26T14:11:59.712Z,11.80
2019-06-26T14:14:52.713Z,11.90
2019-06-26T14:17:02.585Z,12.30
2019-06-26T14:19:33.162Z,10.40
2019-06-26T14:22:03.702Z,11.70
2019-06-26T14:24:34.321Z,11.57
2019-06-26T14:27:04.712Z,11.13
2019-06-26T14:29:35.136Z,12.93
2019-06-26T14:32:05.624Z,12.27
2019-06-26T14:34:38.126Z,12.40
2019-06-26T14:37:08.588Z,11.47
2019-06-26T14:39:41.058Z,12.53
2019-06-26T14:42:11.105Z,10.90
2019-06-26T14:44:41.711Z,12.07
2019-06-26T14:47:12.086Z,12.80
2019-06-26T14:49:42.509Z,14.67
2019-06-26T14:52:12.945Z,12.77
2019-06-26T14:54:43.373Z,11.83
2019-06-26T14:57:14.227Z,12.50
2019-06-26T14:59:45.835Z,13.77
2019-06-26T15:02:16.234Z,13.07
2019-06-26T15:04:46.734Z,12.00
2019-06-26T15:07:18.768Z,13.83
2019-06-26T15:09:49.790Z,12.17
2019-06-26T15:12:20.347Z,13.00
2019-06-26T15:14:50.995Z,12.17
2019-06-26T15:17:24.400Z,12.50
2019-06-26T15:19:55.206Z,12.00
2019-06-26T15:22:25.620Z,12.43
2019-06-26T15:24:56.263Z,11.70
2019-06-26T15:27:27.300Z,12.90
2019-06-26T15:29:57.642Z,12.60
2019-06-26T15:32:29.021Z,11.07
2019-06-26T15:34:59.917Z,12.30
2019-06-26T15:37:30.390Z,12.00
2019-06-26T15:40:00.735Z,11.87
2019-06-26T15:42:31.456Z,11.57
2019-06-26T15:45:01.950Z,10.33
2019-06-26T15:47:32.342Z,11.80
2019-06-26T15:50:02.882Z,10.30
2019-06-26T15:52:33.266Z,11.47
2019-06-26T15:55:04.654Z,11.27
2019-06-26T15:57:36.448Z,10.37
2019-06-26T16:00:07.497Z,10.63
2019-06-26T16:02:37.920Z,10.27
2019-06-26T16:05:08.625Z,9.87
2019-06-26T16:07:39.005Z,9.97
2019-06-26T16:10:09.789Z,9.67
2019-06-26T16:12:40.163Z,10.00
2019-06-26T16:15:11.140Z,9.80
2019-06-26T16:17:50.411Z,9.97
2019-06-26T16:20:20.834Z,9.93
2019-06-26T16:22:51.295Z,10.43
2019-06-26T16:25:21.912Z,9.80
2019-06-26T16:28:04.674Z,10.50
2019-06-26T16:30:24.365Z,10.57
2019-06-26T16:32:56.939Z,11.33
2019-06-26T16:35:27.156Z,11.27
2019-06-26T16:37:57.668Z,9.70
2019-06-26T16:40:28.261Z,10.13
2019-06-26T16:42:58.971Z,10.20
2019-06-26T16:45:29.401Z,10.23
2019-06-26T16:47:59.936Z,10.80
2019-06-26T16:50:30.598Z,10.10
2019-06-26T16:53:00.944Z,10.60
2019-06-26T16:55:31.477Z,10.23
2019-06-26T16:58:01.878Z,10.37
2019-06-26T17:00:32.417Z,11.00
2019-06-26T17:03:02.970Z,10.77
2019-06-26T17:05:33.431Z,11.00
2019-06-26T17:08:03.828Z,10.07
2019-06-26T17:10:34.246Z,10.63
2019-06-26T17:13:04.629Z,14.23
2019-06-26T17:15:35.061Z,15.03
2019-06-26T17:18:05.618Z,20.40
2019-06-26T17:20:35.979Z,19.50
2019-06-26T17:23:06.783Z,16.43
2019-06-26T17:25:37.317Z,12.47
2019-06-26T17:28:07.717Z,13.30
2019-06-26T17:30:38.546Z,15.37
2019-06-26T17:33:09.144Z,19.53
2019-06-26T17:35:39.493Z,29.13
2019-06-26T17:38:09.825Z,39.07
2019-06-26T17:40:41.006Z,30.37
2019-06-26T17:43:12.946Z,25.60
2019-06-26T17:45:43.726Z,16.73
2019-06-26T17:48:14.204Z,10.87
2019-06-26T17:50:44.674Z,11.30
2019-06-26T17:53:21.613Z,9.50
2019-06-26T17:55:47.263Z,11.13
2019-06-26T17:58:17.726Z,10.70
2019-06-26T18:00:48.153Z,10.50
2019-06-26T18:03:18.649Z,13.30
2019-06-26T18:05:49.025Z,10.90
2019-06-26T18:08:19.437Z,9.57
2019-06-26T18:10:49.890Z,10.33
2019-06-26T18:13:20.424Z,10.63
2019-06-26T18:15:50.839Z,10.40
2019-06-26T18:18:21.335Z,9.60
2019-06-26T18:20:51.784Z,10.30
2019-06-26T18:23:36.706Z,9.60
2019-06-26T18:26:11.541Z,8.67
2019-06-26T18:28:26.551Z,8.77
2019-06-26T18:30:57.063Z,9.47
2019-06-26T18:33:27.752Z,9.17
2019-06-26T18:35:58.148Z,10.07
2019-06-26T18:38:30.594Z,9.30
2019-06-26T18:41:01.047Z,9.10
2019-06-26T18:43:31.434Z,9.80
2019-06-26T18:46:01.900Z,10.67
2019-06-26T18:48:32.439Z,10.17
2019-06-26T18:51:03.193Z,10.03
2019-06-26T18:53:33.611Z,10.57
2019-06-26T18:56:04.660Z,9.43
2019-06-26T18:58:35.067Z,9.47
2019-06-26T19:01:05.447Z,10.40
2019-06-26T19:03:36.363Z,8.90
2019-06-26T19:06:06.760Z,8.90
2019-06-26T19:08:37.167Z,9.80
2019-06-26T19:11:07.616Z,8.50
2019-06-26T19:13:37.965Z,8.83
2019-06-26T19:16:08.346Z,8.53
2019-06-26T19:18:38.755Z,9.40
2019-06-26T19:21:10.218Z,9.23
2019-06-26T19:23:40.858Z,9.50
2019-06-26T19:26:11.184Z,9.90
2019-06-26T19:28:41.879Z,9.77
2019-06-26T19:31:12.316Z,9.80
2019-06-26T19:33:45.624Z,9.87
2019-06-26T19:36:14.921Z,9.07
2019-06-26T19:38:45.432Z,9.70
2019-06-26T19:41:15.812Z,9.97
2019-06-26T19:43:46.242Z,9.70
2019-06-26T19:46:16.644Z,9.50
2019-06-26T19:48:46.999Z,9.03
2019-06-26T19:51:17.395Z,9.03
2019-06-26T19:53:48.112Z,9.70
2019-06-26T19:56:20.243Z,9.00
2019-06-26T19:58:50.796Z,8.67
2019-06-26T20:01:21.336Z,8.37
2019-06-26T20:03:51.735Z,9.43
2019-06-26T20:06:22.755Z,7.77
2019-06-26T20:08:57.551Z,8.87
2019-06-26T20:11:26.855Z,9.17
2019-06-26T20:13:57.842Z,7.30
2019-06-26T20:16:28.488Z,8.60
2019-06-26T20:18:58.842Z,8.17
2019-06-26T20:21:29.227Z,8.00
2019-06-26T20:23:59.720Z,7.50
2019-06-26T20:26:30.076Z,8.27
2019-06-26T20:29:00.390Z,7.73
2019-06-26T20:31:31.319Z,7.77
2019-06-26T20:34:01.653Z,8.00
2019-06-26T20:36:32.014Z,7.70
2019-06-26T20:39:02.452Z,8.10
2019-06-26T20:41:32.795Z,7.97
2019-06-26T20:44:03.755Z,7.83
2019-06-26T20:46:34.210Z,7.23
2019-06-26T20:49:04.794Z,6.77
2019-06-26T20:51:37.353Z,7.27
2019-06-26T20:54:08.066Z,7.40
2019-06-26T20:56:39.092Z,7.13
2019-06-26T20:59:09.455Z,7.37
2019-06-26T21:01:40.058Z,7.30
2019-06-26T21:04:11.526Z,7.03
2019-06-26T21:06:42.430Z,7.80
2019-06-26T21:09:12.929Z,6.97
2019-06-26T21:11:43.356Z,8.87
2019-06-26T21:14:13.710Z,6.80
2019-06-26T21:16:44.219Z,7.20
2019-06-26T21:19:14.737Z,7.23
2019-06-26T21:21:45.105Z,6.70
2019-06-26T21:24:15.606Z,7.80
2019-06-26T21:26:46.458Z,7.93
2019-06-26T21:29:17.023Z,7.57
2019-06-26T21:31:47.615Z,7.83
2019-06-26T21:34:18.152Z,8.10
2019-06-26T21:36:48.892Z,7.40
2019-06-26T21:39:19.440Z,7.60
2019-06-26T21:41:49.890Z,7.03
2019-06-26T21:44:20.432Z,7.10
2019-06-26T21:49:34.708Z,7.77
2019-06-26T21:52:05.787Z,6.97
2019-06-26T21:54:36.373Z,6.87
2019-06-26T21:57:11.466Z,6.90
2019-06-26T22:00:04.138Z,7.00
2019-06-26T22:02:35.443Z,7.40
2019-06-26T22:05:07.558Z,6.93
2019-06-26T22:07:51.309Z,7.20
2019-06-26T22:10:29.020Z,6.90
2019-06-26T22:12:59.709Z,7.27
2019-06-26T22:15:30.329Z,7.73
2019-06-26T22:18:00.737Z,7.17
2019-06-26T22:20:31.151Z,8.23
2019-06-26T22:23:01.677Z,8.50
2019-06-26T22:25:32.597Z,8.73
2019-06-26T22:28:03.135Z,8.50
2019-06-26T22:30:33.500Z,8.27
2019-06-26T22:33:05.068Z,8.40
2019-06-26T22:35:35.605Z,8.13
2019-06-26T22:38:06.121Z,8.40
2019-06-26T22:40:36.500Z,8.93
2019-06-26T22:43:07.567Z,8.90
2019-06-26T22:45:45.455Z,8.13
2019-06-26T22:48:16.010Z,8.47
2019-06-26T22:50:52.299Z,9.80
2019-06-26T22:53:22.762Z,8.60
2019-06-26T22:56:07.446Z,8.63
2019-06-26T22:58:37.001Z,8.00
2019-06-26T23:01:11.990Z,8.30
2019-06-26T23:03:42.567Z,7.70
2019-06-26T23:06:14.204Z,8.07
2019-06-26T23:08:44.701Z,8.00
2019-06-26T23:11:15.340Z,7.70
2019-06-26T23:13:46.728Z,7.50
2019-06-26T23:16:17.451Z,7.60
2019-06-26T23:19:20.037Z,8.33
2019-06-26T23:21:51.715Z,7.47
2019-06-26T23:24:22.153Z,7.83
2019-06-26T23:26:52.675Z,7.30
2019-06-26T23:29:23.073Z,8.30
2019-06-26T23:31:53.563Z,8.20
2019-06-26T23:34:23.887Z,7.40
2019-06-26T23:36:54.239Z,8.73
2019-06-26T23:39:24.805Z,7.93
2019-06-26T23:41:55.207Z,7.60
2019-06-26T23:44:25.624Z,8.93
2019-06-26T23:46:56.394Z,8.10
2019-06-26T23:49:26.713Z,7.60
2019-06-26T23:51:57.054Z,8.57
2019-06-26T23:54:28.546Z,7.90
2019-06-26T23:57:15.166Z,8.20
2019-06-26T23:59:45.537Z,8.00
