createdAt,value
2019-05-12T00:00:28.856Z,96.20
2019-05-12T00:02:59.279Z,96.40
2019-05-12T00:05:28.063Z,96.70
2019-05-12T00:07:58.899Z,96.70
2019-05-12T00:10:28.316Z,96.60
2019-05-12T00:12:58.189Z,96.70
2019-05-12T00:15:27.957Z,96.70
2019-05-12T00:17:58.599Z,96.50
2019-05-12T00:20:28.388Z,96.70
2019-05-12T00:22:58.784Z,96.80
2019-05-12T00:25:28.346Z,96.90
2019-05-12T00:27:58.657Z,96.70
2019-05-12T00:30:38.813Z,96.90
2019-05-12T00:33:09.230Z,97.00
2019-05-12T00:35:38.451Z,97.20
2019-05-12T00:38:08.947Z,97.50
2019-05-12T00:40:39.163Z,97.70
2019-05-12T00:43:08.692Z,98.20
2019-05-12T00:45:38.720Z,98.50
2019-05-12T00:48:09.009Z,98.80
2019-05-12T00:50:38.573Z,98.80
2019-05-12T00:53:09.330Z,99.00
2019-05-12T00:55:38.659Z,99.00
2019-05-12T00:58:08.512Z,99.20
2019-05-12T01:00:40.399Z,99.20
2019-05-12T01:03:08.982Z,99.30
2019-05-12T01:05:38.324Z,99.00
2019-05-12T01:08:09.115Z,99.00
2019-05-12T01:10:39.024Z,99.30
2019-05-12T01:13:08.712Z,99.40
2019-05-12T01:15:38.161Z,99.60
2019-05-12T01:18:09.494Z,99.90
2019-05-12T01:20:39.002Z,99.90
2019-05-12T01:23:08.763Z,99.90
2019-05-12T01:25:39.654Z,99.90
2019-05-12T01:28:08.405Z,99.90
2019-05-12T01:30:39.020Z,99.90
2019-05-12T01:33:09.205Z,99.90
2019-05-12T01:35:38.791Z,99.90
2019-05-12T01:38:08.122Z,99.90
2019-05-12T01:40:39.547Z,99.90
2019-05-12T01:43:08.660Z,99.90
2019-05-12T01:45:38.058Z,99.90
2019-05-12T01:48:08.891Z,99.90
2019-05-12T01:50:38.662Z,99.90
2019-05-12T01:53:08.440Z,99.90
2019-05-12T01:55:38.697Z,99.90
2019-05-12T01:58:08.820Z,99.90
2019-05-12T02:00:38.911Z,99.90
2019-05-12T02:03:09.071Z,99.90
2019-05-12T02:05:40.113Z,99.90
2019-05-12T02:08:10.342Z,99.90
2019-05-12T02:10:39.183Z,99.90
2019-05-12T02:13:08.150Z,99.90
2019-05-12T02:15:38.417Z,99.90
2019-05-12T02:18:09.133Z,99.90
2019-05-12T02:20:38.060Z,99.90
2019-05-12T02:23:08.872Z,99.90
2019-05-12T02:25:38.238Z,99.90
2019-05-12T02:28:09.284Z,99.90
2019-05-12T02:30:41.176Z,99.90
2019-05-12T02:33:07.690Z,99.90
2019-05-12T02:35:36.299Z,99.90
2019-05-12T02:38:05.370Z,99.90
2019-05-12T02:40:34.876Z,99.90
2019-05-12T02:43:05.352Z,99.90
2019-05-12T02:45:35.474Z,99.90
2019-05-12T02:48:05.213Z,99.90
2019-05-12T02:50:37.015Z,99.90
2019-05-12T02:53:06.404Z,99.90
2019-05-12T02:55:35.788Z,99.90
2019-05-12T02:58:06.537Z,99.90
2019-05-12T03:00:36.340Z,99.90
2019-05-12T03:03:07.962Z,99.90
2019-05-12T03:05:39.704Z,99.90
2019-05-12T03:08:08.407Z,99.90
2019-05-12T03:10:37.106Z,99.90
2019-05-12T03:13:05.805Z,99.90
2019-05-12T03:15:36.289Z,99.90
2019-05-12T03:18:06.616Z,99.90
2019-05-12T03:20:36.042Z,99.90
2019-05-12T03:23:06.265Z,99.90
2019-05-12T03:25:36.390Z,99.90
2019-05-12T03:28:08.447Z,99.90
2019-05-12T03:30:38.603Z,99.90
2019-05-12T03:33:09.818Z,99.90
2019-05-12T03:35:42.936Z,99.90
2019-05-12T03:38:07.128Z,99.90
2019-05-12T03:40:38.248Z,99.90
2019-05-12T03:43:06.063Z,99.90
2019-05-12T03:45:36.117Z,99.90
2019-05-12T03:48:05.725Z,99.90
2019-05-12T03:50:35.703Z,99.90
2019-05-12T03:53:09.764Z,99.90
2019-05-12T03:55:41.463Z,99.90
2019-05-12T03:58:06.506Z,99.90
2019-05-12T04:00:36.177Z,99.90
2019-05-12T04:03:05.733Z,99.90
2019-05-12T04:05:35.667Z,99.90
2019-05-12T04:08:05.672Z,99.90
2019-05-12T04:10:36.263Z,99.90
2019-05-12T04:13:05.457Z,99.90
2019-05-12T04:15:35.116Z,99.90
2019-05-12T04:18:05.599Z,99.90
2019-05-12T04:20:35.988Z,99.90
2019-05-12T04:23:06.178Z,99.90
2019-05-12T04:25:47.654Z,99.90
2019-05-12T04:28:05.458Z,99.90
2019-05-12T04:30:35.656Z,99.90
2019-05-12T04:33:05.627Z,99.90
2019-05-12T04:35:35.382Z,99.90
2019-05-12T04:38:05.342Z,99.90
2019-05-12T04:40:35.908Z,99.90
2019-05-12T04:43:06.576Z,99.90
2019-05-12T04:45:35.707Z,99.90
2019-05-12T04:48:05.911Z,99.90
2019-05-12T04:50:36.087Z,99.90
2019-05-12T04:53:06.144Z,99.90
2019-05-12T04:55:35.842Z,99.90
2019-05-12T04:58:05.294Z,99.90
2019-05-12T05:00:35.070Z,99.90
2019-05-12T05:03:05.280Z,99.90
2019-05-12T05:05:35.599Z,99.90
2019-05-12T05:08:05.009Z,99.90
2019-05-12T05:10:34.774Z,99.90
2019-05-12T05:13:05.163Z,99.90
2019-05-12T05:15:34.998Z,99.90
2019-05-12T05:18:06.260Z,99.90
2019-05-12T05:20:34.720Z,99.90
2019-05-12T05:23:04.009Z,99.90
2019-05-12T05:25:34.661Z,99.60
2019-05-12T05:28:04.433Z,99.30
2019-05-12T05:30:34.099Z,99.50
2019-05-12T05:33:04.554Z,99.20
2019-05-12T05:35:39.175Z,98.60
2019-05-12T05:38:05.129Z,98.90
2019-05-12T05:40:35.767Z,98.90
2019-05-12T05:43:12.699Z,99.30
2019-05-12T05:45:35.423Z,99.70
2019-05-12T05:48:09.844Z,99.50
2019-05-12T05:50:34.996Z,99.70
2019-05-12T05:53:04.124Z,99.80
2019-05-12T05:55:34.262Z,99.80
2019-05-12T05:58:10.013Z,99.60
2019-05-12T06:00:37.145Z,99.30
2019-05-12T06:03:05.911Z,99.20
2019-05-12T06:05:38.423Z,98.90
2019-05-12T06:08:09.598Z,98.80
2019-05-12T06:10:40.129Z,99.00
2019-05-12T06:13:05.706Z,98.70
2019-05-12T06:15:39.032Z,98.70
2019-05-12T06:18:05.055Z,98.70
2019-05-12T06:20:37.725Z,98.10
2019-05-12T06:23:04.574Z,98.10
2019-05-12T06:25:45.945Z,97.90
2019-05-12T06:28:08.480Z,98.20
2019-05-12T06:30:43.779Z,97.50
2019-05-12T06:33:05.406Z,97.90
2019-05-12T06:35:37.284Z,97.30
2019-05-12T06:38:05.206Z,97.00
2019-05-12T06:40:40.316Z,96.80
2019-05-12T06:43:05.020Z,96.80
2019-05-12T06:45:39.624Z,97.20
2019-05-12T06:48:04.378Z,97.30
2019-05-12T06:50:38.932Z,97.10
2019-05-12T06:53:04.992Z,97.00
2019-05-12T06:55:39.151Z,97.60
2019-05-12T06:58:05.031Z,97.60
2019-05-12T07:00:35.242Z,97.70
2019-05-12T07:03:04.699Z,98.10
2019-05-12T07:05:38.310Z,97.80
2019-05-12T07:08:04.668Z,98.50
2019-05-12T07:10:39.499Z,99.30
2019-05-12T07:13:05.650Z,99.60
2019-05-12T07:15:35.612Z,99.90
2019-05-12T07:18:06.314Z,99.90
2019-05-12T07:20:38.821Z,99.90
2019-05-12T07:23:05.306Z,99.80
2019-05-12T07:25:36.603Z,99.60
2019-05-12T07:28:07.897Z,99.90
2019-05-12T07:30:35.305Z,99.90
2019-05-12T07:33:04.759Z,99.40
2019-05-12T07:35:34.486Z,99.90
2019-05-12T07:38:04.681Z,99.60
2019-05-12T07:40:37.189Z,99.90
2019-05-12T07:43:09.650Z,99.90
2019-05-12T07:45:34.906Z,99.30
2019-05-12T07:48:10.080Z,99.00
2019-05-12T07:50:34.736Z,99.70
2019-05-12T07:53:04.374Z,99.70
2019-05-12T07:55:34.081Z,99.70
2019-05-12T07:58:13.172Z,99.30
2019-05-12T08:00:34.373Z,99.50
2019-05-12T08:03:06.116Z,99.40
2019-05-12T08:05:33.747Z,98.80
2019-05-12T08:08:09.084Z,99.20
2019-05-12T08:10:34.389Z,98.50
2019-05-12T08:13:04.582Z,98.50
2019-05-12T08:15:34.013Z,98.00
2019-05-12T08:18:07.557Z,98.60
2019-05-12T08:20:34.616Z,97.30
2019-05-12T08:23:08.892Z,97.50
2019-05-12T08:25:35.303Z,96.40
2019-05-12T08:28:14.976Z,96.20
2019-05-12T08:30:45.787Z,95.50
2019-05-12T08:33:09.547Z,95.80
2019-05-12T08:35:38.508Z,96.50
2019-05-12T08:38:07.522Z,97.00
2019-05-12T08:40:39.867Z,97.10
2019-05-12T08:43:10.146Z,97.60
2019-05-12T08:45:37.656Z,98.10
2019-05-12T08:48:10.103Z,98.40
2019-05-12T08:50:36.993Z,98.70
2019-05-12T08:53:06.427Z,98.60
2019-05-12T08:55:36.549Z,98.00
2019-05-12T08:58:05.229Z,97.80
2019-05-12T09:00:46.447Z,98.00
2019-05-12T09:03:11.357Z,97.00
2019-05-12T09:05:40.343Z,95.60
2019-05-12T09:08:09.051Z,96.20
2019-05-12T09:10:37.686Z,95.50
2019-05-12T09:13:06.386Z,95.60
2019-05-12T09:15:35.076Z,95.20
2019-05-12T09:18:33.965Z,96.10
2019-05-12T09:20:55.726Z,96.80
2019-05-12T09:23:24.436Z,95.70
2019-05-12T09:25:53.727Z,95.00
2019-05-12T09:28:23.991Z,94.80
2019-05-12T09:30:54.301Z,94.30
2019-05-12T09:33:29.640Z,94.20
2019-05-12T09:35:54.813Z,93.90
2019-05-12T09:38:26.264Z,94.00
2019-05-12T09:41:00.855Z,92.90
2019-05-12T09:43:24.195Z,92.80
2019-05-12T09:45:56.387Z,92.20
2019-05-12T09:48:24.714Z,95.70
2019-05-12T09:51:00.404Z,97.40
2019-05-12T09:53:23.894Z,99.00
2019-05-12T09:55:53.932Z,99.20
2019-05-12T09:58:25.077Z,99.90
2019-05-12T10:00:54.292Z,99.90
2019-05-12T10:03:24.234Z,99.80
2019-05-12T10:05:53.411Z,98.60
2019-05-12T10:08:23.985Z,99.20
2019-05-12T10:10:53.636Z,97.50
2019-05-12T10:13:28.216Z,96.70
2019-05-12T10:15:53.632Z,96.50
2019-05-12T10:18:24.326Z,95.90
2019-05-12T10:20:53.472Z,96.90
2019-05-12T10:23:25.164Z,96.50
2019-05-12T10:25:53.836Z,96.40
2019-05-12T10:28:23.842Z,98.10
2019-05-12T10:30:56.568Z,98.30
2019-05-12T10:33:23.269Z,98.60
2019-05-12T10:35:54.065Z,97.40
2019-05-12T10:38:24.173Z,97.50
2019-05-12T10:40:52.620Z,97.80
2019-05-12T10:43:40.513Z,97.50
2019-05-12T10:46:09.113Z,96.90
2019-05-12T10:48:37.803Z,96.90
2019-05-12T10:51:06.450Z,96.90
2019-05-12T10:53:35.247Z,96.20
2019-05-12T10:56:04.155Z,95.40
2019-05-12T10:58:33.595Z,95.00
2019-05-12T11:01:05.253Z,94.50
2019-05-12T11:03:33.736Z,94.80
2019-05-12T11:06:07.305Z,94.90
2019-05-12T11:08:33.295Z,93.80
2019-05-12T11:11:04.062Z,95.60
2019-05-12T11:13:33.787Z,95.60
2019-05-12T11:16:03.845Z,96.00
2019-05-12T11:18:34.078Z,95.00
2019-05-12T11:21:03.621Z,94.50
2019-05-12T11:23:34.316Z,93.50
2019-05-12T11:26:03.876Z,94.90
2019-05-12T11:28:33.755Z,95.50
2019-05-12T11:31:02.521Z,95.10
2019-05-12T11:33:31.006Z,94.10
2019-05-12T11:35:59.646Z,92.30
2019-05-12T11:38:28.361Z,92.00
2019-05-12T11:40:56.918Z,92.10
2019-05-12T11:43:25.558Z,92.40
2019-05-12T11:45:54.052Z,92.40
2019-05-12T11:48:28.174Z,92.40
2019-05-12T11:50:56.711Z,91.60
2019-05-12T11:53:31.181Z,91.90
2019-05-12T11:55:55.618Z,91.70
2019-05-12T11:58:24.210Z,93.00
2019-05-12T12:03:28.194Z,93.40
2019-05-12T12:05:56.820Z,93.50
2019-05-12T12:08:32.444Z,92.50
2019-05-12T12:10:56.633Z,91.90
2019-05-12T12:13:29.693Z,91.80
2019-05-12T12:16:00.479Z,91.30
2019-05-12T12:18:25.761Z,91.40
2019-05-12T12:21:02.751Z,91.00
2019-05-12T12:23:24.599Z,92.80
2019-05-12T12:25:53.557Z,93.80
2019-05-12T12:28:24.207Z,94.00
2019-05-12T12:30:56.872Z,94.30
2019-05-12T12:33:23.526Z,94.30
2019-05-12T12:35:56.704Z,94.30
2019-05-12T12:38:22.546Z,94.60
2019-05-12T12:40:53.394Z,95.40
2019-05-12T12:43:21.391Z,95.30
2019-05-12T12:46:03.770Z,95.40
2019-05-12T12:48:33.319Z,95.10
2019-05-12T12:51:03.993Z,94.00
2019-05-12T12:53:34.210Z,94.50
2019-05-12T12:56:04.314Z,95.10
2019-05-12T12:58:34.495Z,95.50
2019-05-12T13:01:03.796Z,95.40
2019-05-12T13:03:34.040Z,95.70
2019-05-12T13:06:04.682Z,95.20
2019-05-12T13:08:34.281Z,94.60
2019-05-12T13:11:04.302Z,94.70
2019-05-12T13:13:33.309Z,95.20
2019-05-12T13:16:03.891Z,94.90
2019-05-12T13:18:35.695Z,95.00
2019-05-12T13:21:03.386Z,94.60
2019-05-12T13:23:37.819Z,93.60
2019-05-12T13:26:23.864Z,93.10
2019-05-12T13:28:53.595Z,91.40
2019-05-12T13:31:24.353Z,92.20
2019-05-12T13:33:54.773Z,93.00
2019-05-12T13:36:24.171Z,94.30
2019-05-12T13:38:52.987Z,93.00
2019-05-12T13:41:21.628Z,93.60
2019-05-12T13:43:54.951Z,94.30
2019-05-12T13:46:20.802Z,94.10
2019-05-12T13:48:49.933Z,93.60
2019-05-12T13:51:19.640Z,93.30
2019-05-12T13:53:50.218Z,93.60
2019-05-12T13:56:25.840Z,94.80
2019-05-12T13:58:50.560Z,95.10
2019-05-12T14:01:20.433Z,95.40
2019-05-12T14:03:51.426Z,95.50
2019-05-12T14:06:23.041Z,94.70
2019-05-12T14:08:50.522Z,93.50
2019-05-12T14:11:19.149Z,92.60
2019-05-12T14:13:47.837Z,92.10
2019-05-12T14:16:16.555Z,92.30
2019-05-12T14:18:45.305Z,92.60
2019-05-12T14:21:14.093Z,92.50
2019-05-12T14:23:43.643Z,93.30
2019-05-12T14:26:14.066Z,95.00
2019-05-12T14:28:45.505Z,96.00
2019-05-12T14:31:26.439Z,96.80
2019-05-12T14:33:44.212Z,96.40
2019-05-12T14:36:22.039Z,95.70
2019-05-12T14:38:47.566Z,95.90
2019-05-12T14:41:16.275Z,94.90
2019-05-12T14:43:47.605Z,95.60
2019-05-12T14:46:15.126Z,95.80
2019-05-12T14:48:46.477Z,96.00
2019-05-12T14:51:15.135Z,96.00
2019-05-12T14:53:47.501Z,95.80
2019-05-12T14:56:15.270Z,96.00
2019-05-12T15:01:37.474Z,95.30
2019-05-12T15:03:54.713Z,94.90
2019-05-12T15:06:25.708Z,94.50
2019-05-12T15:08:54.151Z,94.60
2019-05-12T15:11:23.714Z,94.40
2019-05-12T15:13:54.171Z,94.40
2019-05-12T15:16:23.793Z,94.40
2019-05-12T15:18:54.105Z,94.80
2019-05-12T15:21:27.350Z,95.10
2019-05-12T15:23:53.397Z,95.00
2019-05-12T15:26:24.196Z,95.40
2019-05-12T15:28:54.268Z,95.10
2019-05-12T15:31:23.553Z,95.30
2019-05-12T15:33:52.382Z,95.20
2019-05-12T15:36:20.995Z,95.30
2019-05-12T15:38:55.812Z,95.90
2019-05-12T15:41:20.699Z,96.20
2019-05-12T15:43:50.239Z,96.20
2019-05-12T15:46:19.590Z,96.30
2019-05-12T15:48:48.127Z,96.70
2019-05-12T15:51:17.043Z,96.60
2019-05-12T15:53:45.698Z,96.80
2019-05-12T15:56:22.466Z,97.20
2019-05-12T15:58:44.741Z,97.10
2019-05-12T16:01:16.717Z,97.30
2019-05-12T16:03:44.023Z,97.50
2019-05-12T16:06:15.389Z,97.50
2019-05-12T16:08:44.081Z,97.30
2019-05-12T16:11:14.002Z,97.10
2019-05-12T16:13:44.948Z,97.00
2019-05-12T16:16:14.625Z,97.10
2019-05-12T16:18:48.898Z,96.90
2019-05-12T16:21:14.380Z,96.70
2019-05-12T16:23:44.696Z,97.10
2019-05-12T16:26:15.332Z,97.00
2019-05-12T16:28:44.316Z,97.10
2019-05-12T16:31:14.474Z,97.30
2019-05-12T16:33:43.627Z,97.40
2019-05-12T16:36:14.579Z,97.60
2019-05-12T16:38:44.558Z,97.90
2019-05-12T16:41:34.383Z,98.30
2019-05-12T16:44:07.758Z,99.10
2019-05-12T16:46:33.999Z,99.10
2019-05-12T16:49:03.338Z,98.90
2019-05-12T16:51:33.261Z,99.50
2019-05-12T16:54:03.644Z,98.60
2019-05-12T16:56:33.899Z,99.70
2019-05-12T16:59:08.866Z,99.60
2019-05-12T17:01:33.473Z,99.20
2019-05-12T17:04:04.304Z,99.80
2019-05-12T17:06:36.809Z,99.40
2019-05-12T17:09:03.481Z,99.50
2019-05-12T17:11:39.238Z,99.10
2019-05-12T17:14:06.273Z,98.90
2019-05-12T17:16:41.677Z,99.00
2019-05-12T17:19:15.305Z,99.00
2019-05-12T17:21:44.111Z,98.50
2019-05-12T17:24:19.071Z,98.30
2019-05-12T17:26:47.642Z,99.00
2019-05-12T17:29:16.232Z,98.40
2019-05-12T17:31:44.955Z,98.00
2019-05-12T17:34:14.466Z,97.70
2019-05-12T17:36:44.870Z,97.80
2019-05-12T17:39:13.878Z,97.50
2019-05-12T17:41:45.585Z,97.40
2019-05-12T17:44:13.686Z,97.80
2019-05-12T17:46:44.158Z,97.40
2019-05-12T17:49:16.094Z,97.50
2019-05-12T17:51:46.294Z,97.40
2019-05-12T17:54:21.473Z,97.80
2019-05-12T17:56:45.177Z,97.60
2019-05-12T17:59:14.840Z,97.50
2019-05-12T18:01:44.029Z,97.50
2019-05-12T18:04:13.987Z,97.30
2019-05-12T18:06:44.174Z,97.50
2019-05-12T18:09:15.638Z,97.30
2019-05-12T18:11:46.205Z,96.80
2019-05-12T18:14:15.138Z,97.20
2019-05-12T18:16:43.711Z,97.20
2019-05-12T18:19:15.275Z,96.80
2019-05-12T18:21:45.102Z,97.00
2019-05-12T18:24:14.288Z,97.40
2019-05-12T18:26:48.770Z,96.80
2019-05-12T18:29:14.677Z,97.10
2019-05-12T18:31:43.721Z,97.00
2019-05-12T18:34:13.919Z,96.90
2019-05-12T18:36:42.790Z,97.30
2019-05-12T18:39:14.408Z,96.80
2019-05-12T18:41:43.941Z,97.30
2019-05-12T18:44:15.988Z,97.40
2019-05-12T18:46:45.477Z,97.60
2019-05-12T18:49:15.915Z,96.80
2019-05-12T18:51:43.801Z,96.80
2019-05-12T18:54:15.051Z,97.00
2019-05-12T18:56:44.068Z,96.90
2019-05-12T18:59:16.020Z,97.30
2019-05-12T19:01:43.633Z,97.90
2019-05-12T19:04:14.331Z,97.80
2019-05-12T19:06:43.938Z,97.30
2019-05-12T19:09:13.670Z,97.60
2019-05-12T19:11:46.427Z,97.80
2019-05-12T19:14:13.563Z,98.10
2019-05-12T19:16:43.670Z,97.90
2019-05-12T19:19:18.344Z,98.00
2019-05-12T19:21:43.757Z,97.60
2019-05-12T19:24:15.298Z,97.70
2019-05-12T19:26:43.957Z,98.30
2019-05-12T19:29:14.266Z,97.80
2019-05-12T19:31:51.939Z,98.20
2019-05-12T19:34:19.790Z,98.10
2019-05-12T19:36:47.981Z,98.60
2019-05-12T19:39:13.767Z,98.10
2019-05-12T19:41:43.636Z,98.30
2019-05-12T19:44:13.462Z,98.30
2019-05-12T19:47:01.616Z,98.50
2019-05-12T19:49:44.156Z,98.60
2019-05-12T19:52:00.718Z,98.70
2019-05-12T19:54:31.023Z,98.30
2019-05-12T19:56:59.745Z,98.10
2019-05-12T19:59:28.372Z,98.90
2019-05-12T20:01:56.975Z,98.40
2019-05-12T20:04:33.493Z,98.40
2019-05-12T20:06:58.945Z,98.10
2019-05-12T20:09:29.100Z,97.90
2019-05-12T20:12:01.354Z,98.40
2019-05-12T20:14:28.095Z,98.30
2019-05-12T20:16:56.722Z,98.00
2019-05-12T20:19:27.681Z,97.40
2019-05-12T20:21:55.765Z,97.30
2019-05-12T20:24:25.110Z,97.10
2019-05-12T20:26:59.703Z,97.10
2019-05-12T20:29:33.303Z,97.10
2019-05-12T20:31:58.934Z,97.40
2019-05-12T20:34:27.553Z,97.50
2019-05-12T20:36:59.169Z,97.60
2019-05-12T20:39:26.541Z,97.50
2019-05-12T20:42:00.689Z,97.60
2019-05-12T20:44:25.707Z,97.60
2019-05-12T20:46:56.011Z,97.50
2019-05-12T20:49:25.105Z,97.90
2019-05-12T20:52:02.868Z,97.90
2019-05-12T20:54:24.062Z,97.70
2019-05-12T20:57:02.251Z,97.90
2019-05-12T20:59:28.218Z,97.60
2019-05-12T21:01:56.656Z,98.00
2019-05-12T21:04:31.319Z,97.90
2019-05-12T21:06:55.500Z,97.60
2019-05-12T21:09:24.098Z,97.50
2019-05-12T21:11:54.665Z,97.60
2019-05-12T21:14:24.011Z,97.80
2019-05-12T21:16:53.913Z,97.60
2019-05-12T21:19:24.137Z,97.40
2019-05-12T21:21:52.779Z,97.20
2019-05-12T21:24:24.611Z,97.10
2019-05-12T21:26:54.885Z,97.10
2019-05-12T21:29:25.627Z,97.40
2019-05-12T21:32:02.899Z,97.40
2019-05-12T21:34:25.498Z,96.90
2019-05-12T21:36:58.884Z,97.20
2019-05-12T21:39:24.611Z,97.10
2019-05-12T21:41:54.913Z,97.00
2019-05-12T21:44:24.547Z,97.20
2019-05-12T21:47:02.340Z,97.20
2019-05-12T21:49:25.582Z,97.10
2019-05-12T21:51:58.964Z,97.10
2019-05-12T21:54:29.549Z,96.70
2019-05-12T21:56:57.831Z,96.70
2019-05-12T21:59:28.884Z,96.60
2019-05-12T22:02:00.146Z,96.80
2019-05-12T22:04:32.958Z,96.40
2019-05-12T22:06:59.357Z,96.20
2019-05-12T22:09:34.970Z,96.20
2019-05-12T22:12:00.016Z,96.50
2019-05-12T22:14:30.332Z,96.30
2019-05-12T22:17:00.781Z,96.10
2019-05-12T22:19:34.622Z,96.40
2019-05-12T22:22:01.111Z,96.30
2019-05-12T22:24:37.114Z,96.30
2019-05-12T22:27:04.344Z,96.60
2019-05-12T22:29:31.427Z,96.60
2019-05-12T22:32:00.401Z,96.70
2019-05-12T22:34:37.257Z,96.90
2019-05-12T22:36:59.510Z,97.20
2019-05-12T22:39:33.826Z,97.10
2019-05-12T22:41:58.642Z,97.60
2019-05-12T22:44:27.302Z,97.90
2019-05-12T22:46:55.986Z,98.00
2019-05-12T22:49:24.879Z,98.30
2019-05-12T22:52:02.238Z,98.20
2019-05-12T22:54:25.410Z,98.40
2019-05-12T22:56:55.123Z,98.50
2019-05-12T22:59:32.053Z,98.40
2019-05-12T23:01:57.636Z,98.60
2019-05-12T23:04:35.651Z,98.30
2019-05-12T23:06:56.521Z,98.20
2019-05-12T23:09:29.937Z,98.30
2019-05-12T23:11:55.603Z,98.10
2019-05-12T23:14:25.033Z,98.20
2019-05-12T23:16:54.514Z,97.80
2019-05-12T23:19:23.611Z,97.80
2019-05-12T23:21:57.146Z,97.90
2019-05-12T23:24:23.706Z,97.80
2019-05-12T23:26:54.252Z,97.90
2019-05-12T23:29:29.418Z,97.80
2019-05-12T23:31:53.735Z,98.00
2019-05-12T23:34:23.192Z,98.00
2019-05-12T23:36:56.787Z,98.30
2019-05-12T23:39:23.553Z,98.30
2019-05-12T23:41:53.762Z,98.90
2019-05-12T23:44:23.947Z,98.90
2019-05-12T23:46:53.899Z,99.90
2019-05-12T23:49:24.440Z,99.90
2019-05-12T23:51:54.238Z,99.90
2019-05-12T23:54:23.828Z,99.90
2019-05-12T23:56:53.703Z,99.90
2019-05-12T23:59:24.025Z,99.90
