createdAt,value
2024-05-09T00:02:12.933Z,5.10
2024-05-09T00:07:16.728Z,3.60
2024-05-09T00:12:20.570Z,5.20
2024-05-09T00:17:24.649Z,4.30
2024-05-09T00:22:28.610Z,3.90
2024-05-09T00:27:32.329Z,3.00
2024-05-09T00:32:36.123Z,3.50
2024-05-09T00:37:40.184Z,2.90
2024-05-09T00:42:43.939Z,2.90
2024-05-09T00:47:48.081Z,3.40
2024-05-09T00:52:51.937Z,4.30
2024-05-09T00:57:56.124Z,2.80
2024-05-09T01:03:02.329Z,3.80
2024-05-09T01:08:07.635Z,3.10
2024-05-09T01:13:11.293Z,4.70
2024-05-09T01:18:15.908Z,2.80
2024-05-09T01:23:19.721Z,4.40
2024-05-09T01:28:23.434Z,2.60
2024-05-09T01:33:27.369Z,3.40
2024-05-09T01:38:31.560Z,3.20
2024-05-09T01:43:42.727Z,3.70
2024-05-09T01:48:47.094Z,2.60
2024-05-09T01:53:52.299Z,2.60
2024-05-09T01:58:55.918Z,2.80
2024-05-09T02:04:00.049Z,2.60
2024-05-09T02:09:06.904Z,3.60
2024-05-09T02:14:11.151Z,4.60
2024-05-09T02:19:15.520Z,2.40
2024-05-09T02:24:19.401Z,2.40
2024-05-09T02:29:26.356Z,2.60
2024-05-09T02:34:30.206Z,2.10
2024-05-09T02:39:41.525Z,3.70
2024-05-09T02:44:45.437Z,2.60
2024-05-09T02:49:49.153Z,5.10
2024-05-09T02:54:55.385Z,2.40
2024-05-09T02:59:59.306Z,2.20
2024-05-09T03:05:12.256Z,2.20
2024-05-09T03:10:22.274Z,2.30
2024-05-09T03:15:32.321Z,3.70
2024-05-09T03:20:41.039Z,2.90
2024-05-09T03:25:47.358Z,2.30
2024-05-09T03:30:51.259Z,2.60
2024-05-09T03:35:55.166Z,2.80
2024-05-09T03:40:58.816Z,2.10
2024-05-09T03:46:02.426Z,2.50
2024-05-09T03:51:07.384Z,3.00
2024-05-09T03:56:11.236Z,2.50
2024-05-09T04:01:15.465Z,2.10
2024-05-09T04:06:26.391Z,2.60
2024-05-09T04:11:29.992Z,1.80
2024-05-09T04:16:33.660Z,1.90
2024-05-09T04:21:37.458Z,2.00
2024-05-09T04:26:41.288Z,2.20
2024-05-09T04:31:45.059Z,2.50
2024-05-09T04:36:48.769Z,1.70
2024-05-09T04:41:52.555Z,2.10
2024-05-09T04:46:56.460Z,1.80
2024-05-09T04:52:00.243Z,1.70
2024-05-09T04:57:04.377Z,1.80
2024-05-09T05:02:07.994Z,2.00
2024-05-09T05:07:11.943Z,1.70
2024-05-09T05:12:34.244Z,2.10
2024-05-09T05:17:38.183Z,1.90
2024-05-09T05:22:43.840Z,1.80
2024-05-09T05:27:47.652Z,1.70
2024-05-09T05:32:51.822Z,1.90
2024-05-09T05:37:55.726Z,1.90
2024-05-09T05:42:59.813Z,2.30
2024-05-09T05:48:06.096Z,1.70
2024-05-09T05:53:10.942Z,1.80
2024-05-09T05:58:15.055Z,1.60
2024-05-09T06:03:18.999Z,2.20
2024-05-09T06:08:23.115Z,6.80
2024-05-09T06:13:28.097Z,55.30
2024-05-09T06:18:32.281Z,40.90
2024-05-09T06:23:36.125Z,43.00
2024-05-09T06:28:40.299Z,55.70
2024-05-09T06:33:44.283Z,42.10
2024-05-09T06:38:48.737Z,40.40
2024-05-09T06:43:52.420Z,49.10
2024-05-09T06:48:57.015Z,32.40
2024-05-09T06:54:00.808Z,40.50
2024-05-09T06:59:07.081Z,35.10
2024-05-09T07:04:11.322Z,35.60
2024-05-09T07:09:15.627Z,37.90
2024-05-09T07:14:19.424Z,35.50
2024-05-09T07:19:23.143Z,29.90
2024-05-09T07:24:26.917Z,22.80
2024-05-09T07:29:30.566Z,20.80
2024-05-09T07:34:34.655Z,24.40
2024-05-09T07:39:39.272Z,28.60
2024-05-09T07:44:42.949Z,22.00
2024-05-09T07:51:32.573Z,18.50
2024-05-09T07:55:10.709Z,20.90
2024-05-09T08:00:20.245Z,19.40
2024-05-09T08:05:27.277Z,16.40
2024-05-09T08:10:31.170Z,14.80
2024-05-09T08:15:38.219Z,13.90
2024-05-09T08:20:42.584Z,20.10
2024-05-09T08:25:46.202Z,12.60
2024-05-09T08:30:50.030Z,16.80
2024-05-09T08:35:53.855Z,13.90
2024-05-09T08:40:57.438Z,16.60
2024-05-09T08:46:04.665Z,11.40
2024-05-09T08:51:08.308Z,11.80
2024-05-09T08:56:12.194Z,12.60
2024-05-09T09:01:18.976Z,13.30
2024-05-09T09:06:24.386Z,11.50
2024-05-09T09:11:27.960Z,8.40
2024-05-09T09:16:33.818Z,11.00
2024-05-09T09:21:38.389Z,7.80
2024-05-09T09:26:45.361Z,11.40
2024-05-09T09:31:58.990Z,9.80
2024-05-09T09:37:11.302Z,8.60
2024-05-09T09:42:18.285Z,8.70
2024-05-09T09:47:22.941Z,8.70
2024-05-09T09:52:28.289Z,7.90
2024-05-09T09:57:37.401Z,7.70
2024-05-09T10:02:41.008Z,9.70
2024-05-09T10:07:46.766Z,6.50
2024-05-09T10:13:04.245Z,8.70
2024-05-09T10:18:10.507Z,6.40
2024-05-09T10:23:25.135Z,6.70
2024-05-09T10:28:30.263Z,6.80
2024-05-09T10:33:41.958Z,10.50
2024-05-09T10:43:50.617Z,6.90
2024-05-09T10:48:54.530Z,7.60
2024-05-09T10:53:59.183Z,4.30
2024-05-09T10:59:05.956Z,6.70
2024-05-09T11:04:09.691Z,6.30
2024-05-09T11:09:13.628Z,6.30
2024-05-09T11:14:17.453Z,8.90
2024-05-09T11:19:21.330Z,4.00
2024-05-09T11:24:25.224Z,6.00
2024-05-09T11:29:46.145Z,5.20
2024-05-09T11:34:49.629Z,7.10
2024-05-09T11:39:54.221Z,4.70
2024-05-09T11:44:57.822Z,4.60
2024-05-09T11:50:01.685Z,4.60
2024-05-09T11:55:06.163Z,6.50
2024-05-09T12:00:14.879Z,6.20
2024-05-09T12:05:22.247Z,4.70
2024-05-09T12:10:32.421Z,3.60
2024-05-09T12:15:39.357Z,3.50
2024-05-09T12:20:43.242Z,4.90
2024-05-09T12:25:46.765Z,4.50
2024-05-09T12:30:50.889Z,4.00
2024-05-09T12:35:55.245Z,3.60
2024-05-09T12:40:59.084Z,3.50
2024-05-09T12:46:03.655Z,3.00
2024-05-09T12:51:07.338Z,5.10
2024-05-09T12:56:11.161Z,5.10
2024-05-09T13:01:14.852Z,2.90
2024-05-09T13:06:18.827Z,3.00
2024-05-09T13:11:22.642Z,2.90
2024-05-09T13:16:26.482Z,4.50
2024-05-09T13:21:30.302Z,4.00
2024-05-09T13:26:33.930Z,3.40
2024-05-09T13:31:37.590Z,3.40
2024-05-09T13:36:41.350Z,3.50
2024-05-09T13:41:45.101Z,3.60
2024-05-09T13:46:48.890Z,2.60
2024-05-09T13:51:52.598Z,2.40
2024-05-09T13:56:58.734Z,2.90
2024-05-09T14:02:02.388Z,3.90
2024-05-09T14:07:07.596Z,2.70
2024-05-09T14:12:11.718Z,2.50
2024-05-09T14:17:24.103Z,2.60
2024-05-09T14:22:28.006Z,2.50
2024-05-09T14:27:32.374Z,2.20
2024-05-09T14:32:36.157Z,2.40
2024-05-09T14:37:42.667Z,3.00
2024-05-09T14:42:46.389Z,3.10
2024-05-09T14:47:50.302Z,3.20
2024-05-09T14:52:54.234Z,2.40
2024-05-09T14:57:58.084Z,6.00
2024-05-09T15:03:02.882Z,4.40
2024-05-09T15:08:09.943Z,4.90
2024-05-09T15:13:16.256Z,5.50
2024-05-09T15:18:20.911Z,5.50
2024-05-09T15:23:25.717Z,3.70
2024-05-09T15:28:40.285Z,8.40
2024-05-09T15:33:43.899Z,3.20
2024-05-09T15:38:48.147Z,6.60
2024-05-09T15:43:54.772Z,5.10
2024-05-09T15:48:58.669Z,3.50
2024-05-09T15:54:02.445Z,10.50
2024-05-09T15:59:06.127Z,13.40
2024-05-09T16:04:14.504Z,11.80
2024-05-09T16:09:21.030Z,7.10
2024-05-09T16:14:25.170Z,3.40
2024-05-09T16:19:29.206Z,3.20
2024-05-09T16:24:33.509Z,6.80
2024-05-09T16:29:37.242Z,5.20
2024-05-09T16:34:40.864Z,11.30
2024-05-09T16:39:44.591Z,17.80
2024-05-09T16:44:48.265Z,8.60
2024-05-09T16:49:51.869Z,7.10
2024-05-09T16:54:55.528Z,12.40
2024-05-09T17:00:01.858Z,8.10
2024-05-09T17:05:06.189Z,5.50
2024-05-09T17:10:15.442Z,7.40
2024-05-09T17:15:28.128Z,5.40
2024-05-09T17:20:35.273Z,7.40
2024-05-09T17:25:41.174Z,7.90
2024-05-09T17:30:45.577Z,5.00
2024-05-09T17:35:51.196Z,3.70
2024-05-09T17:40:57.685Z,7.00
2024-05-09T17:46:01.734Z,4.50
2024-05-09T17:51:05.947Z,3.10
2024-05-09T17:56:09.984Z,7.00
2024-05-09T18:01:13.952Z,7.10
2024-05-09T18:06:17.936Z,5.70
2024-05-09T18:11:21.662Z,6.40
2024-05-09T18:16:26.193Z,2.80
2024-05-09T18:21:30.045Z,2.90
2024-05-09T18:26:33.913Z,3.40
2024-05-09T18:31:40.246Z,4.00
2024-05-09T18:36:43.937Z,6.60
2024-05-09T18:41:47.695Z,2.00
2024-05-09T18:46:51.630Z,4.20
2024-05-09T18:51:55.402Z,2.20
2024-05-09T18:56:59.188Z,1.60
2024-05-09T19:02:03.081Z,1.70
2024-05-09T19:07:06.949Z,2.60
2024-05-09T19:12:10.988Z,2.50
2024-05-09T19:17:14.999Z,4.40
2024-05-09T19:22:18.783Z,7.40
2024-05-09T19:27:25.327Z,5.00
2024-05-09T19:32:29.103Z,7.50
2024-05-09T19:37:32.975Z,6.50
2024-05-09T19:42:36.666Z,3.80
2024-05-09T19:47:40.839Z,3.50
2024-05-09T19:52:44.483Z,6.40
2024-05-09T19:57:48.147Z,12.30
2024-05-09T20:02:52.224Z,8.20
2024-05-09T20:07:56.383Z,4.80
2024-05-09T20:13:00.190Z,5.50
2024-05-09T20:18:04.963Z,8.00
2024-05-09T20:23:14.997Z,6.90
2024-05-09T20:28:18.896Z,5.20
2024-05-09T20:33:22.796Z,2.20
2024-05-09T20:38:26.403Z,3.70
2024-05-09T20:43:29.967Z,2.60
2024-05-09T20:48:34.045Z,6.90
2024-05-09T20:53:37.910Z,4.30
2024-05-09T20:58:41.488Z,4.20
2024-05-09T21:03:45.291Z,2.50
2024-05-09T21:08:49.040Z,7.10
2024-05-09T21:13:52.666Z,7.00
2024-05-09T21:18:56.398Z,3.70
2024-05-09T21:24:00.039Z,5.80
2024-05-09T21:29:04.001Z,9.90
2024-05-09T21:34:07.855Z,10.50
2024-05-09T21:39:11.907Z,12.30
2024-05-09T21:44:15.733Z,5.90
2024-05-09T21:49:19.404Z,6.30
2024-05-09T21:54:23.389Z,9.70
2024-05-09T21:59:27.230Z,13.90
2024-05-09T22:04:34.331Z,14.50
2024-05-09T22:09:40.054Z,13.30
2024-05-09T22:14:43.344Z,16.80
2024-05-09T22:19:48.261Z,9.10
2024-05-09T22:24:51.495Z,13.60
2024-05-09T22:29:54.706Z,17.50
2024-05-09T22:34:58.044Z,12.40
2024-05-09T22:40:03.244Z,10.80
2024-05-09T22:45:10.945Z,10.50
2024-05-09T22:50:18.635Z,11.30
2024-05-09T22:55:29.923Z,11.40
2024-05-09T23:00:33.726Z,9.70
2024-05-09T23:05:37.369Z,13.30
2024-05-09T23:10:43.459Z,12.90
2024-05-09T23:15:47.102Z,9.20
2024-05-09T23:20:51.925Z,12.80
2024-05-09T23:25:55.575Z,10.60
2024-05-09T23:30:59.286Z,13.90
2024-05-09T23:36:02.868Z,9.20
2024-05-09T23:41:06.992Z,11.30
2024-05-09T23:46:10.988Z,7.10
2024-05-09T23:51:15.017Z,9.00
2024-05-09T23:56:21.123Z,10.60
