createdAt,value
2023-04-05T00:05:26.947Z,59.80
2023-04-05T00:11:23.973Z,59.38
2023-04-05T00:23:23.950Z,59.22
2023-04-05T00:29:25.461Z,59.90
2023-04-05T00:35:24.241Z,61.22
2023-04-05T00:41:23.947Z,60.53
2023-04-05T00:47:23.968Z,61.51
2023-04-05T00:53:23.969Z,60.74
2023-04-05T00:59:24.013Z,60.94
2023-04-05T01:05:23.985Z,61.35
2023-04-05T01:11:23.972Z,62.09
2023-04-05T01:17:23.977Z,62.08
2023-04-05T01:23:23.951Z,61.23
2023-04-05T01:29:23.970Z,61.46
2023-04-05T01:35:26.291Z,61.88
2023-04-05T01:41:23.983Z,62.82
2023-04-05T01:47:24.378Z,62.57
2023-04-05T01:53:24.484Z,61.64
2023-04-05T01:59:26.086Z,61.01
2023-04-05T02:05:24.059Z,62.13
2023-04-05T02:11:24.046Z,62.21
2023-04-05T02:17:24.050Z,62.12
2023-04-05T02:23:24.058Z,62.39
2023-04-05T02:29:24.041Z,61.60
2023-04-05T02:35:24.109Z,61.41
2023-04-05T02:41:24.033Z,60.97
2023-04-05T02:47:24.045Z,60.93
2023-04-05T02:53:24.076Z,59.79
2023-04-05T02:59:24.077Z,60.27
2023-04-05T03:05:24.085Z,60.37
2023-04-05T03:11:26.997Z,61.67
2023-04-05T03:17:24.154Z,61.49
2023-04-05T03:23:24.056Z,60.27
2023-04-05T03:29:27.052Z,60.50
2023-04-05T03:35:24.118Z,60.68
2023-04-05T03:41:26.161Z,59.10
2023-04-05T03:47:24.394Z,61.13
2023-04-05T03:53:24.087Z,64.52
2023-04-05T03:59:24.102Z,61.91
2023-04-05T04:05:24.169Z,60.68
2023-04-05T04:11:24.106Z,60.20
2023-04-05T04:17:24.230Z,62.07
2023-04-05T04:23:24.175Z,59.08
2023-04-05T04:29:24.164Z,62.09
2023-04-05T04:35:24.154Z,64.62
2023-04-05T04:41:24.157Z,62.81
2023-04-05T04:47:24.208Z,61.88
2023-04-05T04:53:24.521Z,59.79
2023-04-05T04:59:24.226Z,59.72
2023-04-05T05:05:24.187Z,60.16
2023-04-05T05:11:24.134Z,58.17
2023-04-05T05:17:24.123Z,57.41
2023-04-05T05:23:24.173Z,57.35
2023-04-05T05:29:24.184Z,55.94
2023-04-05T05:35:24.201Z,55.49
2023-04-05T05:41:24.185Z,54.79
2023-04-05T05:47:24.225Z,53.78
2023-04-05T05:53:24.198Z,53.48
2023-04-05T05:59:24.220Z,54.04
2023-04-05T06:05:24.208Z,53.32
2023-04-05T06:11:24.217Z,52.16
2023-04-05T06:17:25.697Z,52.35
2023-04-05T06:23:24.227Z,51.88
2023-04-05T06:29:24.200Z,50.98
2023-04-05T06:35:24.196Z,50.28
2023-04-05T06:41:24.178Z,50.76
2023-04-05T06:47:24.633Z,51.48
2023-04-05T06:53:24.232Z,50.44
2023-04-05T06:59:24.244Z,50.68
2023-04-05T07:05:24.262Z,50.15
2023-04-05T07:11:24.250Z,49.36
2023-04-05T07:17:24.273Z,50.27
2023-04-05T07:23:24.257Z,48.65
2023-04-05T07:29:24.292Z,48.95
2023-04-05T07:35:24.277Z,49.13
2023-04-05T07:41:24.268Z,48.33
2023-04-05T07:47:24.403Z,48.44
2023-04-05T07:53:24.259Z,48.63
2023-04-05T07:59:24.365Z,46.33
2023-04-05T08:05:24.774Z,46.28
2023-04-05T08:11:24.314Z,46.80
2023-04-05T08:17:24.307Z,44.51
2023-04-05T08:23:24.272Z,42.95
2023-04-05T08:29:24.281Z,44.00
2023-04-05T08:35:24.314Z,45.88
2023-04-05T08:41:24.322Z,45.51
2023-04-05T08:47:24.343Z,42.96
2023-04-05T08:53:24.332Z,41.73
2023-04-05T08:59:24.335Z,43.86
2023-04-05T09:05:24.341Z,42.32
2023-04-05T09:11:24.461Z,39.68
2023-04-05T09:17:24.307Z,40.28
2023-04-05T09:23:24.326Z,41.20
2023-04-05T09:29:24.368Z,39.99
2023-04-05T09:35:24.376Z,39.86
2023-04-05T09:41:24.328Z,39.98
2023-04-05T09:47:24.751Z,39.62
2023-04-05T09:53:24.364Z,40.91
2023-04-05T09:59:24.419Z,40.27
2023-04-05T10:05:24.365Z,43.22
2023-04-05T10:11:24.409Z,39.57
2023-04-05T10:17:24.376Z,42.40
2023-04-05T10:23:24.356Z,39.01
2023-04-05T10:29:24.407Z,40.79
2023-04-05T10:35:24.386Z,41.66
2023-04-05T10:41:24.461Z,41.35
2023-04-05T10:47:24.517Z,40.38
2023-04-05T10:53:24.461Z,39.09
2023-04-05T10:59:25.041Z,38.07
2023-04-05T11:05:24.448Z,38.27
2023-04-05T11:11:24.437Z,39.28
2023-04-05T11:17:24.609Z,37.80
2023-04-05T11:23:24.382Z,37.40
2023-04-05T11:29:24.407Z,39.89
2023-04-05T11:35:24.412Z,37.89
2023-04-05T11:41:24.438Z,37.46
2023-04-05T11:47:24.464Z,37.80
2023-04-05T11:53:24.435Z,38.49
2023-04-05T11:59:24.484Z,36.87
2023-04-05T12:05:24.747Z,37.02
2023-04-05T12:11:24.456Z,38.74
2023-04-05T12:17:24.463Z,35.82
2023-04-05T12:23:24.461Z,37.21
2023-04-05T12:29:24.473Z,36.95
2023-04-05T12:35:24.476Z,36.18
2023-04-05T12:41:24.491Z,33.96
2023-04-05T12:47:24.552Z,33.01
2023-04-05T12:53:24.798Z,36.75
2023-04-05T12:59:24.547Z,37.31
2023-04-05T13:05:24.485Z,36.71
2023-04-05T13:11:24.485Z,35.66
2023-04-05T13:17:24.556Z,36.04
2023-04-05T13:23:24.670Z,37.24
2023-04-05T13:29:24.538Z,36.88
2023-04-05T13:35:24.589Z,34.82
2023-04-05T13:41:24.549Z,34.54
2023-04-05T13:47:24.507Z,35.76
2023-04-05T13:53:25.666Z,35.24
2023-04-05T13:59:24.671Z,35.87
2023-04-05T14:05:24.573Z,35.74
2023-04-05T14:11:24.580Z,36.49
2023-04-05T14:17:24.568Z,35.83
2023-04-05T14:23:24.580Z,35.12
2023-04-05T14:29:24.563Z,34.69
2023-04-05T14:35:24.587Z,33.77
2023-04-05T14:41:24.613Z,33.53
2023-04-05T14:47:24.586Z,36.04
2023-04-05T14:53:24.590Z,35.81
2023-04-05T14:59:24.656Z,35.99
2023-04-05T15:05:24.608Z,34.36
2023-04-05T15:11:24.627Z,36.63
2023-04-05T15:17:24.655Z,36.14
2023-04-05T15:23:24.627Z,35.41
2023-04-05T15:29:24.648Z,35.08
2023-04-05T15:35:24.654Z,34.20
2023-04-05T15:41:24.635Z,36.45
2023-04-05T15:47:24.659Z,37.97
2023-04-05T15:53:24.670Z,38.51
2023-04-05T15:59:24.750Z,38.55
2023-04-05T16:05:24.732Z,39.87
2023-04-05T16:11:24.695Z,40.06
2023-04-05T16:17:24.748Z,39.74
2023-04-05T16:23:24.693Z,40.68
2023-04-05T16:29:24.698Z,40.21
2023-04-05T16:35:24.694Z,40.94
2023-04-05T16:41:24.710Z,39.89
2023-04-05T16:47:24.714Z,41.13
2023-04-05T16:53:24.705Z,41.12
2023-04-05T16:59:24.741Z,42.23
2023-04-05T17:05:24.795Z,41.77
2023-04-05T17:11:24.730Z,41.95
2023-04-05T17:17:24.756Z,43.00
2023-04-05T17:23:24.821Z,42.31
2023-04-05T17:29:24.806Z,43.26
2023-04-05T17:35:24.794Z,43.15
2023-04-05T17:41:24.760Z,46.12
2023-04-05T17:47:24.817Z,46.34
2023-04-05T17:53:24.753Z,50.08
2023-04-05T17:59:24.804Z,47.85
2023-04-05T18:05:24.772Z,48.19
2023-04-05T18:11:24.734Z,48.84
2023-04-05T18:17:24.806Z,50.40
2023-04-05T18:23:24.886Z,50.46
2023-04-05T18:29:24.817Z,51.39
2023-04-05T18:35:24.807Z,56.10
2023-04-05T18:41:24.828Z,54.19
2023-04-05T18:47:24.830Z,53.62
2023-04-05T18:53:24.812Z,54.62
2023-04-05T18:59:24.842Z,60.30
2023-04-05T19:05:24.799Z,60.93
2023-04-05T19:11:26.821Z,61.75
2023-04-05T19:17:24.880Z,61.81
2023-04-05T19:23:24.806Z,62.45
2023-04-05T19:29:24.846Z,63.71
2023-04-05T19:35:24.893Z,63.65
2023-04-05T19:41:24.867Z,69.96
2023-04-05T19:47:24.873Z,65.00
2023-04-05T19:53:24.900Z,66.07
2023-04-05T19:59:24.911Z,65.19
2023-04-05T20:05:24.907Z,65.35
2023-04-05T20:11:24.914Z,66.27
2023-04-05T20:17:24.912Z,66.38
2023-04-05T20:23:24.904Z,67.43
2023-04-05T20:29:24.932Z,66.90
2023-04-05T20:35:24.944Z,68.70
2023-04-05T20:41:24.940Z,68.19
2023-04-05T20:47:24.961Z,67.70
2023-04-05T20:53:24.930Z,67.40
2023-04-05T20:59:24.938Z,68.96
2023-04-05T21:05:24.906Z,68.50
2023-04-05T21:11:24.921Z,69.15
2023-04-05T21:17:24.939Z,69.10
2023-04-05T21:23:24.964Z,68.35
2023-04-05T21:35:25.012Z,71.01
2023-04-05T21:41:26.519Z,74.38
2023-04-05T21:47:24.962Z,72.07
2023-04-05T21:53:27.683Z,72.24
2023-04-05T21:59:24.991Z,71.34
2023-04-05T22:05:36.353Z,72.26
2023-04-05T22:11:24.968Z,72.02
2023-04-05T22:17:27.028Z,72.09
2023-04-05T22:23:24.972Z,73.46
2023-04-05T22:29:25.051Z,73.08
2023-04-05T22:35:27.241Z,73.31
2023-04-05T22:47:26.639Z,72.00
2023-04-05T22:53:24.978Z,72.15
2023-04-05T22:59:25.128Z,73.35
2023-04-05T23:05:25.004Z,73.00
2023-04-05T23:11:24.999Z,70.91
2023-04-05T23:17:25.046Z,72.70
2023-04-05T23:23:24.988Z,74.49
2023-04-05T23:29:25.052Z,75.46
2023-04-05T23:35:25.011Z,75.95
2023-04-05T23:41:25.031Z,75.07
2023-04-05T23:53:25.044Z,75.26
2023-04-05T23:59:25.062Z,74.75
