createdAt,value
2022-09-26T03:01:59.823Z,13.37
2022-09-26T03:04:36.570Z,13.35
2022-09-26T03:07:07.986Z,13.32
2022-09-26T03:09:35.077Z,13.42
2022-09-26T03:12:05.006Z,13.43
2022-09-26T03:14:34.095Z,13.33
2022-09-26T03:17:03.113Z,13.37
2022-09-26T03:19:39.823Z,13.27
2022-09-26T03:22:06.266Z,13.34
2022-09-26T03:24:36.118Z,13.30
2022-09-26T03:27:05.044Z,13.26
2022-09-26T03:29:34.651Z,13.38
2022-09-26T03:32:01.452Z,13.26
2022-09-26T03:34:28.026Z,13.26
2022-09-26T03:36:55.108Z,13.30
2022-09-26T03:39:21.599Z,13.27
2022-09-26T03:41:48.557Z,13.20
2022-09-26T03:44:15.784Z,13.17
2022-09-26T03:46:44.876Z,13.17
2022-09-26T03:49:12.162Z,13.17
2022-09-26T03:51:38.858Z,13.23
2022-09-26T03:54:05.454Z,13.03
2022-09-26T03:56:31.931Z,13.01
2022-09-26T03:58:58.370Z,12.92
2022-09-26T04:01:24.921Z,13.13
2022-09-26T04:03:51.550Z,13.27
2022-09-26T04:06:20.080Z,13.31
2022-09-26T04:08:49.807Z,13.16
2022-09-26T04:11:19.350Z,13.15
2022-09-26T04:13:51.719Z,13.10
2022-09-26T04:16:20.185Z,13.23
2022-09-26T04:18:47.091Z,13.16
2022-09-26T04:21:14.466Z,13.17
2022-09-26T04:23:42.452Z,13.04
2022-09-26T04:26:18.661Z,12.97
2022-09-26T04:28:49.441Z,12.88
2022-09-26T04:31:15.925Z,12.75
2022-09-26T04:33:42.795Z,12.56
2022-09-26T04:36:11.547Z,12.58
2022-09-26T04:38:39.205Z,12.43
2022-09-26T04:41:11.369Z,12.24
2022-09-26T04:43:38.511Z,12.18
2022-09-26T04:46:21.250Z,12.33
2022-09-26T04:48:50.432Z,12.54
2022-09-26T04:51:18.391Z,12.36
2022-09-26T04:53:45.208Z,11.99
2022-09-26T04:56:13.950Z,12.00
2022-09-26T04:58:42.087Z,12.05
2022-09-26T05:01:10.907Z,11.82
2022-09-26T05:03:37.841Z,12.03
2022-09-26T05:06:09.032Z,12.22
2022-09-26T05:08:36.388Z,12.02
2022-09-26T05:11:02.891Z,11.97
2022-09-26T05:13:30.070Z,11.91
2022-09-26T05:15:59.796Z,12.01
2022-09-26T05:18:26.472Z,12.30
2022-09-26T05:20:54.326Z,12.06
2022-09-26T05:23:44.791Z,12.02
2022-09-26T05:26:27.171Z,12.16
2022-09-26T05:28:55.227Z,12.35
2022-09-26T05:31:26.171Z,12.32
2022-09-26T05:33:52.968Z,12.44
2022-09-26T05:36:19.839Z,12.25
2022-09-26T05:38:46.447Z,12.15
2022-09-26T05:41:14.057Z,12.32
2022-09-26T05:43:40.873Z,12.11
2022-09-26T05:46:09.566Z,12.05
2022-09-26T05:48:37.612Z,11.75
2022-09-26T05:51:04.264Z,12.03
2022-09-26T05:53:34.160Z,12.01
2022-09-26T05:56:01.095Z,12.08
2022-09-26T05:58:32.943Z,11.96
2022-09-26T06:01:06.640Z,11.93
2022-09-26T06:03:36.773Z,12.27
2022-09-26T06:06:04.941Z,12.08
2022-09-26T06:08:32.118Z,12.32
2022-09-26T06:11:00.678Z,12.45
2022-09-26T06:13:27.108Z,12.20
2022-09-26T06:15:54.678Z,12.07
2022-09-26T06:18:21.194Z,12.07
2022-09-26T06:20:47.638Z,12.24
2022-09-26T06:23:14.112Z,11.96
2022-09-26T06:25:40.544Z,12.05
2022-09-26T06:28:06.979Z,12.15
2022-09-26T06:30:33.932Z,12.36
2022-09-26T06:33:00.472Z,12.51
2022-09-26T06:35:27.642Z,12.71
2022-09-26T06:37:54.047Z,12.81
2022-09-26T06:40:20.618Z,13.00
2022-09-26T06:42:47.245Z,13.37
2022-09-26T06:45:15.117Z,13.62
2022-09-26T06:47:41.579Z,14.07
2022-09-26T06:50:08.778Z,13.70
2022-09-26T06:52:35.339Z,14.10
2022-09-26T06:55:03.528Z,14.15
2022-09-26T06:57:37.572Z,14.88
2022-09-26T07:00:04.873Z,15.40
2022-09-26T07:02:31.340Z,16.16
2022-09-26T07:04:57.922Z,15.45
2022-09-26T07:07:24.366Z,15.51
2022-09-26T07:09:51.399Z,16.14
2022-09-26T07:12:17.873Z,15.77
2022-09-26T07:14:44.430Z,15.99
2022-09-26T07:17:15.646Z,16.17
2022-09-26T07:19:42.577Z,16.92
2022-09-26T07:22:09.553Z,17.26
2022-09-26T07:24:36.251Z,17.85
2022-09-26T07:27:03.209Z,17.22
2022-09-26T07:29:29.645Z,17.03
2022-09-26T07:31:56.215Z,17.11
2022-09-26T07:34:25.893Z,17.92
2022-09-26T07:36:52.928Z,17.38
2022-09-26T07:39:19.382Z,17.93
2022-09-26T07:41:46.684Z,17.85
2022-09-26T07:47:19.713Z,19.70
2022-09-26T07:50:04.709Z,18.78
2022-09-26T07:52:31.307Z,19.31
2022-09-26T07:54:57.707Z,19.14
2022-09-26T07:57:24.782Z,19.79
2022-09-26T07:59:52.449Z,19.96
2022-09-26T08:02:24.702Z,20.31
2022-09-26T08:04:58.857Z,19.81
2022-09-26T08:07:26.783Z,19.14
2022-09-26T08:09:54.073Z,20.11
2022-09-26T08:12:20.594Z,20.43
2022-09-26T08:14:51.257Z,20.76
2022-09-26T08:17:17.929Z,20.94
2022-09-26T08:19:44.485Z,20.86
2022-09-26T08:22:11.845Z,20.80
2022-09-26T08:24:43.679Z,20.73
2022-09-26T08:27:10.241Z,20.76
2022-09-26T08:29:36.687Z,19.69
2022-09-26T08:32:04.336Z,20.06
2022-09-26T08:34:32.105Z,19.80
2022-09-26T08:36:58.600Z,19.91
2022-09-26T08:39:25.883Z,19.69
2022-09-26T08:42:23.958Z,21.15
2022-09-26T08:45:30.297Z,21.73
2022-09-26T08:48:13.820Z,20.35
2022-09-26T08:50:53.790Z,21.17
2022-09-26T08:53:27.331Z,21.88
2022-09-26T08:55:57.101Z,22.16
2022-09-26T08:58:45.619Z,20.73
2022-09-26T09:01:23.497Z,21.73
2022-09-26T09:03:56.148Z,23.57
2022-09-26T09:06:26.791Z,24.17
2022-09-26T09:08:56.311Z,24.24
2022-09-26T09:11:31.450Z,22.76
2022-09-26T09:14:08.379Z,21.37
2022-09-26T09:16:44.850Z,20.40
2022-09-26T09:19:26.168Z,20.72
2022-09-26T09:22:13.068Z,21.28
2022-09-26T09:25:13.906Z,22.27
2022-09-26T09:27:53.266Z,22.73
2022-09-26T09:30:41.966Z,22.62
2022-09-26T09:33:27.137Z,23.50
2022-09-26T09:36:00.922Z,23.35
2022-09-26T09:38:31.533Z,22.95
2022-09-26T09:41:27.946Z,23.21
2022-09-26T09:43:59.037Z,21.88
2022-09-26T09:46:29.246Z,21.28
2022-09-26T09:49:23.174Z,22.23
2022-09-26T09:52:07.941Z,22.31
2022-09-26T09:54:42.627Z,22.07
2022-09-26T09:57:37.007Z,24.18
2022-09-26T10:00:09.609Z,23.39
2022-09-26T10:02:40.286Z,22.19
2022-09-26T10:05:44.247Z,22.09
2022-09-26T10:08:31.682Z,23.15
2022-09-26T10:11:11.561Z,22.81
2022-09-26T10:13:42.168Z,22.47
2022-09-26T10:16:11.771Z,21.14
2022-09-26T10:19:03.317Z,19.70
2022-09-26T10:21:39.260Z,18.79
2022-09-26T10:24:07.258Z,19.34
2022-09-26T10:26:36.004Z,19.22
2022-09-26T10:29:08.409Z,19.30
2022-09-26T10:31:42.379Z,19.20
2022-09-26T10:34:27.570Z,18.65
2022-09-26T10:36:55.716Z,18.57
2022-09-26T10:39:42.843Z,18.30
2022-09-26T10:42:15.019Z,18.86
2022-09-26T10:44:43.034Z,18.69
2022-09-26T10:47:15.931Z,18.62
2022-09-26T10:49:57.228Z,17.87
2022-09-26T10:52:30.287Z,18.26
2022-09-26T10:55:21.957Z,17.93
2022-09-26T10:57:54.974Z,17.72
2022-09-26T11:00:37.286Z,17.69
2022-09-26T11:03:07.108Z,17.90
2022-09-26T11:06:02.444Z,18.02
2022-09-26T11:08:34.798Z,17.84
2022-09-26T11:11:04.200Z,17.96
2022-09-26T11:13:45.080Z,18.02
2022-09-26T11:16:14.779Z,17.94
2022-09-26T11:18:41.907Z,17.45
2022-09-26T11:21:35.227Z,17.77
2022-09-26T11:24:22.918Z,17.41
2022-09-26T11:27:31.481Z,17.24
2022-09-26T11:30:13.455Z,17.68
2022-09-26T11:32:44.002Z,18.69
2022-09-26T11:35:16.548Z,18.16
2022-09-26T11:37:53.466Z,18.55
2022-09-26T11:40:30.407Z,17.46
2022-09-26T11:42:56.970Z,17.91
2022-09-26T11:45:46.562Z,18.27
2022-09-26T11:48:40.161Z,17.98
2022-09-26T11:51:47.095Z,17.65
2022-09-26T11:54:31.827Z,17.77
2022-09-26T11:57:14.564Z,17.26
2022-09-26T12:00:07.748Z,17.36
2022-09-26T12:03:05.551Z,17.08
2022-09-26T12:06:07.776Z,17.24
2022-09-26T12:08:49.418Z,16.99
2022-09-26T12:11:34.238Z,17.72
2022-09-26T12:14:39.422Z,18.79
2022-09-26T12:17:10.283Z,19.40
2022-09-26T12:20:04.155Z,19.29
2022-09-26T12:23:10.208Z,18.59
2022-09-26T12:25:47.086Z,17.80
2022-09-26T12:28:22.339Z,17.70
2022-09-26T12:30:54.487Z,17.89
2022-09-26T12:33:45.274Z,17.64
2022-09-26T12:36:24.371Z,17.74
2022-09-26T12:38:56.690Z,17.46
2022-09-26T12:41:48.206Z,17.27
2022-09-26T12:44:22.139Z,17.22
2022-09-26T12:47:19.405Z,17.14
2022-09-26T12:50:07.590Z,17.65
2022-09-26T12:53:10.095Z,18.01
2022-09-26T12:55:49.067Z,17.51
2022-09-26T12:58:37.072Z,17.09
2022-09-26T13:01:25.675Z,16.44
2022-09-26T13:04:09.164Z,16.95
2022-09-26T13:07:23.731Z,16.53
2022-09-26T13:10:02.122Z,16.52
2022-09-26T13:12:47.522Z,16.68
2022-09-26T13:15:35.422Z,16.61
2022-09-26T13:18:12.402Z,16.93
2022-09-26T13:20:43.677Z,17.17
2022-09-26T13:23:37.716Z,16.60
2022-09-26T13:26:26.015Z,16.95
2022-09-26T13:29:18.312Z,16.64
2022-09-26T13:32:04.210Z,16.76
2022-09-26T13:34:39.568Z,16.83
2022-09-26T13:37:28.627Z,16.75
2022-09-26T13:40:34.249Z,16.77
2022-09-26T13:43:24.659Z,17.23
2022-09-26T13:46:16.316Z,17.18
2022-09-26T13:48:54.748Z,16.58
2022-09-26T13:51:26.239Z,16.60
2022-09-26T13:54:16.870Z,17.06
2022-09-26T13:56:50.403Z,16.93
2022-09-26T13:59:19.496Z,16.92
2022-09-26T14:02:19.457Z,16.89
2022-09-26T14:04:47.981Z,16.94
2022-09-26T14:07:35.408Z,17.06
2022-09-26T14:10:05.073Z,17.38
2022-09-26T14:12:50.397Z,17.08
2022-09-26T14:15:19.243Z,17.44
2022-09-26T14:17:45.765Z,17.32
2022-09-26T14:20:38.644Z,16.54
2022-09-26T14:23:05.231Z,16.75
2022-09-26T14:25:47.704Z,16.27
2022-09-26T14:28:21.652Z,16.42
2022-09-26T14:31:11.237Z,16.34
2022-09-26T14:33:39.143Z,16.63
2022-09-26T14:36:38.144Z,16.58
2022-09-26T14:39:05.681Z,16.70
2022-09-26T14:41:34.985Z,16.52
2022-09-26T14:44:04.422Z,16.32
2022-09-26T14:46:34.207Z,16.36
2022-09-26T14:49:07.906Z,16.02
2022-09-26T14:51:39.306Z,16.04
2022-09-26T14:54:26.245Z,16.43
2022-09-26T14:57:02.903Z,16.64
2022-09-26T14:59:42.643Z,16.29
2022-09-26T15:02:28.832Z,16.13
2022-09-26T15:05:06.771Z,16.30
2022-09-26T15:07:41.059Z,16.50
2022-09-26T15:10:26.002Z,15.98
2022-09-26T15:12:56.563Z,16.18
2022-09-26T15:15:47.771Z,16.10
2022-09-26T15:18:32.063Z,16.37
2022-09-26T15:21:28.737Z,16.22
2022-09-26T15:23:57.431Z,16.36
2022-09-26T15:26:31.942Z,16.12
2022-09-26T15:29:00.103Z,16.21
2022-09-26T15:31:43.056Z,16.17
2022-09-26T15:34:24.111Z,16.21
2022-09-26T15:36:55.933Z,16.60
2022-09-26T15:39:31.688Z,16.28
2022-09-26T15:42:24.387Z,16.35
2022-09-26T15:44:59.439Z,16.39
2022-09-26T15:47:30.420Z,16.22
2022-09-26T15:50:12.513Z,16.28
2022-09-26T15:52:51.456Z,15.87
2022-09-26T15:55:25.412Z,16.04
2022-09-26T15:57:59.099Z,15.96
2022-09-26T16:00:26.193Z,15.71
2022-09-26T16:02:53.755Z,16.10
2022-09-26T16:05:21.756Z,16.00
2022-09-26T16:07:52.135Z,15.91
2022-09-26T16:10:28.365Z,15.86
2022-09-26T16:12:57.118Z,15.92
2022-09-26T16:15:31.387Z,15.80
2022-09-26T16:17:58.862Z,15.89
2022-09-26T16:20:29.407Z,15.84
2022-09-26T16:23:05.207Z,15.79
2022-09-26T16:25:51.110Z,15.80
2022-09-26T16:28:18.076Z,15.26
2022-09-26T16:30:53.097Z,15.28
2022-09-26T16:33:25.170Z,15.51
2022-09-26T16:35:51.901Z,15.31
2022-09-26T16:38:29.803Z,15.63
2022-09-26T16:41:03.283Z,15.80
2022-09-26T16:43:34.308Z,15.52
2022-09-26T16:46:19.095Z,15.68
2022-09-26T16:48:51.511Z,15.63
2022-09-26T16:51:27.144Z,15.53
2022-09-26T16:54:02.712Z,15.35
2022-09-26T16:56:29.662Z,15.18
2022-09-26T16:59:02.442Z,15.25
2022-09-26T17:01:48.184Z,15.19
2022-09-26T17:04:20.826Z,15.18
2022-09-26T17:06:47.835Z,15.45
2022-09-26T17:09:22.931Z,15.23
2022-09-26T17:11:53.125Z,14.92
2022-09-26T17:14:23.396Z,14.67
2022-09-26T17:16:55.089Z,15.02
2022-09-26T17:19:22.886Z,14.70
2022-09-26T17:21:49.858Z,14.71
2022-09-26T17:24:21.229Z,14.69
2022-09-26T17:26:57.207Z,14.40
2022-09-26T17:29:30.332Z,14.76
2022-09-26T17:31:58.192Z,14.63
2022-09-26T17:34:27.117Z,14.70
2022-09-26T17:36:56.218Z,14.99
2022-09-26T17:39:26.159Z,14.68
2022-09-26T17:41:54.016Z,14.65
2022-09-26T17:44:21.778Z,14.46
2022-09-26T17:46:51.278Z,14.16
2022-09-26T17:49:32.497Z,14.19
2022-09-26T17:52:01.817Z,13.85
2022-09-26T17:54:40.732Z,14.03
2022-09-26T17:57:12.524Z,14.39
2022-09-26T17:59:41.375Z,14.08
2022-09-26T18:02:30.380Z,14.06
2022-09-26T18:05:00.985Z,14.28
2022-09-26T18:07:37.533Z,14.24
2022-09-26T18:10:07.300Z,13.92
2022-09-26T18:12:34.835Z,14.07
2022-09-26T18:15:03.777Z,14.22
2022-09-26T18:17:30.686Z,13.93
2022-09-26T18:19:57.142Z,14.00
2022-09-26T18:22:31.085Z,13.98
2022-09-26T18:25:06.421Z,13.92
2022-09-26T18:27:40.484Z,13.85
2022-09-26T18:30:11.705Z,13.64
2022-09-26T18:32:41.582Z,13.73
2022-09-26T18:35:19.745Z,13.52
2022-09-26T18:37:46.231Z,13.68
2022-09-26T18:40:16.650Z,13.78
2022-09-26T18:42:44.513Z,13.68
2022-09-26T18:45:14.430Z,13.67
2022-09-26T18:47:45.336Z,13.47
2022-09-26T18:50:37.760Z,13.70
2022-09-26T18:53:11.042Z,13.71
2022-09-26T18:55:56.334Z,13.40
2022-09-26T18:58:27.117Z,13.82
2022-09-26T19:01:11.523Z,13.67
2022-09-26T19:03:40.029Z,13.73
2022-09-26T19:06:40.632Z,13.92
2022-09-26T19:09:18.870Z,13.72
2022-09-26T19:11:46.394Z,13.75
2022-09-26T19:14:18.874Z,13.80
2022-09-26T19:16:47.149Z,14.01
2022-09-26T19:19:13.890Z,13.66
2022-09-26T19:21:49.794Z,13.67
2022-09-26T19:24:40.767Z,13.75
2022-09-26T19:27:21.273Z,13.61
2022-09-26T19:30:13.360Z,13.50
2022-09-26T19:32:43.263Z,13.78
2022-09-26T19:35:32.336Z,13.80
2022-09-26T19:38:00.058Z,13.49
2022-09-26T19:40:27.692Z,13.97
2022-09-26T19:42:55.078Z,13.86
2022-09-26T19:45:22.154Z,14.10
2022-09-26T19:47:52.192Z,13.95
2022-09-26T19:50:23.983Z,13.99
2022-09-26T19:52:52.560Z,13.85
2022-09-26T19:55:24.964Z,13.83
2022-09-26T19:57:52.989Z,13.89
2022-09-26T20:00:20.122Z,13.93
