createdAt,value
2017-09-02T00:00:38.815Z,57.37
2017-09-02T00:03:05.469Z,54.63
2017-09-02T00:05:32.119Z,61.80
2017-09-02T00:07:58.774Z,45.97
2017-09-02T00:10:25.414Z,44.23
2017-09-02T00:12:52.050Z,48.07
2017-09-02T00:15:18.697Z,48.17
2017-09-02T00:17:45.327Z,51.47
2017-09-02T00:20:11.976Z,57.33
2017-09-02T00:22:38.611Z,65.07
2017-09-02T00:25:05.264Z,49.60
2017-09-02T00:27:31.900Z,51.00
2017-09-02T00:29:58.546Z,41.83
2017-09-02T00:32:25.208Z,44.47
2017-09-02T00:34:51.836Z,45.17
2017-09-02T00:37:18.488Z,49.87
2017-09-02T00:39:45.142Z,45.13
2017-09-02T00:42:11.794Z,43.50
2017-09-02T00:44:38.418Z,40.60
2017-09-02T00:47:05.066Z,47.50
2017-09-02T00:49:31.692Z,52.37
2017-09-02T00:51:58.347Z,51.17
2017-09-02T00:54:25.007Z,53.63
2017-09-02T00:56:51.635Z,54.23
2017-09-02T00:59:18.793Z,48.50
2017-09-02T01:01:45.443Z,53.97
2017-09-02T01:04:12.075Z,49.30
2017-09-02T01:06:38.723Z,52.43
2017-09-02T01:09:05.347Z,54.10
2017-09-02T01:11:31.970Z,48.57
2017-09-02T01:13:58.605Z,50.63
2017-09-02T01:16:25.222Z,52.17
2017-09-02T01:18:51.866Z,63.20
2017-09-02T01:21:18.483Z,62.10
2017-09-02T01:23:45.123Z,50.97
2017-09-02T01:26:11.750Z,53.20
2017-09-02T01:28:38.391Z,51.63
2017-09-02T01:31:05.023Z,53.30
2017-09-02T01:33:31.684Z,55.43
2017-09-02T01:35:58.322Z,51.60
2017-09-02T01:38:24.968Z,57.03
2017-09-02T01:40:51.603Z,56.57
2017-09-02T01:43:18.249Z,51.57
2017-09-02T01:45:44.891Z,57.23
2017-09-02T01:48:11.518Z,53.57
2017-09-02T01:50:38.170Z,60.77
2017-09-02T01:53:04.799Z,56.33
2017-09-02T01:55:31.428Z,52.10
2017-09-02T01:57:58.401Z,53.20
2017-09-02T02:00:25.062Z,55.90
2017-09-02T02:02:51.693Z,54.03
2017-09-02T02:05:18.331Z,56.67
2017-09-02T02:07:44.972Z,61.83
2017-09-02T02:10:11.627Z,50.80
2017-09-02T02:12:38.289Z,45.13
2017-09-02T02:15:04.925Z,48.37
2017-09-02T02:17:31.550Z,61.27
2017-09-02T02:19:58.194Z,62.47
2017-09-02T02:22:24.839Z,61.83
2017-09-02T02:24:51.475Z,65.23
2017-09-02T02:27:18.111Z,65.63
2017-09-02T02:29:44.723Z,58.50
2017-09-02T02:32:11.370Z,63.97
2017-09-02T02:34:37.994Z,57.50
2017-09-02T02:37:04.603Z,60.10
2017-09-02T02:39:31.268Z,68.03
2017-09-02T02:41:57.887Z,64.93
2017-09-02T02:44:24.529Z,54.67
2017-09-02T02:46:51.168Z,64.30
2017-09-02T02:49:17.799Z,54.73
2017-09-02T02:51:44.418Z,46.70
2017-09-02T02:54:11.042Z,46.00
2017-09-02T02:56:37.679Z,50.50
2017-09-02T02:59:04.339Z,55.37
2017-09-02T03:01:30.988Z,56.87
2017-09-02T03:03:57.599Z,59.37
2017-09-02T03:06:24.251Z,61.40
2017-09-02T03:08:50.868Z,57.20
2017-09-02T03:11:17.521Z,56.10
2017-09-02T03:13:44.130Z,52.33
2017-09-02T03:16:10.799Z,59.73
2017-09-02T03:18:37.426Z,54.83
2017-09-02T03:21:04.051Z,47.67
2017-09-02T03:23:30.710Z,50.23
2017-09-02T03:25:57.363Z,50.10
2017-09-02T03:28:24.015Z,53.73
2017-09-02T03:30:50.631Z,58.50
2017-09-02T03:33:17.262Z,59.93
2017-09-02T03:35:43.937Z,59.23
2017-09-02T03:38:10.567Z,55.07
2017-09-02T03:40:37.204Z,55.17
2017-09-02T03:43:03.825Z,59.60
2017-09-02T03:45:30.465Z,49.70
2017-09-02T03:47:57.075Z,60.20
2017-09-02T03:50:23.733Z,48.83
2017-09-02T03:52:50.503Z,58.30
2017-09-02T03:55:17.147Z,50.93
2017-09-02T03:57:43.814Z,57.13
2017-09-02T04:00:10.460Z,55.53
2017-09-02T04:02:37.083Z,56.23
2017-09-02T04:05:03.755Z,60.27
2017-09-02T04:07:30.390Z,58.43
2017-09-02T04:09:57.059Z,53.20
2017-09-02T04:12:23.688Z,51.50
2017-09-02T04:14:50.347Z,50.20
2017-09-02T04:17:16.983Z,51.27
2017-09-02T04:19:43.618Z,54.60
2017-09-02T04:22:10.251Z,61.63
2017-09-02T04:24:36.892Z,53.67
2017-09-02T04:27:03.506Z,53.60
2017-09-02T04:29:30.152Z,47.83
2017-09-02T04:31:56.793Z,51.43
2017-09-02T04:34:23.415Z,49.87
2017-09-02T04:36:50.360Z,40.57
2017-09-02T04:39:17.014Z,44.50
2017-09-02T04:41:43.657Z,43.80
2017-09-02T04:44:10.280Z,45.93
2017-09-02T04:46:36.908Z,44.60
2017-09-02T04:49:03.535Z,45.57
2017-09-02T04:51:30.168Z,39.40
2017-09-02T04:53:56.798Z,42.57
2017-09-02T04:56:23.430Z,43.43
2017-09-02T04:58:50.055Z,44.50
2017-09-02T05:01:16.696Z,45.37
2017-09-02T05:03:43.314Z,47.90
2017-09-02T05:06:09.939Z,43.73
2017-09-02T05:08:36.746Z,46.70
2017-09-02T05:11:03.354Z,47.03
2017-09-02T05:13:29.998Z,43.83
2017-09-02T05:15:56.617Z,45.90
2017-09-02T05:18:23.266Z,47.50
2017-09-02T05:20:49.893Z,45.97
2017-09-02T05:23:16.533Z,50.23
2017-09-02T05:25:43.180Z,49.20
2017-09-02T05:28:09.814Z,51.10
2017-09-02T05:30:36.446Z,49.83
2017-09-02T05:33:03.071Z,43.37
2017-09-02T05:35:29.727Z,41.70
2017-09-02T05:37:56.364Z,41.83
2017-09-02T05:40:23.002Z,51.37
2017-09-02T05:42:49.627Z,46.27
2017-09-02T05:45:16.264Z,39.03
2017-09-02T05:47:42.891Z,38.80
2017-09-02T05:50:09.515Z,42.80
2017-09-02T05:52:36.178Z,42.50
2017-09-02T05:55:02.812Z,45.57
2017-09-02T05:57:29.442Z,47.83
2017-09-02T05:59:56.065Z,47.13
2017-09-02T06:02:22.733Z,43.03
2017-09-02T06:04:49.388Z,43.70
2017-09-02T06:07:16.008Z,47.47
2017-09-02T06:09:42.628Z,38.40
2017-09-02T06:12:09.283Z,34.90
2017-09-02T06:14:35.900Z,37.60
2017-09-02T06:17:02.540Z,46.57
2017-09-02T06:19:29.176Z,42.40
2017-09-02T06:21:55.820Z,40.93
2017-09-02T06:24:22.449Z,35.30
2017-09-02T06:26:49.072Z,38.63
2017-09-02T06:29:15.727Z,40.03
2017-09-02T06:31:42.363Z,43.77
2017-09-02T06:34:08.998Z,42.03
2017-09-02T06:36:35.638Z,43.27
2017-09-02T06:39:02.301Z,47.13
2017-09-02T06:41:28.926Z,45.10
2017-09-02T06:43:55.560Z,47.00
2017-09-02T06:46:22.207Z,50.57
2017-09-02T06:48:48.867Z,44.33
2017-09-02T06:51:15.504Z,55.23
2017-09-02T06:53:42.130Z,57.53
2017-09-02T06:56:08.762Z,50.03
2017-09-02T06:58:35.419Z,49.20
2017-09-02T07:01:02.071Z,48.20
2017-09-02T07:03:28.708Z,46.10
2017-09-02T07:05:55.314Z,45.67
2017-09-02T07:08:21.975Z,46.43
2017-09-02T07:10:48.598Z,47.63
2017-09-02T07:13:15.217Z,41.07
2017-09-02T07:15:41.842Z,49.40
2017-09-02T07:18:08.467Z,45.17
2017-09-02T07:20:35.104Z,42.50
2017-09-02T07:23:01.719Z,47.23
2017-09-02T07:25:28.454Z,42.57
2017-09-02T07:27:55.077Z,42.43
2017-09-02T07:30:21.702Z,36.37
2017-09-02T07:32:48.369Z,39.17
2017-09-02T07:35:14.976Z,39.97
2017-09-02T07:37:41.645Z,36.23
2017-09-02T07:40:08.251Z,34.23
2017-09-02T07:42:34.896Z,31.60
2017-09-02T07:45:01.523Z,38.27
2017-09-02T07:47:28.146Z,29.80
2017-09-02T07:49:54.797Z,39.73
2017-09-02T07:52:21.430Z,38.47
2017-09-02T07:54:48.054Z,33.27
2017-09-02T07:57:14.731Z,34.50
2017-09-02T07:59:41.348Z,32.60
2017-09-02T08:02:07.977Z,35.70
2017-09-02T08:04:34.619Z,33.63
2017-09-02T08:07:01.254Z,32.20
2017-09-02T08:09:27.895Z,36.53
2017-09-02T08:11:54.528Z,37.57
2017-09-02T08:14:21.186Z,43.20
2017-09-02T08:16:47.818Z,43.50
2017-09-02T08:19:14.465Z,38.27
2017-09-02T08:21:41.098Z,40.60
2017-09-02T08:24:07.726Z,37.97
2017-09-02T08:26:34.362Z,39.90
2017-09-02T08:29:01.006Z,35.97
2017-09-02T08:31:27.651Z,38.57
2017-09-02T08:33:54.291Z,33.93
2017-09-02T08:36:20.928Z,32.13
2017-09-02T08:38:47.571Z,32.50
2017-09-02T08:41:14.212Z,30.13
2017-09-02T08:43:40.842Z,31.33
2017-09-02T08:46:07.483Z,28.10
2017-09-02T08:48:34.102Z,28.63
2017-09-02T08:51:00.734Z,25.73
2017-09-02T08:53:27.378Z,22.87
2017-09-02T08:55:54.035Z,21.40
2017-09-02T08:58:20.655Z,26.47
2017-09-02T09:00:47.271Z,20.13
2017-09-02T09:03:13.907Z,22.80
2017-09-02T09:05:40.544Z,19.03
2017-09-02T09:08:07.191Z,17.07
2017-09-02T09:10:33.830Z,20.10
2017-09-02T09:13:00.491Z,18.10
2017-09-02T09:15:27.128Z,19.33
2017-09-02T09:17:53.815Z,17.87
2017-09-02T09:20:20.458Z,12.77
2017-09-02T09:22:47.081Z,14.53
2017-09-02T09:25:13.732Z,13.00
2017-09-02T09:27:40.355Z,14.20
2017-09-02T09:30:06.980Z,15.80
2017-09-02T09:32:33.670Z,16.90
2017-09-02T09:35:00.290Z,11.40
2017-09-02T09:37:26.930Z,14.97
2017-09-02T09:39:53.574Z,15.60
2017-09-02T09:42:20.252Z,13.90
2017-09-02T09:44:46.906Z,13.73
2017-09-02T09:47:13.552Z,14.03
2017-09-02T09:49:40.198Z,17.67
2017-09-02T09:52:06.863Z,11.93
2017-09-02T09:54:33.515Z,11.60
2017-09-02T09:57:00.734Z,10.90
2017-09-02T09:59:27.366Z,9.27
2017-09-02T10:01:53.991Z,8.43
2017-09-02T10:04:20.632Z,8.30
2017-09-02T10:06:47.261Z,6.33
2017-09-02T10:09:13.896Z,6.47
2017-09-02T10:11:40.525Z,8.20
2017-09-02T10:14:07.155Z,10.30
2017-09-02T10:16:33.772Z,7.20
2017-09-02T10:19:00.386Z,4.97
2017-09-02T10:21:27.012Z,5.60
2017-09-02T10:23:53.671Z,6.30
2017-09-02T10:26:20.298Z,5.13
2017-09-02T10:28:46.940Z,3.80
2017-09-02T10:31:13.560Z,11.13
2017-09-02T10:33:40.204Z,6.33
2017-09-02T10:36:06.847Z,7.10
2017-09-02T10:38:33.468Z,7.90
2017-09-02T10:41:00.119Z,3.10
2017-09-02T10:43:26.739Z,4.63
2017-09-02T10:45:53.362Z,2.50
2017-09-02T10:48:19.994Z,4.63
2017-09-02T10:50:46.608Z,2.97
2017-09-02T10:53:13.280Z,3.70
2017-09-02T10:55:39.910Z,6.57
2017-09-02T10:58:06.514Z,3.60
2017-09-02T11:00:33.178Z,4.33
2017-09-02T11:02:59.783Z,6.00
2017-09-02T11:05:26.440Z,5.90
2017-09-02T11:07:53.074Z,5.30
2017-09-02T11:10:19.734Z,2.67
2017-09-02T11:12:46.386Z,2.87
2017-09-02T11:15:13.017Z,5.17
2017-09-02T11:17:39.639Z,3.20
2017-09-02T11:20:06.294Z,2.60
2017-09-02T11:22:32.932Z,2.80
2017-09-02T11:24:59.877Z,3.07
2017-09-02T11:27:26.514Z,3.97
2017-09-02T11:29:53.143Z,3.43
2017-09-02T11:32:19.790Z,2.20
2017-09-02T11:34:46.435Z,3.47
2017-09-02T11:37:13.066Z,5.77
2017-09-02T11:39:39.701Z,4.33
2017-09-02T11:42:06.330Z,4.40
2017-09-02T11:44:32.976Z,4.03
2017-09-02T11:46:59.579Z,3.07
2017-09-02T11:49:26.182Z,5.03
2017-09-02T11:51:52.861Z,3.80
2017-09-02T11:54:19.502Z,3.00
2017-09-02T11:56:46.158Z,2.60
2017-09-02T11:59:12.778Z,5.33
2017-09-02T12:01:39.420Z,6.00
2017-09-02T12:04:06.933Z,1.50
2017-09-02T12:06:33.580Z,2.23
2017-09-02T12:09:00.201Z,2.67
2017-09-02T12:11:26.813Z,3.20
2017-09-02T12:13:53.459Z,4.13
2017-09-02T12:16:20.068Z,3.00
2017-09-02T12:18:46.668Z,2.70
2017-09-02T12:21:13.287Z,3.30
2017-09-02T12:23:39.935Z,3.30
2017-09-02T12:26:06.552Z,3.53
2017-09-02T12:28:33.178Z,2.10
2017-09-02T12:30:59.809Z,6.27
2017-09-02T12:33:26.406Z,4.03
2017-09-02T12:35:53.079Z,2.73
2017-09-02T12:38:19.718Z,4.67
2017-09-02T12:40:46.309Z,5.30
2017-09-02T12:43:12.986Z,2.37
2017-09-02T12:45:39.617Z,7.07
2017-09-02T12:48:06.310Z,3.13
2017-09-02T12:50:32.935Z,2.40
2017-09-02T12:52:59.575Z,1.83
2017-09-02T12:55:26.212Z,2.73
2017-09-02T12:57:52.855Z,5.57
2017-09-02T13:00:19.477Z,4.40
2017-09-02T13:02:46.119Z,4.00
2017-09-02T13:05:12.731Z,3.20
2017-09-02T13:07:39.351Z,2.27
2017-09-02T13:10:05.975Z,4.97
2017-09-02T13:12:32.587Z,3.00
2017-09-02T13:14:59.231Z,8.00
2017-09-02T13:17:25.875Z,5.83
2017-09-02T13:19:52.487Z,2.53
2017-09-02T13:22:19.103Z,4.07
2017-09-02T13:24:45.730Z,4.10
2017-09-02T13:27:12.346Z,3.40
2017-09-02T13:29:38.999Z,3.00
2017-09-02T13:32:05.620Z,7.20
2017-09-02T13:34:32.273Z,2.80
2017-09-02T13:36:58.923Z,3.77
2017-09-02T13:39:25.573Z,5.17
2017-09-02T13:41:52.220Z,2.90
2017-09-02T13:44:18.828Z,4.90
2017-09-02T13:46:45.484Z,2.20
2017-09-02T13:49:12.108Z,4.67
2017-09-02T13:51:38.741Z,2.60
2017-09-02T13:54:05.342Z,4.27
2017-09-02T13:56:32.007Z,2.20
2017-09-02T13:58:58.622Z,2.13
2017-09-02T14:01:25.232Z,5.20
2017-09-02T14:03:51.866Z,2.50
2017-09-02T14:06:18.503Z,2.50
2017-09-02T14:08:45.120Z,2.80
2017-09-02T14:11:11.764Z,1.70
2017-09-02T14:13:38.418Z,2.27
2017-09-02T14:16:05.035Z,3.80
2017-09-02T14:18:31.686Z,3.53
2017-09-02T14:20:58.286Z,1.80
2017-09-02T14:23:24.923Z,2.27
2017-09-02T14:25:51.563Z,1.77
2017-09-02T14:28:18.189Z,2.73
2017-09-02T14:30:44.817Z,3.00
2017-09-02T14:33:11.455Z,10.47
2017-09-02T14:35:38.070Z,3.93
2017-09-02T14:38:04.711Z,11.43
2017-09-02T14:40:31.330Z,4.63
2017-09-02T14:42:57.941Z,3.40
2017-09-02T14:45:24.589Z,4.53
2017-09-02T14:47:51.206Z,3.87
2017-09-02T14:50:17.838Z,7.73
2017-09-02T14:52:44.450Z,8.07
2017-09-02T14:55:11.087Z,5.67
2017-09-02T14:57:37.706Z,4.50
2017-09-02T15:00:04.339Z,6.37
2017-09-02T15:02:30.952Z,3.13
2017-09-02T15:04:57.567Z,3.80
2017-09-02T15:07:24.200Z,5.57
2017-09-02T15:09:50.804Z,5.83
2017-09-02T15:12:17.447Z,3.73
2017-09-02T15:14:44.088Z,4.63
2017-09-02T15:17:10.690Z,4.93
2017-09-02T15:19:37.327Z,2.50
2017-09-02T15:22:03.955Z,2.53
2017-09-02T15:24:30.583Z,5.40
2017-09-02T15:26:57.200Z,3.03
2017-09-02T15:29:23.824Z,5.00
2017-09-02T15:31:50.456Z,7.50
2017-09-02T15:34:17.095Z,2.33
2017-09-02T15:36:43.724Z,2.10
2017-09-02T15:39:10.367Z,2.30
2017-09-02T15:41:37.010Z,2.70
2017-09-02T15:44:03.609Z,2.53
2017-09-02T15:46:30.222Z,4.70
2017-09-02T15:48:56.844Z,4.07
2017-09-02T15:51:23.460Z,8.07
2017-09-02T15:53:50.132Z,7.10
2017-09-02T15:56:16.750Z,4.67
2017-09-02T15:58:43.388Z,9.40
2017-09-02T16:01:09.994Z,5.60
2017-09-02T16:03:36.646Z,5.30
2017-09-02T16:06:03.264Z,15.10
2017-09-02T16:08:29.884Z,6.30
2017-09-02T16:10:56.525Z,8.70
2017-09-02T16:13:23.123Z,7.47
2017-09-02T16:15:49.769Z,7.53
2017-09-02T16:18:16.403Z,9.47
2017-09-02T16:20:43.025Z,10.23
2017-09-02T16:23:09.656Z,7.53
2017-09-02T16:25:36.280Z,6.67
2017-09-02T16:28:02.918Z,12.50
2017-09-02T16:30:29.539Z,6.33
2017-09-02T16:32:56.189Z,18.93
2017-09-02T16:35:22.807Z,7.50
2017-09-02T16:37:49.431Z,8.67
2017-09-02T16:40:16.035Z,6.60
2017-09-02T16:42:42.664Z,10.17
2017-09-02T16:45:09.291Z,15.17
2017-09-02T16:47:35.912Z,8.73
2017-09-02T16:50:02.566Z,7.77
2017-09-02T16:52:29.219Z,6.97
2017-09-02T16:54:55.848Z,8.93
2017-09-02T16:57:22.470Z,9.93
2017-09-02T16:59:49.125Z,10.47
2017-09-02T17:02:15.789Z,11.37
2017-09-02T17:04:42.455Z,7.57
2017-09-02T17:07:09.083Z,9.13
2017-09-02T17:09:35.710Z,6.73
2017-09-02T17:12:02.322Z,6.60
2017-09-02T17:14:29.083Z,9.97
2017-09-02T17:16:55.715Z,6.77
2017-09-02T17:19:22.326Z,4.83
2017-09-02T17:21:48.964Z,6.00
2017-09-02T17:24:15.580Z,8.60
2017-09-02T17:26:42.231Z,3.23
2017-09-02T17:29:08.885Z,4.77
2017-09-02T17:31:35.521Z,12.90
2017-09-02T17:34:02.163Z,13.43
2017-09-02T17:36:28.798Z,5.70
2017-09-02T17:38:55.476Z,10.20
2017-09-02T17:41:22.109Z,9.10
2017-09-02T17:43:48.733Z,9.43
2017-09-02T17:46:15.365Z,12.47
2017-09-02T17:48:42.003Z,7.50
2017-09-02T17:51:08.633Z,7.30
2017-09-02T17:53:35.266Z,7.50
2017-09-02T17:56:01.884Z,4.83
2017-09-02T17:58:28.517Z,11.40
2017-09-02T18:00:55.144Z,6.70
2017-09-02T18:03:21.783Z,7.23
2017-09-02T18:05:48.533Z,10.23
2017-09-02T18:08:15.167Z,5.23
2017-09-02T18:10:41.827Z,5.80
2017-09-02T18:13:08.457Z,4.80
2017-09-02T18:15:35.086Z,5.93
2017-09-02T18:18:01.721Z,5.90
2017-09-02T18:20:28.330Z,5.90
2017-09-02T18:22:54.959Z,6.43
2017-09-02T18:25:21.634Z,9.90
2017-09-02T18:27:48.249Z,7.03
2017-09-02T18:30:14.892Z,7.63
2017-09-02T18:32:41.514Z,8.47
2017-09-02T18:35:08.163Z,26.63
2017-09-02T18:37:34.788Z,7.10
2017-09-02T18:40:01.417Z,10.70
2017-09-02T18:42:28.060Z,9.10
2017-09-02T18:44:54.670Z,7.50
2017-09-02T18:47:21.305Z,9.27
2017-09-02T18:49:47.951Z,8.83
2017-09-02T18:52:14.562Z,8.63
2017-09-02T18:54:41.200Z,13.57
2017-09-02T18:57:07.849Z,7.20
2017-09-02T18:59:34.458Z,8.17
2017-09-02T19:02:01.112Z,8.60
2017-09-02T19:04:27.736Z,10.20
2017-09-02T19:06:54.379Z,9.67
2017-09-02T19:09:20.993Z,8.97
2017-09-02T19:11:47.603Z,13.03
2017-09-02T19:14:14.240Z,17.03
2017-09-02T19:16:40.866Z,11.07
2017-09-02T19:19:07.487Z,8.73
2017-09-02T19:21:34.164Z,14.03
2017-09-02T19:24:00.803Z,9.60
2017-09-02T19:26:27.439Z,8.20
2017-09-02T19:28:54.053Z,9.03
2017-09-02T19:31:20.694Z,8.80
2017-09-02T19:33:47.324Z,9.33
2017-09-02T19:36:13.975Z,13.30
2017-09-02T19:38:40.589Z,11.73
2017-09-02T19:41:07.235Z,8.97
2017-09-02T19:43:33.863Z,8.40
2017-09-02T19:46:00.501Z,9.70
2017-09-02T19:48:27.143Z,15.27
2017-09-02T19:50:53.747Z,12.10
2017-09-02T19:53:20.409Z,11.53
2017-09-02T19:55:47.037Z,8.40
2017-09-02T19:58:13.666Z,12.30
2017-09-02T20:00:40.309Z,9.43
2017-09-02T20:03:06.910Z,8.10
2017-09-02T20:05:33.546Z,9.37
2017-09-02T20:08:00.184Z,8.43
2017-09-02T20:10:26.847Z,13.80
2017-09-02T20:12:53.467Z,9.70
2017-09-02T20:15:20.104Z,15.87
2017-09-02T20:17:46.743Z,8.87
2017-09-02T20:20:13.372Z,11.23
2017-09-02T20:22:39.992Z,11.93
2017-09-02T20:25:06.667Z,13.23
2017-09-02T20:27:33.323Z,16.80
2017-09-02T20:29:59.952Z,17.97
2017-09-02T20:32:26.609Z,15.53
2017-09-02T20:34:53.261Z,22.40
2017-09-02T20:37:19.877Z,15.00
2017-09-02T20:39:46.527Z,12.17
2017-09-02T20:42:13.177Z,14.20
2017-09-02T20:44:39.800Z,17.60
2017-09-02T20:47:06.447Z,18.63
2017-09-02T20:49:33.075Z,17.50
2017-09-02T20:51:59.730Z,15.60
2017-09-02T20:54:26.336Z,20.70
2017-09-02T20:56:52.975Z,24.23
2017-09-02T20:59:19.619Z,26.70
2017-09-02T21:01:46.241Z,9.67
2017-09-02T21:04:12.889Z,12.73
2017-09-02T21:06:39.510Z,12.60
2017-09-02T21:09:06.139Z,24.57
2017-09-02T21:11:32.776Z,30.13
2017-09-02T21:13:59.391Z,34.07
2017-09-02T21:16:26.029Z,32.97
2017-09-02T21:18:52.679Z,23.87
2017-09-02T21:21:19.338Z,20.77
2017-09-02T21:23:46.011Z,23.90
2017-09-02T21:26:13.129Z,22.83
2017-09-02T21:28:39.763Z,21.67
2017-09-02T21:31:06.396Z,17.37
2017-09-02T21:33:33.018Z,18.20
2017-09-02T21:35:59.651Z,19.83
2017-09-02T21:38:26.292Z,14.33
2017-09-02T21:40:52.927Z,19.53
2017-09-02T21:43:19.554Z,18.47
2017-09-02T21:45:46.199Z,20.83
2017-09-02T21:48:12.828Z,15.77
2017-09-02T21:50:39.467Z,22.47
2017-09-02T21:53:06.133Z,22.63
2017-09-02T21:55:32.755Z,17.30
2017-09-02T21:57:59.406Z,17.60
2017-09-02T22:00:26.008Z,8.67
2017-09-02T22:02:52.648Z,8.30
2017-09-02T22:05:19.282Z,13.60
2017-09-02T22:07:45.912Z,13.13
2017-09-02T22:10:12.559Z,14.00
2017-09-02T22:12:39.178Z,16.03
2017-09-02T22:15:05.826Z,16.90
2017-09-02T22:17:32.447Z,20.60
2017-09-02T22:19:59.079Z,10.50
2017-09-02T22:22:25.730Z,13.33
2017-09-02T22:24:52.354Z,12.33
2017-09-02T22:27:19.010Z,14.40
2017-09-02T22:29:45.659Z,13.37
2017-09-02T22:32:12.308Z,22.27
2017-09-02T22:34:38.915Z,22.90
2017-09-02T22:37:05.543Z,17.37
2017-09-02T22:39:32.176Z,17.63
2017-09-02T22:41:58.817Z,20.33
2017-09-02T22:44:25.439Z,13.20
2017-09-02T22:46:52.079Z,8.30
2017-09-02T22:49:18.724Z,12.67
2017-09-02T22:51:45.359Z,13.80
2017-09-02T22:54:11.998Z,15.37
2017-09-02T22:56:39.029Z,13.97
2017-09-02T22:59:05.670Z,20.60
2017-09-02T23:01:32.291Z,12.73
2017-09-02T23:03:58.891Z,12.30
2017-09-02T23:06:25.553Z,12.10
2017-09-02T23:08:52.205Z,12.20
2017-09-02T23:11:18.852Z,12.60
2017-09-02T23:13:45.490Z,16.77
2017-09-02T23:16:12.131Z,14.07
2017-09-02T23:18:38.767Z,14.20
2017-09-02T23:21:05.422Z,14.80
2017-09-02T23:23:32.071Z,13.90
2017-09-02T23:25:58.710Z,8.17
2017-09-02T23:28:25.338Z,12.20
2017-09-02T23:30:51.949Z,6.93
2017-09-02T23:33:18.583Z,6.87
2017-09-02T23:35:45.243Z,11.00
2017-09-02T23:38:11.859Z,10.57
2017-09-02T23:40:38.498Z,11.60
2017-09-02T23:43:05.116Z,16.40
2017-09-02T23:45:31.750Z,12.23
2017-09-02T23:47:58.386Z,18.90
2017-09-02T23:50:25.030Z,22.40
2017-09-02T23:52:51.665Z,7.87
2017-09-02T23:55:18.275Z,10.73
2017-09-02T23:57:44.895Z,8.03
