createdAt,value
2022-12-04T00:01:49.149Z,98912.13
2022-12-04T00:04:18.374Z,98913.00
2022-12-04T00:06:47.671Z,98912.13
2022-12-04T00:09:16.745Z,98919.00
2022-12-04T00:11:45.763Z,98911.28
2022-12-04T00:14:15.119Z,98914.72
2022-12-04T00:16:44.185Z,98907.88
2022-12-04T00:19:13.264Z,98924.13
2022-12-04T00:21:42.307Z,98936.16
2022-12-04T00:24:11.364Z,98925.00
2022-12-04T00:26:40.558Z,98928.41
2022-12-04T00:29:09.680Z,98931.88
2022-12-04T00:31:38.938Z,98933.56
2022-12-04T00:34:08.957Z,98935.28
2022-12-04T00:36:38.092Z,98943.84
2022-12-04T00:39:07.400Z,98955.88
2022-12-04T00:41:37.222Z,98958.44
2022-12-04T00:44:06.409Z,98952.44
2022-12-04T00:46:35.862Z,98958.44
2022-12-04T00:49:05.333Z,98952.44
2022-12-04T00:51:34.642Z,98952.44
2022-12-04T00:54:03.533Z,98948.16
2022-12-04T00:56:32.817Z,98939.56
2022-12-04T00:59:02.690Z,98954.13
2022-12-04T01:01:37.418Z,98947.28
2022-12-04T01:04:08.038Z,98952.41
2022-12-04T01:06:40.833Z,98954.13
2022-12-04T01:09:10.709Z,98955.00
2022-12-04T01:11:41.801Z,98954.13
2022-12-04T01:14:11.939Z,98961.84
2022-12-04T01:16:42.541Z,98962.72
2022-12-04T01:19:14.728Z,98960.16
2022-12-04T01:21:45.059Z,98965.31
2022-12-04T01:24:14.912Z,98965.31
2022-12-04T01:26:45.218Z,98964.41
2022-12-04T01:29:15.188Z,98965.28
2022-12-04T01:31:45.362Z,98963.53
2022-12-04T01:34:15.354Z,98969.56
2022-12-04T01:36:50.206Z,98961.81
2022-12-04T01:39:20.572Z,98973.84
2022-12-04T01:41:51.101Z,98967.00
2022-12-04T01:44:26.799Z,98971.28
2022-12-04T01:46:59.525Z,98973.88
2022-12-04T01:49:35.882Z,98975.59
2022-12-04T01:52:15.020Z,98975.56
2022-12-04T01:54:49.276Z,98972.13
2022-12-04T01:57:22.301Z,98975.59
2022-12-04T01:59:54.117Z,98973.00
2022-12-04T02:02:34.715Z,98979.00
2022-12-04T02:05:08.020Z,98981.56
2022-12-04T02:07:39.242Z,98978.16
2022-12-04T02:10:12.737Z,98982.44
2022-12-04T02:13:07.275Z,98994.44
2022-12-04T02:15:56.039Z,98985.00
2022-12-04T02:18:32.931Z,98988.44
2022-12-04T02:21:14.086Z,98995.28
2022-12-04T02:24:02.428Z,99000.44
2022-12-04T02:26:35.381Z,98993.59
2022-12-04T02:29:58.645Z,98998.72
2022-12-04T02:32:34.005Z,99002.16
2022-12-04T02:35:17.820Z,99002.16
2022-12-04T02:37:58.904Z,99007.28
2022-12-04T02:40:40.815Z,99020.16
2022-12-04T02:43:17.048Z,99033.00
2022-12-04T02:46:09.727Z,99026.97
2022-12-04T02:48:41.996Z,99026.97
2022-12-04T02:51:16.340Z,99039.88
2022-12-04T02:53:56.863Z,99040.72
2022-12-04T02:56:32.983Z,99038.16
2022-12-04T02:59:27.966Z,99049.25
2022-12-04T03:02:04.914Z,99051.84
2022-12-04T03:04:35.743Z,99050.16
2022-12-04T03:07:17.081Z,99052.69
2022-12-04T03:09:53.422Z,99054.38
2022-12-04T03:12:46.545Z,99053.44
2022-12-04T03:15:29.075Z,99065.47
2022-12-04T03:18:02.546Z,99063.69
2022-12-04T03:20:36.727Z,99065.41
2022-12-04T03:23:21.902Z,99065.34
2022-12-04T03:26:25.927Z,99070.41
2022-12-04T03:29:22.819Z,99071.25
2022-12-04T03:32:02.137Z,99076.41
2022-12-04T03:34:43.156Z,99082.31
2022-12-04T03:37:18.741Z,99090.09
2022-12-04T03:39:58.735Z,99091.75
2022-12-04T03:42:51.059Z,99093.41
2022-12-04T03:45:20.883Z,99095.19
2022-12-04T03:47:59.017Z,99093.25
2022-12-04T03:50:40.064Z,99088.00
2022-12-04T03:53:41.064Z,99093.94
2022-12-04T03:56:17.157Z,99098.25
2022-12-04T03:59:00.976Z,99102.53
2022-12-04T04:01:37.860Z,99109.28
2022-12-04T04:04:14.305Z,99105.84
2022-12-04T04:06:52.382Z,99105.00
2022-12-04T04:09:27.316Z,99110.09
2022-12-04T04:12:15.628Z,99108.34
2022-12-04T04:15:10.659Z,99112.75
2022-12-04T04:18:03.438Z,99119.56
2022-12-04T04:21:18.333Z,99121.06
2022-12-04T04:24:09.812Z,99113.28
2022-12-04T04:26:48.619Z,99116.56
2022-12-04T04:29:18.643Z,99116.72
2022-12-04T04:31:57.374Z,99114.16
2022-12-04T04:34:36.894Z,99119.97
2022-12-04T04:37:25.821Z,99116.31
2022-12-04T04:40:10.697Z,99117.97
2022-12-04T04:43:12.438Z,99117.34
2022-12-04T04:46:14.737Z,99122.63
2022-12-04T04:48:52.831Z,99123.94
2022-12-04T04:51:23.591Z,99127.31
2022-12-04T04:53:58.908Z,99131.31
2022-12-04T04:56:28.884Z,99135.75
2022-12-04T04:58:58.772Z,99134.88
2022-12-04T05:01:30.183Z,99147.53
2022-12-04T05:04:01.308Z,99136.44
2022-12-04T05:06:31.179Z,99144.22
2022-12-04T05:09:01.197Z,99137.31
2022-12-04T05:11:30.582Z,99138.84
2022-12-04T05:14:00.357Z,99133.47
2022-12-04T05:16:30.394Z,99142.22
2022-12-04T05:19:19.000Z,99131.91
2022-12-04T05:21:49.048Z,99146.19
2022-12-04T05:24:18.983Z,99145.41
2022-12-04T05:26:48.820Z,99153.84
2022-12-04T05:29:18.725Z,99149.34
2022-12-04T05:31:48.740Z,99133.72
2022-12-04T05:34:22.497Z,99138.91
2022-12-04T05:36:54.932Z,99129.16
2022-12-04T05:39:30.531Z,99129.97
2022-12-04T05:42:00.487Z,99127.34
2022-12-04T05:44:30.402Z,99133.25
2022-12-04T05:47:00.433Z,99127.09
2022-12-04T05:49:35.262Z,99113.88
2022-12-04T05:52:07.709Z,99120.66
2022-12-04T05:54:38.500Z,99112.00
2022-12-04T05:57:09.603Z,99112.59
2022-12-04T05:59:39.433Z,99108.25
2022-12-04T06:02:09.087Z,99104.78
2022-12-04T06:04:40.521Z,99104.50
2022-12-04T06:07:11.159Z,99104.72
2022-12-04T06:09:41.734Z,99096.00
2022-12-04T06:12:11.515Z,99086.25
2022-12-04T06:14:42.156Z,99084.59
2022-12-04T06:17:11.917Z,99084.41
2022-12-04T06:19:41.904Z,99069.19
2022-12-04T06:22:11.841Z,99067.22
2022-12-04T06:24:42.294Z,99062.97
2022-12-04T06:27:27.277Z,99060.28
2022-12-04T06:29:58.996Z,99060.13
2022-12-04T06:32:29.262Z,99055.22
2022-12-04T06:34:59.152Z,99045.09
2022-12-04T06:37:28.955Z,99042.25
2022-12-04T06:39:59.192Z,99042.09
2022-12-04T06:42:29.980Z,99035.88
2022-12-04T06:45:00.009Z,99031.09
2022-12-04T06:47:30.508Z,99027.75
2022-12-04T06:50:00.296Z,99031.13
2022-12-04T06:52:30.812Z,99011.03
2022-12-04T06:55:00.535Z,99008.22
2022-12-04T06:57:30.522Z,99003.75
2022-12-04T06:59:59.621Z,99005.25
2022-12-04T07:02:28.453Z,98991.34
2022-12-04T07:04:58.440Z,98994.53
2022-12-04T07:07:27.686Z,98994.63
2022-12-04T07:10:00.219Z,98989.84
2022-12-04T07:12:34.441Z,98984.19
2022-12-04T07:15:06.519Z,98981.66
2022-12-04T07:17:38.656Z,98974.75
2022-12-04T07:20:08.744Z,98973.88
2022-12-04T07:22:41.037Z,98967.63
2022-12-04T07:25:13.265Z,98962.03
2022-12-04T07:27:42.591Z,98962.34
2022-12-04T07:30:15.715Z,98958.22
2022-12-04T07:32:45.179Z,98944.47
2022-12-04T07:35:14.523Z,98945.84
2022-12-04T07:37:43.574Z,98942.19
2022-12-04T07:40:13.276Z,98928.28
2022-12-04T07:42:42.866Z,98916.91
2022-12-04T07:45:11.968Z,98918.97
2022-12-04T07:47:41.092Z,98914.81
2022-12-04T07:50:11.077Z,98906.72
2022-12-04T07:52:41.434Z,98911.50
2022-12-04T07:55:10.951Z,98899.47
2022-12-04T07:57:40.207Z,98894.75
2022-12-04T08:00:10.174Z,98886.13
2022-12-04T08:02:42.359Z,98881.50
2022-12-04T08:05:11.752Z,98879.75
2022-12-04T08:07:40.528Z,98872.88
2022-12-04T08:10:10.702Z,98867.25
2022-12-04T08:12:39.700Z,98855.22
2022-12-04T08:15:09.310Z,98855.41
2022-12-04T08:17:38.267Z,98858.09
2022-12-04T08:20:07.950Z,98848.22
2022-12-04T08:22:37.282Z,98842.22
2022-12-04T08:25:06.354Z,98838.59
2022-12-04T08:27:37.379Z,98836.91
2022-12-04T08:30:07.249Z,98831.78
2022-12-04T08:32:36.336Z,98835.06
2022-12-04T08:35:05.683Z,98828.06
2022-12-04T08:37:34.984Z,98824.75
2022-12-04T08:40:04.853Z,98821.03
2022-12-04T08:42:34.202Z,98820.84
2022-12-04T08:45:03.147Z,98820.63
2022-12-04T08:47:32.221Z,98808.06
2022-12-04T08:50:01.299Z,98810.22
2022-12-04T08:52:30.415Z,98799.31
2022-12-04T08:54:59.613Z,98799.31
2022-12-04T08:57:28.970Z,98794.94
2022-12-04T08:59:58.502Z,98788.00
2022-12-04T09:02:28.147Z,98783.63
2022-12-04T09:04:57.494Z,98779.69
2022-12-04T09:07:26.658Z,98775.66
2022-12-04T09:09:55.664Z,98780.75
2022-12-04T09:12:25.271Z,98768.88
2022-12-04T09:14:54.338Z,98764.50
2022-12-04T09:17:23.438Z,98768.63
2022-12-04T09:19:55.546Z,98765.91
2022-12-04T09:22:40.384Z,98765.78
2022-12-04T09:25:18.296Z,98764.22
2022-12-04T09:27:47.120Z,98755.81
2022-12-04T09:30:16.284Z,98753.34
2022-12-04T09:32:45.598Z,98753.22
2022-12-04T09:35:15.376Z,98750.59
2022-12-04T09:37:44.410Z,98744.50
2022-12-04T09:41:08.412Z,98754.19
2022-12-04T09:43:49.167Z,98740.28
2022-12-04T09:46:28.652Z,98747.53
2022-12-04T09:49:00.171Z,98744.50
2022-12-04T09:51:30.591Z,98739.28
2022-12-04T09:54:06.658Z,98738.41
2022-12-04T09:56:36.564Z,98739.16
2022-12-04T09:59:24.415Z,98737.59
2022-12-04T10:01:58.387Z,98741.28
2022-12-04T10:04:27.932Z,98737.81
2022-12-04T10:07:16.973Z,98737.09
2022-12-04T10:09:57.849Z,98732.59
2022-12-04T10:12:48.485Z,98734.69
2022-12-04T10:15:35.653Z,98736.47
2022-12-04T10:18:23.867Z,98732.72
2022-12-04T10:21:19.991Z,98730.44
2022-12-04T10:24:23.359Z,98727.03
2022-12-04T10:26:52.962Z,98724.16
2022-12-04T10:29:27.611Z,98726.69
2022-12-04T10:32:15.515Z,98728.06
2022-12-04T10:34:47.214Z,98722.97
2022-12-04T10:37:27.204Z,98724.31
2022-12-04T10:40:04.276Z,98717.75
2022-12-04T10:42:54.829Z,98706.44
2022-12-04T10:45:25.319Z,98711.53
2022-12-04T10:47:54.896Z,98708.88
2022-12-04T10:50:26.030Z,98711.41
2022-12-04T10:52:54.983Z,98704.59
2022-12-04T10:55:35.427Z,98707.44
2022-12-04T10:58:04.663Z,98713.47
2022-12-04T11:00:36.557Z,98704.84
2022-12-04T11:03:26.260Z,98699.25
2022-12-04T11:05:59.530Z,98701.53
2022-12-04T11:08:35.669Z,98707.63
2022-12-04T11:11:12.383Z,98698.88
2022-12-04T11:13:43.533Z,98695.91
2022-12-04T11:16:37.033Z,98701.88
2022-12-04T11:19:27.202Z,98703.25
2022-12-04T11:21:59.844Z,98699.44
2022-12-04T11:24:38.530Z,98708.16
2022-12-04T11:27:17.943Z,98704.16
2022-12-04T11:29:49.179Z,98694.97
2022-12-04T11:32:28.046Z,98696.56
2022-12-04T11:35:02.536Z,98696.88
2022-12-04T11:37:35.892Z,98694.66
2022-12-04T11:40:18.408Z,98698.13
2022-12-04T11:43:01.774Z,98700.06
2022-12-04T11:45:31.285Z,98694.66
2022-12-04T11:48:03.233Z,98695.72
2022-12-04T11:51:08.978Z,98693.16
2022-12-04T11:54:18.172Z,98698.09
2022-12-04T11:57:15.483Z,98695.03
2022-12-04T11:59:58.605Z,98701.44
2022-12-04T12:02:43.551Z,98694.50
2022-12-04T12:05:49.134Z,98696.56
2022-12-04T12:08:47.667Z,98700.22
2022-12-04T12:11:30.866Z,98697.09
2022-12-04T12:14:26.149Z,98692.16
2022-12-04T12:17:13.791Z,98694.34
2022-12-04T12:20:05.770Z,98694.56
2022-12-04T12:22:53.152Z,98696.50
2022-12-04T12:25:59.980Z,98693.38
2022-12-04T12:29:06.078Z,98697.91
2022-12-04T12:31:43.817Z,98698.47
2022-12-04T12:34:36.140Z,98699.16
2022-12-04T12:37:37.142Z,98707.91
2022-12-04T12:40:44.916Z,98701.41
2022-12-04T12:43:22.415Z,98705.13
2022-12-04T12:46:03.393Z,98710.22
2022-12-04T12:48:58.807Z,98719.88
2022-12-04T12:51:52.000Z,98716.50
2022-12-04T12:54:21.144Z,98720.44
2022-12-04T12:56:56.685Z,98727.25
2022-12-04T12:59:29.237Z,98724.84
2022-12-04T13:02:00.983Z,98736.25
2022-12-04T13:04:38.973Z,98730.91
2022-12-04T13:07:21.860Z,98733.63
2022-12-04T13:10:29.316Z,98735.28
2022-12-04T13:13:11.678Z,98735.84
2022-12-04T13:15:55.421Z,98745.16
2022-12-04T13:18:42.485Z,98741.81
2022-12-04T13:21:30.806Z,98745.44
2022-12-04T13:24:21.370Z,98742.91
2022-12-04T13:26:53.380Z,98753.63
2022-12-04T13:29:31.938Z,98751.59
2022-12-04T13:32:29.521Z,98763.72
2022-12-04T13:34:58.477Z,98765.84
2022-12-04T13:37:36.207Z,98769.41
2022-12-04T13:40:23.625Z,98770.28
2022-12-04T13:42:52.933Z,98768.63
2022-12-04T13:45:34.769Z,98781.28
2022-12-04T13:48:05.256Z,98772.94
2022-12-04T13:50:40.145Z,98774.59
2022-12-04T13:53:33.529Z,98779.84
2022-12-04T13:56:07.682Z,98780.22
2022-12-04T13:58:39.245Z,98790.53
2022-12-04T14:01:29.409Z,98792.91
2022-12-04T14:04:00.797Z,98795.00
2022-12-04T14:06:43.423Z,98798.22
2022-12-04T14:09:28.310Z,98800.00
2022-12-04T14:12:05.218Z,98807.03
2022-12-04T14:14:56.674Z,98811.34
2022-12-04T14:17:40.931Z,98810.59
2022-12-04T14:20:27.076Z,98817.53
2022-12-04T14:22:56.095Z,98823.84
2022-12-04T14:25:35.915Z,98822.81
2022-12-04T14:28:29.342Z,98823.69
2022-12-04T14:31:16.772Z,98832.38
2022-12-04T14:33:51.114Z,98832.53
2022-12-04T14:36:27.899Z,98841.16
2022-12-04T14:39:09.298Z,98836.03
2022-12-04T14:41:40.142Z,98850.97
2022-12-04T14:44:27.427Z,98846.44
2022-12-04T14:47:18.109Z,98851.69
2022-12-04T14:50:11.371Z,98848.22
2022-12-04T14:52:45.106Z,98858.94
2022-12-04T14:55:26.821Z,98860.41
2022-12-04T14:58:32.917Z,98848.31
2022-12-04T15:01:21.674Z,98853.50
2022-12-04T15:03:59.265Z,98853.59
2022-12-04T15:06:30.772Z,98854.66
2022-12-04T15:09:24.338Z,98860.66
2022-12-04T15:12:14.293Z,98863.41
2022-12-04T15:14:48.030Z,98872.72
2022-12-04T15:17:19.755Z,98866.72
2022-12-04T15:19:49.160Z,98864.34
2022-12-04T15:22:29.816Z,98867.75
2022-12-04T15:24:59.396Z,98866.19
2022-12-04T15:27:32.316Z,98873.09
2022-12-04T15:30:03.971Z,98868.69
2022-12-04T15:32:34.205Z,98866.16
2022-12-04T15:35:10.360Z,98865.09
2022-12-04T15:37:39.645Z,98867.88
2022-12-04T15:40:13.071Z,98870.47
2022-12-04T15:42:42.244Z,98878.34
2022-12-04T15:45:11.561Z,98877.47
2022-12-04T15:47:54.672Z,98879.03
2022-12-04T15:50:28.277Z,98881.78
2022-12-04T15:53:13.900Z,98879.25
2022-12-04T15:55:53.950Z,98886.16
2022-12-04T15:58:38.744Z,98892.31
2022-12-04T16:01:14.363Z,98897.34
2022-12-04T16:03:44.069Z,98894.00
2022-12-04T16:06:26.899Z,98904.16
2022-12-04T16:08:58.962Z,98888.72
2022-12-04T16:11:39.201Z,98898.16
2022-12-04T16:14:16.596Z,98894.75
2022-12-04T16:16:51.928Z,98895.63
2022-12-04T16:19:39.454Z,98898.25
2022-12-04T16:22:20.545Z,98903.50
2022-12-04T16:24:50.981Z,98901.06
2022-12-04T16:27:24.071Z,98912.06
2022-12-04T16:29:53.890Z,98907.00
2022-12-04T16:32:28.449Z,98913.94
2022-12-04T16:34:57.754Z,98922.69
2022-12-04T16:37:29.808Z,98916.66
2022-12-04T16:39:59.599Z,98915.88
2022-12-04T16:42:30.917Z,98921.84
2022-12-04T16:45:00.191Z,98909.88
2022-12-04T16:47:29.463Z,98918.47
2022-12-04T16:49:58.855Z,98920.16
2022-12-04T16:52:28.248Z,98915.91
2022-12-04T16:55:00.466Z,98908.22
2022-12-04T16:57:32.421Z,98910.00
2022-12-04T17:00:01.452Z,98914.31
2022-12-04T17:02:30.734Z,98916.06
2022-12-04T17:05:00.217Z,98916.97
2022-12-04T17:07:29.721Z,98911.91
2022-12-04T17:09:58.946Z,98922.25
2022-12-04T17:12:27.749Z,98919.66
2022-12-04T17:14:57.400Z,98916.19
2022-12-04T17:17:26.696Z,98919.66
2022-12-04T17:19:55.741Z,98922.22
2022-12-04T17:22:27.751Z,98920.56
2022-12-04T17:24:57.588Z,98925.72
2022-12-04T17:27:27.411Z,98932.63
2022-12-04T17:29:56.925Z,98927.53
2022-12-04T17:32:26.254Z,98938.03
2022-12-04T17:34:56.188Z,98941.41
2022-12-04T17:37:25.791Z,98941.50
2022-12-04T17:39:55.326Z,98943.19
2022-12-04T17:42:24.402Z,98943.16
2022-12-04T17:44:53.992Z,98943.13
2022-12-04T17:47:23.354Z,98947.44
2022-12-04T17:49:52.660Z,98947.44
2022-12-04T17:52:23.722Z,98950.06
2022-12-04T17:54:53.925Z,98946.56
2022-12-04T17:57:26.185Z,98950.03
2022-12-04T17:59:55.296Z,98944.06
2022-12-04T18:02:24.662Z,98947.63
2022-12-04T18:04:56.317Z,98946.75
2022-12-04T18:07:25.799Z,98948.50
2022-12-04T18:09:55.067Z,98943.28
2022-12-04T18:12:24.364Z,98948.38
2022-12-04T18:14:54.608Z,98951.84
2022-12-04T18:17:23.622Z,98951.88
2022-12-04T18:19:52.796Z,98950.25
2022-12-04T18:22:21.768Z,98943.31
2022-12-04T18:24:51.131Z,98953.63
2022-12-04T18:27:20.317Z,98950.19
2022-12-04T18:29:49.469Z,98960.50
2022-12-04T18:32:18.417Z,98959.66
2022-12-04T18:34:48.049Z,98957.94
2022-12-04T18:37:16.959Z,98964.88
2022-12-04T18:39:45.887Z,98958.84
2022-12-04T18:42:14.970Z,98954.56
2022-12-04T18:44:43.955Z,98957.13
2022-12-04T18:47:13.356Z,98961.38
2022-12-04T18:49:42.396Z,98958.88
2022-12-04T18:52:11.493Z,98958.84
2022-12-04T18:54:43.525Z,98952.00
2022-12-04T18:57:12.839Z,98958.00
2022-12-04T18:59:41.794Z,98949.41
2022-12-04T19:02:11.548Z,98953.75
2022-12-04T19:04:40.626Z,98955.47
2022-12-04T19:07:10.115Z,98958.91
2022-12-04T19:10:09.979Z,98953.75
2022-12-04T19:12:30.693Z,98958.91
2022-12-04T19:14:59.514Z,98958.94
2022-12-04T19:17:28.593Z,98964.09
2022-12-04T19:19:57.800Z,98961.56
2022-12-04T19:22:27.073Z,98959.81
2022-12-04T19:24:56.078Z,98947.81
2022-12-04T19:27:25.244Z,98958.13
2022-12-04T19:29:54.754Z,98959.00
2022-12-04T19:32:24.447Z,98953.84
2022-12-04T19:34:55.254Z,98954.72
2022-12-04T19:37:24.517Z,98952.09
2022-12-04T19:39:53.603Z,98949.59
2022-12-04T19:42:22.617Z,98946.22
2022-12-04T19:44:51.853Z,98948.78
2022-12-04T19:47:21.171Z,98941.03
2022-12-04T19:49:49.989Z,98943.63
2022-12-04T19:52:19.855Z,98934.25
2022-12-04T19:54:48.650Z,98936.84
2022-12-04T19:57:17.981Z,98937.66
2022-12-04T19:59:47.120Z,98942.81
2022-12-04T20:02:16.819Z,98942.81
2022-12-04T20:04:45.935Z,98942.84
2022-12-04T20:07:15.169Z,98929.97
2022-12-04T20:09:48.725Z,98936.00
2022-12-04T20:12:24.252Z,98931.69
2022-12-04T20:14:53.297Z,98931.66
2022-12-04T20:17:23.172Z,98929.94
2022-12-04T20:19:52.126Z,98923.06
2022-12-04T20:22:21.228Z,98921.38
2022-12-04T20:24:50.329Z,98916.19
2022-12-04T20:27:20.071Z,98911.06
2022-12-04T20:29:48.792Z,98917.09
2022-12-04T20:32:18.508Z,98916.25
2022-12-04T20:34:47.739Z,98917.94
2022-12-04T20:37:16.850Z,98923.94
2022-12-04T20:39:45.904Z,98920.47
2022-12-04T20:42:16.598Z,98927.38
2022-12-04T20:44:45.890Z,98930.00
2022-12-04T20:47:15.085Z,98936.88
2022-12-04T20:49:44.215Z,98931.69
2022-12-04T20:52:13.423Z,98926.56
2022-12-04T20:54:42.225Z,98931.69
2022-12-04T20:57:12.657Z,98935.97
2022-12-04T20:59:42.039Z,98924.81
2022-12-04T21:02:12.980Z,98924.81
2022-12-04T21:04:42.203Z,98923.97
2022-12-04T21:07:11.435Z,98922.31
2022-12-04T21:09:41.058Z,98926.59
2022-12-04T21:12:29.671Z,98916.28
2022-12-04T21:15:17.425Z,98921.44
2022-12-04T21:17:46.607Z,98919.72
2022-12-04T21:20:15.436Z,98926.59
2022-12-04T21:22:44.553Z,98924.84
2022-12-04T21:25:13.561Z,98928.28
2022-12-04T21:27:42.830Z,98930.06
2022-12-04T21:30:12.410Z,98927.47
2022-12-04T21:32:41.200Z,98923.16
2022-12-04T21:35:11.242Z,98918.88
2022-12-04T21:37:39.980Z,98923.16
2022-12-04T21:40:09.751Z,98921.44
2022-12-04T21:42:39.986Z,98924.03
2022-12-04T21:45:09.938Z,98923.25
2022-12-04T21:47:38.944Z,98917.25
2022-12-04T21:50:09.317Z,98922.34
2022-12-04T21:52:38.325Z,98925.81
2022-12-04T21:55:07.406Z,98920.66
2022-12-04T21:57:36.566Z,98926.66
2022-12-04T22:00:06.745Z,98927.53
2022-12-04T22:02:37.429Z,98929.25
2022-12-04T22:05:06.639Z,98931.00
2022-12-04T22:07:35.455Z,98926.69
2022-12-04T22:10:10.397Z,98927.50
2022-12-04T22:12:49.891Z,98928.38
2022-12-04T22:15:20.103Z,98925.81
2022-12-04T22:17:49.439Z,98926.69
2022-12-04T22:20:19.212Z,98924.09
2022-12-04T22:22:48.455Z,98921.53
2022-12-04T22:25:17.497Z,98923.25
2022-12-04T22:27:47.418Z,98929.28
2022-12-04T22:30:16.598Z,98921.56
2022-12-04T22:32:45.501Z,98921.56
2022-12-04T22:35:15.106Z,98931.84
2022-12-04T22:37:44.671Z,98926.72
2022-12-04T22:40:16.343Z,98931.84
2022-12-04T22:42:46.615Z,98928.41
2022-12-04T22:45:15.432Z,98935.28
2022-12-04T22:47:44.633Z,98938.72
2022-12-04T22:50:13.875Z,98934.41
2022-12-04T22:52:43.345Z,98938.69
2022-12-04T22:55:12.139Z,98942.16
2022-12-04T22:57:41.136Z,98939.59
2022-12-04T23:00:10.856Z,98939.56
2022-12-04T23:02:39.938Z,98931.00
2022-12-04T23:05:09.224Z,98936.09
2022-12-04T23:07:39.548Z,98931.81
2022-12-04T23:10:09.571Z,98934.38
2022-12-04T23:12:38.593Z,98933.53
2022-12-04T23:15:08.633Z,98925.84
2022-12-04T23:17:38.124Z,98922.41
2022-12-04T23:20:07.870Z,98920.63
2022-12-04T23:22:37.187Z,98921.47
2022-12-04T23:25:06.258Z,98914.63
2022-12-04T23:27:35.639Z,98918.03
2022-12-04T23:30:05.045Z,98919.84
2022-12-04T23:32:34.331Z,98924.97
2022-12-04T23:35:03.122Z,98930.09
2022-12-04T23:37:32.626Z,98930.09
2022-12-04T23:40:01.668Z,98927.50
2022-12-04T23:42:34.986Z,98920.66
2022-12-04T23:45:04.128Z,98933.56
2022-12-04T23:47:33.068Z,98931.81
2022-12-04T23:50:02.641Z,98930.13
2022-12-04T23:52:31.822Z,98924.97
2022-12-04T23:55:01.141Z,98934.41
2022-12-04T23:57:31.194Z,98939.53
