createdAt,value
2018-09-05T00:01:33.884Z,17.03
2018-09-05T00:06:37.710Z,19.20
2018-09-05T00:11:41.303Z,21.43
2018-09-05T00:16:45.373Z,17.57
2018-09-05T00:21:49.229Z,16.90
2018-09-05T00:26:52.861Z,19.40
2018-09-05T00:31:56.644Z,21.37
2018-09-05T00:37:00.402Z,16.13
2018-09-05T00:42:04.159Z,18.60
2018-09-05T00:47:08.230Z,19.43
2018-09-05T00:52:12.421Z,20.17
2018-09-05T00:57:17.221Z,20.40
2018-09-05T01:02:20.986Z,19.00
2018-09-05T01:07:29.355Z,17.07
2018-09-05T01:12:33.087Z,18.87
2018-09-05T01:17:36.668Z,23.90
2018-09-05T01:22:40.387Z,20.43
2018-09-05T01:27:44.081Z,22.43
2018-09-05T01:32:47.799Z,19.93
2018-09-05T01:37:51.576Z,17.57
2018-09-05T01:42:55.224Z,16.97
2018-09-05T01:47:58.832Z,19.87
2018-09-05T01:53:02.523Z,22.73
2018-09-05T01:58:07.670Z,22.40
2018-09-05T02:03:11.664Z,19.43
2018-09-05T02:08:17.233Z,17.83
2018-09-05T02:13:22.704Z,21.50
2018-09-05T02:18:26.629Z,18.27
2018-09-05T02:23:30.261Z,22.37
2018-09-05T02:28:34.169Z,18.57
2018-09-05T02:33:40.653Z,21.47
2018-09-05T02:38:44.762Z,22.30
2018-09-05T02:43:53.627Z,26.27
2018-09-05T02:48:58.845Z,26.77
2018-09-05T02:54:02.459Z,24.57
2018-09-05T02:59:06.219Z,26.27
2018-09-05T03:04:10.392Z,25.63
2018-09-05T03:09:14.063Z,24.40
2018-09-05T03:14:18.387Z,21.37
2018-09-05T03:19:22.304Z,20.93
2018-09-05T03:24:26.122Z,23.73
2018-09-05T03:29:29.789Z,27.57
2018-09-05T03:34:33.684Z,24.67
2018-09-05T03:39:37.432Z,20.47
2018-09-05T03:44:41.482Z,24.00
2018-09-05T03:49:47.316Z,25.13
2018-09-05T03:54:51.950Z,20.30
2018-09-05T03:59:55.719Z,22.17
2018-09-05T04:05:01.979Z,19.77
2018-09-05T04:10:05.834Z,23.37
2018-09-05T04:15:10.729Z,23.43
2018-09-05T04:20:31.068Z,23.43
2018-09-05T04:25:34.833Z,21.77
2018-09-05T04:30:39.041Z,23.27
2018-09-05T04:35:44.596Z,26.37
2018-09-05T04:40:48.302Z,28.00
2018-09-05T04:45:52.005Z,26.97
2018-09-05T04:50:55.661Z,27.73
2018-09-05T04:55:59.592Z,24.90
2018-09-05T05:01:03.580Z,29.40
2018-09-05T05:06:08.028Z,28.87
2018-09-05T05:11:11.663Z,30.23
2018-09-05T05:16:15.482Z,35.10
2018-09-05T05:21:19.254Z,15.33
2018-09-05T05:26:22.852Z,25.87
2018-09-05T05:31:26.870Z,24.43
2018-09-05T05:36:32.073Z,29.40
2018-09-05T05:41:36.408Z,30.80
2018-09-05T05:46:40.198Z,30.03
2018-09-05T05:51:43.867Z,33.77
2018-09-05T05:56:47.906Z,37.23
2018-09-05T06:02:06.687Z,33.37
2018-09-05T06:07:10.340Z,33.57
2018-09-05T06:12:15.756Z,39.67
2018-09-05T06:17:20.465Z,106.30
2018-09-05T06:22:24.080Z,52.13
2018-09-05T06:27:28.023Z,79.77
2018-09-05T06:32:34.972Z,52.90
2018-09-05T06:37:38.791Z,47.97
2018-09-05T06:42:42.873Z,42.73
2018-09-05T06:47:47.375Z,42.30
2018-09-05T06:52:51.093Z,49.30
2018-09-05T06:57:55.498Z,52.37
2018-09-05T07:02:59.843Z,44.90
2018-09-05T07:08:03.414Z,50.03
2018-09-05T07:13:07.063Z,47.37
2018-09-05T07:18:10.752Z,46.77
2018-09-05T07:23:14.412Z,44.67
2018-09-05T07:28:18.131Z,45.00
2018-09-05T07:33:21.829Z,46.20
2018-09-05T07:38:25.740Z,44.73
2018-09-05T07:43:29.518Z,47.30
2018-09-05T07:48:33.183Z,42.87
2018-09-05T07:53:36.836Z,40.33
2018-09-05T07:58:41.231Z,40.90
2018-09-05T08:03:44.872Z,42.47
2018-09-05T08:08:48.485Z,43.30
2018-09-05T08:13:52.539Z,37.20
2018-09-05T08:18:56.771Z,37.57
2018-09-05T08:24:00.421Z,39.97
2018-09-05T08:29:04.127Z,31.43
2018-09-05T08:34:07.806Z,30.43
2018-09-05T08:39:13.627Z,31.40
2018-09-05T08:44:18.191Z,29.40
2018-09-05T08:49:21.805Z,27.30
2018-09-05T08:54:25.688Z,33.40
2018-09-05T08:59:29.412Z,32.93
2018-09-05T09:04:33.580Z,36.40
2018-09-05T09:09:37.131Z,33.63
2018-09-05T09:14:41.296Z,36.97
2018-09-05T09:19:45.068Z,31.97
2018-09-05T09:24:50.186Z,41.33
2018-09-05T09:29:54.095Z,28.80
2018-09-05T09:34:58.664Z,32.67
2018-09-05T09:40:02.300Z,32.30
2018-09-05T09:45:06.446Z,31.97
2018-09-05T09:50:10.095Z,31.43
2018-09-05T09:55:13.854Z,31.90
2018-09-05T10:00:22.701Z,29.87
2018-09-05T10:05:32.029Z,32.90
2018-09-05T10:10:40.945Z,30.67
2018-09-05T10:15:49.947Z,29.60
2018-09-05T10:20:53.910Z,29.33
2018-09-05T10:25:57.569Z,32.10
2018-09-05T10:31:01.436Z,27.03
2018-09-05T10:36:05.347Z,24.13
2018-09-05T10:41:10.216Z,30.47
2018-09-05T10:46:14.196Z,24.30
2018-09-05T10:51:23.500Z,23.43
2018-09-05T10:56:27.217Z,24.37
2018-09-05T11:01:31.156Z,21.50
2018-09-05T11:06:35.379Z,21.17
2018-09-05T11:11:39.434Z,18.10
2018-09-05T11:16:43.131Z,27.27
2018-09-05T11:21:46.752Z,17.87
2018-09-05T11:26:50.531Z,18.63
2018-09-05T11:31:54.195Z,19.97
2018-09-05T11:36:58.201Z,16.50
2018-09-05T11:42:01.800Z,15.73
2018-09-05T11:47:05.567Z,14.20
2018-09-05T11:52:09.217Z,11.77
2018-09-05T11:57:12.936Z,12.77
2018-09-05T12:02:17.522Z,7.03
2018-09-05T12:07:21.227Z,7.30
2018-09-05T12:12:25.460Z,9.83
2018-09-05T12:17:29.351Z,13.17
2018-09-05T12:22:33.536Z,6.93
2018-09-05T12:27:37.268Z,9.37
2018-09-05T12:32:41.273Z,9.60
2018-09-05T12:37:45.677Z,7.20
2018-09-05T12:42:49.515Z,5.23
2018-09-05T12:47:53.252Z,6.00
2018-09-05T12:52:58.108Z,6.00
2018-09-05T12:58:02.033Z,5.47
2018-09-05T13:03:06.847Z,6.97
2018-09-05T13:08:10.884Z,8.57
2018-09-05T13:13:14.603Z,6.37
2018-09-05T13:18:18.335Z,8.90
2018-09-05T13:23:22.214Z,8.60
2018-09-05T13:28:26.278Z,7.30
2018-09-05T13:33:29.998Z,6.47
2018-09-05T13:38:36.120Z,6.87
2018-09-05T13:43:40.014Z,6.77
2018-09-05T13:48:44.600Z,8.27
2018-09-05T13:53:48.607Z,7.17
2018-09-05T13:58:52.460Z,7.63
2018-09-05T14:03:56.354Z,7.10
2018-09-05T14:09:00.263Z,7.90
2018-09-05T14:14:04.021Z,7.07
2018-09-05T14:19:07.708Z,7.13
2018-09-05T14:24:14.247Z,6.90
2018-09-05T14:29:18.133Z,11.03
2018-09-05T14:34:22.881Z,7.47
2018-09-05T14:39:26.772Z,9.87
2018-09-05T14:44:31.896Z,7.60
2018-09-05T14:49:35.732Z,5.93
2018-09-05T14:54:39.776Z,15.40
2018-09-05T14:59:44.716Z,6.40
2018-09-05T15:04:48.846Z,6.17
2018-09-05T15:09:52.734Z,6.43
2018-09-05T15:14:57.060Z,5.57
2018-09-05T15:20:02.120Z,6.73
2018-09-05T15:25:06.457Z,6.00
2018-09-05T15:30:10.914Z,9.40
2018-09-05T15:35:14.861Z,6.60
2018-09-05T15:40:19.396Z,5.00
2018-09-05T15:45:23.444Z,5.03
2018-09-05T15:55:40.468Z,5.40
2018-09-05T16:00:44.846Z,4.33
2018-09-05T16:05:48.939Z,3.97
2018-09-05T16:10:56.092Z,4.67
2018-09-05T16:16:00.969Z,6.60
2018-09-05T16:21:05.608Z,5.10
2018-09-05T16:26:09.434Z,6.90
2018-09-05T16:31:13.805Z,7.40
2018-09-05T16:36:17.657Z,6.50
2018-09-05T16:41:22.250Z,9.83
2018-09-05T16:46:26.003Z,8.07
2018-09-05T16:51:30.400Z,9.33
2018-09-05T16:56:34.807Z,6.23
2018-09-05T17:01:38.579Z,5.63
2018-09-05T17:06:42.516Z,5.50
2018-09-05T17:11:46.242Z,8.93
2018-09-05T17:17:23.526Z,7.37
2018-09-05T17:22:28.860Z,6.10
2018-09-05T17:27:34.232Z,6.60
2018-09-05T17:32:38.021Z,7.07
2018-09-05T17:37:41.752Z,12.47
2018-09-05T17:42:45.481Z,8.63
2018-09-05T17:47:49.473Z,5.50
2018-09-05T17:52:53.427Z,6.50
2018-09-05T17:57:57.203Z,5.53
2018-09-05T18:03:01.575Z,7.80
2018-09-05T18:08:06.090Z,14.17
2018-09-05T18:13:09.769Z,12.33
2018-09-05T18:18:13.646Z,14.90
2018-09-05T18:23:17.346Z,7.27
2018-09-05T18:28:21.197Z,8.87
2018-09-05T18:33:25.093Z,6.50
2018-09-05T18:38:29.138Z,10.30
2018-09-05T18:43:33.371Z,9.53
2018-09-05T18:48:38.127Z,9.70
2018-09-05T18:53:42.480Z,8.43
2018-09-05T18:58:46.720Z,10.37
2018-09-05T19:03:50.283Z,7.40
2018-09-05T19:08:54.090Z,5.73
2018-09-05T19:13:57.482Z,9.47
2018-09-05T19:19:00.926Z,13.00
2018-09-05T19:24:04.249Z,5.60
2018-09-05T19:29:07.730Z,9.30
2018-09-05T19:34:11.360Z,6.10
2018-09-05T19:39:17.480Z,7.50
2018-09-05T19:44:21.672Z,8.60
2018-09-05T19:49:25.074Z,10.20
2018-09-05T19:54:31.568Z,11.37
2018-09-05T19:59:37.616Z,9.97
2018-09-05T20:04:41.372Z,8.10
2018-09-05T20:09:44.858Z,11.00
2018-09-05T20:14:48.251Z,16.63
2018-09-05T20:19:51.651Z,16.53
2018-09-05T20:24:56.171Z,13.50
2018-09-05T20:30:01.390Z,12.93
2018-09-05T20:35:08.236Z,11.37
2018-09-05T20:40:13.677Z,10.60
2018-09-05T20:45:19.492Z,10.77
2018-09-05T20:50:27.765Z,11.07
2018-09-05T20:55:35.118Z,10.57
2018-09-05T21:00:38.849Z,12.23
2018-09-05T21:05:42.926Z,10.20
2018-09-05T21:10:46.707Z,10.47
2018-09-05T21:15:50.389Z,11.00
2018-09-05T21:20:58.776Z,8.90
2018-09-05T21:26:02.510Z,9.37
2018-09-05T21:31:06.567Z,8.60
2018-09-05T21:36:11.293Z,10.43
2018-09-05T21:41:15.107Z,13.53
2018-09-05T21:46:18.831Z,13.03
2018-09-05T21:51:22.992Z,12.07
2018-09-05T21:56:26.730Z,9.70
2018-09-05T22:01:30.552Z,9.73
2018-09-05T22:06:34.344Z,10.80
2018-09-05T22:11:37.990Z,14.33
2018-09-05T22:16:41.672Z,11.20
2018-09-05T22:21:45.415Z,10.13
2018-09-05T22:26:49.084Z,10.17
2018-09-05T22:31:53.790Z,11.23
2018-09-05T22:42:13.947Z,11.90
2018-09-05T22:47:29.611Z,12.97
2018-09-05T22:58:10.884Z,12.73
2018-09-05T23:03:44.913Z,13.23
2018-09-05T23:08:48.552Z,13.40
2018-09-05T23:14:03.487Z,12.10
2018-09-05T23:19:43.217Z,10.93
2018-09-05T23:24:47.096Z,13.53
2018-09-05T23:29:50.978Z,14.00
2018-09-05T23:34:54.644Z,11.43
2018-09-05T23:39:58.417Z,11.30
2018-09-05T23:45:02.033Z,12.87
2018-09-05T23:50:05.876Z,11.17
2018-09-05T23:55:09.618Z,11.90
