createdAt,value
2023-05-04T00:08:08.265Z,100.00
2023-05-04T00:18:10.348Z,100.00
2023-05-04T00:28:12.695Z,100.00
2023-05-04T00:38:16.910Z,100.00
2023-05-04T00:48:19.864Z,100.00
2023-05-04T00:58:22.743Z,100.00
2023-05-04T01:08:31.299Z,100.00
2023-05-04T01:18:33.550Z,100.00
2023-05-04T01:28:49.804Z,100.00
2023-05-04T01:38:55.348Z,100.00
2023-05-04T01:48:57.470Z,100.00
2023-05-04T01:59:00.042Z,100.00
2023-05-04T02:09:03.787Z,100.00
2023-05-04T02:19:06.109Z,100.00
2023-05-04T02:29:08.381Z,100.00
2023-05-04T02:39:10.775Z,100.00
2023-05-04T02:49:12.968Z,100.00
2023-05-04T02:59:15.627Z,100.00
2023-05-04T03:09:18.082Z,100.00
2023-05-04T03:19:22.396Z,100.00
2023-05-04T03:29:24.549Z,100.00
2023-05-04T03:39:26.681Z,100.00
2023-05-04T03:49:29.069Z,100.00
2023-05-04T03:59:31.442Z,100.00
2023-05-04T04:09:33.632Z,100.00
2023-05-04T04:19:36.097Z,100.00
2023-05-04T04:29:39.932Z,100.00
2023-05-04T04:39:42.744Z,100.00
2023-05-04T04:49:45.335Z,100.00
2023-05-04T04:59:47.525Z,100.00
2023-05-04T05:09:49.846Z,100.00
2023-05-04T05:19:52.819Z,100.00
2023-05-04T05:29:55.073Z,100.00
2023-05-04T05:39:57.441Z,100.00
2023-05-04T05:49:59.844Z,100.00
2023-05-04T06:00:02.213Z,100.00
2023-05-04T06:10:05.358Z,100.00
2023-05-04T06:20:08.425Z,100.00
2023-05-04T06:30:11.247Z,100.00
2023-05-04T06:40:14.407Z,100.00
2023-05-04T06:50:20.146Z,100.00
2023-05-04T07:00:24.724Z,100.00
2023-05-04T07:10:27.459Z,100.00
2023-05-04T07:20:30.318Z,100.00
2023-05-04T07:30:33.364Z,100.00
2023-05-04T07:40:37.273Z,100.00
2023-05-04T07:50:40.751Z,100.00
2023-05-04T08:00:44.351Z,99.45
2023-05-04T08:10:46.948Z,100.00
2023-05-04T08:20:49.534Z,95.94
2023-05-04T08:30:52.093Z,97.30
2023-05-04T08:40:55.470Z,93.07
2023-05-04T08:50:58.484Z,83.22
2023-05-04T09:01:01.605Z,89.78
2023-05-04T09:11:04.738Z,83.75
2023-05-04T09:21:07.523Z,80.75
2023-05-04T09:31:12.528Z,70.12
2023-05-04T09:41:15.052Z,76.37
2023-05-04T09:51:22.420Z,71.52
2023-05-04T10:01:30.040Z,70.43
2023-05-04T10:11:32.745Z,62.98
2023-05-04T10:21:45.558Z,64.46
2023-05-04T10:31:48.675Z,64.10
2023-05-04T10:42:02.448Z,59.41
2023-05-04T10:52:08.738Z,56.38
2023-05-04T11:02:11.872Z,55.52
2023-05-04T11:12:15.299Z,53.99
2023-05-04T11:22:20.711Z,50.79
2023-05-04T11:32:24.528Z,48.16
2023-05-04T11:42:27.339Z,46.60
2023-05-04T11:52:31.531Z,48.59
2023-05-04T12:02:34.608Z,43.49
2023-05-04T12:12:39.098Z,43.32
2023-05-04T12:22:41.841Z,47.42
2023-05-04T12:32:45.110Z,42.74
2023-05-04T12:42:48.449Z,40.80
2023-05-04T12:52:51.229Z,41.61
2023-05-04T13:02:54.246Z,39.00
2023-05-04T13:12:57.146Z,40.92
2023-05-04T13:23:10.970Z,35.67
2023-05-04T13:33:27.810Z,37.88
2023-05-04T13:43:31.244Z,34.61
2023-05-04T13:53:35.911Z,37.48
2023-05-04T14:03:38.518Z,35.87
2023-05-04T14:13:40.896Z,37.74
2023-05-04T14:23:45.139Z,32.92
2023-05-04T14:33:48.092Z,37.74
2023-05-04T14:43:50.381Z,33.53
2023-05-04T14:53:53.463Z,31.64
2023-05-04T15:03:57.195Z,37.12
2023-05-04T15:14:00.177Z,39.01
2023-05-04T15:24:03.420Z,36.48
2023-05-04T15:34:05.896Z,37.16
2023-05-04T15:44:08.983Z,38.49
2023-05-04T15:54:11.716Z,36.05
2023-05-04T16:04:15.153Z,38.83
2023-05-04T16:14:17.762Z,35.94
2023-05-04T16:24:20.404Z,47.92
2023-05-04T16:34:22.856Z,43.54
2023-05-04T16:44:25.488Z,44.88
2023-05-04T16:54:27.997Z,51.34
2023-05-04T17:04:31.574Z,54.34
2023-05-04T17:14:35.458Z,62.40
2023-05-04T17:24:37.973Z,70.90
2023-05-04T17:34:40.354Z,76.84
2023-05-04T17:44:42.735Z,83.51
2023-05-04T17:54:45.037Z,86.99
2023-05-04T18:04:47.486Z,88.27
2023-05-04T18:14:51.203Z,91.91
2023-05-04T18:24:53.824Z,94.01
2023-05-04T18:34:58.327Z,96.43
2023-05-04T18:45:01.198Z,100.00
2023-05-04T18:55:04.571Z,99.13
2023-05-04T19:05:07.299Z,92.29
2023-05-04T19:15:10.826Z,88.46
2023-05-04T19:25:23.318Z,83.54
2023-05-04T19:35:36.507Z,81.83
2023-05-04T19:45:39.484Z,83.86
2023-05-04T19:55:41.766Z,86.19
2023-05-04T20:05:44.442Z,92.58
2023-05-04T20:15:47.116Z,97.76
2023-05-04T20:25:49.628Z,100.00
2023-05-04T20:35:51.809Z,100.00
2023-05-04T20:45:54.297Z,100.00
2023-05-04T20:55:57.074Z,100.00
2023-05-04T21:05:59.177Z,100.00
2023-05-04T21:16:01.808Z,100.00
2023-05-04T21:26:04.712Z,100.00
2023-05-04T21:36:13.364Z,100.00
2023-05-04T21:46:15.847Z,100.00
2023-05-04T21:56:18.021Z,100.00
2023-05-04T22:06:21.878Z,100.00
2023-05-04T22:16:24.847Z,100.00
2023-05-04T22:26:27.343Z,100.00
2023-05-04T22:36:29.741Z,100.00
2023-05-04T22:46:32.044Z,100.00
2023-05-04T22:56:34.376Z,100.00
2023-05-04T23:06:38.857Z,100.00
2023-05-04T23:16:41.071Z,100.00
2023-05-04T23:26:43.305Z,100.00
2023-05-04T23:36:45.933Z,100.00
2023-05-04T23:46:48.176Z,100.00
2023-05-04T23:56:50.425Z,100.00
