createdAt,value
2022-08-16T00:00:47.394Z,62.83
2022-08-16T00:03:20.655Z,62.23
2022-08-16T00:05:57.759Z,62.94
2022-08-16T00:08:35.937Z,63.09
2022-08-16T00:11:06.535Z,62.92
2022-08-16T00:13:41.733Z,63.02
2022-08-16T00:17:05.987Z,62.82
2022-08-16T00:19:01.345Z,62.77
2022-08-16T00:21:30.898Z,62.93
2022-08-16T00:23:59.925Z,63.05
2022-08-16T00:26:43.701Z,62.92
2022-08-16T00:29:17.000Z,63.02
2022-08-16T00:32:00.992Z,62.88
2022-08-16T00:34:44.726Z,62.64
2022-08-16T00:37:24.163Z,62.47
2022-08-16T00:39:58.210Z,62.69
2022-08-16T00:42:31.464Z,62.70
2022-08-16T00:45:09.654Z,62.54
2022-08-16T00:47:48.994Z,62.44
2022-08-16T00:50:18.907Z,62.53
2022-08-16T00:52:50.800Z,62.60
2022-08-16T00:55:21.984Z,62.75
2022-08-16T00:57:59.781Z,62.57
2022-08-16T01:00:33.525Z,62.59
2022-08-16T01:03:11.694Z,62.59
2022-08-16T01:05:42.215Z,62.70
2022-08-16T01:08:36.060Z,62.67
2022-08-16T01:11:02.548Z,62.54
2022-08-16T01:13:34.844Z,62.40
2022-08-16T01:16:10.280Z,62.47
2022-08-16T01:18:44.351Z,62.41
2022-08-16T01:21:22.261Z,62.42
2022-08-16T01:24:05.114Z,62.18
2022-08-16T01:26:57.884Z,61.69
2022-08-16T01:29:58.445Z,61.41
2022-08-16T01:32:33.635Z,61.08
2022-08-16T01:35:07.775Z,62.06
2022-08-16T01:37:42.558Z,61.30
2022-08-16T01:40:15.438Z,62.10
2022-08-16T01:42:48.179Z,61.90
2022-08-16T01:45:19.735Z,61.98
2022-08-16T01:47:51.929Z,60.91
2022-08-16T01:50:42.482Z,61.32
2022-08-16T01:53:12.082Z,61.67
2022-08-16T01:55:44.134Z,61.13
2022-08-16T01:58:24.596Z,61.17
2022-08-16T02:00:53.195Z,60.83
2022-08-16T02:03:24.338Z,60.59
2022-08-16T02:05:55.404Z,61.10
2022-08-16T02:08:33.631Z,61.50
2022-08-16T02:11:06.694Z,61.26
2022-08-16T02:13:35.806Z,60.95
2022-08-16T02:16:18.380Z,61.05
2022-08-16T02:18:47.945Z,60.97
2022-08-16T02:21:17.373Z,61.00
2022-08-16T02:24:00.454Z,61.19
2022-08-16T02:26:34.301Z,60.52
2022-08-16T02:29:03.140Z,62.25
2022-08-16T02:32:03.558Z,61.71
2022-08-16T02:34:21.204Z,61.05
2022-08-16T02:37:01.714Z,61.46
2022-08-16T02:39:30.427Z,62.36
2022-08-16T02:42:00.724Z,60.54
2022-08-16T02:44:29.853Z,60.38
2022-08-16T02:46:58.444Z,60.11
2022-08-16T02:49:58.591Z,59.82
2022-08-16T02:52:17.168Z,60.98
2022-08-16T02:54:55.178Z,60.27
2022-08-16T02:57:26.185Z,61.35
2022-08-16T02:59:55.485Z,60.19
2022-08-16T03:02:31.844Z,60.74
2022-08-16T03:05:01.745Z,59.94
2022-08-16T03:07:30.524Z,60.85
2022-08-16T03:10:06.223Z,60.93
2022-08-16T03:12:37.833Z,59.94
2022-08-16T03:15:24.544Z,59.14
2022-08-16T03:17:54.325Z,59.08
2022-08-16T03:20:32.426Z,60.85
2022-08-16T03:23:02.015Z,59.88
2022-08-16T03:25:40.726Z,61.96
2022-08-16T03:28:17.153Z,61.55
2022-08-16T03:30:46.208Z,60.23
2022-08-16T03:33:16.576Z,61.21
2022-08-16T03:35:45.444Z,59.45
2022-08-16T03:38:34.225Z,60.41
2022-08-16T03:41:24.191Z,61.37
2022-08-16T03:43:56.048Z,60.80
2022-08-16T03:46:47.678Z,61.53
2022-08-16T03:49:13.934Z,60.08
2022-08-16T03:51:43.654Z,61.74
2022-08-16T03:54:12.922Z,61.61
2022-08-16T03:56:58.051Z,60.63
2022-08-16T03:59:29.297Z,61.01
2022-08-16T04:01:58.844Z,61.22
2022-08-16T04:04:32.721Z,60.51
2022-08-16T04:07:05.767Z,59.81
2022-08-16T04:09:38.312Z,59.44
2022-08-16T04:12:10.587Z,59.64
2022-08-16T04:14:46.740Z,61.32
2022-08-16T04:17:17.844Z,61.98
2022-08-16T04:19:46.825Z,61.05
2022-08-16T04:22:17.188Z,58.81
2022-08-16T04:24:55.366Z,60.54
2022-08-16T04:27:28.926Z,60.25
2022-08-16T04:30:02.846Z,60.27
2022-08-16T04:32:32.698Z,61.66
2022-08-16T04:35:07.600Z,60.13
2022-08-16T04:37:42.317Z,59.79
2022-08-16T04:40:21.470Z,60.49
2022-08-16T04:42:54.725Z,60.69
2022-08-16T04:45:35.735Z,59.48
2022-08-16T04:48:05.964Z,60.15
2022-08-16T04:50:34.885Z,59.04
2022-08-16T04:53:04.214Z,61.89
2022-08-16T04:55:38.378Z,58.76
2022-08-16T04:58:44.920Z,60.00
2022-08-16T05:00:58.764Z,61.95
2022-08-16T05:03:27.321Z,60.14
2022-08-16T05:06:00.035Z,60.72
2022-08-16T05:08:34.271Z,59.85
2022-08-16T05:11:08.556Z,59.97
2022-08-16T05:13:42.458Z,62.26
2022-08-16T05:16:16.666Z,61.22
2022-08-16T05:18:49.614Z,59.53
2022-08-16T05:21:20.773Z,58.86
2022-08-16T05:23:55.527Z,59.17
2022-08-16T05:26:27.990Z,57.48
2022-08-16T05:28:58.175Z,56.28
2022-08-16T05:31:30.429Z,60.26
2022-08-16T05:34:00.950Z,60.21
2022-08-16T05:36:33.902Z,60.98
2022-08-16T05:39:08.770Z,60.17
2022-08-16T05:41:44.636Z,60.45
2022-08-16T05:44:23.598Z,56.73
2022-08-16T05:47:00.009Z,59.53
2022-08-16T05:49:39.402Z,57.55
2022-08-16T05:52:11.114Z,58.36
2022-08-16T05:54:47.250Z,58.13
2022-08-16T05:57:17.915Z,59.18
2022-08-16T05:59:50.445Z,59.00
2022-08-16T06:02:39.667Z,56.96
2022-08-16T06:05:10.977Z,58.97
2022-08-16T06:07:39.884Z,57.59
2022-08-16T06:10:10.166Z,58.76
2022-08-16T06:12:39.255Z,58.00
2022-08-16T06:15:10.478Z,59.15
2022-08-16T06:17:42.638Z,58.10
2022-08-16T06:20:18.501Z,57.56
2022-08-16T06:22:58.696Z,59.45
2022-08-16T06:25:36.459Z,58.84
2022-08-16T06:28:17.131Z,59.96
2022-08-16T06:31:00.404Z,60.02
2022-08-16T06:33:40.233Z,58.92
2022-08-16T06:36:13.926Z,59.20
2022-08-16T06:38:52.347Z,57.53
2022-08-16T06:41:27.669Z,59.94
2022-08-16T06:43:56.676Z,60.76
2022-08-16T06:46:31.986Z,61.13
2022-08-16T06:49:02.106Z,60.66
2022-08-16T06:51:46.214Z,57.99
2022-08-16T06:54:17.354Z,60.85
2022-08-16T06:56:46.285Z,59.34
2022-08-16T06:59:15.184Z,60.43
2022-08-16T07:01:54.599Z,57.41
2022-08-16T07:04:32.750Z,58.21
2022-08-16T07:07:02.977Z,59.69
2022-08-16T07:09:32.522Z,59.93
2022-08-16T07:12:03.452Z,60.49
2022-08-16T07:14:35.123Z,56.73
2022-08-16T07:17:08.415Z,55.64
2022-08-16T07:20:03.598Z,55.92
2022-08-16T07:22:37.771Z,55.85
2022-08-16T07:25:10.146Z,58.35
2022-08-16T07:27:41.438Z,56.07
2022-08-16T07:30:38.522Z,56.03
2022-08-16T07:33:04.855Z,55.96
2022-08-16T07:35:44.319Z,55.45
2022-08-16T07:38:19.560Z,54.78
2022-08-16T07:41:00.291Z,54.55
2022-08-16T07:43:33.605Z,54.67
2022-08-16T07:46:05.485Z,54.03
2022-08-16T07:49:02.511Z,54.22
2022-08-16T07:51:35.507Z,53.59
2022-08-16T07:54:21.099Z,54.12
2022-08-16T07:57:01.255Z,53.44
2022-08-16T07:59:42.808Z,53.61
2022-08-16T08:02:21.825Z,53.04
2022-08-16T08:04:58.367Z,52.62
2022-08-16T08:07:29.467Z,52.63
2022-08-16T08:10:01.261Z,52.32
2022-08-16T08:12:36.307Z,53.18
2022-08-16T08:15:09.577Z,52.97
2022-08-16T08:17:42.991Z,53.12
2022-08-16T08:20:20.657Z,52.68
2022-08-16T08:23:00.684Z,53.50
2022-08-16T08:25:54.060Z,52.12
2022-08-16T08:28:20.548Z,52.08
2022-08-16T08:31:01.383Z,52.60
2022-08-16T08:33:31.731Z,51.88
2022-08-16T08:36:07.653Z,52.04
2022-08-16T08:38:44.073Z,51.58
2022-08-16T08:41:18.999Z,52.04
2022-08-16T08:43:50.323Z,51.46
2022-08-16T08:46:21.564Z,51.70
2022-08-16T08:48:59.565Z,51.54
2022-08-16T08:51:31.843Z,52.45
2022-08-16T08:54:07.064Z,52.15
2022-08-16T08:56:45.534Z,52.54
2022-08-16T08:59:20.254Z,52.52
2022-08-16T09:01:57.463Z,53.82
2022-08-16T09:04:28.110Z,53.17
2022-08-16T09:06:58.308Z,53.64
2022-08-16T09:09:33.397Z,52.60
2022-08-16T09:12:06.307Z,53.58
2022-08-16T09:14:38.789Z,54.12
2022-08-16T09:17:38.266Z,54.01
2022-08-16T09:20:08.365Z,52.28
2022-08-16T09:22:39.295Z,51.98
2022-08-16T09:25:14.808Z,52.07
2022-08-16T09:27:57.171Z,51.64
2022-08-16T09:30:42.861Z,51.38
2022-08-16T09:33:15.396Z,51.00
2022-08-16T09:35:46.737Z,51.07
2022-08-16T09:38:31.998Z,51.09
2022-08-16T09:41:04.161Z,51.52
2022-08-16T09:43:58.482Z,52.21
2022-08-16T09:46:48.964Z,52.31
2022-08-16T09:49:20.976Z,52.26
2022-08-16T09:51:57.173Z,53.20
2022-08-16T09:54:32.697Z,52.13
2022-08-16T09:57:05.167Z,52.69
2022-08-16T09:59:42.441Z,52.40
2022-08-16T10:02:25.965Z,51.90
2022-08-16T10:04:57.767Z,50.80
2022-08-16T10:07:44.426Z,51.32
2022-08-16T10:10:19.035Z,52.53
2022-08-16T10:13:16.417Z,52.60
2022-08-16T10:16:18.698Z,51.35
2022-08-16T10:19:19.414Z,51.87
2022-08-16T10:21:59.035Z,51.09
2022-08-16T10:24:34.960Z,50.95
2022-08-16T10:27:28.926Z,51.43
2022-08-16T10:30:28.328Z,51.94
2022-08-16T10:33:05.735Z,52.21
2022-08-16T10:35:46.593Z,53.12
2022-08-16T10:38:27.013Z,52.63
2022-08-16T10:41:00.620Z,52.59
2022-08-16T10:43:32.004Z,51.45
2022-08-16T10:46:39.748Z,51.97
2022-08-16T10:49:11.907Z,50.90
2022-08-16T10:52:01.660Z,51.37
2022-08-16T10:54:58.662Z,51.17
2022-08-16T10:57:25.044Z,51.39
2022-08-16T11:00:21.143Z,50.88
2022-08-16T11:02:59.636Z,52.31
2022-08-16T11:05:58.998Z,50.72
2022-08-16T11:08:31.218Z,51.53
2022-08-16T11:11:11.766Z,51.22
2022-08-16T11:14:06.097Z,52.58
2022-08-16T11:19:22.915Z,53.03
2022-08-16T11:24:45.041Z,54.41
2022-08-16T11:27:19.860Z,50.98
2022-08-16T11:29:52.280Z,51.19
2022-08-16T11:32:26.751Z,49.83
2022-08-16T11:35:11.199Z,51.86
2022-08-16T11:40:40.683Z,48.67
2022-08-16T11:43:16.891Z,48.14
2022-08-16T11:45:53.526Z,48.77
2022-08-16T11:48:24.054Z,49.37
2022-08-16T11:50:58.315Z,50.93
2022-08-16T11:53:30.015Z,50.81
2022-08-16T11:56:06.271Z,51.90
2022-08-16T11:58:38.477Z,51.54
2022-08-16T12:01:08.096Z,51.61
2022-08-16T12:03:41.810Z,51.21
2022-08-16T12:06:25.113Z,51.22
2022-08-16T12:09:00.949Z,50.81
2022-08-16T12:11:31.617Z,50.55
2022-08-16T12:14:00.713Z,51.90
2022-08-16T12:16:30.979Z,50.79
2022-08-16T12:19:04.320Z,50.34
2022-08-16T12:21:57.529Z,50.63
2022-08-16T12:24:24.203Z,52.78
2022-08-16T12:26:52.881Z,51.05
2022-08-16T12:29:22.479Z,50.92
2022-08-16T12:32:00.772Z,50.64
2022-08-16T12:34:30.933Z,51.87
2022-08-16T12:37:05.671Z,51.02
2022-08-16T12:39:39.697Z,50.08
2022-08-16T12:42:20.903Z,50.77
2022-08-16T12:45:02.904Z,50.29
2022-08-16T12:47:48.749Z,49.92
2022-08-16T12:50:18.907Z,49.79
2022-08-16T12:52:59.595Z,50.64
2022-08-16T12:55:33.620Z,49.66
2022-08-16T12:58:13.710Z,49.59
2022-08-16T13:01:02.022Z,50.02
2022-08-16T13:03:40.125Z,49.27
2022-08-16T13:06:20.193Z,48.94
2022-08-16T13:09:31.326Z,49.04
2022-08-16T13:12:20.948Z,49.15
2022-08-16T13:14:50.343Z,49.55
2022-08-16T13:17:22.303Z,50.04
2022-08-16T13:20:07.334Z,49.24
2022-08-16T13:22:37.533Z,48.41
2022-08-16T13:25:09.555Z,48.23
2022-08-16T13:28:02.280Z,48.55
2022-08-16T13:30:36.895Z,49.29
2022-08-16T13:33:13.355Z,48.88
2022-08-16T13:35:55.928Z,49.16
2022-08-16T13:38:29.058Z,48.22
2022-08-16T13:41:03.774Z,47.65
2022-08-16T13:43:33.585Z,48.07
2022-08-16T13:46:04.950Z,49.43
2022-08-16T13:48:42.699Z,49.83
2022-08-16T13:51:16.708Z,49.68
2022-08-16T13:53:54.497Z,49.98
2022-08-16T13:56:37.070Z,49.25
2022-08-16T13:59:14.236Z,50.96
2022-08-16T14:01:55.586Z,50.30
2022-08-16T14:04:27.662Z,50.61
2022-08-16T14:06:57.989Z,50.88
2022-08-16T14:09:32.210Z,49.71
2022-08-16T14:12:17.561Z,49.30
2022-08-16T14:14:47.213Z,50.10
2022-08-16T14:17:16.602Z,49.90
2022-08-16T14:19:46.079Z,51.02
2022-08-16T14:22:30.227Z,49.78
2022-08-16T14:25:10.216Z,50.63
2022-08-16T14:27:54.650Z,50.70
2022-08-16T14:30:27.314Z,50.13
2022-08-16T14:33:00.754Z,48.87
2022-08-16T14:35:48.486Z,48.52
2022-08-16T14:38:25.196Z,50.49
2022-08-16T14:40:58.423Z,50.52
2022-08-16T14:43:31.144Z,50.33
2022-08-16T14:46:06.608Z,48.63
2022-08-16T14:48:36.294Z,49.47
2022-08-16T14:51:27.429Z,49.19
2022-08-16T14:54:11.146Z,51.27
2022-08-16T14:56:55.529Z,49.71
2022-08-16T14:59:41.138Z,49.09
2022-08-16T15:02:34.587Z,48.08
2022-08-16T15:05:08.033Z,48.25
2022-08-16T15:07:43.029Z,50.16
2022-08-16T15:10:24.006Z,48.77
2022-08-16T15:12:56.378Z,47.85
2022-08-16T15:15:30.298Z,47.57
2022-08-16T15:17:59.425Z,48.54
2022-08-16T15:20:33.769Z,48.53
2022-08-16T15:23:08.739Z,48.25
2022-08-16T15:25:41.450Z,49.23
2022-08-16T15:28:24.067Z,50.71
2022-08-16T15:31:04.387Z,49.71
2022-08-16T15:33:39.308Z,49.06
2022-08-16T15:36:18.363Z,48.71
2022-08-16T15:39:02.720Z,48.74
2022-08-16T15:42:01.102Z,48.18
2022-08-16T15:44:44.621Z,48.46
2022-08-16T15:47:25.797Z,48.38
2022-08-16T15:49:56.067Z,47.77
2022-08-16T15:52:30.358Z,47.39
2022-08-16T15:55:13.249Z,48.78
2022-08-16T15:57:51.321Z,47.99
2022-08-16T16:00:29.880Z,47.79
2022-08-16T16:03:37.650Z,49.14
2022-08-16T16:06:13.608Z,50.64
2022-08-16T16:09:01.419Z,51.18
2022-08-16T16:11:43.270Z,49.77
2022-08-16T16:14:27.612Z,50.00
2022-08-16T16:17:01.050Z,48.80
2022-08-16T16:19:31.688Z,49.14
2022-08-16T16:22:00.980Z,48.84
2022-08-16T16:24:30.580Z,49.40
2022-08-16T16:27:00.109Z,49.62
2022-08-16T16:29:29.228Z,50.55
2022-08-16T16:32:07.758Z,49.14
2022-08-16T16:34:38.788Z,49.95
2022-08-16T16:37:10.071Z,49.90
2022-08-16T16:39:38.764Z,51.10
2022-08-16T16:42:09.163Z,49.34
2022-08-16T16:44:58.846Z,49.68
2022-08-16T16:47:29.712Z,49.07
2022-08-16T16:49:59.652Z,48.85
2022-08-16T16:52:31.358Z,48.07
2022-08-16T16:55:13.381Z,48.73
2022-08-16T16:58:01.128Z,47.97
2022-08-16T17:00:38.528Z,48.35
2022-08-16T17:03:17.114Z,48.73
2022-08-16T17:05:56.860Z,47.79
2022-08-16T17:08:31.269Z,47.19
2022-08-16T17:10:59.869Z,48.13
2022-08-16T17:13:28.639Z,48.11
2022-08-16T17:15:57.098Z,48.92
2022-08-16T17:19:14.428Z,48.53
2022-08-16T17:21:18.378Z,47.48
2022-08-16T17:26:36.730Z,48.15
2022-08-16T17:29:11.609Z,48.13
2022-08-16T17:31:43.561Z,47.80
2022-08-16T17:37:08.029Z,47.74
2022-08-16T17:39:28.121Z,47.79
2022-08-16T17:39:28.631Z,47.74
2022-08-16T17:39:58.132Z,48.02
2022-08-16T17:42:26.703Z,48.24
2022-08-16T17:44:55.729Z,48.06
2022-08-16T17:47:24.190Z,48.91
2022-08-16T17:49:52.840Z,48.33
2022-08-16T17:52:23.229Z,50.09
2022-08-16T17:54:51.739Z,49.83
2022-08-16T17:57:20.169Z,49.49
2022-08-16T17:59:50.360Z,50.49
2022-08-16T18:02:43.956Z,49.35
2022-08-16T18:05:16.273Z,49.09
2022-08-16T18:07:46.868Z,48.69
2022-08-16T18:10:21.241Z,48.89
2022-08-16T18:13:02.166Z,49.47
2022-08-16T18:15:31.554Z,48.93
2022-08-16T18:18:00.789Z,49.53
2022-08-16T18:20:47.130Z,49.68
2022-08-16T18:23:20.611Z,49.97
2022-08-16T18:25:52.910Z,50.20
2022-08-16T18:28:21.700Z,49.11
2022-08-16T18:30:52.029Z,50.30
2022-08-16T18:33:24.140Z,49.64
2022-08-16T18:35:57.581Z,49.62
2022-08-16T18:38:28.590Z,50.72
2022-08-16T18:40:57.279Z,49.17
2022-08-16T18:44:22.510Z,48.03
2022-08-16T18:46:15.331Z,48.76
2022-08-16T18:48:43.879Z,50.38
2022-08-16T18:51:20.315Z,50.17
2022-08-16T18:53:54.461Z,49.09
2022-08-16T18:56:23.109Z,49.43
2022-08-16T18:59:11.830Z,48.63
2022-08-16T19:01:40.823Z,49.36
2022-08-16T19:04:56.151Z,48.18
2022-08-16T19:06:59.710Z,48.55
2022-08-16T19:09:29.761Z,48.90
2022-08-16T19:11:58.225Z,48.18
2022-08-16T19:14:30.271Z,49.89
2022-08-16T19:16:58.670Z,49.42
2022-08-16T19:19:27.130Z,48.57
2022-08-16T19:21:55.713Z,47.06
2022-08-16T19:24:29.040Z,47.69
2022-08-16T19:26:59.669Z,48.33
2022-08-16T19:29:30.264Z,48.38
2022-08-16T19:31:58.714Z,49.16
2022-08-16T19:34:27.231Z,48.54
2022-08-16T19:36:56.860Z,47.33
2022-08-16T19:39:29.330Z,51.24
2022-08-16T19:42:13.260Z,48.05
2022-08-16T19:44:42.623Z,50.62
2022-08-16T19:47:11.600Z,50.22
2022-08-16T19:49:40.450Z,50.14
2022-08-16T19:52:15.220Z,49.10
2022-08-16T19:54:44.950Z,50.67
2022-08-16T19:57:16.907Z,51.35
2022-08-16T19:59:46.600Z,49.21
2022-08-16T20:02:35.402Z,51.85
2022-08-16T20:05:08.041Z,50.90
2022-08-16T20:07:36.522Z,51.38
2022-08-16T20:10:06.140Z,50.43
2022-08-16T20:12:37.740Z,52.29
2022-08-16T20:15:08.141Z,52.89
2022-08-16T20:17:36.640Z,52.62
2022-08-16T20:20:06.600Z,53.08
2022-08-16T20:22:53.512Z,53.15
2022-08-16T20:25:28.331Z,53.65
2022-08-16T20:27:59.162Z,53.95
2022-08-16T20:30:30.361Z,53.79
2022-08-16T20:32:58.791Z,54.36
2022-08-16T20:35:29.211Z,54.61
2022-08-16T20:38:10.210Z,54.49
2022-08-16T20:40:39.214Z,54.93
2022-08-16T20:43:11.992Z,55.00
2022-08-16T20:45:42.260Z,54.80
2022-08-16T20:48:10.781Z,54.61
2022-08-16T20:50:39.731Z,55.35
2022-08-16T20:53:09.090Z,55.35
2022-08-16T20:55:40.237Z,55.50
2022-08-16T20:58:10.181Z,55.80
2022-08-16T21:00:40.552Z,56.20
2022-08-16T21:03:09.742Z,56.05
2022-08-16T21:05:38.721Z,56.54
2022-08-16T21:08:29.383Z,56.29
2022-08-16T21:11:06.011Z,56.46
2022-08-16T21:13:42.664Z,56.69
2022-08-16T21:16:11.947Z,56.66
2022-08-16T21:18:42.790Z,56.81
2022-08-16T21:21:19.500Z,57.05
2022-08-16T21:23:54.032Z,56.92
2022-08-16T21:26:26.552Z,56.89
2022-08-16T21:28:59.083Z,57.09
2022-08-16T21:31:28.667Z,57.24
2022-08-16T21:34:04.776Z,57.36
2022-08-16T21:36:37.681Z,57.28
2022-08-16T21:39:15.874Z,57.33
2022-08-16T21:41:51.841Z,57.38
2022-08-16T21:44:25.390Z,57.53
2022-08-16T21:47:06.261Z,57.42
2022-08-16T21:49:40.352Z,57.47
2022-08-16T21:52:26.327Z,57.49
2022-08-16T21:55:00.510Z,57.67
2022-08-16T21:57:35.337Z,57.48
2022-08-16T22:00:11.721Z,57.63
2022-08-16T22:02:50.945Z,57.85
2022-08-16T22:05:24.561Z,57.73
2022-08-16T22:08:01.233Z,57.56
2022-08-16T22:11:06.707Z,57.85
2022-08-16T22:13:32.401Z,58.05
2022-08-16T22:16:08.132Z,58.06
2022-08-16T22:18:38.044Z,58.03
2022-08-16T22:21:10.680Z,58.00
2022-08-16T22:23:40.686Z,57.96
2022-08-16T22:26:10.401Z,57.98
2022-08-16T22:28:44.001Z,57.92
2022-08-16T22:31:15.073Z,57.76
2022-08-16T22:33:45.011Z,57.83
2022-08-16T22:36:18.271Z,57.76
2022-08-16T22:38:56.602Z,58.03
2022-08-16T22:41:30.351Z,57.88
2022-08-16T22:43:59.771Z,58.09
2022-08-16T22:46:30.642Z,57.68
2022-08-16T22:49:04.441Z,57.98
2022-08-16T22:55:26.844Z,57.86
2022-08-16T22:57:57.520Z,58.21
2022-08-16T23:00:28.821Z,57.98
2022-08-16T23:03:07.161Z,58.09
2022-08-16T23:05:38.670Z,58.12
2022-08-16T23:08:09.671Z,58.22
2022-08-16T23:10:38.530Z,58.50
2022-08-16T23:13:08.502Z,58.16
2022-08-16T23:15:42.841Z,58.50
2022-08-16T23:18:14.183Z,58.65
2022-08-16T23:20:43.820Z,58.61
2022-08-16T23:23:21.272Z,58.21
2022-08-16T23:25:54.891Z,58.21
2022-08-16T23:28:27.483Z,58.38
2022-08-16T23:30:58.052Z,58.42
2022-08-16T23:33:29.620Z,58.60
2022-08-16T23:35:59.740Z,58.53
2022-08-16T23:38:38.352Z,58.77
2022-08-16T23:41:13.075Z,58.72
2022-08-16T23:43:43.644Z,58.71
2022-08-16T23:46:15.359Z,58.54
2022-08-16T23:49:58.839Z,58.71
2022-08-16T23:51:35.760Z,58.71
2022-08-16T23:54:08.517Z,58.59
2022-08-16T23:56:40.828Z,58.43
2022-08-16T23:59:09.761Z,58.83
