createdAt,value
2017-05-07T00:03:15.125Z,12.47
2017-05-07T00:05:43.511Z,11.07
2017-05-07T00:08:13.263Z,11.88
2017-05-07T00:10:41.809Z,13.88
2017-05-07T00:21:55.272Z,12.80
2017-05-07T00:24:29.244Z,12.57
2017-05-07T00:27:00.321Z,11.68
2017-05-07T00:29:40.403Z,13.63
2017-05-07T00:32:08.861Z,12.73
2017-05-07T00:34:41.232Z,12.47
2017-05-07T00:37:10.387Z,13.42
2017-05-07T00:39:43.161Z,11.48
2017-05-07T00:42:11.599Z,13.12
2017-05-07T00:44:39.997Z,11.32
2017-05-07T00:47:16.157Z,12.12
2017-05-07T00:49:44.591Z,13.20
2017-05-07T00:52:12.977Z,12.90
2017-05-07T00:54:41.326Z,14.37
2017-05-07T00:57:09.708Z,13.43
2017-05-07T00:59:38.053Z,14.28
2017-05-07T01:02:06.422Z,13.73
2017-05-07T01:04:34.846Z,13.83
2017-05-07T01:07:03.157Z,14.10
2017-05-07T01:09:31.522Z,26.78
2017-05-07T01:11:59.877Z,12.33
2017-05-07T01:14:28.336Z,12.27
2017-05-07T01:16:56.767Z,12.72
2017-05-07T01:19:25.971Z,10.87
2017-05-07T01:21:55.187Z,11.85
2017-05-07T01:24:23.568Z,10.90
2017-05-07T01:26:51.890Z,10.87
2017-05-07T01:29:20.276Z,10.50
2017-05-07T01:31:49.916Z,10.42
2017-05-07T01:34:18.274Z,11.43
2017-05-07T01:36:46.615Z,11.05
2017-05-07T01:39:14.977Z,10.13
2017-05-07T01:41:43.285Z,9.58
2017-05-07T01:44:11.639Z,11.32
2017-05-07T01:46:40.006Z,10.60
2017-05-07T01:49:08.345Z,10.67
2017-05-07T01:51:36.729Z,10.02
2017-05-07T01:54:05.089Z,8.63
2017-05-07T01:56:33.502Z,10.55
2017-05-07T01:59:01.938Z,8.33
2017-05-07T02:01:30.275Z,9.40
2017-05-07T02:03:58.681Z,10.65
2017-05-07T02:06:27.045Z,9.92
2017-05-07T02:08:55.407Z,8.60
2017-05-07T02:11:23.742Z,9.70
2017-05-07T02:13:52.132Z,9.65
2017-05-07T02:16:21.234Z,8.88
2017-05-07T02:18:49.546Z,9.60
2017-05-07T02:21:17.912Z,8.98
2017-05-07T02:23:46.272Z,10.20
2017-05-07T02:26:15.323Z,9.33
2017-05-07T02:28:43.752Z,10.02
2017-05-07T02:31:12.096Z,8.45
2017-05-07T02:33:41.193Z,8.82
2017-05-07T02:36:09.621Z,8.10
2017-05-07T02:38:38.001Z,9.27
2017-05-07T02:41:06.359Z,8.58
2017-05-07T02:43:34.736Z,9.77
2017-05-07T02:46:03.150Z,8.92
2017-05-07T02:48:31.597Z,8.57
2017-05-07T02:50:59.907Z,8.02
2017-05-07T02:53:28.265Z,9.23
2017-05-07T02:55:56.607Z,9.28
2017-05-07T02:58:24.972Z,10.10
2017-05-07T03:00:53.905Z,9.32
2017-05-07T03:03:23.032Z,10.30
2017-05-07T03:05:51.362Z,9.40
2017-05-07T03:08:20.450Z,9.10
2017-05-07T03:10:48.830Z,8.77
2017-05-07T03:13:17.152Z,8.95
2017-05-07T03:15:45.475Z,10.15
2017-05-07T03:18:13.897Z,9.57
2017-05-07T03:20:42.259Z,9.60
2017-05-07T03:23:11.332Z,9.43
2017-05-07T03:25:40.918Z,9.35
2017-05-07T03:28:09.971Z,9.20
2017-05-07T03:30:39.027Z,9.58
2017-05-07T03:33:07.389Z,9.80
2017-05-07T03:35:35.735Z,8.10
2017-05-07T03:38:04.086Z,10.43
2017-05-07T03:40:33.172Z,8.22
2017-05-07T03:43:02.179Z,8.22
2017-05-07T03:45:31.233Z,9.68
2017-05-07T03:47:59.874Z,8.90
2017-05-07T03:50:28.201Z,9.53
2017-05-07T03:52:56.566Z,8.63
2017-05-07T03:55:24.960Z,8.33
2017-05-07T03:57:53.299Z,8.27
2017-05-07T04:00:21.669Z,8.20
2017-05-07T04:02:53.425Z,8.90
2017-05-07T04:05:21.888Z,7.85
2017-05-07T04:07:52.536Z,8.32
2017-05-07T04:10:22.054Z,8.45
2017-05-07T04:12:50.438Z,7.97
2017-05-07T04:15:19.500Z,8.27
2017-05-07T04:17:49.308Z,8.23
2017-05-07T04:20:19.240Z,8.78
2017-05-07T04:22:48.505Z,7.73
2017-05-07T04:25:16.895Z,8.12
2017-05-07T04:27:47.878Z,7.88
2017-05-07T04:30:16.548Z,7.70
2017-05-07T04:32:45.121Z,8.30
2017-05-07T04:35:14.691Z,8.30
2017-05-07T04:37:45.347Z,7.92
2017-05-07T04:40:14.686Z,7.73
2017-05-07T04:42:43.100Z,8.45
2017-05-07T04:45:11.544Z,8.23
2017-05-07T04:47:40.955Z,7.35
2017-05-07T04:50:09.344Z,7.97
2017-05-07T04:52:37.686Z,7.63
2017-05-07T04:55:06.010Z,7.35
2017-05-07T04:57:34.367Z,7.10
2017-05-07T05:00:05.407Z,7.28
2017-05-07T05:02:36.884Z,8.03
2017-05-07T05:05:05.368Z,8.38
2017-05-07T05:07:34.028Z,8.88
2017-05-07T05:10:02.748Z,8.07
2017-05-07T05:12:32.308Z,8.73
2017-05-07T05:15:01.403Z,7.75
2017-05-07T05:17:29.898Z,9.02
2017-05-07T05:26:25.126Z,8.85
2017-05-07T05:29:09.306Z,8.93
2017-05-07T05:31:38.777Z,8.33
2017-05-07T05:34:07.187Z,8.73
2017-05-07T05:36:35.628Z,11.12
2017-05-07T05:39:06.171Z,9.58
2017-05-07T05:41:36.393Z,8.15
2017-05-07T05:44:05.179Z,8.02
2017-05-07T05:46:34.100Z,9.60
2017-05-07T05:49:02.577Z,8.02
2017-05-07T05:51:32.049Z,7.95
2017-05-07T05:54:01.396Z,7.93
2017-05-07T05:56:30.151Z,8.72
2017-05-07T05:58:59.271Z,8.70
2017-05-07T06:01:27.645Z,8.55
2017-05-07T06:03:56.912Z,9.38
2017-05-07T06:06:30.711Z,9.40
2017-05-07T06:09:01.035Z,8.43
2017-05-07T06:11:34.310Z,8.58
2017-05-07T06:14:02.958Z,9.30
2017-05-07T06:16:31.251Z,8.75
2017-05-07T06:19:02.150Z,8.97
2017-05-07T06:21:33.381Z,8.42
2017-05-07T06:24:02.725Z,19.10
2017-05-07T06:26:31.149Z,10.88
2017-05-07T06:28:59.549Z,9.60
2017-05-07T06:31:28.017Z,10.30
2017-05-07T06:33:57.100Z,10.07
2017-05-07T06:36:25.444Z,10.32
2017-05-07T06:38:53.784Z,11.07
2017-05-07T06:41:22.123Z,11.53
2017-05-07T06:43:51.380Z,11.15
2017-05-07T06:46:19.970Z,11.65
2017-05-07T06:48:49.148Z,12.00
2017-05-07T06:51:17.479Z,9.95
2017-05-07T06:53:45.821Z,9.68
2017-05-07T06:56:14.263Z,11.68
2017-05-07T06:58:43.478Z,12.07
2017-05-07T07:01:11.858Z,9.23
2017-05-07T07:03:40.211Z,10.77
2017-05-07T07:06:09.282Z,8.77
2017-05-07T07:08:38.919Z,9.63
2017-05-07T07:11:07.318Z,9.85
2017-05-07T07:13:36.436Z,10.53
2017-05-07T07:16:04.790Z,10.63
2017-05-07T07:18:33.176Z,9.27
2017-05-07T07:21:01.728Z,9.37
2017-05-07T07:23:31.832Z,10.37
2017-05-07T07:26:00.944Z,10.77
2017-05-07T07:28:30.246Z,10.48
2017-05-07T07:30:59.365Z,8.25
2017-05-07T07:33:28.635Z,9.98
2017-05-07T07:35:57.728Z,10.67
2017-05-07T07:38:26.801Z,8.75
2017-05-07T07:40:55.233Z,10.08
2017-05-07T07:43:23.607Z,10.72
2017-05-07T07:45:52.005Z,9.62
2017-05-07T07:48:20.379Z,10.12
2017-05-07T07:50:48.792Z,9.65
2017-05-07T07:53:17.121Z,9.73
2017-05-07T07:55:45.497Z,10.50
2017-05-07T07:58:13.877Z,10.62
2017-05-07T08:00:42.252Z,9.52
2017-05-07T08:03:10.661Z,9.18
2017-05-07T08:05:39.050Z,8.83
2017-05-07T08:08:07.450Z,9.38
2017-05-07T08:10:35.843Z,9.75
2017-05-07T08:13:07.931Z,9.53
2017-05-07T08:15:36.310Z,7.75
2017-05-07T08:18:09.673Z,8.72
2017-05-07T08:20:39.962Z,7.87
2017-05-07T08:23:10.008Z,8.48
2017-05-07T08:25:45.305Z,9.08
2017-05-07T08:28:13.740Z,10.77
2017-05-07T08:30:42.851Z,8.83
2017-05-07T08:33:19.544Z,7.92
2017-05-07T08:35:48.793Z,7.45
2017-05-07T08:38:19.692Z,9.27
2017-05-07T08:40:48.532Z,7.27
2017-05-07T08:43:19.530Z,7.43
2017-05-07T08:45:48.236Z,11.67
2017-05-07T08:48:19.022Z,6.78
2017-05-07T08:50:48.334Z,6.57
2017-05-07T08:53:18.403Z,7.25
2017-05-07T08:55:55.127Z,6.85
2017-05-07T09:01:15.724Z,6.65
2017-05-07T09:03:45.109Z,6.52
2017-05-07T09:06:16.748Z,6.23
2017-05-07T09:08:47.928Z,6.02
2017-05-07T09:11:17.654Z,7.35
2017-05-07T09:13:46.706Z,6.33
2017-05-07T09:16:30.549Z,6.57
2017-05-07T09:19:02.375Z,5.53
2017-05-07T09:21:30.778Z,5.92
2017-05-07T09:23:59.133Z,5.53
2017-05-07T09:26:27.540Z,5.02
2017-05-07T09:28:56.670Z,4.05
2017-05-07T09:31:25.766Z,4.92
2017-05-07T09:33:54.193Z,5.70
2017-05-07T09:36:23.558Z,4.72
2017-05-07T09:38:51.977Z,5.02
2017-05-07T09:41:21.145Z,5.63
2017-05-07T09:43:52.180Z,4.95
2017-05-07T09:46:21.910Z,6.67
2017-05-07T09:48:54.854Z,5.68
2017-05-07T09:51:23.918Z,5.88
2017-05-07T09:53:52.337Z,4.43
2017-05-07T09:56:20.678Z,5.62
2017-05-07T09:58:49.811Z,5.15
2017-05-07T10:01:20.220Z,4.67
2017-05-07T10:03:49.857Z,4.80
2017-05-07T10:06:18.265Z,5.17
2017-05-07T10:08:46.636Z,4.88
2017-05-07T10:11:14.976Z,5.20
2017-05-07T10:13:43.359Z,5.12
2017-05-07T10:16:11.760Z,4.85
2017-05-07T10:18:40.256Z,3.87
2017-05-07T10:21:08.793Z,5.12
2017-05-07T10:23:39.300Z,4.95
2017-05-07T10:26:08.411Z,6.23
2017-05-07T10:28:38.454Z,6.35
2017-05-07T10:31:12.875Z,6.67
2017-05-07T10:33:52.764Z,6.05
2017-05-07T10:36:21.312Z,5.52
2017-05-07T10:38:54.905Z,6.27
2017-05-07T10:41:24.134Z,6.73
2017-05-07T10:43:52.557Z,5.80
2017-05-07T10:46:23.552Z,6.52
2017-05-07T10:48:51.932Z,6.53
2017-05-07T10:51:20.354Z,5.73
2017-05-07T10:53:49.467Z,5.38
2017-05-07T10:56:18.512Z,5.45
2017-05-07T10:58:46.856Z,5.48
2017-05-07T11:01:15.248Z,6.23
2017-05-07T11:03:44.455Z,5.98
2017-05-07T11:06:12.801Z,6.27
2017-05-07T11:08:41.205Z,4.33
2017-05-07T11:11:09.542Z,4.27
2017-05-07T11:13:44.767Z,5.25
2017-05-07T11:16:13.109Z,6.53
2017-05-07T11:18:41.434Z,4.52
2017-05-07T11:21:10.514Z,4.72
2017-05-07T11:23:43.378Z,5.20
2017-05-07T11:26:11.783Z,5.82
2017-05-07T11:28:40.883Z,4.43
2017-05-07T11:31:10.140Z,4.43
2017-05-07T11:33:38.540Z,5.32
2017-05-07T11:36:06.922Z,4.70
2017-05-07T11:38:36.081Z,4.78
2017-05-07T11:41:05.372Z,4.35
2017-05-07T11:43:34.910Z,5.10
2017-05-07T11:46:03.262Z,4.50
2017-05-07T11:48:31.691Z,5.05
2017-05-07T11:51:00.883Z,5.05
2017-05-07T11:53:29.399Z,4.45
2017-05-07T11:55:57.753Z,4.45
2017-05-07T11:58:27.777Z,3.55
2017-05-07T12:00:56.942Z,4.43
2017-05-07T12:03:25.287Z,4.30
2017-05-07T12:05:53.644Z,4.52
2017-05-07T12:08:22.799Z,4.15
2017-05-07T12:10:51.219Z,3.68
2017-05-07T12:13:21.095Z,3.82
2017-05-07T12:15:50.408Z,3.98
2017-05-07T12:18:21.427Z,4.83
2017-05-07T12:20:49.884Z,4.23
2017-05-07T12:23:18.221Z,4.08
2017-05-07T12:25:47.284Z,4.15
2017-05-07T12:28:15.629Z,6.20
2017-05-07T12:30:44.089Z,3.43
2017-05-07T12:33:13.234Z,4.12
2017-05-07T12:35:41.591Z,3.93
2017-05-07T12:38:10.048Z,3.60
2017-05-07T12:40:39.350Z,3.65
2017-05-07T12:43:07.706Z,3.62
2017-05-07T12:45:36.765Z,3.95
2017-05-07T12:48:05.168Z,3.65
2017-05-07T12:50:33.638Z,4.65
2017-05-07T12:53:02.004Z,4.68
2017-05-07T12:55:30.349Z,3.93
2017-05-07T12:57:58.707Z,4.10
2017-05-07T13:00:27.892Z,3.28
2017-05-07T13:02:57.149Z,3.42
2017-05-07T13:05:25.502Z,3.05
2017-05-07T13:07:56.159Z,3.42
2017-05-07T13:10:25.123Z,3.23
2017-05-07T13:12:53.456Z,3.27
2017-05-07T13:15:23.118Z,3.65
2017-05-07T13:17:58.735Z,3.25
2017-05-07T13:20:29.040Z,3.00
2017-05-07T13:22:57.361Z,2.90
2017-05-07T13:25:25.704Z,3.05
2017-05-07T13:27:54.018Z,2.88
2017-05-07T13:30:22.368Z,2.95
2017-05-07T13:32:51.424Z,2.90
2017-05-07T13:35:19.764Z,3.33
2017-05-07T13:37:48.192Z,2.83
2017-05-07T13:40:16.512Z,2.70
2017-05-07T13:42:45.600Z,2.27
2017-05-07T13:45:15.472Z,2.35
2017-05-07T13:47:43.767Z,3.22
2017-05-07T13:50:12.075Z,2.30
2017-05-07T13:52:40.443Z,3.22
2017-05-07T13:55:10.300Z,3.10
2017-05-07T13:57:38.708Z,4.08
2017-05-07T14:00:07.185Z,2.82
2017-05-07T14:02:35.484Z,2.70
2017-05-07T14:05:04.629Z,2.90
2017-05-07T14:07:33.041Z,2.02
2017-05-07T14:10:01.370Z,4.47
2017-05-07T14:12:31.767Z,3.35
2017-05-07T14:15:01.406Z,3.37
2017-05-07T14:17:29.821Z,2.65
2017-05-07T14:19:58.212Z,3.08
2017-05-07T14:22:26.552Z,2.90
2017-05-07T14:24:55.005Z,3.43
2017-05-07T14:27:24.082Z,2.83
2017-05-07T14:29:52.444Z,3.12
2017-05-07T14:32:21.044Z,3.55
2017-05-07T14:34:50.193Z,3.10
2017-05-07T14:37:18.584Z,3.02
2017-05-07T14:39:46.939Z,3.95
2017-05-07T14:42:15.279Z,3.33
2017-05-07T14:44:43.637Z,2.93
2017-05-07T14:47:11.959Z,2.63
2017-05-07T14:49:40.261Z,2.40
2017-05-07T14:52:08.743Z,3.28
2017-05-07T14:54:37.101Z,2.88
2017-05-07T14:57:05.434Z,2.97
2017-05-07T14:59:33.933Z,3.63
2017-05-07T15:02:03.929Z,2.90
2017-05-07T15:04:32.266Z,2.58
2017-05-07T15:07:00.962Z,4.15
2017-05-07T15:09:29.264Z,2.62
2017-05-07T15:11:57.607Z,2.12
2017-05-07T15:14:26.755Z,2.32
2017-05-07T15:16:55.117Z,2.48
2017-05-07T15:19:23.447Z,2.58
2017-05-07T15:21:51.941Z,2.78
2017-05-07T15:24:20.264Z,3.05
2017-05-07T15:26:48.707Z,1.73
2017-05-07T15:29:17.080Z,2.50
2017-05-07T15:31:45.470Z,2.18
2017-05-07T15:34:13.974Z,3.07
2017-05-07T15:36:42.373Z,2.10
2017-05-07T15:39:10.749Z,2.33
2017-05-07T15:41:39.171Z,2.80
2017-05-07T15:44:07.519Z,3.43
2017-05-07T15:46:36.852Z,3.27
2017-05-07T15:49:05.934Z,2.92
2017-05-07T15:51:35.470Z,2.90
2017-05-07T15:54:06.233Z,2.88
2017-05-07T15:56:35.906Z,2.62
2017-05-07T15:59:05.456Z,2.23
2017-05-07T16:01:34.080Z,2.55
2017-05-07T16:04:06.959Z,2.52
2017-05-07T16:06:54.561Z,2.42
2017-05-07T16:12:14.882Z,2.85
2017-05-07T16:14:46.533Z,2.70
2017-05-07T16:17:30.524Z,2.42
2017-05-07T16:20:15.866Z,2.33
2017-05-07T16:26:07.079Z,2.05
2017-05-07T16:28:51.961Z,1.90
2017-05-07T16:31:25.558Z,1.98
2017-05-07T16:33:54.428Z,1.90
2017-05-07T16:36:26.339Z,2.23
2017-05-07T16:38:54.805Z,2.53
2017-05-07T16:41:34.258Z,2.32
2017-05-07T16:44:02.909Z,1.93
2017-05-07T16:46:31.480Z,1.82
2017-05-07T16:49:00.565Z,1.95
2017-05-07T16:51:28.988Z,2.08
2017-05-07T16:53:57.423Z,2.63
2017-05-07T16:56:25.792Z,2.28
2017-05-07T16:58:55.409Z,2.00
2017-05-07T17:01:23.891Z,2.25
2017-05-07T17:03:52.361Z,1.80
2017-05-07T17:06:27.616Z,5.27
2017-05-07T17:08:56.198Z,2.28
2017-05-07T17:11:25.336Z,2.28
2017-05-07T17:13:53.728Z,2.10
2017-05-07T17:16:22.222Z,1.83
2017-05-07T17:18:50.595Z,2.28
2017-05-07T17:21:18.944Z,2.10
2017-05-07T17:23:47.270Z,2.20
2017-05-07T17:26:15.808Z,2.12
2017-05-07T17:28:44.158Z,1.83
2017-05-07T17:31:12.530Z,1.70
2017-05-07T17:33:41.849Z,1.60
2017-05-07T17:36:10.318Z,1.62
2017-05-07T17:38:38.659Z,2.08
2017-05-07T17:41:06.997Z,2.80
2017-05-07T17:43:36.250Z,2.07
2017-05-07T17:46:04.675Z,2.28
2017-05-07T17:48:34.191Z,1.85
2017-05-07T17:51:02.549Z,17.45
2017-05-07T17:53:31.730Z,2.10
2017-05-07T17:56:01.000Z,2.05
2017-05-07T17:58:30.913Z,1.42
2017-05-07T18:01:02.983Z,1.68
2017-05-07T18:03:32.055Z,1.83
2017-05-07T18:06:00.508Z,1.33
2017-05-07T18:39:36.455Z,1.80
2017-05-07T18:57:24.511Z,1.22
2017-05-07T19:06:18.994Z,1.30
2017-05-07T19:09:00.104Z,1.32
2017-05-07T19:20:48.485Z,1.60
2017-05-07T20:21:49.961Z,1.53
2017-05-07T20:24:18.629Z,1.67
2017-05-07T20:27:05.654Z,1.68
2017-05-07T20:29:35.624Z,1.42
2017-05-07T20:32:04.665Z,1.62
2017-05-07T20:34:33.322Z,2.68
2017-05-07T20:37:02.552Z,1.35
2017-05-07T20:39:32.558Z,2.20
2017-05-07T20:42:01.767Z,1.70
2017-05-07T20:47:11.899Z,3.28
2017-05-07T20:52:36.915Z,1.95
2017-05-07T20:55:09.959Z,2.23
2017-05-07T20:57:46.199Z,2.08
2017-05-07T21:00:31.719Z,1.77
2017-05-07T21:05:41.461Z,1.77
2017-05-07T21:08:12.443Z,1.55
2017-05-07T21:10:41.749Z,1.12
2017-05-07T21:13:23.278Z,1.22
2017-05-07T21:15:56.898Z,1.35
2017-05-07T21:18:25.868Z,1.57
2017-05-07T21:20:56.607Z,1.18
2017-05-07T21:23:26.543Z,3.02
2017-05-07T21:25:55.629Z,1.33
2017-05-07T21:28:25.061Z,3.25
2017-05-07T21:30:53.451Z,1.50
2017-05-07T21:33:21.977Z,1.78
2017-05-07T21:35:51.161Z,1.33
2017-05-07T21:38:23.423Z,1.23
2017-05-07T21:41:06.149Z,1.38
2017-05-07T21:43:36.743Z,2.00
2017-05-07T21:46:11.630Z,1.92
2017-05-07T21:48:41.695Z,1.93
2017-05-07T21:51:11.096Z,1.68
2017-05-07T21:53:39.495Z,1.30
2017-05-07T21:56:07.959Z,1.43
2017-05-07T21:58:37.704Z,1.58
2017-05-07T22:01:07.719Z,1.33
2017-05-07T22:03:36.893Z,1.40
2017-05-07T22:06:06.157Z,3.17
2017-05-07T22:08:35.600Z,1.57
2017-05-07T22:11:04.062Z,15.70
2017-05-07T22:13:33.934Z,4.00
2017-05-07T22:16:02.333Z,1.53
2017-05-07T22:18:30.670Z,1.65
2017-05-07T22:21:00.032Z,1.52
2017-05-07T22:23:28.798Z,1.75
2017-05-07T22:25:57.971Z,1.53
2017-05-07T22:28:26.511Z,1.92
2017-05-07T22:30:55.799Z,2.02
2017-05-07T22:33:24.405Z,1.87
2017-05-07T22:35:52.863Z,1.13
2017-05-07T22:38:21.250Z,1.95
2017-05-07T22:40:49.615Z,1.55
2017-05-07T22:43:17.976Z,1.43
2017-05-07T22:45:46.296Z,1.20
2017-05-07T22:48:14.650Z,1.72
2017-05-07T22:50:42.990Z,1.77
2017-05-07T22:53:12.122Z,1.30
2017-05-07T22:55:40.503Z,1.48
2017-05-07T22:58:08.813Z,1.63
2017-05-07T23:00:37.167Z,1.92
2017-05-07T23:03:07.190Z,1.38
2017-05-07T23:05:35.550Z,1.30
2017-05-07T23:08:03.947Z,1.10
2017-05-07T23:10:33.269Z,1.57
2017-05-07T23:13:03.163Z,1.80
2017-05-07T23:15:31.607Z,1.47
2017-05-07T23:18:02.509Z,1.50
2017-05-07T23:20:32.398Z,2.05
2017-05-07T23:23:00.708Z,1.88
2017-05-07T23:25:29.829Z,1.90
2017-05-07T23:27:58.186Z,1.57
2017-05-07T23:30:27.974Z,1.57
2017-05-07T23:32:56.369Z,1.40
2017-05-07T23:35:27.337Z,1.67
2017-05-07T23:37:55.730Z,1.53
2017-05-07T23:40:24.133Z,1.75
2017-05-07T23:42:52.508Z,1.80
2017-05-07T23:45:20.855Z,1.62
2017-05-07T23:47:49.215Z,1.50
2017-05-07T23:50:18.287Z,1.33
2017-05-07T23:52:47.426Z,1.40
2017-05-07T23:55:16.473Z,1.57
2017-05-07T23:57:45.319Z,2.07
