createdAt,value
2022-08-30T00:02:00.647Z,18.38
2022-08-30T00:12:02.292Z,18.36
2022-08-30T00:22:03.698Z,18.38
2022-08-30T00:32:06.021Z,18.15
2022-08-30T00:42:07.357Z,18.13
2022-08-30T00:52:08.677Z,17.78
2022-08-30T01:02:10.538Z,17.76
2022-08-30T01:12:11.906Z,17.65
2022-08-30T01:22:13.454Z,17.91
2022-08-30T01:32:14.796Z,18.15
2022-08-30T01:42:17.406Z,18.19
2022-08-30T01:52:18.839Z,17.84
2022-08-30T02:02:20.198Z,17.88
2022-08-30T02:12:21.535Z,17.70
2022-08-30T02:22:22.856Z,17.73
2022-08-30T02:32:24.233Z,17.69
2022-08-30T02:42:25.570Z,17.65
2022-08-30T02:52:27.947Z,17.62
2022-08-30T03:02:30.358Z,17.56
2022-08-30T03:12:32.738Z,17.33
2022-08-30T03:22:35.986Z,17.15
2022-08-30T03:32:37.326Z,17.00
2022-08-30T03:42:38.753Z,17.03
2022-08-30T03:52:41.882Z,17.24
2022-08-30T04:02:43.286Z,17.25
2022-08-30T04:12:49.363Z,17.28
2022-08-30T04:22:50.974Z,17.17
2022-08-30T04:32:56.720Z,17.02
2022-08-30T04:43:00.171Z,16.98
2022-08-30T04:53:01.521Z,16.91
2022-08-30T05:03:03.148Z,16.77
2022-08-30T05:13:04.471Z,16.70
2022-08-30T05:23:05.826Z,16.59
2022-08-30T05:33:07.193Z,16.88
2022-08-30T05:43:08.607Z,16.82
2022-08-30T05:53:09.966Z,16.82
2022-08-30T06:03:12.913Z,16.87
2022-08-30T06:13:14.462Z,17.05
2022-08-30T06:23:17.708Z,17.30
2022-08-30T06:33:19.053Z,17.70
2022-08-30T06:43:20.872Z,18.01
2022-08-30T06:53:22.286Z,18.46
2022-08-30T07:03:23.926Z,18.74
2022-08-30T07:13:25.309Z,19.07
2022-08-30T07:23:26.729Z,19.26
2022-08-30T07:33:28.067Z,19.53
2022-08-30T07:43:29.421Z,19.54
2022-08-30T07:53:30.771Z,19.87
2022-08-30T08:03:32.159Z,20.04
2022-08-30T08:13:36.565Z,20.41
2022-08-30T08:23:50.346Z,21.06
2022-08-30T08:33:51.798Z,21.10
2022-08-30T08:43:53.158Z,21.49
2022-08-30T08:53:54.500Z,21.96
2022-08-30T09:03:55.958Z,22.22
2022-08-30T09:13:57.296Z,22.70
2022-08-30T09:23:59.676Z,22.83
2022-08-30T09:34:04.028Z,22.78
2022-08-30T09:44:05.626Z,23.39
2022-08-30T09:54:17.263Z,23.73
2022-08-30T10:04:19.353Z,24.10
2022-08-30T10:14:21.403Z,24.77
2022-08-30T10:24:22.734Z,25.25
2022-08-30T10:34:24.047Z,25.99
2022-08-30T10:44:25.654Z,26.06
2022-08-30T10:54:29.009Z,26.43
2022-08-30T11:04:30.374Z,26.67
2022-08-30T11:14:31.779Z,27.02
2022-08-30T11:24:33.101Z,27.25
2022-08-30T11:34:34.439Z,27.21
2022-08-30T11:44:35.838Z,27.69
2022-08-30T11:54:37.188Z,28.01
2022-08-30T12:04:38.597Z,28.11
2022-08-30T12:14:41.023Z,28.21
2022-08-30T12:24:43.683Z,28.28
2022-08-30T12:34:45.649Z,27.90
2022-08-30T12:44:47.773Z,28.07
2022-08-30T12:54:49.117Z,28.41
2022-08-30T13:04:50.503Z,28.38
2022-08-30T13:14:53.646Z,28.67
2022-08-30T13:24:55.189Z,28.67
2022-08-30T13:34:56.570Z,28.75
2022-08-30T13:44:57.811Z,28.76
2022-08-30T13:54:59.180Z,28.94
2022-08-30T14:05:03.033Z,28.74
2022-08-30T14:15:04.849Z,28.92
2022-08-30T14:25:07.971Z,28.85
2022-08-30T14:35:09.407Z,29.03
2022-08-30T14:45:12.042Z,28.89
2022-08-30T14:55:13.451Z,28.89
2022-08-30T15:05:14.779Z,28.95
2022-08-30T15:15:16.171Z,28.80
2022-08-30T15:25:17.640Z,28.98
2022-08-30T15:35:19.002Z,28.81
2022-08-30T15:45:20.333Z,28.56
2022-08-30T15:55:21.684Z,28.68
2022-08-30T16:05:23.804Z,28.55
2022-08-30T16:15:26.739Z,28.32
2022-08-30T16:25:40.603Z,28.47
2022-08-30T16:35:42.670Z,28.15
2022-08-30T16:45:44.456Z,27.70
2022-08-30T16:55:46.991Z,27.73
2022-08-30T17:05:48.366Z,27.47
2022-08-30T17:15:51.555Z,27.29
2022-08-30T17:25:52.994Z,27.09
2022-08-30T17:35:54.412Z,26.84
2022-08-30T17:45:57.328Z,26.64
2022-08-30T17:56:00.604Z,26.27
2022-08-30T18:06:02.028Z,25.98
2022-08-30T18:16:03.437Z,25.60
2022-08-30T18:26:04.783Z,25.36
2022-08-30T18:36:06.164Z,24.93
2022-08-30T18:46:09.380Z,24.49
2022-08-30T18:56:10.937Z,24.19
2022-08-30T19:06:12.261Z,24.04
2022-08-30T19:16:13.641Z,24.12
2022-08-30T19:26:15.033Z,24.10
2022-08-30T19:36:16.350Z,24.01
2022-08-30T19:46:18.615Z,24.00
2022-08-30T19:56:19.957Z,24.00
2022-08-30T20:06:21.303Z,23.90
2022-08-30T20:16:31.008Z,23.71
2022-08-30T20:26:39.109Z,23.50
2022-08-30T20:36:40.555Z,23.39
2022-08-30T20:46:41.946Z,23.21
2022-08-30T20:56:43.312Z,22.92
2022-08-30T21:06:44.851Z,22.25
2022-08-30T21:16:46.207Z,21.98
2022-08-30T21:26:47.675Z,21.68
2022-08-30T21:36:49.019Z,21.68
2022-08-30T21:46:50.705Z,21.72
2022-08-30T21:56:52.668Z,21.57
2022-08-30T22:06:54.412Z,21.58
2022-08-30T22:16:55.853Z,21.66
2022-08-30T22:26:59.137Z,21.80
2022-08-30T22:37:00.483Z,21.74
2022-08-30T22:47:01.817Z,21.75
2022-08-30T22:57:03.164Z,21.65
2022-08-30T23:07:07.064Z,21.72
2022-08-30T23:17:08.498Z,21.62
2022-08-30T23:27:28.615Z,20.63
2022-08-30T23:37:48.900Z,20.09
2022-08-30T23:48:13.179Z,19.95
2022-08-30T23:58:33.314Z,19.92
