createdAt,value
2019-03-12T00:00:36.054Z,99556.41
2019-03-12T00:03:05.540Z,99564.49
2019-03-12T00:05:34.920Z,99560.21
2019-03-12T00:08:04.326Z,99564.53
2019-03-12T00:10:33.765Z,99561.10
2019-03-12T00:13:03.178Z,99559.11
2019-03-12T00:15:32.632Z,99558.84
2019-03-12T00:18:02.033Z,99554.52
2019-03-12T00:20:31.438Z,99557.37
2019-03-12T00:23:00.883Z,99552.47
2019-03-12T00:25:30.316Z,99551.34
2019-03-12T00:27:59.734Z,99546.41
2019-03-12T00:30:29.156Z,99539.88
2019-03-12T00:32:58.540Z,99545.91
2019-03-12T00:35:27.974Z,99549.77
2019-03-12T00:37:57.369Z,99551.20
2019-03-12T00:40:26.786Z,99557.58
2019-03-12T00:42:56.179Z,99558.80
2019-03-12T00:45:25.583Z,99563.80
2019-03-12T00:47:54.980Z,99572.77
2019-03-12T00:50:24.394Z,99558.66
2019-03-12T00:52:53.781Z,99559.48
2019-03-12T00:55:23.243Z,99568.91
2019-03-12T00:57:52.649Z,99571.92
2019-03-12T01:00:22.202Z,99565.31
2019-03-12T01:02:51.599Z,99573.73
2019-03-12T01:05:21.028Z,99573.14
2019-03-12T01:07:50.405Z,99573.86
2019-03-12T01:10:19.825Z,99571.97
2019-03-12T01:12:49.220Z,99574.98
2019-03-12T01:15:18.634Z,99573.48
2019-03-12T01:17:48.099Z,99579.45
2019-03-12T01:20:17.573Z,99578.38
2019-03-12T01:22:46.955Z,99568.53
2019-03-12T01:25:16.463Z,99562.91
2019-03-12T01:27:45.843Z,99571.82
2019-03-12T01:30:17.639Z,99572.33
2019-03-12T01:32:47.050Z,99571.20
2019-03-12T01:35:16.528Z,99572.91
2019-03-12T01:37:45.927Z,99569.31
2019-03-12T01:40:15.473Z,99570.00
2019-03-12T01:42:44.885Z,99573.56
2019-03-12T01:45:14.946Z,99561.75
2019-03-12T01:47:44.503Z,99557.73
2019-03-12T01:50:15.152Z,99552.57
2019-03-12T01:52:44.539Z,99558.45
2019-03-12T01:55:18.325Z,99552.21
2019-03-12T01:57:47.709Z,99555.47
2019-03-12T02:00:19.517Z,99556.54
2019-03-12T02:02:48.987Z,99549.97
2019-03-12T02:05:18.468Z,99555.73
2019-03-12T02:07:48.126Z,99547.20
2019-03-12T02:10:17.604Z,99545.75
2019-03-12T02:12:47.384Z,99546.20
2019-03-12T02:15:17.753Z,99538.36
2019-03-12T02:17:47.148Z,99534.77
2019-03-12T02:20:20.660Z,99532.07
2019-03-12T02:22:50.052Z,99527.38
2019-03-12T02:25:19.805Z,99530.01
2019-03-12T02:27:49.206Z,99521.97
2019-03-12T02:30:20.227Z,99530.22
2019-03-12T02:32:49.713Z,99529.53
2019-03-12T02:35:19.172Z,99529.30
2019-03-12T02:37:48.553Z,99537.54
2019-03-12T02:40:18.038Z,99531.69
2019-03-12T02:42:49.975Z,99535.07
2019-03-12T02:45:19.383Z,99532.70
2019-03-12T02:47:48.771Z,99522.02
2019-03-12T02:50:18.188Z,99524.41
2019-03-12T02:52:50.691Z,99518.91
2019-03-12T02:55:20.102Z,99515.80
2019-03-12T02:57:49.496Z,99508.70
2019-03-12T03:00:22.498Z,99500.69
2019-03-12T03:02:51.936Z,99495.04
2019-03-12T03:05:21.867Z,99488.80
2019-03-12T03:07:52.563Z,99494.01
2019-03-12T03:10:22.142Z,99495.02
2019-03-12T03:12:51.693Z,99498.75
2019-03-12T03:15:30.990Z,99501.05
2019-03-12T03:18:00.392Z,99495.33
2019-03-12T03:20:29.878Z,99487.94
2019-03-12T03:22:59.289Z,99487.53
2019-03-12T03:25:28.703Z,99488.44
2019-03-12T03:27:58.117Z,99489.33
2019-03-12T03:30:27.818Z,99478.30
2019-03-12T03:32:57.273Z,99485.25
2019-03-12T03:35:26.688Z,99479.16
2019-03-12T03:37:56.087Z,99475.41
2019-03-12T03:40:25.492Z,99473.84
2019-03-12T03:42:54.941Z,99475.63
2019-03-12T03:45:24.349Z,99474.16
2019-03-12T03:47:53.743Z,99481.17
2019-03-12T03:50:23.373Z,99478.16
2019-03-12T03:52:52.767Z,99474.98
2019-03-12T03:55:23.808Z,99471.15
2019-03-12T03:57:53.189Z,99463.47
2019-03-12T04:00:24.812Z,99457.75
2019-03-12T04:02:54.211Z,99468.09
2019-03-12T04:05:23.704Z,99464.13
2019-03-12T04:07:53.091Z,99463.00
2019-03-12T04:10:22.523Z,99469.23
2019-03-12T04:12:51.895Z,99470.11
2019-03-12T04:15:21.318Z,99465.59
2019-03-12T04:17:50.707Z,99466.95
2019-03-12T04:20:20.223Z,99467.09
2019-03-12T04:22:51.238Z,99456.46
2019-03-12T04:25:20.680Z,99454.08
2019-03-12T04:27:50.062Z,99442.73
2019-03-12T04:30:20.021Z,99442.39
2019-03-12T04:32:50.087Z,99444.46
2019-03-12T04:35:30.746Z,99442.84
2019-03-12T04:38:00.145Z,99444.68
2019-03-12T04:40:29.529Z,99441.80
2019-03-12T04:42:58.949Z,99444.14
2019-03-12T04:45:28.375Z,99435.35
2019-03-12T04:47:57.768Z,99435.56
2019-03-12T04:50:27.159Z,99429.29
2019-03-12T04:52:56.570Z,99434.55
2019-03-12T04:55:25.960Z,99422.25
2019-03-12T04:57:55.417Z,99415.45
2019-03-12T05:00:24.745Z,99415.79
2019-03-12T05:02:54.166Z,99406.22
2019-03-12T05:05:23.570Z,99400.95
2019-03-12T05:07:52.964Z,99403.66
2019-03-12T05:10:22.352Z,99393.09
2019-03-12T05:12:51.758Z,99396.19
2019-03-12T05:15:21.172Z,99393.02
2019-03-12T05:17:50.580Z,99394.62
2019-03-12T05:20:19.972Z,99394.52
2019-03-12T05:22:49.388Z,99395.23
2019-03-12T05:25:18.850Z,99391.56
2019-03-12T05:27:48.261Z,99387.56
2019-03-12T05:30:19.556Z,99388.52
2019-03-12T05:32:49.046Z,99389.70
2019-03-12T05:35:18.447Z,99379.47
2019-03-12T05:37:47.890Z,99380.17
2019-03-12T05:40:17.619Z,99367.89
2019-03-12T05:42:47.041Z,99365.88
2019-03-12T05:45:17.687Z,99364.83
2019-03-12T05:47:47.157Z,99358.03
2019-03-12T05:50:17.899Z,99356.94
2019-03-12T05:52:48.978Z,99356.46
2019-03-12T05:55:18.535Z,99352.46
2019-03-12T05:57:47.925Z,99347.64
2019-03-12T06:00:25.336Z,99347.74
2019-03-12T06:02:54.742Z,99349.22
2019-03-12T06:05:24.146Z,99345.42
2019-03-12T06:07:55.545Z,99342.80
2019-03-12T06:10:24.653Z,99339.84
2019-03-12T06:12:54.063Z,99338.33
2019-03-12T06:15:23.518Z,99335.81
2019-03-12T06:17:52.940Z,99326.43
2019-03-12T06:20:22.340Z,99317.80
2019-03-12T06:22:51.755Z,99313.44
2019-03-12T06:25:21.140Z,99317.44
2019-03-12T06:27:50.549Z,99314.58
2019-03-12T06:30:20.607Z,99316.54
2019-03-12T06:32:51.679Z,99307.03
2019-03-12T06:35:29.010Z,99307.92
2019-03-12T06:38:05.725Z,99306.16
2019-03-12T06:40:36.764Z,99294.77
2019-03-12T06:43:10.320Z,99294.98
2019-03-12T06:45:47.349Z,99287.54
2019-03-12T06:48:34.575Z,99283.30
2019-03-12T06:51:05.622Z,99286.39
2019-03-12T06:53:36.744Z,99274.25
2019-03-12T06:56:10.743Z,99269.59
2019-03-12T06:58:44.236Z,99261.80
2019-03-12T07:01:18.015Z,99272.83
2019-03-12T07:03:51.673Z,99260.59
2019-03-12T07:07:06.965Z,99257.23
2019-03-12T07:09:37.906Z,99265.03
2019-03-12T07:12:23.819Z,99268.56
2019-03-12T07:14:57.783Z,99255.37
2019-03-12T07:17:45.584Z,99254.41
2019-03-12T07:20:22.722Z,99257.81
2019-03-12T07:22:56.557Z,99247.75
2019-03-12T07:25:36.504Z,99245.87
2019-03-12T07:28:07.527Z,99235.29
2019-03-12T07:30:44.629Z,99226.05
2019-03-12T07:33:31.697Z,99223.80
2019-03-12T07:36:05.733Z,99220.77
2019-03-12T07:38:42.567Z,99215.36
2019-03-12T07:41:25.218Z,99201.32
2019-03-12T07:43:51.724Z,99202.47
2019-03-12T07:46:22.798Z,99204.59
2019-03-12T07:48:53.835Z,99190.84
2019-03-12T07:51:40.780Z,99191.45
2019-03-12T07:54:17.539Z,99186.55
2019-03-12T07:56:48.669Z,99178.28
2019-03-12T07:59:19.708Z,99173.08
2019-03-12T08:01:59.609Z,99173.58
2019-03-12T08:04:47.174Z,99168.63
2019-03-12T08:07:30.316Z,99168.58
2019-03-12T08:10:04.030Z,99160.58
2019-03-12T08:12:35.096Z,99160.52
2019-03-12T08:15:22.933Z,99147.88
2019-03-12T08:18:07.080Z,99146.55
2019-03-12T08:20:44.307Z,99130.80
2019-03-12T08:23:31.936Z,99138.77
2019-03-12T08:26:02.998Z,99135.80
2019-03-12T08:28:36.692Z,99137.25
2019-03-12T08:31:23.906Z,99130.47
2019-03-12T08:34:04.249Z,99139.63
2019-03-12T08:36:35.306Z,99132.97
2019-03-12T08:39:07.777Z,99131.72
2019-03-12T08:41:47.543Z,99132.55
2019-03-12T08:44:37.548Z,99132.70
2019-03-12T08:47:07.877Z,99127.10
2019-03-12T08:49:47.722Z,99110.46
2019-03-12T08:52:30.537Z,99109.69
2019-03-12T08:55:03.935Z,99112.23
2019-03-12T08:57:46.402Z,99093.30
2019-03-12T09:00:17.576Z,99095.64
2019-03-12T09:02:54.653Z,99088.23
2019-03-12T09:05:25.712Z,99083.36
2019-03-12T09:08:11.726Z,99081.63
2019-03-12T09:10:51.592Z,99069.41
2019-03-12T09:13:38.980Z,99072.77
2019-03-12T09:16:10.054Z,99069.34
2019-03-12T09:19:00.980Z,99060.50
2019-03-12T09:21:39.529Z,99057.36
2019-03-12T09:24:13.526Z,99062.77
2019-03-12T09:26:56.815Z,99052.54
2019-03-12T09:29:40.062Z,99054.25
2019-03-12T09:32:13.516Z,99050.89
2019-03-12T09:34:56.252Z,99047.15
2019-03-12T09:37:30.253Z,99036.99
2019-03-12T09:40:07.174Z,99048.45
2019-03-12T09:42:49.974Z,99033.61
2019-03-12T09:45:35.876Z,99038.40
2019-03-12T09:48:19.037Z,99031.95
2019-03-12T09:50:50.078Z,99020.78
2019-03-12T09:53:37.445Z,99021.20
2019-03-12T09:56:24.477Z,99012.86
2019-03-12T09:58:58.011Z,99002.55
2019-03-12T10:01:34.473Z,98994.98
2019-03-12T10:04:07.961Z,98985.53
2019-03-12T10:06:50.995Z,98985.25
2019-03-12T10:09:30.723Z,98988.81
2019-03-12T10:12:01.756Z,98980.72
2019-03-12T10:14:32.821Z,98974.08
2019-03-12T10:17:12.987Z,98977.39
2019-03-12T10:19:49.981Z,98953.84
2019-03-12T10:22:32.979Z,98938.92
2019-03-12T10:25:04.019Z,98942.16
2019-03-12T10:27:47.361Z,98927.70
2019-03-12T10:30:18.477Z,98916.69
2019-03-12T10:32:52.507Z,98901.12
2019-03-12T10:35:26.504Z,98902.59
2019-03-12T10:38:00.274Z,98889.71
2019-03-12T10:40:34.269Z,98885.47
2019-03-12T10:43:08.149Z,98886.27
2019-03-12T10:45:45.411Z,98871.20
2019-03-12T10:48:15.710Z,98870.69
2019-03-12T10:50:45.191Z,98863.55
2019-03-12T10:53:14.608Z,98864.00
2019-03-12T10:55:43.996Z,98857.86
2019-03-12T10:58:13.415Z,98845.77
2019-03-12T11:00:42.983Z,98842.84
2019-03-12T11:03:12.400Z,98845.64
2019-03-12T11:05:46.225Z,98845.58
2019-03-12T11:08:12.984Z,98836.11
2019-03-12T11:10:42.456Z,98823.75
2019-03-12T11:13:14.514Z,98812.44
2019-03-12T11:15:43.040Z,98811.70
2019-03-12T11:18:12.462Z,98802.27
2019-03-12T11:20:41.866Z,98793.77
2019-03-12T11:23:11.350Z,98791.73
2019-03-12T11:25:40.828Z,98789.28
2019-03-12T11:28:10.318Z,98781.27
2019-03-12T11:30:39.712Z,98759.27
2019-03-12T11:33:09.171Z,98769.98
2019-03-12T11:35:39.753Z,98757.14
2019-03-12T11:38:09.369Z,98748.42
2019-03-12T11:40:38.757Z,98734.75
2019-03-12T11:43:08.169Z,98726.52
2019-03-12T11:45:38.435Z,98727.50
2019-03-12T11:48:08.561Z,98711.48
2019-03-12T11:50:38.046Z,98702.66
2019-03-12T11:53:07.814Z,98686.16
2019-03-12T11:55:37.389Z,98681.01
2019-03-12T11:58:06.833Z,98673.05
2019-03-12T12:00:44.116Z,98670.98
2019-03-12T12:03:13.564Z,98669.30
2019-03-12T12:05:42.983Z,98667.34
2019-03-12T12:08:12.366Z,98654.91
2019-03-12T12:10:41.856Z,98651.77
2019-03-12T12:13:11.246Z,98628.45
2019-03-12T12:15:40.667Z,98635.56
2019-03-12T12:18:10.066Z,98633.50
2019-03-12T12:20:39.489Z,98625.37
2019-03-12T12:23:08.887Z,98627.98
2019-03-12T12:25:38.321Z,98629.55
2019-03-12T12:28:07.722Z,98610.41
2019-03-12T12:30:37.201Z,98594.95
2019-03-12T12:33:06.777Z,98585.95
2019-03-12T12:35:36.188Z,98576.73
2019-03-12T12:38:05.585Z,98576.91
2019-03-12T12:40:35.001Z,98564.45
2019-03-12T12:43:04.407Z,98557.80
2019-03-12T12:45:36.155Z,98542.16
2019-03-12T12:48:05.625Z,98547.39
2019-03-12T12:50:35.221Z,98547.54
2019-03-12T12:53:04.781Z,98542.38
2019-03-12T12:55:34.199Z,98528.82
2019-03-12T12:58:03.667Z,98525.42
2019-03-12T13:00:33.157Z,98509.65
2019-03-12T13:03:02.539Z,98504.04
2019-03-12T13:05:31.960Z,98496.30
2019-03-12T13:08:01.437Z,98487.69
2019-03-12T13:10:33.348Z,98467.16
2019-03-12T13:13:02.746Z,98466.27
2019-03-12T13:15:32.155Z,98468.98
2019-03-12T13:18:01.635Z,98453.11
2019-03-12T13:20:31.052Z,98448.56
2019-03-12T13:23:00.464Z,98438.83
2019-03-12T13:25:29.883Z,98415.86
2019-03-12T13:27:59.271Z,98429.27
2019-03-12T13:30:28.701Z,98426.27
2019-03-12T13:32:58.105Z,98412.30
2019-03-12T13:35:27.584Z,98392.26
2019-03-12T13:37:56.970Z,98380.72
2019-03-12T13:40:26.990Z,98368.77
2019-03-12T13:42:56.458Z,98366.59
2019-03-12T13:45:32.537Z,98374.71
2019-03-12T13:48:02.667Z,98369.83
2019-03-12T13:50:32.537Z,98365.26
2019-03-12T13:53:02.113Z,98359.52
2019-03-12T13:55:31.613Z,98370.44
2019-03-12T13:58:01.014Z,98358.69
2019-03-12T14:00:33.100Z,98341.99
2019-03-12T14:03:01.584Z,98345.03
2019-03-12T14:05:31.009Z,98329.02
2019-03-12T14:08:00.403Z,98335.25
2019-03-12T14:10:29.898Z,98306.93
2019-03-12T14:12:59.381Z,98318.27
2019-03-12T14:15:36.644Z,98301.72
2019-03-12T14:18:06.470Z,98292.04
2019-03-12T14:20:49.453Z,98274.68
2019-03-12T14:23:30.388Z,98275.88
2019-03-12T14:25:59.851Z,98266.12
2019-03-12T14:28:29.320Z,98267.29
2019-03-12T14:30:58.883Z,98253.47
2019-03-12T14:33:28.269Z,98237.41
2019-03-12T14:35:57.828Z,98224.89
2019-03-12T14:38:27.303Z,98227.29
2019-03-12T14:40:56.881Z,98219.27
2019-03-12T14:43:26.625Z,98213.76
2019-03-12T14:45:56.168Z,98201.35
2019-03-12T14:48:40.366Z,98187.00
2019-03-12T14:51:18.675Z,98186.64
2019-03-12T14:53:51.124Z,98170.84
2019-03-12T14:56:20.897Z,98168.98
2019-03-12T14:58:51.421Z,98172.22
2019-03-12T15:01:21.085Z,98154.49
2019-03-12T15:03:50.501Z,98150.77
2019-03-12T15:06:19.932Z,98155.91
2019-03-12T15:08:49.331Z,98136.63
2019-03-12T15:11:18.829Z,98133.27
2019-03-12T15:13:48.229Z,98128.05
2019-03-12T15:16:17.654Z,98121.10
2019-03-12T15:18:48.002Z,98102.27
2019-03-12T15:21:17.414Z,98101.42
2019-03-12T15:23:46.809Z,98093.84
2019-03-12T15:26:16.229Z,98071.06
2019-03-12T15:28:45.629Z,98061.55
2019-03-12T15:31:15.053Z,98053.41
2019-03-12T15:33:44.512Z,98060.64
2019-03-12T15:36:13.994Z,98026.07
2019-03-12T15:38:43.465Z,98032.14
2019-03-12T15:41:12.886Z,98029.21
2019-03-12T15:43:42.325Z,98011.19
2019-03-12T15:46:11.812Z,98010.87
2019-03-12T15:48:41.216Z,97990.08
2019-03-12T15:51:10.629Z,97986.13
2019-03-12T15:53:40.150Z,97977.05
2019-03-12T15:56:09.554Z,97964.62
2019-03-12T15:58:39.048Z,97951.16
2019-03-12T16:01:08.468Z,97934.72
2019-03-12T16:03:37.874Z,97917.91
2019-03-12T16:06:07.278Z,97913.33
2019-03-12T16:08:36.708Z,97906.02
2019-03-12T16:11:06.151Z,97901.38
2019-03-12T16:13:35.587Z,97895.92
2019-03-12T16:16:05.029Z,97879.78
2019-03-12T16:18:34.503Z,97884.98
2019-03-12T16:21:04.246Z,97883.42
2019-03-12T16:23:33.672Z,97877.64
2019-03-12T16:26:03.081Z,97879.47
2019-03-12T16:28:32.496Z,97863.30
2019-03-12T16:31:01.900Z,97860.22
2019-03-12T16:33:31.319Z,97856.34
2019-03-12T16:36:00.716Z,97846.01
2019-03-12T16:38:30.140Z,97833.97
2019-03-12T16:40:59.703Z,97823.44
2019-03-12T16:43:29.117Z,97815.77
2019-03-12T16:45:58.531Z,97797.16
2019-03-12T16:48:27.940Z,97772.20
2019-03-12T16:50:57.335Z,97773.39
2019-03-12T16:53:26.744Z,97779.11
2019-03-12T16:55:56.161Z,97772.66
2019-03-12T16:58:25.575Z,97769.84
2019-03-12T17:00:54.989Z,97766.88
2019-03-12T17:03:24.419Z,97761.53
2019-03-12T17:05:53.819Z,97751.50
2019-03-12T17:08:23.271Z,97749.34
2019-03-12T17:10:58.555Z,97749.81
2019-03-12T17:13:23.770Z,97738.67
2019-03-12T17:15:54.865Z,97748.27
2019-03-12T17:18:26.662Z,97742.94
2019-03-12T17:20:56.081Z,97747.20
2019-03-12T17:23:25.487Z,97743.88
2019-03-12T17:25:55.254Z,97746.84
2019-03-12T17:28:24.687Z,97745.56
2019-03-12T17:30:54.087Z,97734.14
2019-03-12T17:33:23.590Z,97710.55
2019-03-12T17:35:53.159Z,97697.78
2019-03-12T17:38:22.836Z,97706.67
2019-03-12T17:40:52.327Z,97707.63
2019-03-12T17:43:21.842Z,97700.59
2019-03-12T17:45:51.237Z,97697.88
2019-03-12T17:48:20.657Z,97694.00
2019-03-12T17:50:50.054Z,97689.88
2019-03-12T17:53:19.490Z,97681.81
2019-03-12T17:55:48.884Z,97678.81
2019-03-12T17:58:18.358Z,97666.44
2019-03-12T18:00:47.840Z,97676.99
2019-03-12T18:03:17.270Z,97677.58
2019-03-12T18:05:46.694Z,97671.92
2019-03-12T18:08:16.119Z,97677.16
2019-03-12T18:10:45.540Z,97672.97
2019-03-12T18:13:14.934Z,97658.66
2019-03-12T18:15:44.404Z,97663.09
2019-03-12T18:18:13.827Z,97660.23
2019-03-12T18:20:44.167Z,97652.03
2019-03-12T18:23:13.712Z,97660.94
2019-03-12T18:25:45.245Z,97647.83
2019-03-12T18:28:14.715Z,97638.87
2019-03-12T18:30:44.086Z,97633.27
2019-03-12T18:33:13.577Z,97628.16
2019-03-12T18:35:43.143Z,97623.43
2019-03-12T18:38:12.549Z,97620.88
2019-03-12T18:40:41.955Z,97633.59
2019-03-12T18:43:14.518Z,97632.98
2019-03-12T18:45:42.488Z,97624.47
2019-03-12T18:48:11.914Z,97633.71
2019-03-12T18:50:41.332Z,97600.80
2019-03-12T18:53:11.028Z,97605.75
2019-03-12T18:55:45.405Z,97595.36
2019-03-12T18:58:14.845Z,97582.36
2019-03-12T19:00:48.914Z,97572.95
2019-03-12T19:03:18.575Z,97564.54
2019-03-12T19:05:48.003Z,97563.73
2019-03-12T19:08:17.393Z,97557.95
2019-03-12T19:10:46.815Z,97547.48
2019-03-12T19:13:16.292Z,97549.91
2019-03-12T19:15:45.711Z,97540.12
2019-03-12T19:18:15.116Z,97544.63
2019-03-12T19:20:44.529Z,97545.20
2019-03-12T19:23:13.999Z,97536.55
2019-03-12T19:25:45.655Z,97542.75
2019-03-12T19:28:15.127Z,97532.46
2019-03-12T19:30:44.562Z,97520.28
2019-03-12T19:33:21.214Z,97496.05
2019-03-12T19:35:50.693Z,97488.35
2019-03-12T19:38:20.096Z,97490.77
2019-03-12T19:40:51.949Z,97480.98
2019-03-12T19:43:21.425Z,97475.94
2019-03-12T19:45:50.923Z,97463.05
2019-03-12T19:48:20.314Z,97462.95
2019-03-12T19:50:49.733Z,97462.11
2019-03-12T19:53:19.140Z,97476.23
2019-03-12T19:56:03.143Z,97454.33
2019-03-12T19:58:32.538Z,97452.98
2019-03-12T20:01:02.976Z,97439.05
2019-03-12T20:03:32.648Z,97431.55
2019-03-12T20:06:02.078Z,97436.72
2019-03-12T20:08:31.480Z,97426.48
2019-03-12T20:11:15.982Z,97418.70
2019-03-12T20:14:07.997Z,97421.43
2019-03-12T20:17:09.145Z,97414.88
2019-03-12T20:19:47.862Z,97412.24
2019-03-12T20:22:44.156Z,97407.17
2019-03-12T20:25:25.184Z,97396.53
2019-03-12T20:28:16.883Z,97393.33
2019-03-12T20:30:49.347Z,97391.56
2019-03-12T20:33:39.381Z,97387.13
2019-03-12T20:36:37.747Z,97389.77
2019-03-12T20:39:40.772Z,97393.33
2019-03-12T20:42:37.712Z,97386.13
2019-03-12T20:45:43.888Z,97386.78
2019-03-12T20:48:36.336Z,97386.20
2019-03-12T20:51:25.732Z,97373.19
2019-03-12T20:54:27.218Z,97381.97
2019-03-12T20:57:25.365Z,97381.42
2019-03-12T21:00:33.138Z,97367.36
2019-03-12T21:03:11.424Z,97377.66
2019-03-12T21:05:56.192Z,97370.66
2019-03-12T21:09:00.328Z,97377.73
2019-03-12T21:12:06.160Z,97381.20
2019-03-12T21:15:12.098Z,97385.47
2019-03-12T21:17:53.281Z,97402.20
2019-03-12T21:20:40.576Z,97409.48
2019-03-12T21:23:44.029Z,97412.00
2019-03-12T21:26:34.601Z,97408.36
2019-03-12T21:29:10.053Z,97422.30
2019-03-12T21:31:39.472Z,97434.73
2019-03-12T21:34:08.877Z,97425.35
2019-03-12T21:36:38.307Z,97439.06
2019-03-12T21:39:09.017Z,97428.36
2019-03-12T21:41:38.429Z,97479.38
2019-03-12T21:44:07.970Z,97470.19
2019-03-12T21:46:37.458Z,97512.45
2019-03-12T21:49:07.414Z,97512.46
2019-03-12T21:51:36.841Z,97509.36
2019-03-12T21:54:06.239Z,97530.23
2019-03-12T21:56:35.642Z,97540.75
2019-03-12T21:59:05.031Z,97558.23
2019-03-12T22:01:34.434Z,97562.46
2019-03-12T22:04:03.906Z,97579.05
2019-03-12T22:06:33.311Z,97568.09
2019-03-12T22:09:02.866Z,97587.91
2019-03-12T22:11:32.291Z,97602.13
2019-03-12T22:14:01.702Z,97609.38
2019-03-12T22:16:31.106Z,97614.77
2019-03-12T22:19:00.497Z,97628.41
2019-03-12T22:21:40.540Z,97624.00
2019-03-12T22:24:09.941Z,97636.77
2019-03-12T22:26:39.351Z,97646.41
2019-03-12T22:29:08.748Z,97641.22
2019-03-12T22:31:38.155Z,97650.91
2019-03-12T22:34:07.551Z,97669.30
2019-03-12T22:36:36.999Z,97677.98
2019-03-12T22:39:06.754Z,97678.97
2019-03-12T22:41:36.186Z,97698.26
2019-03-12T22:44:05.573Z,97705.72
2019-03-12T22:46:34.980Z,97696.63
2019-03-12T22:49:04.393Z,97698.48
2019-03-12T22:51:33.824Z,97718.19
2019-03-12T22:54:03.220Z,97744.83
2019-03-12T22:56:32.597Z,97736.98
2019-03-12T22:59:01.997Z,97757.54
2019-03-12T23:01:31.450Z,97777.57
2019-03-12T23:04:00.857Z,97761.91
2019-03-12T23:06:30.260Z,97757.98
2019-03-12T23:08:59.740Z,97781.99
2019-03-12T23:11:29.124Z,97786.41
2019-03-12T23:13:58.572Z,97794.31
2019-03-12T23:16:27.943Z,97796.55
2019-03-12T23:18:57.411Z,97799.16
2019-03-12T23:21:26.790Z,97809.16
2019-03-12T23:23:56.204Z,97820.49
2019-03-12T23:26:25.602Z,97817.47
2019-03-12T23:28:55.062Z,97827.52
2019-03-12T23:31:24.568Z,97820.55
2019-03-12T23:33:53.961Z,97826.69
2019-03-12T23:36:23.360Z,97831.53
2019-03-12T23:38:52.775Z,97840.72
2019-03-12T23:41:22.157Z,97844.24
2019-03-12T23:43:51.563Z,97849.92
2019-03-12T23:46:20.953Z,97855.11
2019-03-12T23:48:50.537Z,97856.43
2019-03-12T23:51:19.964Z,97862.48
2019-03-12T23:53:49.404Z,97867.28
2019-03-12T23:56:18.853Z,97871.64
2019-03-12T23:58:48.280Z,97874.69
