createdAt,value
2018-01-19T00:01:34.358Z,85.07
2018-01-19T00:04:01.603Z,84.92
2018-01-19T00:06:27.566Z,85.13
2018-01-19T00:08:56.596Z,84.94
2018-01-19T00:11:22.562Z,84.99
2018-01-19T00:13:50.368Z,84.42
2018-01-19T00:16:16.336Z,84.12
2018-01-19T00:18:46.194Z,84.33
2018-01-19T00:21:12.308Z,84.33
2018-01-19T00:23:38.233Z,84.06
2018-01-19T00:26:04.163Z,83.33
2018-01-19T00:28:30.113Z,83.13
2018-01-19T00:30:57.104Z,82.66
2018-01-19T00:33:23.045Z,82.09
2018-01-19T00:35:52.236Z,82.31
2018-01-19T00:38:18.207Z,82.26
2018-01-19T00:40:47.174Z,81.10
2018-01-19T00:43:13.112Z,81.98
2018-01-19T00:45:42.636Z,82.30
2018-01-19T00:48:08.620Z,82.15
2018-01-19T00:50:37.937Z,84.46
2018-01-19T00:53:03.873Z,84.66
2018-01-19T00:55:30.842Z,85.82
2018-01-19T00:57:56.827Z,85.99
2018-01-19T01:00:22.772Z,86.96
2018-01-19T01:02:48.753Z,87.36
2018-01-19T01:05:14.689Z,86.98
2018-01-19T01:07:42.598Z,86.20
2018-01-19T01:10:08.597Z,85.82
2018-01-19T01:12:37.757Z,85.82
2018-01-19T01:15:03.725Z,85.35
2018-01-19T01:17:31.584Z,85.47
2018-01-19T01:19:57.526Z,85.80
2018-01-19T01:22:26.324Z,85.42
2018-01-19T01:24:52.287Z,86.38
2018-01-19T01:27:20.964Z,85.86
2018-01-19T01:29:46.890Z,85.58
2018-01-19T01:32:16.071Z,86.59
2018-01-19T01:34:42.084Z,86.64
2018-01-19T01:37:08.046Z,87.95
2018-01-19T01:39:33.993Z,87.62
2018-01-19T01:41:59.999Z,87.83
2018-01-19T01:44:27.945Z,88.52
2018-01-19T01:46:53.937Z,88.55
2018-01-19T01:49:22.947Z,88.79
2018-01-19T01:51:48.921Z,88.45
2018-01-19T01:54:18.609Z,89.41
2018-01-19T01:56:44.554Z,89.70
2018-01-19T01:59:13.687Z,89.57
2018-01-19T02:01:39.631Z,90.25
2018-01-19T02:04:06.884Z,90.64
2018-01-19T02:06:32.863Z,90.58
2018-01-19T02:09:01.824Z,90.75
2018-01-19T02:11:27.781Z,91.38
2018-01-19T02:13:53.715Z,91.55
2018-01-19T02:16:19.672Z,91.11
2018-01-19T02:18:45.657Z,91.12
2018-01-19T02:21:14.637Z,91.40
2018-01-19T02:23:40.635Z,91.63
2018-01-19T02:26:07.729Z,91.35
2018-01-19T02:28:33.667Z,91.39
2018-01-19T02:31:03.628Z,91.63
2018-01-19T02:33:29.586Z,91.76
2018-01-19T02:35:58.766Z,92.07
2018-01-19T02:38:24.723Z,91.27
2018-01-19T02:40:52.486Z,91.11
2018-01-19T02:43:18.451Z,90.98
2018-01-19T02:45:47.509Z,90.20
2018-01-19T02:48:13.449Z,90.01
2018-01-19T02:50:39.406Z,90.19
2018-01-19T02:53:05.441Z,90.01
2018-01-19T02:55:31.432Z,89.93
2018-01-19T02:57:58.921Z,89.92
2018-01-19T03:00:24.876Z,90.14
2018-01-19T03:02:52.985Z,89.82
2018-01-19T03:05:19.018Z,89.54
2018-01-19T03:07:48.005Z,89.46
2018-01-19T03:10:13.945Z,88.88
2018-01-19T03:12:43.143Z,89.17
2018-01-19T03:15:09.121Z,89.06
2018-01-19T03:17:36.867Z,88.76
2018-01-19T03:20:02.875Z,88.61
2018-01-19T03:22:32.242Z,88.49
2018-01-19T03:24:58.249Z,88.88
2018-01-19T03:27:24.199Z,89.61
2018-01-19T03:29:50.162Z,88.78
2018-01-19T03:32:16.138Z,89.22
2018-01-19T03:34:43.880Z,89.05
2018-01-19T03:37:09.875Z,89.31
2018-01-19T03:39:39.292Z,89.18
2018-01-19T03:42:05.258Z,88.96
2018-01-19T03:44:33.166Z,89.28
2018-01-19T03:46:59.130Z,89.18
2018-01-19T03:49:28.557Z,89.52
2018-01-19T03:51:54.488Z,89.26
2018-01-19T03:54:22.738Z,88.78
2018-01-19T03:56:48.690Z,88.17
2018-01-19T03:59:17.407Z,88.00
2018-01-19T04:01:43.404Z,88.17
2018-01-19T04:04:09.348Z,87.79
2018-01-19T04:06:35.329Z,87.69
2018-01-19T04:09:01.305Z,87.97
2018-01-19T04:11:29.029Z,87.71
2018-01-19T04:13:55.038Z,87.57
2018-01-19T04:16:24.141Z,87.72
2018-01-19T04:18:50.108Z,87.70
2018-01-19T04:21:18.481Z,88.08
2018-01-19T04:23:44.438Z,87.74
2018-01-19T04:26:13.934Z,87.35
2018-01-19T04:28:39.915Z,87.52
2018-01-19T04:31:07.610Z,87.49
2018-01-19T04:33:33.611Z,87.67
2018-01-19T04:36:03.110Z,87.93
2018-01-19T04:38:29.122Z,87.92
2018-01-19T04:40:55.098Z,86.89
2018-01-19T04:43:21.038Z,86.67
2018-01-19T04:45:47.013Z,85.59
2018-01-19T04:48:14.377Z,85.41
2018-01-19T04:50:40.336Z,85.34
2018-01-19T04:53:09.561Z,84.95
2018-01-19T04:55:35.537Z,85.18
2018-01-19T04:58:03.659Z,84.89
2018-01-19T05:00:29.706Z,85.00
2018-01-19T05:02:58.980Z,85.41
2018-01-19T05:05:24.974Z,85.18
2018-01-19T05:07:53.955Z,85.28
2018-01-19T05:10:19.916Z,85.02
2018-01-19T05:12:49.133Z,85.28
2018-01-19T05:15:15.056Z,85.85
2018-01-19T05:17:41.017Z,85.73
2018-01-19T05:20:07.006Z,85.26
2018-01-19T05:25:23.814Z,84.65
2018-01-19T05:27:49.776Z,84.55
2018-01-19T05:30:15.712Z,83.90
2018-01-19T05:32:41.721Z,84.29
2018-01-19T05:35:07.697Z,83.78
2018-01-19T05:37:33.676Z,83.41
2018-01-19T05:39:59.633Z,83.63
2018-01-19T05:42:25.615Z,83.37
2018-01-19T05:44:51.619Z,83.74
2018-01-19T05:47:17.655Z,82.67
2018-01-19T05:49:43.689Z,82.68
2018-01-19T05:52:09.653Z,82.29
2018-01-19T05:54:35.644Z,81.30
2018-01-19T05:57:01.651Z,80.59
2018-01-19T05:59:27.692Z,80.45
2018-01-19T06:01:53.704Z,79.30
2018-01-19T06:04:19.680Z,79.63
2018-01-19T06:06:45.657Z,79.73
2018-01-19T06:09:11.645Z,79.41
2018-01-19T06:11:37.619Z,80.09
2018-01-19T06:14:03.623Z,80.36
2018-01-19T06:16:29.599Z,79.96
2018-01-19T06:18:55.592Z,79.49
2018-01-19T06:21:24.616Z,79.50
2018-01-19T06:23:50.611Z,80.01
2018-01-19T06:26:18.365Z,79.82
2018-01-19T06:28:44.355Z,80.05
2018-01-19T06:31:10.308Z,80.37
2018-01-19T06:33:36.229Z,79.69
2018-01-19T06:36:02.190Z,79.66
2018-01-19T06:38:30.164Z,78.97
2018-01-19T06:40:56.090Z,79.58
2018-01-19T06:43:25.900Z,79.49
2018-01-19T06:45:51.871Z,78.81
2018-01-19T06:48:20.209Z,78.74
2018-01-19T06:50:46.207Z,78.90
2018-01-19T06:53:15.985Z,78.44
2018-01-19T06:55:41.962Z,78.27
2018-01-19T06:58:11.012Z,77.39
2018-01-19T07:00:37.057Z,77.34
2018-01-19T07:03:04.280Z,77.40
2018-01-19T07:05:30.252Z,78.52
2018-01-19T07:07:56.256Z,78.12
2018-01-19T07:10:22.219Z,78.23
2018-01-19T07:12:48.182Z,78.23
2018-01-19T07:15:15.962Z,77.93
2018-01-19T07:17:41.957Z,77.43
2018-01-19T07:20:11.920Z,77.14
2018-01-19T07:22:37.876Z,77.48
2018-01-19T07:25:05.147Z,76.61
2018-01-19T07:27:31.095Z,76.68
2018-01-19T07:30:00.202Z,76.37
2018-01-19T07:32:26.195Z,76.02
2018-01-19T07:34:55.319Z,76.22
2018-01-19T07:37:21.272Z,76.60
2018-01-19T07:39:50.269Z,75.73
2018-01-19T07:42:16.241Z,76.58
2018-01-19T07:44:42.202Z,76.77
2018-01-19T07:47:08.163Z,77.14
2018-01-19T07:49:34.166Z,78.11
2018-01-19T07:52:01.284Z,78.08
2018-01-19T07:54:27.254Z,78.48
2018-01-19T07:56:56.848Z,77.75
2018-01-19T07:59:22.832Z,77.66
2018-01-19T08:01:52.204Z,76.62
2018-01-19T08:04:18.192Z,76.81
2018-01-19T08:06:45.152Z,75.64
2018-01-19T08:09:11.158Z,72.51
2018-01-19T08:11:40.452Z,69.38
2018-01-19T08:14:06.402Z,69.07
2018-01-19T08:16:35.746Z,67.09
2018-01-19T08:19:01.752Z,64.01
2018-01-19T08:21:27.713Z,62.85
2018-01-19T08:23:53.684Z,62.95
2018-01-19T08:26:19.676Z,59.74
2018-01-19T08:28:46.307Z,58.13
2018-01-19T08:31:12.258Z,57.66
2018-01-19T08:33:41.758Z,57.20
2018-01-19T08:36:07.701Z,56.28
2018-01-19T08:38:36.536Z,56.57
2018-01-19T08:41:02.461Z,55.89
2018-01-19T08:43:30.230Z,55.91
2018-01-19T08:45:56.186Z,55.85
2018-01-19T08:48:25.686Z,56.13
2018-01-19T08:50:51.692Z,56.61
2018-01-19T08:53:21.088Z,60.12
2018-01-19T08:55:47.054Z,63.75
2018-01-19T08:58:13.031Z,61.10
2018-01-19T09:00:38.988Z,62.80
2018-01-19T09:03:04.951Z,64.71
2018-01-19T09:05:31.435Z,62.54
2018-01-19T09:07:57.411Z,59.60
2018-01-19T09:10:26.226Z,57.31
2018-01-19T09:12:52.175Z,52.81
2018-01-19T09:15:21.684Z,51.39
2018-01-19T09:17:47.613Z,52.20
2018-01-19T09:20:15.934Z,51.71
2018-01-19T09:22:41.991Z,51.64
2018-01-19T09:25:11.110Z,51.77
2018-01-19T09:27:37.061Z,50.11
2018-01-19T09:30:06.184Z,48.59
2018-01-19T09:32:32.126Z,48.80
2018-01-19T09:34:58.051Z,49.16
2018-01-19T09:37:24.032Z,48.01
2018-01-19T09:39:50.042Z,47.08
2018-01-19T09:42:17.392Z,50.12
2018-01-19T09:44:43.326Z,54.33
2018-01-19T09:47:14.336Z,52.62
2018-01-19T09:49:40.345Z,49.97
2018-01-19T09:52:06.281Z,46.80
2018-01-19T09:54:32.264Z,47.24
2018-01-19T09:57:00.687Z,46.38
2018-01-19T09:59:26.665Z,47.26
2018-01-19T10:01:56.190Z,44.93
2018-01-19T10:04:22.141Z,45.50
2018-01-19T10:06:51.320Z,45.75
2018-01-19T10:09:17.290Z,45.30
2018-01-19T10:11:43.289Z,45.01
2018-01-19T10:14:09.270Z,44.18
2018-01-19T10:16:35.243Z,43.46
2018-01-19T10:19:02.134Z,43.23
2018-01-19T10:21:28.102Z,44.33
2018-01-19T10:23:57.620Z,43.18
2018-01-19T10:26:23.583Z,45.21
2018-01-19T10:28:51.260Z,47.40
2018-01-19T10:31:17.186Z,47.26
2018-01-19T10:33:46.166Z,47.55
2018-01-19T10:36:12.132Z,47.82
2018-01-19T10:38:44.975Z,48.46
2018-01-19T10:41:10.906Z,45.63
2018-01-19T10:43:36.893Z,46.85
2018-01-19T10:46:02.887Z,44.84
2018-01-19T10:48:28.866Z,44.95
2018-01-19T10:50:54.846Z,45.51
2018-01-19T10:53:20.788Z,46.79
2018-01-19T10:55:47.412Z,45.49
2018-01-19T10:58:13.379Z,44.97
2018-01-19T11:00:42.684Z,44.08
2018-01-19T11:03:08.629Z,44.45
2018-01-19T11:05:37.876Z,43.66
2018-01-19T11:08:03.839Z,43.90
2018-01-19T11:10:32.794Z,46.50
2018-01-19T11:12:58.712Z,47.57
2018-01-19T11:15:26.611Z,47.77
2018-01-19T11:17:52.552Z,46.47
2018-01-19T11:20:21.714Z,45.71
2018-01-19T11:22:47.696Z,44.99
2018-01-19T11:25:13.703Z,43.60
2018-01-19T11:27:39.637Z,43.23
2018-01-19T11:30:05.612Z,41.86
2018-01-19T11:32:33.504Z,42.33
2018-01-19T11:34:59.458Z,43.66
2018-01-19T11:37:29.162Z,44.07
2018-01-19T11:39:55.114Z,44.40
2018-01-19T11:42:22.962Z,44.42
2018-01-19T11:44:48.924Z,44.84
2018-01-19T11:47:19.189Z,46.66
2018-01-19T11:49:45.315Z,47.36
2018-01-19T11:52:11.551Z,47.46
2018-01-19T11:54:37.475Z,47.81
2018-01-19T11:57:07.243Z,47.61
2018-01-19T11:59:33.239Z,47.19
2018-01-19T12:01:59.227Z,49.77
2018-01-19T12:04:25.195Z,51.63
2018-01-19T12:06:51.169Z,53.11
2018-01-19T12:09:18.609Z,52.16
2018-01-19T12:11:44.708Z,53.30
2018-01-19T12:14:13.301Z,54.41
2018-01-19T12:16:39.271Z,54.09
2018-01-19T12:19:08.937Z,55.37
2018-01-19T12:21:34.952Z,57.72
2018-01-19T12:24:04.050Z,60.10
2018-01-19T12:26:30.027Z,60.15
2018-01-19T12:28:57.367Z,60.35
2018-01-19T12:31:23.342Z,60.37
2018-01-19T12:33:52.484Z,60.58
2018-01-19T12:36:18.423Z,60.95
2018-01-19T12:38:44.356Z,61.72
2018-01-19T12:41:10.310Z,61.42
2018-01-19T12:43:36.286Z,60.11
2018-01-19T12:46:03.591Z,61.09
2018-01-19T12:48:29.546Z,60.55
2018-01-19T12:50:58.129Z,59.11
2018-01-19T12:53:24.119Z,58.51
2018-01-19T12:55:53.337Z,57.15
2018-01-19T12:58:19.323Z,57.50
2018-01-19T13:00:48.509Z,58.04
2018-01-19T13:03:14.464Z,60.42
2018-01-19T13:05:43.969Z,60.24
2018-01-19T13:08:09.944Z,60.58
2018-01-19T13:10:36.891Z,59.15
2018-01-19T13:13:02.864Z,58.45
2018-01-19T13:15:28.801Z,58.14
2018-01-19T13:17:54.975Z,57.81
2018-01-19T13:20:20.928Z,57.91
2018-01-19T13:22:48.922Z,57.72
2018-01-19T13:25:14.904Z,55.76
2018-01-19T13:27:43.909Z,56.16
2018-01-19T13:30:09.874Z,57.50
2018-01-19T13:32:38.070Z,58.53
2018-01-19T13:35:04.011Z,58.61
2018-01-19T13:37:33.608Z,59.00
2018-01-19T13:39:59.599Z,60.04
2018-01-19T13:42:27.236Z,59.58
2018-01-19T13:44:53.195Z,59.61
2018-01-19T13:47:24.113Z,59.26
2018-01-19T13:49:50.070Z,58.73
2018-01-19T13:52:16.054Z,58.52
2018-01-19T13:54:42.073Z,58.65
2018-01-19T13:57:08.005Z,56.97
2018-01-19T13:59:33.958Z,57.93
2018-01-19T14:01:59.984Z,58.06
2018-01-19T14:04:29.965Z,58.68
2018-01-19T14:06:55.901Z,58.08
2018-01-19T14:09:23.625Z,57.87
2018-01-19T14:11:49.604Z,58.21
2018-01-19T14:14:18.725Z,59.06
2018-01-19T14:16:44.690Z,60.36
2018-01-19T14:19:14.109Z,60.15
2018-01-19T14:21:40.052Z,61.56
2018-01-19T14:24:09.116Z,61.38
2018-01-19T14:26:35.039Z,64.05
2018-01-19T14:29:01.061Z,62.52
2018-01-19T14:31:27.119Z,62.48
2018-01-19T14:33:53.084Z,62.44
2018-01-19T14:36:19.585Z,66.43
2018-01-19T14:38:45.512Z,70.29
2018-01-19T14:41:15.065Z,69.78
2018-01-19T14:43:41.243Z,71.73
2018-01-19T14:46:09.310Z,71.57
2018-01-19T14:48:35.292Z,72.81
2018-01-19T14:51:04.302Z,74.04
2018-01-19T14:53:30.299Z,74.59
2018-01-19T14:55:58.831Z,75.60
2018-01-19T14:58:24.819Z,75.33
2018-01-19T15:00:52.685Z,75.92
2018-01-19T15:03:18.593Z,77.65
2018-01-19T15:05:44.564Z,76.94
2018-01-19T15:08:10.492Z,78.19
2018-01-19T15:10:36.412Z,79.08
2018-01-19T15:13:06.061Z,79.60
2018-01-19T15:15:32.004Z,79.32
2018-01-19T15:18:01.095Z,79.88
2018-01-19T15:20:27.074Z,80.98
2018-01-19T15:22:54.482Z,81.87
2018-01-19T15:25:20.432Z,82.64
2018-01-19T15:27:48.536Z,83.55
2018-01-19T15:30:14.494Z,83.66
2018-01-19T15:32:44.938Z,83.21
2018-01-19T15:35:11.072Z,83.84
2018-01-19T15:37:38.536Z,84.57
2018-01-19T15:40:04.570Z,85.44
2018-01-19T15:42:30.520Z,85.29
2018-01-19T15:44:56.533Z,85.62
2018-01-19T15:47:23.192Z,85.87
2018-01-19T15:49:50.280Z,85.94
2018-01-19T15:52:16.238Z,86.16
2018-01-19T15:54:45.523Z,86.17
2018-01-19T15:57:11.529Z,85.69
2018-01-19T15:59:39.346Z,85.95
2018-01-19T16:02:05.276Z,85.38
2018-01-19T16:04:33.840Z,84.82
2018-01-19T16:09:51.962Z,85.55
2018-01-19T16:12:17.960Z,86.19
2018-01-19T16:14:43.926Z,86.43
2018-01-19T16:17:09.979Z,86.39
2018-01-19T16:19:35.952Z,85.16
2018-01-19T16:22:01.959Z,86.01
2018-01-19T16:24:27.968Z,85.81
2018-01-19T16:26:53.942Z,86.42
2018-01-19T16:29:19.937Z,86.82
2018-01-19T16:31:45.934Z,87.33
2018-01-19T16:34:11.965Z,87.87
2018-01-19T16:36:37.964Z,87.71
2018-01-19T16:39:03.946Z,87.71
2018-01-19T16:41:29.932Z,87.92
2018-01-19T16:43:55.977Z,87.94
2018-01-19T16:46:21.982Z,87.62
2018-01-19T16:48:47.974Z,88.14
2018-01-19T16:51:13.980Z,87.95
2018-01-19T16:53:39.944Z,88.21
2018-01-19T16:56:05.949Z,88.71
2018-01-19T16:58:31.952Z,88.95
2018-01-19T17:00:57.996Z,89.34
2018-01-19T17:03:24.020Z,89.09
2018-01-19T17:05:49.989Z,88.60
2018-01-19T17:08:15.984Z,89.23
2018-01-19T17:10:41.964Z,89.14
2018-01-19T17:13:10.564Z,89.64
2018-01-19T17:15:36.623Z,89.59
2018-01-19T17:18:04.406Z,89.03
2018-01-19T17:20:30.445Z,89.04
2018-01-19T17:23:00.000Z,88.90
2018-01-19T17:25:25.980Z,88.73
2018-01-19T17:27:55.556Z,88.42
2018-01-19T17:30:21.571Z,88.65
2018-01-19T17:32:47.531Z,89.42
2018-01-19T17:35:13.559Z,89.01
2018-01-19T17:37:39.510Z,89.05
2018-01-19T17:40:06.032Z,89.07
2018-01-19T17:42:32.016Z,88.98
2018-01-19T17:45:01.140Z,88.57
2018-01-19T17:47:32.621Z,88.48
2018-01-19T17:49:58.650Z,88.59
2018-01-19T17:52:24.655Z,88.86
2018-01-19T17:54:50.743Z,89.42
2018-01-19T17:57:16.798Z,89.22
2018-01-19T17:59:44.592Z,87.94
2018-01-19T18:07:49.482Z,87.28
2018-01-19T18:10:17.118Z,88.32
2018-01-19T18:12:43.057Z,87.72
2018-01-19T18:15:09.030Z,87.61
2018-01-19T18:17:34.966Z,88.50
2018-01-19T18:20:00.947Z,89.30
2018-01-19T18:22:26.926Z,89.44
2018-01-19T18:24:52.934Z,89.47
2018-01-19T18:27:18.906Z,88.61
2018-01-19T18:29:44.880Z,87.69
2018-01-19T18:32:11.612Z,87.72
2018-01-19T18:34:37.578Z,88.09
2018-01-19T18:37:03.576Z,88.46
2018-01-19T18:39:29.539Z,88.42
2018-01-19T18:41:55.518Z,88.28
2018-01-19T18:44:21.500Z,88.29
2018-01-19T18:46:47.452Z,88.47
2018-01-19T18:49:13.430Z,87.21
2018-01-19T18:51:39.392Z,87.83
2018-01-19T18:54:05.359Z,87.59
2018-01-19T18:56:31.339Z,87.12
2018-01-19T18:58:57.308Z,87.28
2018-01-19T19:01:23.280Z,87.48
2018-01-19T19:03:49.209Z,86.05
2018-01-19T19:06:15.176Z,86.47
2018-01-19T19:08:41.196Z,87.00
2018-01-19T19:11:07.165Z,86.78
2018-01-19T19:13:33.139Z,86.69
2018-01-19T19:15:59.084Z,86.08
2018-01-19T19:18:25.045Z,85.69
2018-01-19T19:20:51.004Z,86.53
2018-01-19T19:23:16.992Z,86.94
2018-01-19T19:25:42.898Z,87.38
2018-01-19T19:28:08.931Z,88.21
2018-01-19T19:30:34.866Z,88.58
2018-01-19T19:33:00.860Z,88.00
2018-01-19T19:35:26.856Z,87.97
2018-01-19T19:37:52.827Z,87.90
2018-01-19T19:40:18.772Z,87.38
2018-01-19T19:42:44.740Z,88.03
2018-01-19T19:45:10.716Z,90.11
2018-01-19T19:47:36.656Z,89.96
2018-01-19T19:50:02.660Z,89.18
2018-01-19T19:52:28.641Z,87.42
2018-01-19T19:54:55.709Z,87.40
2018-01-19T19:57:21.679Z,87.69
2018-01-19T19:59:47.628Z,87.33
2018-01-19T20:02:13.632Z,87.31
2018-01-19T20:04:39.559Z,87.66
2018-01-19T20:07:06.929Z,87.73
2018-01-19T20:09:32.933Z,88.04
2018-01-19T20:12:02.266Z,89.45
2018-01-19T20:14:28.233Z,89.29
2018-01-19T20:16:57.633Z,89.36
2018-01-19T20:19:23.680Z,88.60
2018-01-19T20:21:52.669Z,87.63
2018-01-19T20:24:18.605Z,87.04
2018-01-19T20:26:45.785Z,87.11
2018-01-19T20:29:11.748Z,86.73
2018-01-19T20:31:41.513Z,87.27
2018-01-19T20:34:07.493Z,88.61
2018-01-19T20:36:33.497Z,88.66
2018-01-19T20:38:59.504Z,87.85
2018-01-19T20:41:25.506Z,87.75
2018-01-19T20:43:52.585Z,87.49
2018-01-19T20:46:18.496Z,87.60
2018-01-19T20:48:47.857Z,87.78
2018-01-19T20:51:13.787Z,87.96
2018-01-19T20:53:41.499Z,87.68
2018-01-19T20:56:07.492Z,87.76
2018-01-19T20:58:36.553Z,87.81
2018-01-19T21:01:02.560Z,88.00
2018-01-19T21:03:32.393Z,87.81
2018-01-19T21:05:58.365Z,88.22
2018-01-19T21:08:27.394Z,88.01
2018-01-19T21:10:53.327Z,88.18
2018-01-19T21:13:19.324Z,87.71
2018-01-19T21:15:45.265Z,88.64
2018-01-19T21:18:11.216Z,89.12
2018-01-19T21:20:38.157Z,88.76
2018-01-19T21:23:04.150Z,88.86
2018-01-19T21:25:33.310Z,88.54
2018-01-19T21:27:59.296Z,88.59
2018-01-19T21:30:28.514Z,88.71
2018-01-19T21:32:54.511Z,88.77
2018-01-19T21:35:23.648Z,88.79
2018-01-19T21:37:49.624Z,88.68
2018-01-19T21:40:17.062Z,88.90
2018-01-19T21:42:43.024Z,88.19
2018-01-19T21:45:12.893Z,88.49
2018-01-19T21:47:38.880Z,88.35
2018-01-19T21:50:04.862Z,88.15
2018-01-19T21:52:30.806Z,88.04
2018-01-19T21:54:56.804Z,87.77
2018-01-19T21:57:23.058Z,87.69
2018-01-19T21:59:49.016Z,87.51
2018-01-19T22:02:17.998Z,87.69
2018-01-19T22:04:43.979Z,87.70
2018-01-19T22:07:13.017Z,87.40
2018-01-19T22:09:38.961Z,87.37
2018-01-19T22:12:08.350Z,87.79
2018-01-19T22:14:34.343Z,87.83
2018-01-19T22:17:03.452Z,87.81
2018-01-19T22:19:29.420Z,86.82
2018-01-19T22:21:56.738Z,86.98
2018-01-19T22:24:22.746Z,87.32
2018-01-19T22:26:48.711Z,87.47
2018-01-19T22:29:14.681Z,87.17
2018-01-19T22:31:40.670Z,87.74
2018-01-19T22:34:08.562Z,87.20
2018-01-19T22:36:34.526Z,87.51
2018-01-19T22:39:03.686Z,87.47
2018-01-19T22:41:29.659Z,87.06
2018-01-19T22:43:57.614Z,87.14
2018-01-19T22:46:23.568Z,87.24
2018-01-19T22:48:52.270Z,87.55
2018-01-19T22:51:18.251Z,87.76
2018-01-19T22:53:48.602Z,87.83
2018-01-19T22:56:14.636Z,88.27
2018-01-19T22:58:42.051Z,88.25
2018-01-19T23:01:08.010Z,88.18
2018-01-19T23:03:33.962Z,88.24
2018-01-19T23:05:59.904Z,88.12
2018-01-19T23:08:25.903Z,87.98
2018-01-19T23:10:56.070Z,87.77
2018-01-19T23:13:22.049Z,87.58
2018-01-19T23:15:48.752Z,87.32
2018-01-19T23:18:14.689Z,86.86
2018-01-19T23:20:43.704Z,87.18
2018-01-19T23:23:09.691Z,86.72
2018-01-19T23:25:38.930Z,86.77
2018-01-19T23:28:04.885Z,86.32
2018-01-19T23:30:34.220Z,85.59
2018-01-19T23:33:00.181Z,84.50
2018-01-19T23:35:27.368Z,84.53
2018-01-19T23:37:53.323Z,84.90
2018-01-19T23:40:19.320Z,84.77
2018-01-19T23:42:45.667Z,84.70
2018-01-19T23:45:11.662Z,84.36
2018-01-19T23:47:40.760Z,84.53
2018-01-19T23:50:06.755Z,84.68
2018-01-19T23:52:34.128Z,83.99
2018-01-19T23:55:00.111Z,84.12
2018-01-19T23:57:28.156Z,83.52
2018-01-19T23:59:54.129Z,83.82
