createdAt,value
2023-03-08T00:00:12.703Z,22.17
2023-03-08T00:01:12.604Z,22.18
2023-03-08T00:02:12.437Z,22.18
2023-03-08T00:03:12.315Z,22.18
2023-03-08T00:04:12.264Z,22.18
2023-03-08T00:05:12.051Z,22.18
2023-03-08T00:06:11.920Z,22.17
2023-03-08T00:07:11.795Z,22.17
2023-03-08T00:08:11.810Z,22.17
2023-03-08T00:09:11.541Z,22.17
2023-03-08T00:10:11.430Z,22.19
2023-03-08T00:11:11.283Z,22.17
2023-03-08T00:12:11.165Z,22.18
2023-03-08T00:13:11.016Z,22.18
2023-03-08T00:14:10.881Z,22.18
2023-03-08T00:15:10.803Z,22.17
2023-03-08T00:16:10.669Z,22.17
2023-03-08T00:17:10.511Z,22.18
2023-03-08T00:18:10.375Z,22.17
2023-03-08T00:19:10.238Z,22.17
2023-03-08T00:20:10.122Z,22.17
2023-03-08T00:21:10.004Z,22.17
2023-03-08T00:22:09.866Z,22.17
2023-03-08T00:23:09.725Z,22.17
2023-03-08T00:24:09.613Z,22.17
2023-03-08T00:25:09.482Z,22.18
2023-03-08T00:26:09.345Z,22.18
2023-03-08T00:27:09.204Z,22.18
2023-03-08T00:28:09.123Z,22.18
2023-03-08T00:29:08.985Z,22.17
2023-03-08T00:30:08.832Z,22.17
2023-03-08T00:31:08.728Z,22.17
2023-03-08T00:32:08.579Z,22.17
2023-03-08T00:33:08.438Z,22.17
2023-03-08T00:34:08.289Z,22.17
2023-03-08T00:35:08.207Z,22.17
2023-03-08T00:36:08.028Z,22.17
2023-03-08T00:37:07.896Z,22.17
2023-03-08T00:38:07.786Z,22.17
2023-03-08T00:39:07.647Z,22.17
2023-03-08T00:40:07.518Z,22.17
2023-03-08T00:41:07.402Z,22.17
2023-03-08T00:42:07.271Z,22.17
2023-03-08T00:43:07.144Z,22.17
2023-03-08T00:44:07.014Z,22.17
2023-03-08T00:45:06.885Z,22.17
2023-03-08T00:46:06.778Z,22.17
2023-03-08T00:47:06.621Z,22.17
2023-03-08T00:48:06.503Z,22.17
2023-03-08T00:49:06.382Z,22.17
2023-03-08T00:50:06.233Z,22.17
2023-03-08T00:51:06.104Z,22.17
2023-03-08T00:52:05.975Z,22.17
2023-03-08T00:53:05.840Z,22.17
2023-03-08T00:54:05.710Z,22.17
2023-03-08T00:55:05.563Z,22.17
2023-03-08T00:56:05.436Z,22.17
2023-03-08T00:57:05.303Z,22.17
2023-03-08T00:58:05.158Z,22.17
2023-03-08T00:59:05.026Z,22.17
2023-03-08T01:00:04.906Z,22.16
2023-03-08T01:01:04.826Z,22.16
2023-03-08T01:02:04.664Z,22.17
2023-03-08T01:03:04.519Z,22.17
2023-03-08T01:04:04.518Z,22.16
2023-03-08T01:05:04.306Z,22.16
2023-03-08T01:06:04.219Z,22.16
2023-03-08T01:07:04.065Z,22.16
2023-03-08T01:08:03.879Z,22.16
2023-03-08T01:09:03.751Z,22.16
2023-03-08T01:10:03.626Z,22.16
2023-03-08T01:11:03.490Z,22.16
2023-03-08T01:12:03.348Z,22.16
2023-03-08T01:13:03.247Z,22.16
2023-03-08T01:14:03.089Z,22.15
2023-03-08T01:15:02.967Z,22.16
2023-03-08T01:16:02.861Z,22.16
2023-03-08T01:17:02.702Z,22.16
2023-03-08T01:18:02.613Z,22.16
2023-03-08T01:19:02.436Z,22.16
2023-03-08T01:20:02.320Z,22.16
2023-03-08T01:21:02.188Z,22.16
2023-03-08T01:22:02.058Z,22.16
2023-03-08T01:23:01.926Z,22.16
2023-03-08T01:24:01.792Z,22.16
2023-03-08T01:25:01.668Z,22.16
2023-03-08T01:26:01.581Z,22.15
2023-03-08T01:27:01.410Z,22.15
2023-03-08T01:28:01.285Z,22.16
2023-03-08T01:29:01.160Z,22.15
2023-03-08T01:30:01.052Z,22.15
2023-03-08T01:31:00.919Z,22.15
2023-03-08T01:32:00.779Z,22.16
2023-03-08T01:33:00.644Z,22.14
2023-03-08T01:34:00.525Z,22.15
2023-03-08T01:35:00.414Z,22.15
2023-03-08T01:36:00.338Z,22.15
2023-03-08T01:37:00.161Z,22.15
2023-03-08T01:38:00.030Z,22.15
2023-03-08T01:38:59.880Z,22.15
2023-03-08T01:39:59.758Z,22.14
2023-03-08T01:40:59.662Z,22.15
2023-03-08T01:41:59.489Z,22.15
2023-03-08T01:42:59.364Z,22.14
2023-03-08T01:43:59.243Z,22.14
2023-03-08T01:44:59.131Z,22.14
2023-03-08T01:45:58.990Z,22.15
2023-03-08T01:46:58.861Z,22.14
2023-03-08T01:47:58.738Z,22.15
2023-03-08T01:48:58.618Z,22.14
2023-03-08T01:49:58.476Z,22.14
2023-03-08T01:50:58.361Z,22.14
2023-03-08T01:51:58.243Z,22.14
2023-03-08T01:52:58.096Z,22.14
2023-03-08T01:53:57.973Z,22.15
2023-03-08T01:54:57.893Z,22.14
2023-03-08T01:55:57.737Z,22.15
2023-03-08T01:56:57.611Z,22.14
2023-03-08T01:57:57.474Z,22.14
2023-03-08T01:58:57.350Z,22.14
2023-03-08T01:59:57.213Z,22.14
2023-03-08T02:00:57.095Z,22.14
2023-03-08T02:01:56.974Z,22.14
2023-03-08T02:02:56.839Z,22.14
2023-03-08T02:03:56.709Z,22.14
2023-03-08T02:04:56.572Z,22.14
2023-03-08T02:05:56.459Z,22.14
2023-03-08T02:06:56.336Z,22.14
2023-03-08T02:07:56.207Z,22.14
2023-03-08T02:08:56.064Z,22.14
2023-03-08T02:09:55.958Z,22.14
2023-03-08T02:10:55.814Z,22.14
2023-03-08T02:11:55.689Z,22.14
2023-03-08T02:12:55.570Z,22.14
2023-03-08T02:13:55.438Z,22.14
2023-03-08T02:14:55.320Z,22.14
2023-03-08T02:15:55.181Z,22.14
2023-03-08T02:16:55.070Z,22.13
2023-03-08T02:17:54.921Z,22.14
2023-03-08T02:18:54.797Z,22.14
2023-03-08T02:19:54.660Z,22.13
2023-03-08T02:20:54.558Z,22.13
2023-03-08T02:21:54.496Z,22.14
2023-03-08T02:22:54.271Z,22.14
2023-03-08T02:23:54.138Z,22.13
2023-03-08T02:24:54.005Z,22.13
2023-03-08T02:25:53.876Z,22.13
2023-03-08T02:26:53.780Z,22.14
2023-03-08T02:27:53.647Z,22.13
2023-03-08T02:28:53.502Z,22.13
2023-03-08T02:29:53.370Z,22.13
2023-03-08T02:30:53.246Z,22.14
2023-03-08T02:31:53.107Z,22.13
2023-03-08T02:32:53.243Z,22.14
2023-03-08T02:33:52.866Z,22.13
2023-03-08T02:34:52.723Z,22.13
2023-03-08T02:35:52.642Z,22.13
2023-03-08T02:36:52.466Z,22.13
2023-03-08T02:37:52.342Z,22.13
2023-03-08T02:38:52.195Z,22.12
2023-03-08T02:39:52.065Z,22.13
2023-03-08T02:40:51.960Z,22.14
2023-03-08T02:41:51.812Z,22.12
2023-03-08T02:42:53.351Z,22.12
2023-03-08T02:43:51.545Z,22.13
2023-03-08T02:44:51.412Z,22.13
2023-03-08T02:45:51.280Z,22.13
2023-03-08T02:46:51.218Z,22.12
2023-03-08T02:47:51.050Z,22.12
2023-03-08T02:48:50.880Z,22.12
2023-03-08T02:49:50.751Z,22.12
2023-03-08T02:50:50.632Z,22.12
2023-03-08T02:51:50.494Z,22.12
2023-03-08T02:52:50.368Z,22.13
2023-03-08T02:53:50.234Z,22.13
2023-03-08T02:54:50.096Z,22.12
2023-03-08T02:55:49.960Z,22.11
2023-03-08T02:56:49.840Z,22.12
2023-03-08T02:57:49.705Z,22.12
2023-03-08T02:58:49.570Z,22.11
2023-03-08T02:59:49.461Z,22.12
2023-03-08T03:00:49.331Z,22.13
2023-03-08T03:01:49.187Z,22.12
2023-03-08T03:02:49.066Z,22.12
2023-03-08T03:03:48.968Z,22.12
2023-03-08T03:04:48.788Z,22.12
2023-03-08T03:05:48.650Z,22.11
2023-03-08T03:06:48.526Z,22.11
2023-03-08T03:07:48.409Z,22.11
2023-03-08T03:08:48.261Z,22.12
2023-03-08T03:09:48.116Z,22.12
2023-03-08T03:10:48.008Z,22.12
2023-03-08T03:11:47.854Z,22.12
2023-03-08T03:12:47.768Z,22.12
2023-03-08T03:13:47.612Z,22.11
2023-03-08T03:14:47.473Z,22.11
2023-03-08T03:15:47.362Z,22.12
2023-03-08T03:16:47.175Z,22.11
2023-03-08T03:17:47.071Z,22.11
2023-03-08T03:18:46.910Z,22.11
2023-03-08T03:19:46.763Z,22.11
2023-03-08T03:20:46.622Z,22.10
2023-03-08T03:21:46.484Z,22.11
2023-03-08T03:22:46.356Z,22.11
2023-03-08T03:23:46.225Z,22.11
2023-03-08T03:24:46.087Z,22.11
2023-03-08T03:25:45.977Z,22.11
2023-03-08T03:26:45.816Z,22.11
2023-03-08T03:27:45.685Z,22.11
2023-03-08T03:28:45.550Z,22.11
2023-03-08T03:29:45.427Z,22.10
2023-03-08T03:30:45.337Z,22.11
2023-03-08T03:31:45.159Z,22.11
2023-03-08T03:32:45.179Z,22.11
2023-03-08T03:33:44.889Z,22.10
2023-03-08T03:34:44.749Z,22.11
2023-03-08T03:35:44.676Z,22.11
2023-03-08T03:36:44.496Z,22.11
2023-03-08T03:37:44.363Z,22.11
2023-03-08T03:38:44.223Z,22.11
2023-03-08T03:39:44.139Z,22.11
2023-03-08T03:40:43.955Z,22.11
2023-03-08T03:41:43.817Z,22.12
2023-03-08T03:42:43.700Z,22.11
2023-03-08T03:43:43.557Z,22.11
2023-03-08T03:44:43.423Z,22.09
2023-03-08T03:45:43.293Z,22.10
2023-03-08T03:46:43.264Z,22.08
2023-03-08T03:47:43.037Z,22.07
2023-03-08T03:48:42.915Z,22.07
2023-03-08T03:49:42.778Z,22.05
2023-03-08T03:50:42.649Z,22.05
2023-03-08T03:51:42.515Z,22.04
2023-03-08T03:52:42.377Z,22.02
2023-03-08T03:53:42.243Z,22.02
2023-03-08T03:54:42.110Z,22.01
2023-03-08T03:55:41.981Z,22.00
2023-03-08T03:56:41.854Z,22.02
2023-03-08T03:57:41.710Z,22.00
2023-03-08T03:58:41.609Z,21.99
2023-03-08T03:59:41.443Z,21.99
2023-03-08T04:00:41.392Z,21.99
2023-03-08T04:01:41.187Z,22.00
2023-03-08T04:02:41.077Z,22.00
2023-03-08T04:03:40.979Z,21.98
2023-03-08T04:04:40.797Z,21.96
2023-03-08T04:05:40.664Z,21.95
2023-03-08T04:06:40.536Z,21.96
2023-03-08T04:07:40.402Z,21.97
2023-03-08T04:08:40.288Z,21.98
2023-03-08T04:09:40.150Z,21.96
2023-03-08T04:10:40.023Z,21.96
2023-03-08T04:11:39.887Z,21.95
2023-03-08T04:12:39.774Z,21.96
2023-03-08T04:13:39.689Z,21.96
2023-03-08T04:14:39.527Z,21.97
2023-03-08T04:15:39.387Z,21.95
2023-03-08T04:16:39.299Z,21.94
2023-03-08T04:17:39.151Z,21.94
2023-03-08T04:18:39.014Z,21.95
2023-03-08T04:19:38.879Z,21.96
2023-03-08T04:20:38.747Z,21.94
2023-03-08T04:21:38.629Z,21.93
2023-03-08T04:22:38.484Z,21.93
2023-03-08T04:23:38.408Z,21.92
2023-03-08T04:24:38.238Z,21.93
2023-03-08T04:25:38.100Z,21.93
2023-03-08T04:26:38.007Z,21.93
2023-03-08T04:27:37.832Z,21.92
2023-03-08T04:28:37.712Z,21.91
2023-03-08T04:29:37.589Z,21.92
2023-03-08T04:30:37.455Z,21.92
2023-03-08T04:31:37.454Z,21.93
2023-03-08T04:32:37.256Z,21.92
2023-03-08T04:33:37.071Z,21.91
2023-03-08T04:34:36.959Z,21.90
2023-03-08T04:35:36.839Z,21.90
2023-03-08T04:36:36.705Z,21.90
2023-03-08T04:37:36.544Z,21.91
2023-03-08T04:38:36.421Z,21.91
2023-03-08T04:39:36.314Z,21.90
2023-03-08T04:40:36.151Z,21.90
2023-03-08T04:41:36.033Z,21.90
2023-03-08T04:42:35.902Z,21.92
2023-03-08T04:43:35.751Z,21.91
2023-03-08T04:44:35.658Z,21.89
2023-03-08T04:45:35.505Z,21.90
2023-03-08T04:46:35.388Z,21.90
2023-03-08T04:47:35.227Z,21.91
2023-03-08T04:48:35.100Z,21.91
2023-03-08T04:49:34.989Z,21.91
2023-03-08T04:50:34.836Z,21.90
2023-03-08T04:51:34.693Z,21.90
2023-03-08T04:52:34.571Z,21.90
2023-03-08T04:53:34.423Z,21.91
2023-03-08T04:54:34.290Z,21.92
2023-03-08T04:55:34.149Z,21.89
2023-03-08T04:56:34.020Z,21.90
2023-03-08T04:57:33.882Z,21.88
2023-03-08T04:58:33.757Z,21.89
2023-03-08T04:59:33.613Z,21.90
2023-03-08T05:00:33.490Z,21.90
2023-03-08T05:01:33.354Z,21.88
2023-03-08T05:02:33.700Z,21.89
2023-03-08T05:03:33.085Z,21.89
2023-03-08T05:04:33.041Z,21.90
2023-03-08T05:05:32.836Z,21.90
2023-03-08T05:06:32.695Z,21.88
2023-03-08T05:07:32.572Z,21.89
2023-03-08T05:08:32.442Z,21.89
2023-03-08T05:09:32.297Z,21.89
2023-03-08T05:10:32.191Z,21.90
2023-03-08T05:11:32.038Z,21.91
2023-03-08T05:12:31.904Z,21.89
2023-03-08T05:13:31.792Z,21.88
2023-03-08T05:14:31.654Z,21.89
2023-03-08T05:15:31.514Z,21.90
2023-03-08T05:16:31.428Z,21.90
2023-03-08T05:17:31.247Z,21.89
2023-03-08T05:18:31.145Z,21.87
2023-03-08T05:19:30.984Z,21.88
2023-03-08T05:20:30.860Z,21.89
2023-03-08T05:21:30.736Z,21.89
2023-03-08T05:22:30.604Z,21.89
2023-03-08T05:23:30.467Z,21.87
2023-03-08T05:24:30.340Z,21.87
2023-03-08T05:25:30.213Z,21.87
2023-03-08T05:26:30.071Z,21.89
2023-03-08T05:27:29.932Z,21.89
2023-03-08T05:28:29.871Z,21.88
2023-03-08T05:29:29.694Z,21.87
2023-03-08T05:30:29.544Z,21.86
2023-03-08T05:31:29.430Z,21.87
2023-03-08T05:32:29.316Z,21.88
2023-03-08T05:33:29.141Z,21.89
2023-03-08T05:34:29.022Z,21.87
2023-03-08T05:35:28.899Z,21.87
2023-03-08T05:36:28.753Z,21.87
2023-03-08T05:37:28.629Z,21.86
2023-03-08T05:38:28.479Z,21.89
2023-03-08T05:39:28.350Z,21.88
2023-03-08T05:40:28.231Z,21.86
2023-03-08T05:41:28.105Z,21.86
2023-03-08T06:43:19.968Z,22.29
2023-03-08T06:45:19.719Z,22.35
2023-03-08T06:46:19.608Z,22.39
2023-03-08T06:47:19.438Z,22.42
2023-03-08T06:48:19.298Z,22.46
2023-03-08T06:49:19.162Z,22.49
2023-03-08T06:50:19.026Z,22.52
2023-03-08T06:51:18.900Z,22.56
2023-03-08T06:52:18.782Z,22.60
2023-03-08T06:53:18.688Z,22.63
2023-03-08T06:54:18.512Z,22.67
2023-03-08T06:55:18.372Z,22.69
2023-03-08T06:56:18.306Z,22.72
2023-03-08T06:57:18.128Z,22.75
2023-03-08T07:28:13.854Z,23.25
2023-03-08T07:29:13.728Z,23.27
2023-03-08T07:30:13.585Z,23.28
2023-03-08T07:31:13.420Z,23.28
2023-03-08T07:32:13.453Z,23.30
2023-03-08T07:33:13.198Z,23.31
2023-03-08T07:34:13.003Z,23.33
2023-03-08T07:35:12.871Z,23.32
2023-03-08T07:36:12.815Z,23.34
2023-03-08T07:37:12.605Z,23.35
2023-03-08T07:38:12.431Z,23.36
2023-03-08T07:39:12.288Z,23.38
2023-03-08T07:40:12.136Z,23.39
2023-03-08T07:41:12.001Z,23.40
2023-03-08T07:42:11.834Z,23.41
2023-03-08T07:43:11.865Z,23.42
2023-03-08T07:44:11.547Z,23.43
2023-03-08T07:45:11.475Z,23.44
2023-03-08T07:46:11.291Z,23.46
2023-03-08T07:47:11.135Z,23.47
2023-03-08T07:48:10.971Z,23.49
2023-03-08T07:49:10.949Z,23.51
2023-03-08T07:50:10.786Z,23.53
2023-03-08T07:51:10.586Z,23.57
2023-03-08T07:52:10.419Z,23.60
2023-03-08T07:53:10.314Z,23.63
2023-03-08T07:54:10.115Z,23.65
2023-03-08T07:55:09.979Z,23.68
2023-03-08T07:56:09.845Z,23.70
2023-03-08T07:57:09.698Z,23.71
2023-03-08T07:58:09.563Z,23.72
2023-03-08T07:59:09.445Z,23.73
2023-03-08T08:00:09.266Z,23.74
2023-03-08T08:01:09.111Z,23.76
2023-03-08T08:02:08.961Z,23.75
2023-03-08T08:03:08.848Z,23.75
2023-03-08T08:04:08.726Z,23.74
2023-03-08T08:05:08.706Z,23.74
2023-03-08T08:06:08.373Z,23.75
2023-03-08T08:07:08.331Z,23.76
2023-03-08T08:08:08.102Z,23.76
2023-03-08T08:10:08.782Z,23.76
2023-03-08T08:11:07.648Z,23.78
2023-03-08T08:12:07.525Z,23.79
2023-03-08T08:13:07.353Z,23.82
2023-03-08T08:14:07.204Z,23.81
2023-03-08T08:15:07.073Z,23.79
2023-03-08T08:16:07.069Z,23.79
2023-03-08T08:17:06.772Z,23.78
2023-03-08T08:18:06.630Z,23.79
2023-03-08T08:19:06.478Z,23.80
2023-03-08T08:20:06.884Z,23.79
2023-03-08T08:21:06.242Z,23.78
2023-03-08T08:22:06.071Z,23.79
2023-03-08T08:23:05.961Z,23.81
2023-03-08T08:24:05.793Z,23.82
2023-03-08T08:25:05.655Z,23.80
2023-03-08T08:26:05.494Z,23.79
2023-03-08T08:27:05.429Z,23.79
2023-03-08T08:28:05.285Z,23.80
2023-03-08T08:29:05.060Z,23.82
2023-03-08T08:30:04.920Z,23.83
2023-03-08T08:31:04.771Z,23.81
2023-03-08T08:32:04.745Z,23.80
2023-03-08T08:33:04.490Z,23.80
2023-03-08T08:34:04.349Z,23.81
2023-03-08T08:35:04.171Z,23.81
2023-03-08T08:36:04.054Z,23.79
2023-03-08T08:37:03.891Z,23.78
2023-03-08T08:38:04.471Z,23.76
2023-03-08T08:39:03.613Z,23.76
2023-03-08T08:40:03.455Z,23.77
2023-03-08T08:41:03.303Z,23.79
2023-03-08T08:42:03.174Z,23.80
2023-03-08T08:43:03.382Z,23.79
2023-03-08T08:44:02.886Z,23.78
2023-03-08T08:45:02.716Z,23.80
2023-03-08T08:46:02.618Z,23.80
2023-03-08T08:47:02.421Z,23.81
2023-03-08T08:48:02.270Z,23.79
2023-03-08T08:49:02.137Z,23.78
2023-03-08T08:50:02.931Z,23.77
2023-03-08T08:51:01.833Z,23.77
2023-03-08T08:52:01.766Z,23.77
2023-03-08T08:53:01.626Z,23.80
2023-03-08T08:54:01.425Z,23.79
2023-03-08T08:55:01.312Z,23.78
2023-03-08T08:56:01.097Z,23.78
2023-03-08T08:57:00.956Z,23.78
2023-03-08T08:58:00.823Z,23.79
2023-03-08T08:59:00.690Z,23.79
2023-03-08T09:00:00.528Z,23.80
2023-03-08T09:01:00.387Z,23.82
2023-03-08T09:02:00.306Z,23.83
2023-03-08T09:03:00.119Z,23.83
2023-03-08T09:04:00.117Z,23.84
2023-03-08T09:04:59.833Z,23.85
2023-03-08T09:05:59.682Z,23.86
2023-03-08T09:06:59.489Z,23.86
2023-03-08T09:07:59.365Z,23.85
2023-03-08T09:08:59.245Z,23.84
2023-03-08T09:09:59.128Z,23.83
2023-03-08T09:10:58.949Z,23.83
2023-03-08T09:11:58.745Z,23.85
2023-03-08T09:12:58.989Z,23.86
2023-03-08T09:13:58.462Z,23.89
2023-03-08T09:14:58.312Z,23.89
2023-03-08T09:15:58.154Z,23.92
2023-03-08T09:16:58.138Z,23.93
2023-03-08T09:17:57.883Z,23.95
2023-03-08T09:18:57.770Z,23.96
2023-03-08T09:19:57.567Z,23.96
2023-03-08T09:20:57.417Z,23.97
2023-03-08T09:21:59.128Z,23.99
2023-03-08T09:22:57.211Z,24.00
2023-03-08T09:23:56.990Z,24.03
2023-03-08T09:24:56.860Z,24.04
2023-03-08T09:25:56.685Z,24.05
2023-03-08T09:26:56.573Z,24.06
2023-03-08T09:27:56.404Z,24.06
2023-03-08T09:28:56.254Z,24.06
2023-03-08T09:29:56.187Z,24.06
2023-03-08T09:30:56.016Z,24.07
2023-03-08T09:31:57.691Z,24.09
2023-03-08T09:32:55.726Z,24.09
2023-03-08T09:33:55.628Z,24.09
2023-03-08T09:34:55.406Z,24.08
2023-03-08T09:35:55.300Z,24.07
2023-03-08T09:36:55.129Z,24.05
2023-03-08T09:37:56.515Z,24.03
2023-03-08T09:38:54.833Z,24.01
2023-03-08T09:39:54.728Z,24.00
2023-03-08T09:40:54.537Z,23.98
2023-03-08T09:41:54.424Z,23.97
2023-03-08T09:42:54.257Z,23.96
2023-03-08T09:43:54.115Z,23.94
2023-03-08T09:44:54.068Z,23.93
2023-03-08T09:45:53.866Z,23.92
2023-03-08T09:46:53.710Z,23.91
2023-03-08T09:47:53.578Z,23.91
2023-03-08T09:48:53.440Z,23.90
2023-03-08T09:49:53.240Z,23.89
2023-03-08T09:50:53.090Z,23.88
2023-03-08T09:51:52.934Z,23.86
2023-03-08T09:52:52.801Z,23.85
2023-03-08T09:53:52.662Z,23.84
2023-03-08T09:54:52.511Z,23.84
2023-03-08T09:55:52.355Z,23.84
2023-03-08T09:56:52.973Z,23.82
2023-03-08T09:57:52.133Z,23.80
2023-03-08T09:58:52.081Z,23.78
2023-03-08T09:59:51.817Z,23.77
2023-03-08T10:00:51.662Z,23.76
2023-03-08T10:01:51.486Z,23.77
2023-03-08T10:02:51.367Z,23.77
2023-03-08T10:03:51.220Z,23.77
2023-03-08T10:04:59.608Z,23.77
2023-03-08T10:05:51.892Z,23.76
2023-03-08T10:06:50.733Z,23.76
2023-03-08T10:07:50.620Z,23.75
2023-03-08T10:08:50.465Z,23.76
2023-03-08T10:09:50.314Z,23.75
2023-03-08T10:10:50.186Z,23.73
2023-03-08T10:11:50.028Z,23.72
2023-03-08T10:12:49.871Z,23.74
2023-03-08T10:13:49.727Z,23.74
2023-03-08T10:14:49.605Z,23.75
2023-03-08T10:15:49.415Z,23.73
2023-03-08T10:16:49.320Z,23.73
2023-03-08T10:17:49.118Z,23.73
2023-03-08T10:18:48.989Z,23.74
2023-03-08T10:19:48.934Z,23.74
2023-03-08T10:20:48.686Z,23.73
2023-03-08T10:21:48.540Z,23.74
2023-03-08T10:22:48.919Z,23.73
2023-03-08T10:23:48.257Z,23.72
2023-03-08T10:24:48.434Z,23.71
2023-03-08T11:01:42.856Z,24.03
2023-03-08T11:02:42.709Z,24.05
2023-03-08T11:03:42.647Z,24.05
2023-03-08T11:04:42.535Z,24.07
2023-03-08T11:05:42.280Z,24.08
2023-03-08T11:06:42.111Z,24.09
2023-03-08T11:07:41.980Z,24.10
2023-03-08T11:08:41.803Z,24.11
2023-03-08T11:09:41.801Z,24.12
2023-03-08T11:10:41.671Z,24.12
2023-03-08T11:11:41.422Z,24.12
2023-03-08T11:12:41.346Z,24.13
2023-03-08T11:13:41.141Z,24.14
2023-03-08T11:14:41.023Z,24.14
2023-03-08T11:15:40.847Z,24.14
2023-03-08T11:16:40.634Z,24.15
2023-03-08T11:17:40.494Z,24.15
2023-03-08T11:18:40.484Z,24.17
2023-03-08T11:19:40.230Z,24.17
2023-03-08T11:20:40.088Z,24.19
2023-03-08T11:21:39.923Z,24.20
2023-03-08T11:22:39.772Z,24.20
2023-03-08T11:23:40.103Z,24.20
2023-03-08T11:24:39.470Z,24.21
2023-03-08T11:25:39.319Z,24.21
2023-03-08T11:26:39.195Z,24.21
2023-03-08T11:27:39.119Z,24.21
2023-03-08T11:28:38.967Z,24.22
2023-03-08T11:29:38.732Z,24.23
2023-03-08T11:30:38.691Z,24.23
2023-03-08T11:31:38.421Z,24.23
2023-03-08T11:32:38.435Z,24.23
2023-03-08T11:33:38.255Z,24.24
2023-03-08T12:11:32.638Z,24.01
2023-03-08T12:12:32.501Z,24.01
2023-03-08T12:13:32.399Z,24.00
2023-03-08T12:14:32.229Z,24.00
2023-03-08T12:15:32.186Z,23.99
2023-03-08T12:16:32.042Z,23.99
2023-03-08T12:17:31.909Z,23.98
2023-03-08T12:18:31.672Z,23.97
2023-03-08T12:19:31.529Z,23.97
2023-03-08T12:20:31.396Z,23.94
2023-03-08T12:21:31.227Z,23.93
2023-03-08T12:22:31.150Z,23.93
2023-03-08T12:23:30.991Z,23.92
2023-03-08T12:24:30.813Z,23.91
2023-03-08T12:25:30.690Z,23.90
2023-03-08T12:26:30.626Z,23.89
2023-03-08T12:27:30.471Z,23.88
2023-03-08T12:28:30.349Z,23.87
2023-03-08T12:29:30.195Z,23.87
2023-03-08T12:30:30.060Z,23.86
2023-03-08T12:31:30.220Z,23.86
2023-03-08T12:32:29.863Z,23.86
2023-03-08T12:33:29.686Z,23.86
2023-03-08T12:34:29.427Z,23.86
2023-03-08T12:35:29.308Z,23.86
2023-03-08T12:36:29.222Z,23.86
2023-03-08T12:37:29.063Z,23.85
2023-03-08T12:38:28.893Z,23.86
2023-03-08T12:39:28.744Z,23.86
2023-03-08T12:40:28.590Z,23.86
2023-03-08T12:41:28.529Z,23.85
2023-03-08T12:42:28.295Z,23.85
2023-03-08T12:43:28.162Z,23.85
2023-03-08T12:44:28.082Z,23.84
2023-03-08T13:49:18.897Z,23.49
2023-03-08T13:50:18.753Z,23.48
2023-03-08T13:51:18.603Z,23.46
2023-03-08T13:52:18.482Z,23.45
2023-03-08T13:53:18.349Z,23.45
2023-03-08T13:54:18.228Z,23.44
2023-03-08T13:55:18.064Z,23.43
2023-03-08T13:56:18.115Z,23.42
2023-03-08T14:41:11.644Z,23.34
2023-03-08T14:48:10.624Z,23.38
2023-03-08T14:51:10.221Z,23.39
2023-03-08T14:52:10.097Z,23.39
2023-03-08T14:53:09.945Z,23.38
2023-03-08T14:54:10.023Z,23.37
2023-03-08T14:55:09.649Z,23.38
2023-03-08T14:56:09.504Z,23.40
2023-03-08T14:57:09.387Z,23.41
2023-03-08T14:58:09.235Z,23.42
2023-03-08T14:59:12.103Z,23.41
2023-03-08T15:00:09.966Z,23.41
2023-03-08T15:01:08.844Z,23.41
2023-03-08T15:02:08.893Z,23.42
2023-03-08T15:03:08.540Z,23.42
2023-03-08T15:04:08.483Z,23.42
2023-03-08T15:05:08.273Z,23.43
2023-03-08T15:06:08.170Z,23.41
2023-03-08T16:08:59.460Z,23.08
2023-03-08T16:09:59.324Z,23.07
2023-03-08T16:10:59.192Z,23.07
2023-03-08T16:11:59.080Z,23.07
2023-03-08T16:12:58.935Z,23.06
2023-03-08T16:13:58.805Z,23.06
2023-03-08T16:14:58.762Z,23.05
2023-03-08T16:15:58.530Z,23.06
2023-03-08T16:16:58.426Z,23.07
2023-03-08T16:17:58.277Z,23.07
2023-03-08T16:18:58.185Z,23.06
2023-03-08T16:19:58.018Z,23.04
2023-03-08T16:20:57.868Z,23.03
2023-03-08T16:21:57.742Z,23.03
2023-03-08T16:22:57.599Z,23.03
2023-03-08T16:23:57.510Z,23.02
2023-03-08T16:24:57.367Z,23.01
2023-03-08T16:26:08.601Z,23.00
2023-03-08T16:26:58.062Z,22.99
2023-03-08T16:27:56.929Z,22.99
2023-03-08T16:28:56.795Z,22.99
2023-03-08T16:29:56.660Z,22.97
2023-03-08T16:30:56.520Z,22.96
2023-03-08T16:31:56.482Z,22.97
2023-03-08T16:32:56.255Z,22.96
2023-03-08T16:33:56.124Z,22.96
2023-03-08T16:34:55.973Z,22.96
2023-03-08T16:35:55.927Z,22.96
2023-03-08T16:36:55.701Z,22.96
2023-03-08T16:37:55.558Z,22.95
2023-03-08T16:38:56.631Z,22.94
2023-03-08T16:39:55.296Z,22.94
2023-03-08T16:41:06.296Z,22.93
2023-03-08T16:41:56.009Z,22.91
2023-03-08T16:42:54.857Z,22.92
2023-03-08T16:43:54.729Z,22.91
2023-03-08T16:44:54.588Z,22.89
2023-03-08T16:45:54.478Z,22.89
2023-03-08T16:46:54.298Z,22.90
2023-03-08T16:47:54.164Z,22.89
2023-03-08T16:48:54.034Z,22.89
2023-03-08T16:49:53.902Z,22.88
2023-03-08T16:50:53.760Z,22.88
2023-03-08T16:51:53.609Z,22.88
2023-03-08T16:52:53.466Z,22.88
2023-03-08T16:53:53.338Z,22.86
2023-03-08T16:54:53.188Z,22.87
2023-03-08T16:55:53.063Z,22.87
2023-03-08T16:56:52.896Z,22.87
2023-03-08T16:57:52.753Z,22.87
2023-03-08T16:58:52.616Z,22.86
2023-03-08T16:59:52.477Z,22.86
2023-03-08T17:00:52.341Z,22.87
2023-03-08T17:01:52.212Z,22.86
2023-03-08T17:02:52.122Z,22.85
2023-03-08T17:03:51.909Z,22.85
2023-03-08T17:04:51.792Z,22.85
2023-03-08T17:05:51.632Z,22.84
2023-03-08T17:06:51.496Z,22.85
2023-03-08T17:07:51.362Z,22.83
2023-03-08T17:08:51.209Z,22.83
2023-03-08T17:09:51.075Z,22.83
2023-03-08T17:10:50.979Z,22.83
2023-03-08T17:11:50.797Z,22.82
2023-03-08T17:12:50.657Z,22.82
2023-03-08T17:13:50.526Z,22.82
2023-03-08T17:14:50.407Z,22.81
2023-03-08T17:15:50.289Z,22.81
2023-03-08T17:16:50.121Z,22.81
2023-03-08T17:17:49.998Z,22.81
2023-03-08T17:18:49.881Z,22.80
2023-03-08T17:19:49.700Z,22.80
2023-03-08T17:20:49.558Z,22.79
2023-03-08T17:21:49.431Z,22.80
2023-03-08T17:22:49.286Z,22.79
2023-03-08T17:23:49.156Z,22.78
2023-03-08T17:24:49.019Z,22.78
2023-03-08T17:25:48.880Z,22.78
2023-03-08T17:26:48.761Z,22.79
2023-03-08T17:27:48.597Z,22.77
2023-03-08T17:28:48.464Z,22.77
2023-03-08T17:29:48.327Z,22.77
2023-03-08T17:30:48.213Z,22.76
2023-03-08T17:31:48.049Z,22.76
2023-03-08T17:32:47.888Z,22.76
2023-03-08T17:33:47.735Z,22.76
2023-03-08T17:34:47.584Z,22.75
2023-03-08T17:35:47.511Z,22.75
2023-03-08T17:36:47.331Z,22.75
2023-03-08T17:37:47.167Z,22.75
2023-03-08T17:38:46.998Z,22.74
2023-03-08T17:39:46.886Z,22.74
2023-03-08T17:40:46.713Z,22.73
2023-03-08T17:41:46.576Z,22.73
2023-03-08T17:42:46.411Z,22.73
2023-03-08T17:43:46.275Z,22.73
2023-03-08T17:44:46.117Z,22.72
2023-03-08T17:45:45.974Z,22.72
2023-03-08T17:46:45.835Z,22.72
2023-03-08T17:47:45.683Z,22.70
2023-03-08T17:48:45.531Z,22.69
2023-03-08T17:49:45.390Z,22.68
2023-03-08T17:50:45.237Z,22.68
2023-03-08T17:51:45.091Z,22.68
2023-03-08T17:52:44.952Z,22.67
2023-03-08T17:53:44.821Z,22.67
2023-03-08T17:54:44.657Z,22.67
2023-03-08T17:55:44.564Z,22.68
2023-03-08T17:56:44.357Z,22.68
2023-03-08T17:57:44.211Z,22.68
2023-03-08T17:58:44.054Z,22.67
2023-03-08T17:59:43.909Z,22.67
2023-03-08T18:00:43.771Z,22.66
2023-03-08T18:01:43.627Z,22.67
2023-03-08T18:02:43.515Z,22.67
2023-03-08T18:03:43.355Z,22.66
2023-03-08T18:04:43.271Z,22.66
2023-03-08T18:05:43.055Z,22.66
2023-03-08T18:06:42.924Z,22.65
2023-03-08T18:07:42.761Z,22.66
2023-03-08T18:08:42.606Z,22.65
2023-03-08T18:09:42.465Z,22.64
2023-03-08T18:10:42.332Z,22.65
2023-03-08T18:11:42.197Z,22.64
2023-03-08T18:12:42.031Z,22.64
2023-03-08T18:13:41.896Z,22.63
2023-03-08T18:14:41.758Z,22.63
2023-03-08T18:15:41.635Z,22.62
2023-03-08T18:16:41.470Z,22.61
2023-03-08T18:17:41.337Z,22.61
2023-03-08T18:18:41.183Z,22.61
2023-03-08T18:19:41.029Z,22.60
2023-03-08T18:20:40.881Z,22.60
2023-03-08T18:21:41.579Z,22.60
2023-03-08T18:22:40.625Z,22.59
2023-03-08T18:23:40.457Z,22.57
2023-03-08T18:24:40.305Z,22.58
2023-03-08T18:25:40.169Z,22.58
2023-03-08T18:26:40.016Z,22.58
2023-03-08T18:27:39.865Z,22.58
2023-03-08T18:28:39.711Z,22.58
2023-03-08T18:29:39.588Z,22.58
2023-03-08T18:30:39.428Z,22.58
2023-03-08T18:31:39.335Z,22.58
2023-03-08T18:32:39.199Z,22.57
2023-03-08T18:33:38.986Z,22.57