createdAt,value
2023-01-06T00:00:40.911Z,98426.19
2023-01-06T00:03:09.085Z,98422.22
2023-01-06T00:05:36.134Z,98434.00
2023-01-06T00:08:02.924Z,98434.56
2023-01-06T00:10:29.496Z,98447.91
2023-01-06T00:12:56.130Z,98444.59
2023-01-06T00:15:22.795Z,98458.47
2023-01-06T00:17:49.423Z,98460.81
2023-01-06T00:20:16.123Z,98464.59
2023-01-06T00:22:42.946Z,98466.28
2023-01-06T00:25:12.652Z,98463.59
2023-01-06T00:27:40.143Z,98471.78
2023-01-06T00:30:08.065Z,98479.25
2023-01-06T00:32:35.402Z,98483.50
2023-01-06T00:35:02.593Z,98482.47
2023-01-06T00:37:29.189Z,98467.66
2023-01-06T00:39:55.770Z,98468.59
2023-01-06T00:42:22.779Z,98470.00
2023-01-06T00:44:49.794Z,98452.69
2023-01-06T00:47:16.975Z,98453.44
2023-01-06T00:49:43.984Z,98449.00
2023-01-06T00:52:11.763Z,98456.25
2023-01-06T00:54:38.663Z,98451.38
2023-01-06T00:57:07.173Z,98457.59
2023-01-06T00:59:34.157Z,98460.09
2023-01-06T01:02:01.289Z,98450.53
2023-01-06T01:04:29.281Z,98449.31
2023-01-06T01:06:56.062Z,98449.50
2023-01-06T01:09:25.629Z,98442.06
2023-01-06T01:12:12.115Z,98443.81
2023-01-06T01:14:40.220Z,98444.50
2023-01-06T01:17:07.665Z,98433.88
2023-01-06T01:19:35.206Z,98430.84
2023-01-06T01:22:02.206Z,98417.56
2023-01-06T01:24:28.884Z,98427.03
2023-01-06T01:26:55.773Z,98421.28
2023-01-06T01:29:22.443Z,98424.63
2023-01-06T01:31:49.280Z,98414.38
2023-01-06T01:34:17.069Z,98422.25
2023-01-06T01:36:45.685Z,98427.69
2023-01-06T01:39:14.385Z,98436.72
2023-01-06T01:41:41.777Z,98423.19
2023-01-06T01:44:58.982Z,98400.41
2023-01-06T01:47:46.208Z,98407.31
2023-01-06T01:50:41.874Z,98396.19
2023-01-06T01:53:26.409Z,98420.38
2023-01-06T01:55:55.391Z,98423.59
2023-01-06T01:58:26.890Z,98421.22
2023-01-06T02:00:53.774Z,98431.53
2023-01-06T02:03:22.759Z,98435.84
2023-01-06T02:05:54.519Z,98433.13
2023-01-06T02:08:53.106Z,98419.31
2023-01-06T02:11:19.804Z,98413.91
2023-01-06T02:13:47.679Z,98417.06
2023-01-06T02:16:39.103Z,98432.66
2023-01-06T02:19:19.871Z,98435.28
2023-01-06T02:22:07.958Z,98433.13
2023-01-06T02:24:58.729Z,98421.97
2023-01-06T02:27:47.285Z,98423.63
2023-01-06T02:30:32.434Z,98430.31
2023-01-06T02:33:30.163Z,98423.09
2023-01-06T02:36:05.480Z,98421.41
2023-01-06T02:38:40.106Z,98424.94
2023-01-06T02:41:26.368Z,98428.69
2023-01-06T02:43:58.179Z,98440.91
2023-01-06T02:46:58.241Z,98432.69
2023-01-06T02:49:30.536Z,98432.94
2023-01-06T02:52:03.441Z,98434.03
2023-01-06T02:54:39.320Z,98446.66
2023-01-06T02:57:20.529Z,98426.69
2023-01-06T02:59:56.459Z,98438.47
2023-01-06T03:02:23.844Z,98431.81
2023-01-06T03:04:54.448Z,98438.34
2023-01-06T03:07:24.624Z,98436.19
2023-01-06T03:09:53.663Z,98427.84
2023-01-06T03:12:38.788Z,98426.97
2023-01-06T03:15:06.123Z,98430.34
2023-01-06T03:17:32.982Z,98427.50
2023-01-06T03:19:59.904Z,98430.38
2023-01-06T03:22:27.549Z,98428.72
2023-01-06T03:24:54.646Z,98429.72
2023-01-06T03:27:25.907Z,98441.47
2023-01-06T03:29:53.045Z,98456.09
2023-01-06T03:32:33.128Z,98462.13
2023-01-06T03:35:25.209Z,98470.16
2023-01-06T03:38:00.944Z,98465.44
2023-01-06T03:41:11.399Z,98463.41
2023-01-06T03:43:58.497Z,98456.88
2023-01-06T03:46:27.613Z,98463.53
2023-01-06T03:49:19.122Z,98454.97
2023-01-06T03:52:10.487Z,98460.56
2023-01-06T03:54:55.372Z,98450.78
2023-01-06T03:57:24.617Z,98448.38
2023-01-06T03:59:59.389Z,98459.28
2023-01-06T04:02:26.550Z,98454.38
2023-01-06T04:05:11.219Z,98462.03
2023-01-06T04:07:39.703Z,98466.94
2023-01-06T04:10:07.435Z,98473.53
2023-01-06T04:12:39.848Z,98468.19
2023-01-06T04:15:08.191Z,98478.25
2023-01-06T04:17:35.464Z,98487.53
2023-01-06T04:20:02.617Z,98491.88
2023-01-06T04:22:29.479Z,98506.03
2023-01-06T04:24:56.223Z,98493.75
2023-01-06T04:27:22.837Z,98507.03
2023-01-06T04:29:49.491Z,98518.97
2023-01-06T04:32:16.198Z,98517.28
2023-01-06T04:34:42.848Z,98522.81
2023-01-06T04:37:09.423Z,98529.66
2023-01-06T04:39:36.027Z,98536.88
2023-01-06T04:42:02.747Z,98544.72
2023-01-06T04:44:29.381Z,98531.78
2023-01-06T04:46:55.991Z,98537.94
2023-01-06T04:49:22.932Z,98544.97
2023-01-06T04:51:49.533Z,98550.56
2023-01-06T04:54:16.315Z,98545.94
2023-01-06T04:56:42.966Z,98553.94
2023-01-06T04:59:09.628Z,98558.53
2023-01-06T05:01:36.776Z,98564.59
2023-01-06T05:04:06.179Z,98566.06
2023-01-06T05:06:33.698Z,98570.41
2023-01-06T05:09:00.258Z,98563.69
2023-01-06T05:11:27.771Z,98581.47
2023-01-06T05:13:54.993Z,98583.53
2023-01-06T05:16:26.298Z,98585.66
2023-01-06T05:18:53.311Z,98594.94
2023-01-06T05:21:20.161Z,98610.44
2023-01-06T05:23:47.095Z,98605.69
2023-01-06T05:26:22.629Z,98588.22
2023-01-06T05:28:50.092Z,98579.50
2023-01-06T05:31:17.048Z,98591.28
2023-01-06T05:33:44.075Z,98578.19
2023-01-06T05:36:16.525Z,98571.50
2023-01-06T05:38:43.650Z,98566.66
2023-01-06T05:41:10.346Z,98582.44
2023-01-06T05:43:37.574Z,98593.31
2023-01-06T05:46:06.544Z,98607.44
2023-01-06T05:48:33.212Z,98604.44
2023-01-06T05:51:08.149Z,98619.88
2023-01-06T05:53:36.457Z,98620.41
2023-01-06T05:56:07.751Z,98619.75
2023-01-06T05:58:35.210Z,98630.66
2023-01-06T06:01:02.956Z,98633.34
2023-01-06T06:03:30.282Z,98628.31
2023-01-06T06:06:03.303Z,98635.00
2023-01-06T06:08:29.967Z,98641.50
2023-01-06T06:10:56.616Z,98646.94
2023-01-06T06:13:24.492Z,98642.19
2023-01-06T06:15:51.196Z,98650.72
2023-01-06T06:18:18.925Z,98651.94
2023-01-06T06:20:45.584Z,98648.88
2023-01-06T06:23:12.217Z,98644.44
2023-01-06T06:25:38.869Z,98642.44
2023-01-06T06:28:05.498Z,98653.47
2023-01-06T06:30:32.116Z,98649.41
2023-01-06T06:32:58.690Z,98655.47
2023-01-06T06:35:25.334Z,98655.69
2023-01-06T06:37:54.631Z,98665.72
2023-01-06T06:40:21.299Z,98668.34
2023-01-06T06:42:51.859Z,98667.16
2023-01-06T06:45:18.846Z,98661.84
2023-01-06T06:47:45.478Z,98673.50
2023-01-06T06:50:12.514Z,98672.53
2023-01-06T06:52:39.235Z,98680.63
2023-01-06T06:55:06.360Z,98682.41
2023-01-06T06:57:32.934Z,98694.44
2023-01-06T06:59:59.510Z,98684.22
2023-01-06T07:02:26.129Z,98697.59
2023-01-06T07:04:52.747Z,98690.03
2023-01-06T07:07:19.412Z,98706.41
2023-01-06T07:09:46.140Z,98710.56
2023-01-06T07:12:12.736Z,98712.63
2023-01-06T07:14:39.308Z,98713.50
2023-01-06T07:17:05.935Z,98713.84
2023-01-06T07:19:32.611Z,98725.69
2023-01-06T07:21:59.250Z,98727.22
2023-01-06T07:24:25.853Z,98717.84
2023-01-06T07:26:52.478Z,98724.97
2023-01-06T07:29:19.114Z,98723.63
2023-01-06T07:31:45.736Z,98730.31
2023-01-06T07:34:12.409Z,98728.69
2023-01-06T07:36:39.063Z,98735.88
2023-01-06T07:39:05.831Z,98743.06
2023-01-06T07:41:32.757Z,98761.25
2023-01-06T07:43:59.456Z,98762.66
2023-01-06T07:46:26.101Z,98766.22
2023-01-06T07:48:52.761Z,98779.34
2023-01-06T07:51:19.387Z,98788.53
2023-01-06T07:53:46.165Z,98781.22
2023-01-06T07:56:12.844Z,98785.41
2023-01-06T07:58:39.475Z,98790.03
2023-01-06T08:01:09.504Z,98784.56
2023-01-06T08:03:36.178Z,98784.44
2023-01-06T08:06:08.077Z,98786.84
2023-01-06T08:08:37.324Z,98806.06
2023-01-06T08:11:05.452Z,98800.03
2023-01-06T08:13:32.384Z,98806.19
2023-01-06T08:15:58.979Z,98807.34
2023-01-06T08:18:25.729Z,98805.16
2023-01-06T08:20:52.314Z,98804.00
2023-01-06T08:23:18.908Z,98801.66
2023-01-06T08:25:45.515Z,98807.19
2023-01-06T08:28:12.092Z,98817.66
2023-01-06T08:30:40.699Z,98801.94
2023-01-06T08:33:07.338Z,98805.72
2023-01-06T08:35:34.103Z,98815.94
2023-01-06T08:38:00.735Z,98823.63
2023-01-06T08:40:27.359Z,98813.00
2023-01-06T08:42:53.949Z,98803.09
2023-01-06T08:45:20.542Z,98812.09
2023-01-06T08:47:47.259Z,98802.09
2023-01-06T08:50:13.933Z,98807.44
2023-01-06T08:52:40.548Z,98800.28
2023-01-06T08:55:07.276Z,98800.00
2023-01-06T08:57:34.332Z,98800.38
2023-01-06T09:00:00.931Z,98798.50
2023-01-06T09:02:30.680Z,98807.19
2023-01-06T09:04:57.784Z,98808.97
2023-01-06T09:07:24.433Z,98798.31
2023-01-06T09:09:51.056Z,98806.03
2023-01-06T09:12:17.691Z,98790.13
2023-01-06T09:14:44.339Z,98802.25
2023-01-06T09:17:10.964Z,98800.53
2023-01-06T09:19:37.547Z,98807.09
2023-01-06T09:22:04.895Z,98802.31
2023-01-06T09:24:31.504Z,98812.69
2023-01-06T09:26:58.139Z,98809.50
2023-01-06T09:29:24.750Z,98812.03
2023-01-06T09:31:51.332Z,98792.84
2023-01-06T09:34:17.958Z,98796.19
2023-01-06T09:36:44.803Z,98780.28
2023-01-06T09:39:11.463Z,98790.19
2023-01-06T09:42:15.414Z,98783.13
2023-01-06T09:44:49.827Z,98766.06
2023-01-06T09:47:20.449Z,98774.34
2023-01-06T09:49:57.487Z,98784.47
2023-01-06T09:52:29.711Z,98784.78
2023-01-06T09:55:19.395Z,98775.38
2023-01-06T09:57:52.289Z,98778.34
2023-01-06T10:00:38.628Z,98764.53
2023-01-06T10:03:06.207Z,98780.44
2023-01-06T10:05:43.636Z,98767.28
2023-01-06T10:08:29.107Z,98769.59
2023-01-06T10:11:26.848Z,98761.72
2023-01-06T10:14:14.231Z,98755.78
2023-01-06T10:16:58.994Z,98759.84
2023-01-06T10:19:25.525Z,98754.91
2023-01-06T10:22:24.020Z,98757.47
2023-01-06T10:25:00.043Z,98754.19
2023-01-06T10:27:37.058Z,98759.81
2023-01-06T10:30:14.323Z,98758.25
2023-01-06T10:32:42.872Z,98753.38
2023-01-06T10:35:16.164Z,98759.22
2023-01-06T10:37:46.451Z,98761.88
2023-01-06T10:40:29.427Z,98756.75
2023-01-06T10:43:03.993Z,98767.50
2023-01-06T10:45:48.172Z,98764.84
2023-01-06T10:48:21.150Z,98746.47
2023-01-06T10:50:47.983Z,98757.31
2023-01-06T10:53:15.787Z,98752.59
2023-01-06T10:56:00.331Z,98757.34
2023-01-06T10:58:53.172Z,98743.81
2023-01-06T11:01:25.777Z,98748.81
2023-01-06T11:04:11.974Z,98753.16
2023-01-06T11:06:48.960Z,98746.84
2023-01-06T11:09:52.794Z,98752.00
2023-01-06T11:12:29.800Z,98754.59
2023-01-06T11:15:06.216Z,98745.09
2023-01-06T11:17:33.018Z,98750.22
2023-01-06T11:20:14.648Z,98738.09
2023-01-06T11:22:42.226Z,98738.88
2023-01-06T11:25:20.765Z,98746.78
2023-01-06T11:27:48.386Z,98739.56
2023-01-06T11:30:52.759Z,98736.97
2023-01-06T11:33:22.591Z,98740.47
2023-01-06T11:35:50.280Z,98737.44
2023-01-06T11:38:19.297Z,98734.97
2023-01-06T11:40:48.338Z,98734.84
2023-01-06T11:43:25.333Z,98737.72
2023-01-06T11:45:58.430Z,98748.69
2023-01-06T11:48:36.375Z,98745.63
2023-01-06T11:51:09.136Z,98729.97
2023-01-06T11:53:38.855Z,98734.84
2023-01-06T11:56:19.168Z,98735.81
2023-01-06T11:59:04.401Z,98725.28
2023-01-06T12:01:41.664Z,98716.09
2023-01-06T12:04:24.125Z,98716.47
2023-01-06T12:07:00.056Z,98716.16
2023-01-06T12:09:32.881Z,98706.16
2023-01-06T12:12:05.379Z,98700.47
2023-01-06T12:14:37.124Z,98712.28
2023-01-06T12:17:12.817Z,98711.03
2023-01-06T12:19:42.776Z,98709.59
2023-01-06T12:22:39.714Z,98721.22
2023-01-06T12:25:17.678Z,98708.72
2023-01-06T12:27:48.273Z,98711.72
2023-01-06T12:30:50.924Z,98714.69
2023-01-06T12:34:22.316Z,98709.69
2023-01-06T12:36:59.183Z,98716.03
2023-01-06T12:39:33.436Z,98716.97
2023-01-06T12:42:23.490Z,98721.09
2023-01-06T12:45:03.075Z,98716.63
2023-01-06T12:47:37.777Z,98726.03
2023-01-06T12:50:16.459Z,98714.38
2023-01-06T12:52:49.592Z,98709.78
2023-01-06T12:55:20.083Z,98714.28
2023-01-06T12:58:08.400Z,98704.88
2023-01-06T13:00:53.717Z,98707.19
2023-01-06T13:03:20.350Z,98707.00
2023-01-06T13:05:54.973Z,98709.28
2023-01-06T13:08:21.576Z,98711.75
2023-01-06T13:10:59.997Z,98706.31
2023-01-06T13:13:53.925Z,98710.44
2023-01-06T13:16:29.435Z,98723.00
2023-01-06T13:19:19.548Z,98728.34
2023-01-06T13:21:48.460Z,98739.50
2023-01-06T13:24:48.580Z,98741.69
2023-01-06T13:27:39.425Z,98748.69
2023-01-06T13:30:15.289Z,98753.28
2023-01-06T13:32:57.243Z,98759.28
2023-01-06T13:35:52.455Z,98760.88
2023-01-06T13:38:51.699Z,98771.59
2023-01-06T13:41:24.328Z,98767.38
2023-01-06T13:43:53.066Z,98771.50
2023-01-06T13:46:22.092Z,98763.44
2023-01-06T13:48:54.441Z,98764.25
2023-01-06T13:51:28.350Z,98760.22
2023-01-06T13:53:56.566Z,98772.69
2023-01-06T13:56:31.824Z,98775.19
2023-01-06T13:59:23.028Z,98776.75
2023-01-06T14:01:50.729Z,98790.16
2023-01-06T14:04:32.593Z,98788.25
2023-01-06T14:07:00.646Z,98795.06
2023-01-06T14:09:28.374Z,98795.41
2023-01-06T14:12:09.129Z,98791.25
2023-01-06T14:14:39.029Z,98792.47
2023-01-06T14:17:06.106Z,98793.22
2023-01-06T14:19:38.572Z,98797.38
2023-01-06T14:22:21.807Z,98804.38
2023-01-06T14:24:51.365Z,98808.06
2023-01-06T14:27:46.795Z,98800.13
2023-01-06T14:30:31.482Z,98816.53
2023-01-06T14:33:21.562Z,98823.34
2023-01-06T14:35:49.706Z,98818.97
2023-01-06T14:38:43.513Z,98818.13
2023-01-06T14:41:34.768Z,98818.72
2023-01-06T14:44:15.514Z,98825.19
2023-01-06T14:46:49.316Z,98827.97
2023-01-06T14:49:25.068Z,98818.63
2023-01-06T14:51:55.685Z,98831.09
2023-01-06T14:54:28.133Z,98832.38
2023-01-06T14:56:57.599Z,98841.28
2023-01-06T14:59:24.697Z,98844.81
2023-01-06T15:02:15.406Z,98849.91
2023-01-06T15:04:43.813Z,98852.00
2023-01-06T15:07:21.875Z,98850.41
2023-01-06T15:09:50.810Z,98857.66
2023-01-06T15:12:33.523Z,98858.63
2023-01-06T15:15:23.052Z,98861.38
2023-01-06T15:17:51.642Z,98853.31
2023-01-06T15:20:18.490Z,98846.41
2023-01-06T15:22:50.011Z,98852.72
2023-01-06T15:25:25.245Z,98843.31
2023-01-06T15:27:55.351Z,98837.63
2023-01-06T15:30:25.190Z,98844.56
2023-01-06T15:32:52.928Z,98866.00
2023-01-06T15:35:26.416Z,98871.41
2023-01-06T15:38:26.622Z,98874.13
2023-01-06T15:40:54.105Z,98886.28
2023-01-06T15:43:26.377Z,98885.81
2023-01-06T15:46:04.468Z,98881.56
2023-01-06T15:48:35.516Z,98875.84
2023-01-06T15:51:10.807Z,98876.38
2023-01-06T15:53:37.617Z,98889.03
2023-01-06T15:56:06.092Z,98872.66
2023-01-06T15:58:36.971Z,98876.88
2023-01-06T16:01:15.950Z,98881.59
2023-01-06T16:03:49.290Z,98888.72
2023-01-06T16:06:28.537Z,98887.88
2023-01-06T16:09:21.031Z,98896.81
2023-01-06T16:11:56.688Z,98899.19
2023-01-06T16:14:35.167Z,98902.22
2023-01-06T16:17:31.567Z,98902.56
2023-01-06T16:20:02.281Z,98901.38
2023-01-06T16:22:37.378Z,98906.63
2023-01-06T16:25:26.831Z,98897.00
2023-01-06T16:27:56.371Z,98886.53
2023-01-06T16:30:23.141Z,98891.59
2023-01-06T16:32:52.594Z,98895.13
2023-01-06T16:35:24.906Z,98892.63
2023-01-06T16:37:52.028Z,98897.69
2023-01-06T16:40:20.900Z,98903.91
2023-01-06T16:42:49.720Z,98911.00
2023-01-06T16:45:32.669Z,98913.38
2023-01-06T16:47:59.263Z,98916.22
2023-01-06T16:50:38.375Z,98916.56
2023-01-06T16:53:12.810Z,98916.72
2023-01-06T16:55:41.223Z,98911.00
2023-01-06T16:58:19.688Z,98912.34
2023-01-06T17:00:52.181Z,98918.91
2023-01-06T17:03:29.757Z,98930.03
2023-01-06T17:05:57.348Z,98936.28
2023-01-06T17:08:32.051Z,98940.81
2023-01-06T17:11:06.840Z,98941.50
2023-01-06T17:13:36.656Z,98928.84
2023-01-06T17:16:16.673Z,98938.63
2023-01-06T17:18:51.011Z,98941.47
2023-01-06T17:21:24.625Z,98939.97
2023-01-06T17:24:24.844Z,98950.75
2023-01-06T17:26:59.080Z,98948.22
2023-01-06T17:29:30.044Z,98964.25
2023-01-06T17:32:00.656Z,98964.22
2023-01-06T17:34:36.850Z,98973.00
2023-01-06T17:37:13.343Z,98977.56
2023-01-06T17:39:42.099Z,98979.75
2023-01-06T17:42:11.586Z,98981.41
2023-01-06T17:44:51.840Z,99000.63
2023-01-06T17:47:18.487Z,98993.88
2023-01-06T17:49:51.125Z,99010.22
2023-01-06T17:52:32.136Z,99002.31
2023-01-06T17:55:43.216Z,99004.66
2023-01-06T17:58:27.067Z,99000.94
2023-01-06T18:00:53.962Z,99000.06
2023-01-06T18:03:25.038Z,99003.25
2023-01-06T18:05:57.973Z,99000.41
2023-01-06T18:08:25.758Z,99012.00
2023-01-06T18:10:57.092Z,99015.34
2023-01-06T18:13:24.646Z,99016.16
2023-01-06T18:15:56.350Z,99015.81
2023-01-06T18:18:37.087Z,99023.72
2023-01-06T18:21:18.659Z,98989.56
2023-01-06T18:23:47.803Z,99014.56
2023-01-06T18:26:26.310Z,99022.28
2023-01-06T18:28:56.118Z,99029.97
2023-01-06T18:31:23.530Z,99030.31
2023-01-06T18:33:53.063Z,99026.16
2023-01-06T18:36:19.661Z,99024.59
2023-01-06T18:38:47.182Z,99023.44
2023-01-06T18:41:14.755Z,99015.88
2023-01-06T18:43:43.424Z,99018.25
2023-01-06T18:46:18.470Z,99029.03
2023-01-06T18:48:45.887Z,99043.34
2023-01-06T18:51:24.695Z,99048.13
2023-01-06T18:53:52.506Z,99059.06
2023-01-06T18:56:24.557Z,99049.97
2023-01-06T18:58:57.322Z,99051.44
2023-01-06T19:01:52.596Z,99034.00
2023-01-06T19:04:34.403Z,99035.69
2023-01-06T19:07:03.239Z,99040.97
2023-01-06T19:09:46.875Z,99045.78
2023-01-06T19:12:31.875Z,99039.63
2023-01-06T19:15:09.556Z,99024.81
2023-01-06T19:17:41.463Z,99032.41
2023-01-06T19:20:17.378Z,99030.94
2023-01-06T19:22:44.049Z,99022.34
2023-01-06T19:25:26.358Z,99032.31
2023-01-06T19:27:56.807Z,99030.63
2023-01-06T19:30:26.348Z,99037.00
2023-01-06T19:32:52.988Z,99043.94
2023-01-06T19:35:24.946Z,99050.47
2023-01-06T19:38:07.218Z,99067.72
2023-01-06T19:40:41.432Z,99058.91
2023-01-06T19:43:37.877Z,99080.88
2023-01-06T19:46:19.003Z,99077.16
2023-01-06T19:48:46.105Z,99081.59
2023-01-06T19:51:23.600Z,99070.63
2023-01-06T19:53:53.812Z,99079.41
2023-01-06T19:56:27.411Z,99082.34
2023-01-06T19:58:58.774Z,99079.00
2023-01-06T20:01:26.074Z,99071.34
2023-01-06T20:03:54.444Z,99071.16
2023-01-06T20:06:21.550Z,99082.09
2023-01-06T20:08:53.309Z,99090.56
2023-01-06T20:11:24.610Z,99085.31
2023-01-06T20:13:52.104Z,99079.50
2023-01-06T20:16:18.903Z,99088.00
2023-01-06T20:18:45.548Z,99088.59
2023-01-06T20:21:12.248Z,99096.25
2023-01-06T20:23:38.855Z,99093.44
2023-01-06T20:26:05.654Z,99093.44
2023-01-06T20:28:32.262Z,99096.84
2023-01-06T20:30:58.862Z,99105.63
2023-01-06T20:33:25.488Z,99111.84
2023-01-06T20:35:52.136Z,99119.47
2023-01-06T20:38:18.814Z,99103.53
2023-01-06T20:40:45.434Z,99109.34
2023-01-06T20:43:11.981Z,99117.81
2023-01-06T20:45:38.692Z,99111.28
2023-01-06T20:48:05.564Z,99114.69
2023-01-06T20:50:32.145Z,99124.88
2023-01-06T20:52:58.815Z,99130.78
2023-01-06T20:55:25.492Z,99132.50
2023-01-06T20:57:52.382Z,99131.66
2023-01-06T21:00:19.146Z,99116.38
2023-01-06T21:02:45.814Z,99117.38
2023-01-06T21:05:12.997Z,99115.56
2023-01-06T21:07:39.691Z,99126.84
2023-01-06T21:10:08.045Z,99123.03
2023-01-06T21:12:34.812Z,99113.00
2023-01-06T21:15:01.442Z,99111.31
2023-01-06T21:17:28.046Z,99121.19
2023-01-06T21:19:55.391Z,99120.63
2023-01-06T21:22:22.333Z,99117.50
2023-01-06T21:24:49.262Z,99121.59
2023-01-06T21:27:15.980Z,99124.00
2023-01-06T21:29:42.944Z,99125.13
2023-01-06T21:32:10.073Z,99116.34
2023-01-06T21:34:37.067Z,99119.19
2023-01-06T21:37:03.752Z,99121.88
2023-01-06T21:39:30.867Z,99106.78
2023-01-06T21:42:16.394Z,99121.72
2023-01-06T21:44:43.138Z,99119.03
2023-01-06T21:47:11.350Z,99125.38
2023-01-06T21:49:41.803Z,99133.25
2023-01-06T21:52:08.740Z,99124.88
2023-01-06T21:54:35.312Z,99134.91
2023-01-06T21:57:02.399Z,99143.06
2023-01-06T21:59:29.157Z,99135.78
2023-01-06T22:01:56.171Z,99118.84
2023-01-06T22:04:22.813Z,99126.88
2023-01-06T22:06:49.619Z,99136.28
2023-01-06T22:09:20.049Z,99147.00
2023-01-06T22:11:47.434Z,99139.38
2023-01-06T22:14:16.031Z,99141.31
2023-01-06T22:16:43.094Z,99132.56
2023-01-06T22:19:12.289Z,99129.16
2023-01-06T22:21:41.461Z,99134.50
2023-01-06T22:24:10.832Z,99128.50
2023-01-06T22:26:37.430Z,99136.09
2023-01-06T22:29:04.042Z,99139.91
2023-01-06T22:31:31.343Z,99132.38
2023-01-06T22:33:57.920Z,99129.69
2023-01-06T22:36:24.511Z,99121.66
2023-01-06T22:38:52.149Z,99127.03
2023-01-06T22:41:18.843Z,99115.91
2023-01-06T22:43:45.449Z,99110.78
2023-01-06T22:46:12.250Z,99127.00
2023-01-06T22:48:38.874Z,99105.25
2023-01-06T22:51:06.267Z,99112.03
2023-01-06T22:53:33.780Z,99096.19
2023-01-06T22:56:05.977Z,99111.44
2023-01-06T22:58:34.628Z,99107.91
2023-01-06T23:01:01.977Z,99102.13
2023-01-06T23:03:28.856Z,99101.44
2023-01-06T23:06:07.118Z,99099.50
2023-01-06T23:08:35.295Z,99094.66
2023-01-06T23:11:13.558Z,99097.72
2023-01-06T23:13:41.251Z,99112.06
2023-01-06T23:16:19.086Z,99102.28
2023-01-06T23:18:47.762Z,99104.19
2023-01-06T23:21:21.374Z,99107.53
2023-01-06T23:23:49.071Z,99105.56
2023-01-06T23:26:19.115Z,99107.16
2023-01-06T23:28:46.245Z,99107.72
2023-01-06T23:31:14.337Z,99100.09
2023-01-06T23:33:49.402Z,99106.66
2023-01-06T23:36:18.154Z,99108.72
2023-01-06T23:38:45.087Z,99093.47
2023-01-06T23:41:19.782Z,99112.91
2023-01-06T23:43:46.821Z,99107.41
2023-01-06T23:46:16.221Z,99101.78
2023-01-06T23:48:43.651Z,99109.28
2023-01-06T23:51:11.803Z,99114.34
2023-01-06T23:53:39.704Z,99116.34
2023-01-06T23:56:15.295Z,99115.38
2023-01-06T23:58:44.265Z,99112.75
