createdAt,value
2018-07-12T00:02:27.636Z,44.7
2018-07-12T00:07:28.168Z,44.7
2018-07-12T00:12:27.268Z,44.7
2018-07-12T00:17:28.429Z,44.8
2018-07-12T00:22:27.651Z,44.8
2018-07-12T00:27:29.088Z,44.8
2018-07-12T00:32:28.220Z,45.0
2018-07-12T00:37:28.222Z,45.0
2018-07-12T00:42:28.428Z,44.7
2018-07-12T00:47:27.696Z,45.1
2018-07-12T00:52:27.490Z,45.1
2018-07-12T00:57:27.540Z,44.9
2018-07-12T01:02:28.179Z,45.1
2018-07-12T01:07:28.174Z,45.0
2018-07-12T01:12:28.371Z,45.2
2018-07-12T01:17:28.627Z,45.2
2018-07-12T01:22:27.364Z,45.2
2018-07-12T01:27:27.190Z,45.3
2018-07-12T01:32:28.517Z,45.3
2018-07-12T01:37:28.128Z,45.3
2018-07-12T01:42:27.639Z,45.3
2018-07-12T01:47:27.558Z,45.5
2018-07-12T01:52:27.512Z,45.3
2018-07-12T01:57:28.075Z,45.3
2018-07-12T02:02:27.844Z,45.4
2018-07-12T02:07:28.064Z,45.3
2018-07-12T02:12:27.988Z,45.3
2018-07-12T02:17:27.934Z,45.4
2018-07-12T02:22:27.807Z,45.3
2018-07-12T02:27:27.093Z,45.5
2018-07-12T02:32:27.679Z,45.4
2018-07-12T02:37:28.064Z,45.3
2018-07-12T02:42:28.878Z,45.6
2018-07-12T02:47:28.313Z,45.4
2018-07-12T02:52:27.446Z,45.5
2018-07-12T02:57:27.751Z,45.5
2018-07-12T03:02:28.187Z,45.5
2018-07-12T03:07:28.146Z,45.5
2018-07-12T03:12:28.433Z,45.7
2018-07-12T03:17:28.765Z,45.6
2018-07-12T03:22:28.403Z,45.7
2018-07-12T03:27:27.810Z,45.8
2018-07-12T03:32:27.978Z,45.6
2018-07-12T03:37:28.490Z,45.6
2018-07-12T03:42:28.133Z,45.8
2018-07-12T03:47:28.018Z,46.2
2018-07-12T03:52:27.840Z,46.1
2018-07-12T03:57:27.507Z,46.1
2018-07-12T04:02:28.118Z,46.1
2018-07-12T04:07:28.644Z,46.1
2018-07-12T04:12:28.025Z,45.7
2018-07-12T04:17:28.761Z,46.1
2018-07-12T04:22:27.441Z,46.1
2018-07-12T04:27:29.445Z,46.1
2018-07-12T04:32:28.450Z,46.1
2018-07-12T04:37:28.104Z,46.1
2018-07-12T04:42:28.642Z,45.9
2018-07-12T04:47:27.999Z,46.0
2018-07-12T04:52:28.572Z,46.2
2018-07-12T04:57:28.377Z,46.3
2018-07-12T05:02:28.358Z,46.4
2018-07-12T05:07:27.775Z,46.3
2018-07-12T05:12:27.936Z,46.0
2018-07-12T05:17:28.734Z,46.0
2018-07-12T05:22:27.939Z,46.1
2018-07-12T05:27:27.940Z,46.1
2018-07-12T05:32:29.036Z,45.8
2018-07-12T05:37:27.927Z,45.7
2018-07-12T05:42:27.647Z,45.7
2018-07-12T05:47:28.633Z,46.0
2018-07-12T05:52:28.632Z,45.9
2018-07-12T05:57:27.920Z,46.2
2018-07-12T06:02:29.661Z,46.1
2018-07-12T06:07:28.065Z,46.2
2018-07-12T06:12:27.955Z,46.2
2018-07-12T06:17:28.532Z,46.2
2018-07-12T06:22:28.597Z,46.0
2018-07-12T06:27:28.356Z,45.8
2018-07-12T06:32:28.729Z,45.9
2018-07-12T06:37:27.876Z,46.0
2018-07-12T06:42:28.985Z,46.1
2018-07-12T06:47:28.700Z,46.4
2018-07-12T06:52:28.160Z,46.6
2018-07-12T06:57:27.664Z,46.8
2018-07-12T07:02:28.376Z,47.1
2018-07-12T07:07:28.319Z,47.1
2018-07-12T07:12:28.810Z,47.2
2018-07-12T07:17:28.506Z,47.2
2018-07-12T07:22:28.051Z,47.1
2018-07-12T07:27:28.916Z,47.1
2018-07-12T07:32:28.803Z,47.0
2018-07-12T07:37:28.005Z,46.9
2018-07-12T07:42:28.348Z,46.9
2018-07-12T07:47:28.353Z,46.8
2018-07-12T07:52:28.072Z,46.8
2018-07-12T07:57:27.816Z,46.7
2018-07-12T08:02:28.914Z,47.0
2018-07-12T08:07:28.603Z,47.0
2018-07-12T08:12:28.087Z,47.0
2018-07-12T08:17:28.196Z,46.8
2018-07-12T08:22:28.247Z,46.8
2018-07-12T08:27:28.189Z,46.7
2018-07-12T08:32:28.162Z,46.7
2018-07-12T08:37:29.739Z,46.5
2018-07-12T08:42:28.448Z,46.3
2018-07-12T08:47:27.873Z,46.2
2018-07-12T08:52:28.106Z,46.8
2018-07-12T08:57:28.756Z,46.4
2018-07-12T09:02:29.707Z,45.9
2018-07-12T09:07:28.268Z,46.5
2018-07-12T09:12:28.822Z,46.5
2018-07-12T09:17:28.551Z,46.8
2018-07-12T09:22:29.092Z,46.8
2018-07-12T09:27:28.908Z,46.5
2018-07-12T09:32:28.255Z,46.6
2018-07-12T09:37:28.297Z,46.6
2018-07-12T09:42:28.440Z,46.3
2018-07-12T09:47:28.671Z,46.4
2018-07-12T09:52:28.309Z,46.8
2018-07-12T09:57:28.214Z,46.3
2018-07-12T10:02:28.432Z,46.5
2018-07-12T10:07:28.226Z,46.5
2018-07-12T10:12:30.081Z,46.9
2018-07-12T10:17:28.525Z,47.5
2018-07-12T10:22:27.708Z,47.4
2018-07-12T10:27:27.854Z,46.9
2018-07-12T10:32:28.705Z,46.9
2018-07-12T10:37:28.049Z,46.8
2018-07-12T10:42:28.449Z,47.2
2018-07-12T10:47:27.936Z,47.7
2018-07-12T10:52:27.652Z,46.9
2018-07-12T10:57:28.253Z,46.5
2018-07-12T11:02:28.418Z,46.5
2018-07-12T11:07:29.068Z,46.9
2018-07-12T11:12:28.579Z,47.3
2018-07-12T11:17:30.022Z,47.8
2018-07-12T11:22:28.197Z,48.2
2018-07-12T11:27:28.899Z,48.7
2018-07-12T11:32:28.548Z,48.1
2018-07-12T11:37:27.957Z,47.7
2018-07-12T11:42:28.423Z,47.4
2018-07-12T11:47:27.773Z,46.5
2018-07-12T11:52:27.654Z,47.1
2018-07-12T11:57:29.391Z,47.1
2018-07-12T12:02:27.922Z,47.1
2018-07-12T12:07:28.356Z,47.2
2018-07-12T12:12:27.979Z,47.4
2018-07-12T12:17:28.316Z,47.1
2018-07-12T12:22:28.903Z,47.0
2018-07-12T12:27:28.824Z,47.1
2018-07-12T12:32:28.853Z,47.4
2018-07-12T12:37:29.941Z,47.8
2018-07-12T12:42:27.866Z,47.8
2018-07-12T12:47:28.992Z,48.1
2018-07-12T12:52:27.796Z,48.0
2018-07-12T12:57:28.444Z,47.3
2018-07-12T13:02:28.367Z,47.4
2018-07-12T13:07:28.531Z,47.8
2018-07-12T13:12:27.731Z,48.1
2018-07-12T13:17:28.942Z,48.7
2018-07-12T13:22:28.503Z,48.7
2018-07-12T13:27:28.959Z,48.1
2018-07-12T13:32:28.475Z,47.9
2018-07-12T13:37:28.104Z,46.8
2018-07-12T13:42:27.803Z,46.7
2018-07-12T13:47:28.903Z,46.7
2018-07-12T13:52:28.299Z,46.4
2018-07-12T13:57:27.749Z,46.4
2018-07-12T14:02:28.531Z,45.8
2018-07-12T14:07:29.303Z,45.8
2018-07-12T14:12:28.523Z,45.7
2018-07-12T14:17:29.786Z,45.7
2018-07-12T14:22:28.936Z,46.0
2018-07-12T14:27:28.454Z,46.1
2018-07-12T14:32:28.674Z,46.2
2018-07-12T14:37:27.680Z,46.3
2018-07-12T14:42:28.602Z,46.3
2018-07-12T14:47:28.776Z,46.3
2018-07-12T14:52:28.115Z,46.7
2018-07-12T14:57:27.941Z,45.9
2018-07-12T15:02:27.695Z,45.9
2018-07-12T15:07:27.862Z,46.3
2018-07-12T15:12:29.059Z,46.2
2018-07-12T15:17:28.360Z,46.8
2018-07-12T15:22:27.906Z,45.7
2018-07-12T15:27:28.445Z,45.7
2018-07-12T15:32:27.858Z,45.0
2018-07-12T15:37:28.342Z,38.9
2018-07-12T15:42:28.327Z,39.2
2018-07-12T15:47:28.623Z,37.9
2018-07-12T15:52:27.997Z,34.8
2018-07-12T15:57:28.111Z,34.8
2018-07-12T16:02:28.455Z,33.7
2018-07-12T16:07:28.736Z,34.8
2018-07-12T16:12:28.214Z,33.9
2018-07-12T16:17:28.336Z,33.2
2018-07-12T16:22:28.898Z,33.2
2018-07-12T16:27:28.132Z,33.3
2018-07-12T16:32:29.094Z,33.2
2018-07-12T16:37:28.021Z,34.9
2018-07-12T16:42:28.824Z,38.9
2018-07-12T16:47:28.518Z,41.8
2018-07-12T16:52:28.561Z,36.7
2018-07-12T16:57:27.797Z,34.8
2018-07-12T17:02:28.441Z,34.6
2018-07-12T17:07:28.026Z,34.6
2018-07-12T17:12:28.394Z,34.9
2018-07-12T17:17:29.079Z,34.8
2018-07-12T17:22:27.903Z,34.4
2018-07-12T17:27:27.643Z,35.3
2018-07-12T17:32:27.974Z,35.7
2018-07-12T17:37:28.396Z,35.1
2018-07-12T17:42:28.941Z,36.1
2018-07-12T17:47:29.985Z,35.5
2018-07-12T17:52:28.048Z,35.8
2018-07-12T17:57:28.258Z,35.5
2018-07-12T18:02:28.370Z,36.0
2018-07-12T18:07:28.322Z,36.5
2018-07-12T18:12:28.591Z,36.6
2018-07-12T18:17:28.583Z,38.8
2018-07-12T18:22:28.140Z,42.0
2018-07-12T18:27:28.055Z,43.6
2018-07-12T18:32:28.667Z,44.1
2018-07-12T18:37:28.071Z,44.3
2018-07-12T18:42:27.703Z,44.5
2018-07-12T18:47:28.757Z,31.6
2018-07-12T18:52:28.440Z,44.8
2018-07-12T18:57:28.168Z,44.6
2018-07-12T19:02:28.494Z,44.9
2018-07-12T19:07:27.903Z,45.1
2018-07-12T19:12:28.568Z,45.0
2018-07-12T19:17:28.145Z,45.0
2018-07-12T19:22:28.427Z,45.3
2018-07-12T19:27:27.875Z,45.4
2018-07-12T19:32:29.043Z,45.4
2018-07-12T19:37:28.078Z,45.4
2018-07-12T19:42:28.181Z,45.6
2018-07-12T19:47:28.898Z,45.6
2018-07-12T19:52:28.229Z,45.7
2018-07-12T19:57:27.944Z,45.7
2018-07-12T20:02:28.397Z,45.8
2018-07-12T20:07:28.519Z,45.7
2018-07-12T20:12:28.076Z,45.6
2018-07-12T20:17:27.622Z,45.6
2018-07-12T20:22:27.589Z,45.8
2018-07-12T20:27:27.862Z,45.7
2018-07-12T20:32:27.291Z,45.5
2018-07-12T20:37:28.548Z,45.6
2018-07-12T20:42:27.600Z,45.7
2018-07-12T20:47:28.042Z,45.7
2018-07-12T20:52:28.147Z,45.8
2018-07-12T20:57:28.563Z,45.8
2018-07-12T21:02:27.857Z,45.8
2018-07-12T21:07:28.076Z,45.8
2018-07-12T21:12:28.687Z,45.8
2018-07-12T21:17:28.365Z,45.8
2018-07-12T21:22:27.235Z,45.7
2018-07-12T21:27:27.852Z,45.8
2018-07-12T21:32:27.321Z,45.8
2018-07-12T21:37:27.944Z,45.8
2018-07-12T21:42:27.489Z,45.8
2018-07-12T21:47:28.240Z,45.8
2018-07-12T21:52:27.613Z,45.8
2018-07-12T21:57:27.563Z,45.8
2018-07-12T22:02:27.035Z,45.9
2018-07-12T22:07:27.459Z,45.8
2018-07-12T22:12:27.694Z,45.8
2018-07-12T22:22:42.775Z,45.4
2018-07-12T22:27:42.900Z,45.7
2018-07-12T22:32:43.111Z,45.8
2018-07-12T22:37:42.529Z,45.6
2018-07-12T22:42:42.475Z,45.6
2018-07-12T22:47:41.791Z,45.7
2018-07-12T22:52:42.893Z,45.7
2018-07-12T22:57:42.801Z,45.6
2018-07-12T23:02:42.546Z,45.6
2018-07-12T23:07:42.550Z,45.3
2018-07-12T23:12:26.968Z,45.4
2018-07-12T23:17:27.499Z,45.4
2018-07-12T23:22:28.090Z,45.4
2018-07-12T23:27:28.123Z,45.5
2018-07-12T23:32:28.170Z,45.5
2018-07-12T23:37:27.580Z,45.5
2018-07-12T23:42:27.503Z,45.5
2018-07-12T23:47:27.427Z,45.5
2018-07-12T23:52:27.371Z,45.4
2018-07-12T23:57:27.996Z,45.4
