createdAt,value
2023-03-18T00:01:03.966Z,99.90
2023-03-18T00:03:32.210Z,99.90
2023-03-18T00:06:12.094Z,99.90
2023-03-18T00:08:40.106Z,99.90
2023-03-18T00:11:07.753Z,99.90
2023-03-18T00:13:36.687Z,99.90
2023-03-18T00:16:06.687Z,99.90
2023-03-18T00:18:34.783Z,99.90
2023-03-18T00:21:02.372Z,99.90
2023-03-18T00:23:30.095Z,99.90
2023-03-18T00:26:01.163Z,99.90
2023-03-18T00:28:29.311Z,99.90
2023-03-18T00:31:05.554Z,99.90
2023-03-18T00:33:32.461Z,99.90
2023-03-18T00:35:59.741Z,99.90
2023-03-18T00:38:27.311Z,99.90
2023-03-18T00:41:01.036Z,99.90
2023-03-18T00:43:34.099Z,99.90
2023-03-18T00:46:03.080Z,99.90
2023-03-18T00:48:29.991Z,99.90
2023-03-18T00:50:58.069Z,99.90
2023-03-18T00:53:26.071Z,99.90
2023-03-18T00:55:53.584Z,99.90
2023-03-18T00:58:20.558Z,99.90
2023-03-18T01:00:49.016Z,99.90
2023-03-18T01:03:18.174Z,99.90
2023-03-18T01:05:45.297Z,99.90
2023-03-18T01:08:13.028Z,99.90
2023-03-18T01:10:39.980Z,99.90
2023-03-18T01:13:07.392Z,99.90
2023-03-18T01:15:34.704Z,99.90
2023-03-18T01:18:02.504Z,99.90
2023-03-18T01:20:31.715Z,99.90
2023-03-18T01:22:58.814Z,99.90
2023-03-18T01:25:26.275Z,99.90
2023-03-18T01:27:53.966Z,99.90
2023-03-18T01:30:21.315Z,99.90
2023-03-18T01:32:49.393Z,99.90
2023-03-18T01:35:18.378Z,99.90
2023-03-18T01:37:47.246Z,99.90
2023-03-18T01:40:16.671Z,99.90
2023-03-18T01:42:50.040Z,99.90
2023-03-18T01:45:21.711Z,99.90
2023-03-18T01:47:50.337Z,99.90
2023-03-18T01:50:22.478Z,99.90
2023-03-18T01:53:03.848Z,99.90
2023-03-18T01:55:33.783Z,99.90
2023-03-18T01:58:04.538Z,99.90
2023-03-18T02:00:31.673Z,99.90
2023-03-18T02:03:00.244Z,99.90
2023-03-18T02:05:29.591Z,99.90
2023-03-18T02:10:42.954Z,99.90
2023-03-18T02:13:13.021Z,99.90
2023-03-18T02:15:49.275Z,99.90
2023-03-18T02:18:21.514Z,99.90
2023-03-18T02:21:04.212Z,99.90
2023-03-18T02:23:45.532Z,99.90
2023-03-18T02:26:22.796Z,99.90
2023-03-18T02:28:53.238Z,99.90
2023-03-18T02:31:20.838Z,99.90
2023-03-18T02:33:47.984Z,99.90
2023-03-18T02:36:20.430Z,99.90
2023-03-18T02:38:48.982Z,99.90
2023-03-18T02:41:18.899Z,99.90
2023-03-18T02:43:47.412Z,99.90
2023-03-18T02:46:39.981Z,99.90
2023-03-18T02:49:08.849Z,99.90
2023-03-18T02:51:37.452Z,99.90
2023-03-18T02:54:10.539Z,99.90
2023-03-18T02:56:38.025Z,99.90
2023-03-18T02:59:06.500Z,99.90
2023-03-18T03:01:37.407Z,99.90
2023-03-18T03:04:04.835Z,99.90
2023-03-18T03:06:32.167Z,99.90
2023-03-18T03:09:01.001Z,99.90
2023-03-18T03:11:28.402Z,99.90
2023-03-18T03:13:55.981Z,99.90
2023-03-18T03:16:23.609Z,99.90
2023-03-18T03:18:51.988Z,99.90
2023-03-18T03:21:18.995Z,99.90
2023-03-18T03:23:47.734Z,99.90
2023-03-18T03:26:15.254Z,99.90
2023-03-18T03:28:43.329Z,99.90
2023-03-18T03:31:10.793Z,99.90
2023-03-18T03:33:41.911Z,99.90
2023-03-18T03:36:12.862Z,99.90
2023-03-18T03:38:42.039Z,99.90
2023-03-18T03:41:12.146Z,99.90
2023-03-18T03:43:40.963Z,99.90
2023-03-18T03:46:09.488Z,99.90
2023-03-18T03:48:37.056Z,99.90
2023-03-18T03:51:05.486Z,99.90
2023-03-18T03:53:35.985Z,99.90
2023-03-18T03:56:04.444Z,99.90
2023-03-18T03:58:31.479Z,99.90
2023-03-18T04:00:59.194Z,99.90
2023-03-18T04:03:26.884Z,99.90
2023-03-18T04:05:54.428Z,99.90
2023-03-18T04:08:21.743Z,99.90
2023-03-18T04:10:50.733Z,99.90
2023-03-18T04:13:18.306Z,99.90
2023-03-18T04:15:47.476Z,99.90
2023-03-18T04:18:14.800Z,99.90
2023-03-18T04:20:42.290Z,99.90
2023-03-18T04:23:10.107Z,99.90
2023-03-18T04:25:37.203Z,99.90
2023-03-18T04:28:06.322Z,99.90
2023-03-18T04:30:33.774Z,99.90
2023-03-18T04:33:03.679Z,99.90
2023-03-18T04:35:31.575Z,99.90
2023-03-18T04:37:59.173Z,99.90
2023-03-18T04:40:26.113Z,99.90
2023-03-18T04:42:53.094Z,99.90
2023-03-18T04:45:21.843Z,99.90
2023-03-18T04:47:49.813Z,99.90
2023-03-18T04:50:17.634Z,99.90
2023-03-18T04:52:45.587Z,99.90
2023-03-18T04:55:18.425Z,99.90
2023-03-18T04:57:46.162Z,99.90
2023-03-18T05:00:17.294Z,99.90
2023-03-18T05:02:45.640Z,99.90
2023-03-18T05:05:12.646Z,99.90
2023-03-18T05:07:39.642Z,99.90
2023-03-18T05:10:08.607Z,99.90
2023-03-18T05:12:37.014Z,99.90
2023-03-18T05:15:05.356Z,99.90
2023-03-18T05:17:32.362Z,99.90
2023-03-18T05:20:01.274Z,99.90
2023-03-18T05:22:28.871Z,99.90
2023-03-18T05:24:55.899Z,99.90
2023-03-18T05:27:24.319Z,99.90
2023-03-18T05:29:51.358Z,99.90
2023-03-18T05:32:18.397Z,99.90
2023-03-18T05:34:45.401Z,99.90
2023-03-18T05:37:15.931Z,99.90
2023-03-18T05:39:44.789Z,99.90
2023-03-18T05:42:15.647Z,99.90
2023-03-18T05:47:27.885Z,99.90
2023-03-18T05:49:55.483Z,99.90
2023-03-18T05:52:24.621Z,99.90
2023-03-18T05:54:51.706Z,99.90
2023-03-18T05:57:19.492Z,99.90
2023-03-18T05:59:46.546Z,99.90
2023-03-18T06:02:13.586Z,99.90
2023-03-18T06:04:40.888Z,99.90
2023-03-18T06:07:08.603Z,99.90
2023-03-18T06:09:36.948Z,99.90
2023-03-18T06:12:05.801Z,99.90
2023-03-18T06:14:32.851Z,99.90
2023-03-18T06:17:00.548Z,99.90
2023-03-18T06:19:28.981Z,99.90
2023-03-18T06:21:55.906Z,99.90
2023-03-18T06:24:22.996Z,99.90
2023-03-18T06:26:51.759Z,99.90
2023-03-18T06:29:20.083Z,99.90
2023-03-18T06:31:47.136Z,99.90
2023-03-18T06:34:14.856Z,99.90
2023-03-18T06:36:42.239Z,99.90
2023-03-18T06:39:09.741Z,99.90
2023-03-18T06:41:36.729Z,99.90
2023-03-18T06:44:05.549Z,99.90
2023-03-18T06:46:33.240Z,99.90
2023-03-18T06:49:00.200Z,99.90
2023-03-18T06:51:27.157Z,99.90
2023-03-18T06:53:54.639Z,99.90
2023-03-18T06:56:22.120Z,99.90
2023-03-18T06:58:49.124Z,99.90
2023-03-18T07:01:18.168Z,99.90
2023-03-18T07:03:45.621Z,99.90
2023-03-18T07:06:14.509Z,99.90
2023-03-18T07:08:41.494Z,99.90
2023-03-18T07:11:08.433Z,99.90
2023-03-18T07:13:35.729Z,99.90
2023-03-18T07:16:03.602Z,99.90
2023-03-18T07:18:32.057Z,99.90
2023-03-18T07:20:59.646Z,99.90
2023-03-18T07:23:27.641Z,99.90
2023-03-18T07:25:54.696Z,99.90
2023-03-18T07:28:21.970Z,99.90
2023-03-18T07:30:49.751Z,99.90
2023-03-18T07:33:17.638Z,99.90
2023-03-18T07:35:46.066Z,99.90
2023-03-18T07:38:13.573Z,99.90
2023-03-18T07:40:41.309Z,99.90
2023-03-18T07:43:09.126Z,99.90
2023-03-18T07:45:37.674Z,99.90
2023-03-18T07:48:06.149Z,99.90
2023-03-18T07:50:34.002Z,99.90
2023-03-18T07:53:02.824Z,99.90
2023-03-18T07:55:30.240Z,99.90
2023-03-18T07:57:58.049Z,99.90
2023-03-18T08:00:25.698Z,99.90
2023-03-18T08:02:52.885Z,99.90
2023-03-18T08:05:19.906Z,99.90
2023-03-18T08:07:47.468Z,99.90
2023-03-18T08:10:16.091Z,99.90
2023-03-18T08:12:52.462Z,99.90
2023-03-18T08:15:20.505Z,99.90
2023-03-18T08:17:47.469Z,93.00
2023-03-18T08:20:15.345Z,83.20
2023-03-18T08:22:42.803Z,76.10
2023-03-18T08:25:11.978Z,70.90
2023-03-18T08:27:40.272Z,69.00
2023-03-18T08:30:09.964Z,65.20
2023-03-18T08:32:37.975Z,65.90
2023-03-18T08:35:06.498Z,70.40
2023-03-18T08:37:33.728Z,71.70
2023-03-18T08:40:02.474Z,73.10
2023-03-18T08:42:30.442Z,76.30
2023-03-18T08:44:59.252Z,80.80
2023-03-18T08:47:27.368Z,86.80
2023-03-18T08:49:54.459Z,90.20
2023-03-18T08:52:22.796Z,91.30
2023-03-18T08:54:50.015Z,92.50
2023-03-18T08:57:17.021Z,93.20
2023-03-18T08:59:44.005Z,93.60
2023-03-18T09:02:18.339Z,93.90
2023-03-18T09:04:47.338Z,93.70
2023-03-18T09:07:14.794Z,94.90
2023-03-18T09:09:44.322Z,95.30
2023-03-18T09:12:12.510Z,94.60
2023-03-18T09:14:40.461Z,95.10
2023-03-18T09:17:07.596Z,95.40
2023-03-18T09:19:37.124Z,95.70
2023-03-18T09:22:04.769Z,95.00
2023-03-18T09:24:31.796Z,94.60
2023-03-18T09:26:59.936Z,94.70
2023-03-18T09:29:27.687Z,93.70
2023-03-18T09:31:55.743Z,93.50
2023-03-18T09:34:22.805Z,93.40
2023-03-18T09:36:51.474Z,93.00
2023-03-18T09:39:18.880Z,93.40
2023-03-18T09:42:05.802Z,93.50
2023-03-18T09:44:36.339Z,93.30
2023-03-18T09:47:20.743Z,94.00
2023-03-18T09:50:02.039Z,94.20
2023-03-18T09:52:37.237Z,94.10
2023-03-18T09:55:15.373Z,94.80
2023-03-18T09:57:46.089Z,95.00
2023-03-18T10:00:21.374Z,95.60
2023-03-18T10:02:53.959Z,95.30
2023-03-18T10:05:29.543Z,95.40
2023-03-18T10:08:02.584Z,95.20
2023-03-18T10:10:35.853Z,95.80
2023-03-18T10:13:13.228Z,95.10
2023-03-18T10:15:45.927Z,95.40
2023-03-18T10:18:18.901Z,95.60
2023-03-18T10:21:02.700Z,94.80
2023-03-18T10:23:49.539Z,94.70
2023-03-18T10:26:21.361Z,94.80
2023-03-18T10:29:09.133Z,95.00
2023-03-18T10:31:47.855Z,94.60
2023-03-18T10:34:17.337Z,94.60
2023-03-18T10:36:51.505Z,94.50
2023-03-18T10:39:25.270Z,94.90
2023-03-18T10:41:55.094Z,94.00
2023-03-18T10:44:27.772Z,94.10
2023-03-18T10:47:00.179Z,94.60
2023-03-18T10:49:33.275Z,94.50
2023-03-18T10:52:07.759Z,94.30
2023-03-18T10:54:41.898Z,94.30
2023-03-18T10:57:14.197Z,94.40
2023-03-18T11:02:34.282Z,95.00
2023-03-18T11:05:05.668Z,94.80
2023-03-18T11:07:33.222Z,94.30
2023-03-18T11:10:15.018Z,94.00
2023-03-18T11:12:43.518Z,94.60
2023-03-18T11:15:12.921Z,94.20
2023-03-18T11:17:40.731Z,94.10
2023-03-18T11:20:24.791Z,94.50
2023-03-18T11:22:55.672Z,94.50
2023-03-18T11:25:30.602Z,94.30
2023-03-18T11:28:03.093Z,94.20
2023-03-18T11:30:36.705Z,94.10
2023-03-18T11:33:07.218Z,93.20
2023-03-18T11:35:41.853Z,93.30
2023-03-18T11:38:16.031Z,93.40
2023-03-18T11:40:44.645Z,92.80
2023-03-18T11:43:19.780Z,92.90
2023-03-18T11:45:53.642Z,92.90
2023-03-18T11:48:37.021Z,92.70
2023-03-18T11:51:28.659Z,93.30
2023-03-18T11:54:23.691Z,92.80
2023-03-18T11:56:58.020Z,92.90
2023-03-18T11:59:44.962Z,92.80
2023-03-18T12:02:35.817Z,93.00
2023-03-18T12:05:34.511Z,92.50
2023-03-18T12:08:12.609Z,92.80
2023-03-18T12:10:48.087Z,92.60
2023-03-18T12:13:37.533Z,92.90
2023-03-18T12:16:14.504Z,93.30
2023-03-18T12:18:55.599Z,93.30
2023-03-18T12:21:52.118Z,93.30
2023-03-18T12:24:36.579Z,93.30
2023-03-18T12:27:10.155Z,92.80
2023-03-18T12:29:59.063Z,92.60
2023-03-18T12:32:32.183Z,92.40
2023-03-18T12:35:30.426Z,92.60
2023-03-18T12:38:36.806Z,92.10
2023-03-18T12:41:10.967Z,92.10
2023-03-18T12:43:52.279Z,91.90
2023-03-18T12:46:30.811Z,92.00
2023-03-18T12:49:05.094Z,91.90
2023-03-18T12:51:44.042Z,91.70
2023-03-18T12:54:21.035Z,91.80
2023-03-18T12:56:55.761Z,91.40
2023-03-18T12:59:32.269Z,91.20
2023-03-18T13:02:36.521Z,91.30
2023-03-18T13:05:17.353Z,91.00
2023-03-18T13:07:51.330Z,91.20
2023-03-18T13:10:23.913Z,91.30
2023-03-18T13:12:55.003Z,91.30
2023-03-18T13:15:32.082Z,91.40
2023-03-18T13:18:12.467Z,91.40
2023-03-18T13:20:42.250Z,91.50
2023-03-18T13:23:25.989Z,91.70
2023-03-18T13:26:07.197Z,91.50
2023-03-18T13:28:55.934Z,91.20
2023-03-18T13:31:36.561Z,91.10
2023-03-18T13:35:01.434Z,91.30
2023-03-18T13:37:50.496Z,91.40
2023-03-18T13:40:38.089Z,91.50
2023-03-18T13:43:05.805Z,91.40
2023-03-18T13:45:38.369Z,91.50
2023-03-18T13:48:08.866Z,91.70
2023-03-18T13:50:40.309Z,91.40
2023-03-18T13:53:24.730Z,91.20
2023-03-18T13:56:03.033Z,91.00
2023-03-18T13:58:35.833Z,91.10
2023-03-18T14:01:29.780Z,90.70
2023-03-18T14:04:01.966Z,90.50
2023-03-18T14:06:55.634Z,90.90
2023-03-18T14:09:33.633Z,90.90
2023-03-18T14:12:23.108Z,90.60
2023-03-18T14:15:04.522Z,90.30
2023-03-18T14:17:46.487Z,90.10
2023-03-18T14:20:39.031Z,90.30
2023-03-18T14:23:56.118Z,89.90
2023-03-18T14:26:26.522Z,90.40
2023-03-18T14:29:15.912Z,90.70
2023-03-18T14:31:58.188Z,90.60
2023-03-18T14:34:32.677Z,90.60
2023-03-18T14:37:29.402Z,90.30
2023-03-18T14:40:07.642Z,89.50
2023-03-18T14:42:45.824Z,90.00
2023-03-18T14:45:25.067Z,89.50
2023-03-18T14:47:54.545Z,89.90
2023-03-18T14:50:30.569Z,89.60
2023-03-18T14:53:05.408Z,90.00
2023-03-18T14:55:36.221Z,89.70
2023-03-18T14:58:04.484Z,90.00
2023-03-18T15:00:36.119Z,90.30
2023-03-18T15:03:08.186Z,90.50
2023-03-18T15:05:38.742Z,90.50
2023-03-18T15:08:10.808Z,90.60
2023-03-18T15:10:40.130Z,90.40
2023-03-18T15:13:12.163Z,90.30
2023-03-18T15:15:40.361Z,90.20
2023-03-18T15:18:20.756Z,90.30
2023-03-18T15:20:51.446Z,90.50
2023-03-18T15:23:25.901Z,90.20
2023-03-18T15:25:54.896Z,90.20
2023-03-18T15:28:23.741Z,90.30
2023-03-18T15:30:54.295Z,90.10
2023-03-18T15:33:24.788Z,89.10
2023-03-18T15:35:58.425Z,88.30
2023-03-18T15:38:31.006Z,88.30
2023-03-18T15:41:02.246Z,88.10
2023-03-18T15:43:35.493Z,88.30
2023-03-18T15:46:08.131Z,88.80
2023-03-18T15:48:39.515Z,88.70
2023-03-18T15:51:25.952Z,88.70
2023-03-18T15:53:55.906Z,88.60
2023-03-18T15:56:32.114Z,88.70
2023-03-18T15:59:06.852Z,88.40
2023-03-18T16:01:35.621Z,88.60
2023-03-18T16:04:04.821Z,88.80
2023-03-18T16:06:34.465Z,88.90
2023-03-18T16:09:06.026Z,88.80
2023-03-18T16:11:36.885Z,89.20
2023-03-18T16:14:04.594Z,89.30
2023-03-18T16:16:33.338Z,89.40
2023-03-18T16:19:00.413Z,88.90
2023-03-18T16:21:27.503Z,88.40
2023-03-18T16:23:55.017Z,88.90
2023-03-18T16:26:23.079Z,89.00
2023-03-18T16:28:51.761Z,89.30
2023-03-18T16:31:18.765Z,89.10
2023-03-18T16:33:47.256Z,89.60
2023-03-18T16:36:35.033Z,89.10
2023-03-18T16:39:13.980Z,89.50
2023-03-18T16:41:41.380Z,89.40
2023-03-18T16:44:13.294Z,89.70
2023-03-18T16:46:41.537Z,90.00
2023-03-18T16:49:15.346Z,89.90
2023-03-18T16:51:42.357Z,90.10
2023-03-18T16:54:19.790Z,90.20
2023-03-18T16:56:49.318Z,90.50
2023-03-18T16:59:18.672Z,90.40
2023-03-18T17:01:46.508Z,90.50
2023-03-18T17:04:25.814Z,90.60
2023-03-18T17:06:53.359Z,90.70
2023-03-18T17:09:20.804Z,90.60
2023-03-18T17:11:50.738Z,90.60
2023-03-18T17:14:32.269Z,90.60
2023-03-18T17:17:02.959Z,90.70
2023-03-18T17:19:31.520Z,90.80
2023-03-18T17:21:58.519Z,90.90
2023-03-18T17:24:25.604Z,91.40
2023-03-18T17:26:52.898Z,92.10
2023-03-18T17:29:24.548Z,93.00
2023-03-18T17:31:54.157Z,93.50
2023-03-18T17:34:22.358Z,93.90
2023-03-18T17:36:49.631Z,95.10
2023-03-18T17:39:16.982Z,95.70
2023-03-18T17:41:44.092Z,95.80
2023-03-18T17:44:29.181Z,96.00
2023-03-18T17:46:58.293Z,96.00
2023-03-18T17:49:27.318Z,96.70
2023-03-18T17:51:55.404Z,96.90
2023-03-18T17:54:25.829Z,97.20
2023-03-18T17:56:53.302Z,97.50
2023-03-18T17:59:21.026Z,97.80
2023-03-18T18:01:49.686Z,98.10
2023-03-18T18:04:20.722Z,98.40
2023-03-18T18:06:49.243Z,98.60
2023-03-18T18:09:16.920Z,98.90
2023-03-18T18:11:47.020Z,98.80
2023-03-18T18:14:19.692Z,98.50
2023-03-18T18:16:47.889Z,98.70
2023-03-18T18:22:03.714Z,99.10
2023-03-18T18:24:33.394Z,99.50
2023-03-18T18:27:00.600Z,99.90
2023-03-18T18:29:29.391Z,99.90
2023-03-18T18:31:57.750Z,99.90
2023-03-18T18:34:26.550Z,99.90
2023-03-18T18:36:53.615Z,99.90
2023-03-18T18:39:20.973Z,99.90
2023-03-18T18:41:48.419Z,99.90
2023-03-18T18:44:15.847Z,99.90
2023-03-18T18:46:43.062Z,99.90
2023-03-18T18:49:21.827Z,99.90
2023-03-18T18:51:53.476Z,99.90
2023-03-18T18:54:21.372Z,99.90
2023-03-18T18:56:48.640Z,99.90
2023-03-18T18:59:22.964Z,99.90
2023-03-18T19:01:50.998Z,99.90
2023-03-18T19:04:18.576Z,99.90
2023-03-18T19:06:46.389Z,99.90
2023-03-18T19:09:19.317Z,99.90
2023-03-18T19:11:47.054Z,99.90
2023-03-18T19:14:19.638Z,99.90
2023-03-18T19:16:48.201Z,99.90
2023-03-18T19:19:18.207Z,99.90
2023-03-18T19:21:45.171Z,99.90
2023-03-18T19:24:28.476Z,99.90
2023-03-18T19:26:58.164Z,99.90
2023-03-18T19:29:26.806Z,99.90
2023-03-18T19:31:54.551Z,99.90
2023-03-18T19:34:23.243Z,99.90
2023-03-18T19:36:53.120Z,99.90
2023-03-18T19:39:22.336Z,99.90
2023-03-18T19:41:51.424Z,99.90
2023-03-18T19:44:21.136Z,99.90
2023-03-18T19:46:50.368Z,99.90
2023-03-18T19:49:21.603Z,99.90
2023-03-18T19:51:49.906Z,99.90
2023-03-18T19:54:27.411Z,99.90
2023-03-18T19:56:57.154Z,99.90
2023-03-18T19:59:33.542Z,99.90
2023-03-18T20:02:03.624Z,99.90
2023-03-18T20:04:30.768Z,99.90
2023-03-18T20:06:58.031Z,99.90
2023-03-18T20:09:25.258Z,99.90
2023-03-18T20:11:59.558Z,99.90
2023-03-18T20:14:30.242Z,99.90
2023-03-18T20:19:47.089Z,99.90
2023-03-18T20:22:21.387Z,99.90
2023-03-18T20:24:48.660Z,99.90
2023-03-18T20:27:17.951Z,99.90
2023-03-18T20:29:45.906Z,99.90
2023-03-18T20:32:12.974Z,99.90
2023-03-18T20:34:41.554Z,99.90
2023-03-18T20:37:21.819Z,99.90
2023-03-18T20:39:50.229Z,99.90
2023-03-18T20:42:19.158Z,99.90
2023-03-18T20:44:46.787Z,99.90
2023-03-18T20:47:13.963Z,99.90
2023-03-18T20:49:44.874Z,99.90
2023-03-18T20:52:24.222Z,99.90
2023-03-18T20:54:51.764Z,99.90
2023-03-18T20:57:20.089Z,99.90
2023-03-18T20:59:47.221Z,99.90
2023-03-18T21:02:30.902Z,99.90
2023-03-18T21:04:59.818Z,99.90
2023-03-18T21:07:27.792Z,99.90
2023-03-18T21:09:55.039Z,99.90
2023-03-18T21:12:24.842Z,99.90
2023-03-18T21:14:51.888Z,99.90
2023-03-18T21:17:20.544Z,99.90
2023-03-18T21:19:47.939Z,99.90
2023-03-18T21:22:21.053Z,99.90
2023-03-18T21:24:49.035Z,99.90
2023-03-18T21:27:20.626Z,99.90
2023-03-18T21:29:51.588Z,99.90
2023-03-18T21:32:23.203Z,99.90
2023-03-18T21:34:52.252Z,99.90
2023-03-18T21:37:22.159Z,99.90
2023-03-18T21:39:49.671Z,99.90
2023-03-18T21:42:19.435Z,99.90
2023-03-18T21:44:47.057Z,99.90
2023-03-18T21:47:18.392Z,99.90
2023-03-18T21:49:46.199Z,99.90
2023-03-18T21:52:25.147Z,99.90
2023-03-18T21:54:52.490Z,99.90
2023-03-18T21:57:22.082Z,99.90
2023-03-18T21:59:50.201Z,99.90
2023-03-18T22:02:27.648Z,99.90
2023-03-18T22:04:55.888Z,99.90
2023-03-18T22:10:09.736Z,99.90
2023-03-18T22:12:36.724Z,99.90
2023-03-18T22:15:06.170Z,99.90
2023-03-18T22:17:34.648Z,99.90
2023-03-18T22:20:02.512Z,99.90
2023-03-18T22:22:36.952Z,99.90
2023-03-18T22:25:05.690Z,99.90
2023-03-18T22:27:33.579Z,99.90
2023-03-18T22:30:01.990Z,99.90
2023-03-18T22:32:41.310Z,99.90
2023-03-18T22:35:14.848Z,99.90
2023-03-18T22:37:42.630Z,99.90
2023-03-18T22:40:17.221Z,99.90
2023-03-18T22:42:45.871Z,99.90
2023-03-18T22:45:22.094Z,99.90
2023-03-18T22:47:52.153Z,99.90
2023-03-18T22:50:21.324Z,99.90
2023-03-18T22:52:50.160Z,99.90
2023-03-18T22:55:22.023Z,99.90
2023-03-18T22:57:49.361Z,99.90
2023-03-18T23:00:33.739Z,99.90
2023-03-18T23:03:02.813Z,99.90
2023-03-18T23:05:30.279Z,99.90
2023-03-18T23:07:58.158Z,99.90
2023-03-18T23:10:25.134Z,99.90
2023-03-18T23:12:53.373Z,99.90
2023-03-18T23:15:22.930Z,99.90
2023-03-18T23:17:50.335Z,99.90
2023-03-18T23:20:19.347Z,99.90
2023-03-18T23:22:46.370Z,99.90
2023-03-18T23:25:18.040Z,99.90
2023-03-18T23:27:45.851Z,99.90
2023-03-18T23:30:14.284Z,99.90
2023-03-18T23:32:41.885Z,99.90
2023-03-18T23:35:10.230Z,99.90
2023-03-18T23:37:38.607Z,99.90
2023-03-18T23:40:07.936Z,99.90
2023-03-18T23:42:35.427Z,99.90
2023-03-18T23:45:04.031Z,99.90
2023-03-18T23:47:31.342Z,99.90
2023-03-18T23:49:58.374Z,99.90
2023-03-18T23:52:26.002Z,99.90
2023-03-18T23:54:54.378Z,99.90
2023-03-18T23:57:21.527Z,99.90
2023-03-18T23:59:48.679Z,99.90
