createdAt,value
2016-12-26T00:00:27.998Z,84.61
2016-12-26T00:01:43.136Z,84.8
2016-12-26T00:02:57.847Z,84.7
2016-12-26T00:04:12.402Z,84.61
2016-12-26T00:05:27.186Z,85.18
2016-12-26T00:06:42.059Z,84.99
2016-12-26T00:07:56.904Z,85.08
2016-12-26T00:09:11.633Z,85.08
2016-12-26T00:10:26.660Z,85.37
2016-12-26T00:11:41.400Z,84.99
2016-12-26T00:12:55.956Z,85.08
2016-12-26T00:14:10.080Z,85.08
2016-12-26T00:15:25.022Z,85.08
2016-12-26T00:16:39.239Z,84.7
2016-12-26T00:17:54.892Z,84.89
2016-12-26T00:19:09.262Z,84.7
2016-12-26T00:20:24.488Z,84.7
2016-12-26T00:21:38.955Z,84.99
2016-12-26T00:22:53.530Z,84.52
2016-12-26T00:24:08.024Z,84.7
2016-12-26T00:25:22.838Z,85.18
2016-12-26T00:26:38.067Z,84.99
2016-12-26T00:27:52.674Z,85.75
2016-12-26T00:29:07.108Z,85.47
2016-12-26T00:30:21.606Z,85.75
2016-12-26T00:31:36.690Z,85.28
2016-12-26T00:32:50.745Z,85.75
2016-12-26T00:34:05.277Z,85.75
2016-12-26T00:35:19.346Z,85.56
2016-12-26T00:36:33.785Z,85.08
2016-12-26T00:37:48.832Z,85.08
2016-12-26T00:39:02.945Z,85.08
2016-12-26T00:40:17.085Z,85.18
2016-12-26T00:41:32.892Z,84.89
2016-12-26T00:42:47.967Z,85.08
2016-12-26T00:44:02.547Z,84.89
2016-12-26T00:45:16.887Z,85.28
2016-12-26T00:46:31.324Z,85.85
2016-12-26T00:47:45.880Z,84.8
2016-12-26T00:49:00.355Z,84.89
2016-12-26T00:50:14.965Z,84.52
2016-12-26T00:51:29.151Z,84.89
2016-12-26T00:52:43.656Z,84.52
2016-12-26T00:53:57.772Z,85.08
2016-12-26T00:55:12.553Z,85.28
2016-12-26T00:56:26.932Z,84.8
2016-12-26T00:57:41.083Z,84.94
2016-12-26T00:58:55.650Z,84.89
2016-12-26T01:00:09.792Z,84.99
2016-12-26T01:01:26.609Z,84.89
2016-12-26T01:02:40.927Z,84.61
2016-12-26T01:03:55.308Z,84.61
2016-12-26T01:05:09.834Z,85.18
2016-12-26T01:06:24.175Z,84.8
2016-12-26T01:07:38.655Z,84.52
2016-12-26T01:08:53.640Z,84.8
2016-12-26T01:10:07.696Z,84.8
2016-12-26T01:11:22.009Z,84.89
2016-12-26T01:12:36.373Z,84.61
2016-12-26T01:13:50.613Z,84.89
2016-12-26T01:15:04.989Z,85.28
2016-12-26T01:16:19.129Z,84.99
2016-12-26T01:17:33.552Z,85.28
2016-12-26T01:18:48.199Z,84.99
2016-12-26T01:20:02.259Z,84.99
2016-12-26T01:21:16.992Z,84.8
2016-12-26T01:22:31.091Z,85.56
2016-12-26T01:23:45.615Z,85.47
2016-12-26T01:24:59.934Z,85.75
2016-12-26T01:26:13.991Z,84.8
2016-12-26T01:27:28.605Z,85.28
2016-12-26T01:28:43.099Z,85.08
2016-12-26T01:29:57.292Z,85.18
2016-12-26T01:31:11.350Z,84.89
2016-12-26T01:32:26.196Z,84.7
2016-12-26T01:33:40.541Z,84.89
2016-12-26T01:34:55.375Z,85.03
2016-12-26T01:36:09.515Z,84.89
2016-12-26T01:37:23.551Z,84.75
2016-12-26T01:38:37.911Z,84.65
2016-12-26T01:39:52.687Z,84.8
2016-12-26T01:41:07.127Z,84.7
2016-12-26T01:42:21.856Z,84.75
2016-12-26T01:43:36.384Z,85.18
2016-12-26T01:44:50.647Z,85.66
2016-12-26T01:46:04.947Z,85.75
2016-12-26T01:47:18.998Z,85.66
2016-12-26T01:48:33.059Z,85.47
2016-12-26T01:49:47.382Z,85.85
2016-12-26T01:51:01.836Z,85.66
2016-12-26T01:52:16.170Z,85.94
2016-12-26T01:53:30.241Z,85.56
2016-12-26T01:54:44.271Z,85.37
2016-12-26T01:55:58.374Z,86.04
2016-12-26T01:57:13.104Z,85.56
2016-12-26T01:58:27.420Z,85.56
2016-12-26T01:59:42.299Z,85.94
2016-12-26T02:00:56.365Z,86.04
2016-12-26T02:02:11.050Z,86.32
2016-12-26T02:03:25.900Z,86.04
2016-12-26T02:04:40.593Z,86.32
2016-12-26T02:05:55.809Z,86.36
2016-12-26T02:07:09.889Z,86.51
2016-12-26T02:08:24.166Z,86.42
2016-12-26T02:09:38.708Z,86.32
2016-12-26T02:10:53.394Z,85.99
2016-12-26T02:12:07.562Z,85.6
2016-12-26T02:13:22.368Z,85.89
2016-12-26T02:14:36.829Z,86.18
2016-12-26T02:15:51.428Z,86.7
2016-12-26T02:17:06.113Z,86.8
2016-12-26T02:18:23.469Z,86.61
2016-12-26T02:19:37.629Z,86.99
2016-12-26T02:20:51.708Z,86.99
2016-12-26T02:22:05.922Z,86.99
2016-12-26T02:23:20.340Z,87.27
2016-12-26T02:24:34.432Z,87.56
2016-12-26T02:25:49.102Z,87.65
2016-12-26T02:27:03.839Z,87.75
2016-12-26T02:28:18.058Z,88.04
2016-12-26T02:29:32.439Z,88.42
2016-12-26T02:30:46.514Z,87.94
2016-12-26T02:32:01.151Z,88.42
2016-12-26T02:33:15.220Z,88.13
2016-12-26T02:34:30.310Z,88.32
2016-12-26T02:35:45.376Z,88.04
2016-12-26T02:36:59.516Z,88.6
2016-12-26T02:38:13.556Z,88.13
2016-12-26T02:39:27.687Z,88.32
2016-12-26T02:40:42.203Z,88.6
2016-12-26T02:41:56.553Z,88.7
2016-12-26T02:43:10.905Z,88.89
2016-12-26T02:44:24.947Z,88.99
2016-12-26T02:45:39.363Z,89.18
2016-12-26T02:46:53.606Z,88.99
2016-12-26T02:48:07.906Z,89.18
2016-12-26T02:49:22.493Z,88.7
2016-12-26T02:50:37.158Z,89.08
2016-12-26T02:51:51.258Z,88.79
2016-12-26T02:53:05.498Z,88.79
2016-12-26T02:54:19.983Z,88.79
2016-12-26T02:55:34.557Z,88.79
2016-12-26T02:56:48.649Z,89.08
2016-12-26T02:58:02.702Z,89.08
2016-12-26T02:59:17.715Z,88.79
2016-12-26T03:00:32.864Z,89.27
2016-12-26T03:01:47.449Z,88.89
2016-12-26T03:03:01.928Z,89.08
2016-12-26T03:04:16.078Z,89.08
2016-12-26T03:05:30.425Z,88.89
2016-12-26T03:06:45.165Z,88.89
2016-12-26T03:07:59.859Z,89.47
2016-12-26T03:09:14.589Z,89.56
2016-12-26T03:10:29.112Z,89.94
2016-12-26T03:11:43.438Z,88.79
2016-12-26T03:12:57.746Z,89.37
2016-12-26T03:14:12.459Z,89.65
2016-12-26T03:15:26.964Z,89.75
2016-12-26T03:16:41.557Z,89.75
2016-12-26T03:17:56.096Z,89.27
2016-12-26T03:19:10.400Z,89.18
2016-12-26T03:20:25.060Z,89.27
2016-12-26T03:21:39.086Z,89.18
2016-12-26T03:22:53.126Z,88.7
2016-12-26T03:24:07.579Z,89.27
2016-12-26T03:25:22.025Z,88.51
2016-12-26T03:26:36.128Z,88.51
2016-12-26T03:27:50.406Z,88.42
2016-12-26T03:29:04.490Z,88.79
2016-12-26T03:30:18.531Z,87.94
2016-12-26T03:31:33.106Z,87.85
2016-12-26T03:32:47.210Z,87.85
2016-12-26T03:34:01.644Z,87.56
2016-12-26T03:35:18.246Z,87.56
2016-12-26T03:36:32.312Z,87.37
2016-12-26T03:37:46.670Z,86.9
2016-12-26T03:39:00.728Z,87.27
2016-12-26T03:40:15.578Z,87.65
2016-12-26T03:41:30.034Z,87.46
2016-12-26T03:42:44.682Z,87.46
2016-12-26T03:43:59.566Z,87.65
2016-12-26T03:45:13.987Z,87.75
2016-12-26T03:46:28.325Z,87.65
2016-12-26T03:47:42.344Z,87.08
2016-12-26T03:48:56.643Z,87.37
2016-12-26T03:50:11.624Z,87.08
2016-12-26T03:51:25.733Z,87.27
2016-12-26T03:52:39.751Z,87.37
2016-12-26T03:53:54.423Z,87.46
2016-12-26T03:55:08.834Z,86.99
2016-12-26T03:56:23.772Z,86.99
2016-12-26T03:57:38.040Z,87.27
2016-12-26T03:58:52.455Z,87.46
2016-12-26T04:00:21.568Z,86.99
2016-12-26T04:01:36.239Z,87.18
2016-12-26T04:02:50.283Z,86.9
2016-12-26T04:04:04.563Z,87.27
2016-12-26T04:05:18.848Z,87.65
2016-12-26T04:06:32.930Z,87.75
2016-12-26T04:07:47.287Z,87.75
2016-12-26T04:09:01.489Z,87.65
2016-12-26T04:10:32.421Z,87.75
2016-12-26T04:12:05.754Z,87.85
2016-12-26T04:13:26.701Z,87.56
2016-12-26T04:14:46.701Z,87.46
2016-12-26T04:16:05.454Z,87.56
2016-12-26T04:17:20.168Z,87.65
2016-12-26T04:18:37.060Z,87.65
2016-12-26T04:19:52.872Z,87.75
2016-12-26T04:21:06.927Z,87.37
2016-12-26T04:22:20.992Z,87.75
2016-12-26T04:23:35.288Z,87.56
2016-12-26T04:24:49.958Z,87.27
2016-12-26T04:26:04.004Z,86.9
2016-12-26T04:27:18.078Z,86.8
2016-12-26T04:28:32.118Z,86.8
2016-12-26T04:29:46.550Z,86.46
2016-12-26T04:31:00.921Z,86.46
2016-12-26T04:32:15.310Z,86.46
2016-12-26T04:33:29.636Z,86.75
2016-12-26T04:34:43.716Z,86.9
2016-12-26T04:35:58.022Z,86.04
2016-12-26T04:37:12.324Z,86.36
2016-12-26T04:38:26.369Z,86.27
2016-12-26T04:39:40.734Z,86.27
2016-12-26T04:40:55.137Z,86.36
2016-12-26T04:42:09.627Z,86.18
2016-12-26T04:43:23.912Z,86.27
2016-12-26T04:44:38.309Z,86.08
2016-12-26T04:45:52.420Z,86.32
2016-12-26T04:47:06.802Z,86.36
2016-12-26T04:48:20.899Z,86.42
2016-12-26T04:49:35.689Z,86.32
2016-12-26T04:50:49.853Z,85.85
2016-12-26T04:52:04.195Z,86.27
2016-12-26T04:53:20.509Z,86.46
2016-12-26T04:54:34.807Z,86.08
2016-12-26T04:55:49.102Z,86.75
2016-12-26T04:57:03.499Z,86.22
2016-12-26T04:58:17.534Z,86.36
2016-12-26T04:59:31.647Z,86.18
2016-12-26T05:00:46.353Z,86.46
2016-12-26T05:02:00.709Z,86.32
2016-12-26T05:04:02.566Z,86.18
2016-12-26T05:05:18.332Z,86.08
2016-12-26T05:06:32.356Z,86.08
2016-12-26T05:07:46.707Z,86.36
2016-12-26T05:09:02.126Z,86.36
2016-12-26T05:10:16.563Z,86.46
2016-12-26T05:11:30.637Z,85.8
2016-12-26T05:12:44.733Z,85.51
2016-12-26T05:13:59.092Z,85.6
2016-12-26T05:15:13.122Z,85.6
2016-12-26T05:16:27.356Z,85.89
2016-12-26T05:17:41.801Z,85.8
2016-12-26T05:18:56.131Z,85.99
2016-12-26T05:20:10.859Z,85.99
2016-12-26T05:21:25.272Z,85.89
2016-12-26T05:22:39.367Z,85.8
2016-12-26T05:23:53.857Z,85.99
2016-12-26T05:25:08.231Z,85.99
2016-12-26T05:26:23.148Z,85.99
2016-12-26T05:27:37.179Z,86.55
2016-12-26T05:28:51.228Z,85.89
2016-12-26T05:30:05.499Z,85.89
2016-12-26T05:31:19.621Z,86.36
2016-12-26T05:32:34.269Z,85.99
2016-12-26T05:33:48.565Z,85.89
2016-12-26T05:35:03.001Z,85.85
2016-12-26T05:36:17.062Z,85.89
2016-12-26T05:37:31.088Z,85.89
2016-12-26T05:38:45.826Z,86.27
2016-12-26T05:40:00.881Z,86.08
2016-12-26T05:41:14.963Z,85.99
2016-12-26T05:42:29.256Z,86.27
2016-12-26T05:43:43.321Z,86.42
2016-12-26T05:44:58.050Z,86.51
2016-12-26T05:46:12.421Z,86.18
2016-12-26T05:47:26.513Z,86.08
2016-12-26T05:48:41.125Z,86.04
2016-12-26T05:49:55.602Z,86.36
2016-12-26T05:51:10.579Z,85.8
2016-12-26T05:52:25.049Z,86.32
2016-12-26T05:53:39.102Z,85.8
2016-12-26T05:54:53.170Z,86.36
2016-12-26T05:56:07.260Z,86.84
2016-12-26T05:57:21.854Z,86.32
2016-12-26T05:58:36.240Z,86.04
2016-12-26T05:59:50.666Z,86.42
2016-12-26T06:01:05.200Z,86.04
2016-12-26T06:02:19.242Z,86.22
2016-12-26T06:03:33.598Z,86.22
2016-12-26T06:04:48.272Z,85.94
2016-12-26T06:06:02.675Z,86.27
2016-12-26T06:07:16.786Z,86.42
2016-12-26T06:08:32.310Z,85.94
2016-12-26T06:09:46.713Z,86.42
2016-12-26T06:11:04.352Z,85.89
2016-12-26T06:12:18.432Z,85.8
2016-12-26T06:13:32.564Z,86.51
2016-12-26T06:14:47.447Z,85.89
2016-12-26T06:16:01.897Z,85.51
2016-12-26T06:17:16.538Z,85.6
2016-12-26T06:18:30.675Z,86.18
2016-12-26T06:19:45.571Z,85.89
2016-12-26T06:20:59.740Z,85.99
2016-12-26T06:22:14.118Z,85.47
2016-12-26T06:23:28.579Z,85.94
2016-12-26T06:24:42.948Z,85.85
2016-12-26T06:25:57.844Z,86.27
2016-12-26T06:27:12.424Z,85.94
2016-12-26T06:28:27.506Z,85.85
2016-12-26T06:29:42.390Z,86.04
2016-12-26T06:30:56.530Z,85.99
2016-12-26T06:32:11.030Z,85.66
2016-12-26T06:33:26.122Z,85.7
2016-12-26T06:34:40.501Z,85.94
2016-12-26T06:35:55.821Z,85.56
2016-12-26T06:37:09.944Z,86.04
2016-12-26T06:38:25.265Z,86.04
2016-12-26T06:39:39.596Z,85.66
2016-12-26T06:40:54.260Z,85.85
2016-12-26T06:42:08.375Z,85.94
2016-12-26T06:43:22.711Z,85.94
2016-12-26T06:44:37.180Z,86.04
2016-12-26T06:45:51.722Z,85.47
2016-12-26T06:47:06.282Z,85.6
2016-12-26T06:48:20.716Z,85.6
2016-12-26T06:49:35.200Z,85.85
2016-12-26T06:50:49.593Z,85.75
2016-12-26T06:52:03.891Z,85.75
2016-12-26T06:53:18.486Z,85.8
2016-12-26T06:54:32.641Z,85.56
2016-12-26T06:55:46.722Z,85.66
2016-12-26T06:57:00.807Z,84.94
2016-12-26T06:58:15.114Z,85.22
2016-12-26T06:59:29.425Z,85.13
2016-12-26T07:00:44.071Z,85.56
2016-12-26T07:01:58.792Z,85.6
2016-12-26T07:03:13.208Z,85.51
2016-12-26T07:04:27.264Z,84.84
2016-12-26T07:05:41.580Z,84.94
2016-12-26T07:06:55.714Z,85.22
2016-12-26T07:08:10.827Z,85.28
2016-12-26T07:09:25.144Z,85.32
2016-12-26T07:10:39.554Z,84.75
2016-12-26T07:11:54.602Z,85.32
2016-12-26T07:13:09.028Z,85.03
2016-12-26T07:14:23.117Z,84.65
2016-12-26T07:15:37.547Z,84.61
2016-12-26T07:16:52.030Z,84.8
2016-12-26T07:18:07.375Z,85.03
2016-12-26T07:21:34.939Z,85.08
2016-12-26T07:22:49.159Z,84.94
2016-12-26T07:24:18.507Z,84.84
2016-12-26T07:25:32.597Z,84.75
2016-12-26T07:26:46.704Z,85.03
2016-12-26T07:28:01.127Z,85.08
2016-12-26T07:29:18.240Z,85.85
2016-12-26T07:30:32.608Z,85.75
2016-12-26T07:31:46.900Z,85.08
2016-12-26T07:33:01.027Z,84.99
2016-12-26T07:34:15.721Z,84.75
2016-12-26T07:35:29.819Z,84.84
2016-12-26T07:36:44.404Z,84.17
2016-12-26T07:37:58.782Z,84.75
2016-12-26T07:39:12.841Z,84.84
2016-12-26T07:40:26.914Z,84.94
2016-12-26T07:41:41.208Z,84.75
2016-12-26T07:42:55.623Z,84.8
2016-12-26T07:44:09.925Z,84.7
2016-12-26T07:45:23.950Z,84.61
2016-12-26T07:46:38.026Z,84.7
2016-12-26T07:47:52.224Z,84.7
2016-12-26T07:49:07.248Z,84.23
2016-12-26T07:50:21.582Z,84.08
2016-12-26T07:51:35.681Z,84.08
2016-12-26T07:52:49.823Z,83.89
2016-12-26T07:54:03.884Z,84.08
2016-12-26T07:55:19.092Z,84.17
2016-12-26T07:56:33.442Z,84.27
2016-12-26T07:57:47.532Z,84.52
2016-12-26T07:59:01.622Z,84.13
2016-12-26T08:00:16.361Z,84.36
2016-12-26T08:01:31.471Z,84.17
2016-12-26T08:02:45.974Z,84.61
2016-12-26T08:04:02.884Z,83.75
2016-12-26T08:05:17.371Z,84.56
2016-12-26T08:06:31.683Z,84.17
2016-12-26T08:07:46.061Z,83.98
2016-12-26T08:09:00.407Z,84.46
2016-12-26T08:10:14.499Z,84.17
2016-12-26T08:11:28.654Z,84.17
2016-12-26T08:12:42.993Z,84.08
2016-12-26T08:13:58.054Z,84.17
2016-12-26T08:15:12.466Z,84.08
2016-12-26T08:16:26.509Z,84.27
2016-12-26T08:17:40.743Z,84.17
2016-12-26T08:18:55.054Z,84.36
2016-12-26T08:20:09.762Z,84.36
2016-12-26T08:21:24.190Z,84.27
2016-12-26T08:22:38.468Z,84.84
2016-12-26T08:23:53.040Z,84.52
2016-12-26T08:25:07.428Z,85.22
2016-12-26T08:26:21.791Z,85.08
2016-12-26T08:27:36.332Z,85.03
2016-12-26T08:28:50.624Z,85.22
2016-12-26T08:30:04.728Z,84.94
2016-12-26T08:31:19.493Z,85.03
2016-12-26T08:32:34.172Z,84.65
2016-12-26T08:33:48.245Z,84.75
2016-12-26T08:35:02.560Z,85.32
2016-12-26T08:36:17.078Z,84.65
2016-12-26T08:37:31.151Z,85.03
2016-12-26T08:38:46.090Z,85.22
2016-12-26T08:40:00.891Z,85.41
2016-12-26T08:41:15.269Z,85.8
2016-12-26T08:42:30.167Z,85.89
2016-12-26T08:43:45.143Z,85.7
2016-12-26T08:45:00.421Z,85.8
2016-12-26T08:46:17.751Z,85.6
2016-12-26T08:47:32.217Z,85.51
2016-12-26T08:48:46.606Z,85.99
2016-12-26T08:50:01.114Z,85.7
2016-12-26T08:51:15.684Z,85.32
2016-12-26T08:52:29.874Z,85.89
2016-12-26T08:53:45.074Z,85.89
2016-12-26T08:54:59.384Z,85.51
2016-12-26T08:56:13.521Z,85.8
2016-12-26T08:57:27.867Z,85.99
2016-12-26T08:58:42.265Z,85.89
2016-12-26T08:59:56.310Z,85.8
2016-12-26T09:01:10.626Z,85.89
2016-12-26T09:02:28.687Z,85.99
2016-12-26T09:03:43.040Z,85.8
2016-12-26T09:04:57.348Z,86.36
2016-12-26T09:06:11.381Z,85.89
2016-12-26T09:07:25.740Z,86.55
2016-12-26T09:08:39.893Z,86.46
2016-12-26T09:09:55.604Z,85.7
2016-12-26T09:11:09.977Z,86.36
2016-12-26T09:12:24.890Z,85.8
2016-12-26T09:13:38.965Z,85.99
2016-12-26T09:14:53.146Z,86.55
2016-12-26T09:16:08.328Z,86.55
2016-12-26T09:17:22.695Z,86.36
2016-12-26T09:18:38.107Z,86.36
2016-12-26T09:19:52.903Z,85.99
2016-12-26T09:21:06.956Z,86.42
2016-12-26T09:22:21.459Z,86.27
2016-12-26T09:23:35.844Z,85.7
2016-12-26T09:24:50.982Z,84.65
2016-12-26T09:26:05.027Z,84.08
2016-12-26T09:27:19.301Z,84.31
2016-12-26T09:28:33.727Z,84.36
2016-12-26T09:29:48.048Z,84.36
2016-12-26T09:31:02.481Z,83.8
2016-12-26T09:32:16.535Z,83.89
2016-12-26T09:33:30.598Z,83.51
2016-12-26T09:34:45.324Z,82.89
2016-12-26T09:35:59.672Z,82.98
2016-12-26T09:37:15.295Z,83.65
2016-12-26T09:38:30.468Z,82.5
2016-12-26T09:39:44.618Z,82.5
2016-12-26T09:40:59.392Z,82.12
2016-12-26T09:42:14.061Z,82.31
2016-12-26T09:43:28.974Z,82.03
2016-12-26T09:44:43.281Z,81.93
2016-12-26T09:45:58.105Z,81.65
2016-12-26T09:47:12.823Z,80.98
2016-12-26T09:48:27.002Z,81.36
2016-12-26T09:49:41.661Z,81.17
2016-12-26T09:51:27.287Z,80.07
2016-12-26T09:52:41.983Z,80.07
2016-12-26T09:53:56.776Z,79.59
2016-12-26T09:55:11.171Z,79.88
2016-12-26T09:56:25.423Z,79.68
2016-12-26T09:57:39.879Z,79.4
2016-12-26T09:58:55.134Z,79.06
2016-12-26T10:00:09.697Z,78.3
2016-12-26T10:01:23.849Z,77.91
2016-12-26T10:02:37.904Z,77.72
2016-12-26T10:03:54.698Z,77.72
2016-12-26T10:05:09.762Z,77.72
2016-12-26T10:06:24.183Z,78.49
2016-12-26T10:07:38.346Z,79.11
2016-12-26T10:08:52.709Z,79.68
2016-12-26T10:10:07.595Z,79.97
2016-12-26T10:11:22.224Z,79.68
2016-12-26T10:12:36.340Z,80.07
2016-12-26T10:13:50.754Z,80.07
2016-12-26T10:15:04.869Z,79.68
2016-12-26T10:16:19.419Z,79.68
2016-12-26T10:17:33.726Z,79.59
2016-12-26T10:18:48.221Z,79.68
2016-12-26T10:20:02.969Z,79.4
2016-12-26T10:21:17.613Z,79.11
2016-12-26T10:22:32.013Z,79.21
2016-12-26T10:23:46.566Z,79.49
2016-12-26T10:25:01.088Z,79.21
2016-12-26T10:26:16.142Z,79.21
2016-12-26T10:27:30.457Z,79.68
2016-12-26T10:28:44.724Z,80.16
2016-12-26T10:29:59.605Z,80.16
2016-12-26T10:31:13.746Z,80.16
2016-12-26T10:32:28.337Z,80.26
2016-12-26T10:33:42.409Z,80.26
2016-12-26T10:34:56.852Z,80.26
2016-12-26T10:36:11.419Z,80.16
2016-12-26T10:37:25.721Z,80.07
2016-12-26T10:38:40.018Z,79.68
2016-12-26T10:39:54.143Z,79.4
2016-12-26T10:41:08.985Z,79.49
2016-12-26T10:42:23.360Z,79.78
2016-12-26T10:43:37.710Z,79.49
2016-12-26T10:44:52.157Z,79.88
2016-12-26T10:46:06.598Z,79.68
2016-12-26T10:47:20.656Z,79.68
2016-12-26T10:48:35.774Z,80.07
2016-12-26T10:49:49.891Z,79.49
2016-12-26T10:51:04.018Z,79.49
2016-12-26T10:52:18.322Z,78.83
2016-12-26T10:53:33.084Z,79.3
2016-12-26T10:54:47.760Z,79.02
2016-12-26T10:56:02.575Z,79.21
2016-12-26T10:57:16.758Z,79.4
2016-12-26T10:58:31.222Z,79.21
2016-12-26T10:59:45.302Z,79.4
2016-12-26T11:01:00.469Z,78.86
2016-12-26T11:02:15.081Z,79.02
2016-12-26T11:03:29.415Z,79.44
2016-12-26T11:04:43.476Z,79.21
2016-12-26T11:05:57.976Z,79.21
2016-12-26T11:07:12.591Z,78.92
2016-12-26T11:08:27.638Z,79.15
2016-12-26T11:09:42.837Z,79.15
2016-12-26T11:10:57.259Z,79.3
2016-12-26T11:12:11.323Z,79.4
2016-12-26T11:13:25.744Z,79.15
2016-12-26T11:14:40.388Z,79.44
2016-12-26T11:15:54.715Z,79.35
2016-12-26T11:17:09.046Z,79.15
2016-12-26T11:18:23.362Z,79.44
2016-12-26T11:19:37.803Z,79.4
2016-12-26T11:20:55.018Z,78.58
2016-12-26T11:22:09.107Z,78.58
2016-12-26T11:23:24.111Z,78.86
2016-12-26T11:24:38.224Z,78.77
2016-12-26T11:25:52.691Z,78.86
2016-12-26T11:28:36.894Z,77.82
2016-12-26T11:29:50.942Z,78.2
2016-12-26T11:31:05.796Z,78.1
2016-12-26T11:32:19.963Z,77.72
2016-12-26T11:33:34.353Z,78.01
2016-12-26T11:34:49.005Z,78.01
2016-12-26T11:36:03.483Z,77.62
2016-12-26T11:37:33.024Z,77.91
2016-12-26T11:38:47.180Z,77.53
2016-12-26T11:40:01.599Z,77.44
2016-12-26T11:41:16.847Z,77.25
2016-12-26T11:42:31.243Z,78.1
2016-12-26T11:43:46.572Z,77.62
2016-12-26T11:45:00.817Z,77.34
2016-12-26T11:46:15.076Z,77.09
2016-12-26T11:47:44.182Z,77.53
2016-12-26T11:48:58.945Z,77.53
2016-12-26T11:50:13.106Z,77.72
2016-12-26T11:51:27.330Z,77.82
2016-12-26T11:52:41.705Z,77.91
2016-12-26T11:53:55.900Z,77.91
2016-12-26T11:55:10.578Z,78.67
2016-12-26T11:56:24.648Z,78.58
2016-12-26T11:57:38.822Z,79.25
2016-12-26T11:58:53.499Z,79.15
2016-12-26T12:00:07.779Z,79.25
2016-12-26T12:01:22.563Z,79.06
2016-12-26T12:02:36.701Z,79.25
2016-12-26T12:03:51.246Z,79.35
2016-12-26T12:05:05.680Z,79.25
2016-12-26T12:06:20.156Z,79.44
2016-12-26T12:07:34.477Z,79.25
2016-12-26T12:08:48.660Z,79.72
2016-12-26T12:10:03.129Z,79.53
2016-12-26T12:11:17.675Z,79.91
2016-12-26T12:12:32.468Z,79.35
2016-12-26T12:13:47.195Z,79.82
2016-12-26T12:15:01.762Z,79.82
2016-12-26T12:16:16.292Z,80.49
2016-12-26T12:17:31.521Z,80.01
2016-12-26T12:18:46.553Z,81.02
2016-12-26T12:20:01.385Z,80.49
2016-12-26T12:21:15.873Z,80.49
2016-12-26T12:22:30.495Z,81.15
2016-12-26T12:23:45.747Z,81.73
2016-12-26T12:25:00.041Z,82.59
2016-12-26T12:26:14.611Z,83.44
2016-12-26T12:27:28.979Z,84.55
2016-12-26T12:28:43.160Z,84.92
2016-12-26T12:29:58.425Z,84.36
2016-12-26T12:31:13.261Z,84.22
2016-12-26T12:32:27.646Z,84.79
2016-12-26T12:33:42.395Z,82.12
2016-12-26T12:34:56.703Z,80.27
2016-12-26T12:36:11.630Z,80.27
2016-12-26T12:37:26.507Z,79.51
2016-12-26T12:38:43.666Z,79.99
2016-12-26T12:39:58.166Z,79.89
2016-12-26T12:41:12.713Z,79.41
2016-12-26T12:42:27.216Z,79.8
2016-12-26T12:43:41.566Z,78.42
2016-12-26T12:44:56.142Z,78.42
2016-12-26T12:46:10.264Z,77.22
2016-12-26T12:47:25.151Z,76.61
2016-12-26T12:48:39.592Z,77.09
2016-12-26T12:49:53.679Z,76.61
2016-12-26T12:51:08.617Z,76.23
2016-12-26T12:52:23.216Z,76.14
2016-12-26T12:53:38.172Z,77.19
2016-12-26T12:54:52.233Z,74.62
2016-12-26T12:56:09.683Z,74.04
2016-12-26T12:57:26.086Z,74.24
2016-12-26T13:00:09.912Z,74.52
2016-12-26T13:01:24.430Z,74.24
2016-12-26T13:02:39.830Z,74.14
2016-12-26T13:03:54.819Z,73.61
2016-12-26T13:05:09.368Z,73.47
2016-12-26T13:06:24.184Z,73.19
2016-12-26T13:07:38.925Z,73.38
2016-12-26T13:08:53.259Z,74.04
2016-12-26T13:10:07.728Z,73.76
2016-12-26T13:11:22.194Z,73.57
2016-12-26T13:12:36.667Z,74.14
2016-12-26T13:13:51.336Z,74.62
2016-12-26T13:15:05.689Z,74.62
2016-12-26T13:16:19.808Z,73.95
2016-12-26T13:17:34.922Z,73.57
2016-12-26T13:18:49.098Z,74.14
2016-12-26T13:20:03.154Z,74.24
2016-12-26T13:21:17.513Z,74.14
2016-12-26T13:22:32.491Z,72.62
2016-12-26T13:23:46.902Z,73.28
2016-12-26T13:25:01.845Z,73.15
2016-12-26T13:26:16.439Z,73.63
2016-12-26T13:27:31.077Z,72.71
2016-12-26T13:28:45.440Z,72.71
2016-12-26T13:29:59.851Z,72.62
2016-12-26T13:31:14.009Z,72.42
2016-12-26T13:32:28.541Z,72.81
2016-12-26T13:33:43.632Z,73.19
2016-12-26T13:34:58.081Z,73.76
2016-12-26T13:36:12.531Z,73.95
2016-12-26T13:37:27.562Z,73.28
2016-12-26T13:38:42.071Z,72.9
2016-12-26T13:39:57.232Z,72.42
2016-12-26T13:41:11.396Z,72.24
2016-12-26T13:42:25.516Z,71.67
2016-12-26T13:43:39.979Z,72.05
2016-12-26T13:44:54.086Z,70.24
2016-12-26T13:46:08.978Z,70.14
2016-12-26T13:47:23.116Z,69.48
2016-12-26T13:48:37.532Z,68.52
2016-12-26T13:49:52.303Z,68.71
2016-12-26T13:51:06.529Z,68.05
2016-12-26T13:52:21.794Z,68.59
2016-12-26T13:53:51.736Z,68.87
2016-12-26T13:55:06.457Z,69.25
2016-12-26T13:56:23.037Z,69.44
2016-12-26T13:57:37.611Z,69.63
2016-12-26T13:58:51.829Z,69.06
2016-12-26T14:00:05.892Z,69.06
2016-12-26T14:01:20.096Z,69.25
2016-12-26T14:02:34.972Z,69.44
2016-12-26T14:03:49.241Z,69.44
2016-12-26T14:05:04.308Z,69.92
2016-12-26T14:06:18.963Z,70.2
2016-12-26T14:07:33.078Z,69.44
2016-12-26T14:08:47.437Z,69.44
2016-12-26T14:10:01.960Z,70.2
2016-12-26T14:11:16.381Z,69.35
2016-12-26T14:12:30.478Z,70.01
2016-12-26T14:13:45.550Z,70.01
2016-12-26T14:15:00.650Z,69.63
2016-12-26T14:16:16.122Z,69.25
2016-12-26T14:17:30.411Z,69.54
2016-12-26T14:18:45.034Z,69.38
2016-12-26T14:19:59.457Z,69.48
2016-12-26T14:21:13.765Z,69.48
2016-12-26T14:22:28.609Z,69.57
2016-12-26T14:23:43.807Z,69.1
2016-12-26T14:24:57.860Z,69.76
2016-12-26T14:26:12.310Z,69.67
2016-12-26T14:27:27.103Z,69.38
2016-12-26T14:28:42.105Z,69.44
2016-12-26T14:29:56.300Z,69.54
2016-12-26T14:31:11.416Z,69.35
2016-12-26T14:32:25.483Z,69.25
2016-12-26T14:33:39.670Z,69.35
2016-12-26T14:34:54.495Z,68.59
2016-12-26T14:36:08.780Z,69.29
2016-12-26T14:37:23.616Z,69.19
2016-12-26T14:38:38.741Z,69.73
2016-12-26T14:39:53.228Z,69.44
2016-12-26T14:41:08.206Z,69.35
2016-12-26T14:42:22.746Z,70.01
2016-12-26T14:43:37.578Z,69.35
2016-12-26T14:44:51.660Z,70.1
2016-12-26T14:46:05.736Z,70.77
2016-12-26T14:47:20.272Z,69.92
2016-12-26T14:48:34.949Z,70.3
2016-12-26T14:49:49.856Z,71.15
2016-12-26T14:51:04.288Z,71.63
2016-12-26T14:52:18.772Z,71.34
2016-12-26T14:53:33.193Z,71.91
2016-12-26T14:57:45.235Z,71.82
2016-12-26T14:58:59.583Z,71.44
2016-12-26T15:00:13.628Z,71.25
2016-12-26T15:01:28.135Z,71.63
2016-12-26T15:02:42.976Z,71.41
2016-12-26T15:03:57.579Z,71.06
2016-12-26T15:05:12.254Z,71.59
2016-12-26T15:06:26.469Z,71.88
2016-12-26T15:07:40.631Z,71.88
2016-12-26T15:08:55.015Z,71.88
2016-12-26T15:10:09.120Z,71.97
2016-12-26T15:11:24.105Z,71.06
2016-12-26T15:12:38.259Z,71.69
2016-12-26T15:13:52.685Z,71.53
2016-12-26T15:15:09.333Z,70.77
2016-12-26T15:16:23.827Z,70.01
2016-12-26T15:17:38.257Z,70.64
2016-12-26T15:18:52.571Z,71.22
2016-12-26T15:20:07.731Z,71.06
2016-12-26T15:21:22.422Z,70.97
2016-12-26T15:22:36.976Z,71.63
2016-12-26T15:23:51.319Z,71.44
2016-12-26T15:25:06.076Z,71.12
2016-12-26T15:26:20.559Z,71.06
2016-12-26T15:27:34.960Z,70.77
2016-12-26T15:28:49.457Z,70.68
2016-12-26T15:30:04.305Z,70.74
2016-12-26T15:31:19.372Z,70.83
2016-12-26T15:32:33.518Z,70.74
2016-12-26T15:33:48.098Z,70.77
2016-12-26T15:35:02.371Z,70.45
2016-12-26T15:36:17.013Z,70.2
2016-12-26T15:37:31.518Z,70.97
2016-12-26T15:38:45.970Z,70.1
2016-12-26T15:40:00.768Z,70.07
2016-12-26T15:41:15.581Z,70.36
2016-12-26T15:42:31.092Z,70.26
2016-12-26T15:43:45.989Z,70.36
2016-12-26T15:45:00.832Z,70.45
2016-12-26T15:46:15.448Z,70.3
2016-12-26T15:47:30.331Z,69.92
2016-12-26T15:48:45.063Z,70.2
2016-12-26T15:50:14.630Z,70.01
2016-12-26T15:51:29.607Z,70.01
2016-12-26T15:52:44.336Z,70.39
2016-12-26T15:53:59.545Z,70.1
2016-12-26T15:55:15.100Z,70.26
2016-12-26T15:56:29.470Z,69.63
2016-12-26T15:57:43.699Z,69.25
2016-12-26T15:58:59.071Z,69.82
2016-12-26T16:00:13.612Z,69.69
2016-12-26T16:01:28.421Z,69.41
2016-12-26T16:02:42.823Z,70.17
2016-12-26T16:03:58.101Z,69.63
2016-12-26T16:05:14.460Z,69.54
2016-12-26T16:06:32.938Z,69.73
2016-12-26T16:07:50.160Z,69.88
2016-12-26T16:09:05.122Z,70.01
2016-12-26T16:10:19.960Z,69.82
2016-12-26T16:11:35.405Z,70.2
2016-12-26T16:12:50.499Z,69.73
2016-12-26T16:14:04.851Z,69.12
2016-12-26T16:15:20.187Z,70.17