createdAt,value
2022-11-24T00:01:43.730Z,99631.41
2022-11-24T00:04:14.423Z,99633.69
2022-11-24T00:06:43.168Z,99638.59
2022-11-24T00:09:12.012Z,99648.91
2022-11-24T00:11:40.810Z,99640.06
2022-11-24T00:14:09.715Z,99642.66
2022-11-24T00:16:38.716Z,99651.09
2022-11-24T00:19:09.505Z,99653.56
2022-11-24T00:21:39.972Z,99653.09
2022-11-24T00:24:09.007Z,99645.81
2022-11-24T00:26:38.578Z,99647.16
2022-11-24T00:29:08.842Z,99640.56
2022-11-24T00:31:38.869Z,99631.28
2022-11-24T00:34:09.338Z,99643.81
2022-11-24T00:36:40.215Z,99647.69
2022-11-24T00:39:11.881Z,99639.69
2022-11-24T00:41:40.640Z,99633.69
2022-11-24T00:44:09.831Z,99638.88
2022-11-24T00:46:38.599Z,99640.03
2022-11-24T00:49:07.800Z,99651.88
2022-11-24T00:51:36.577Z,99648.69
2022-11-24T00:54:07.562Z,99650.38
2022-11-24T00:56:36.361Z,99636.56
2022-11-24T00:59:05.452Z,99631.91
2022-11-24T01:01:33.944Z,99635.41
2022-11-24T01:04:03.166Z,99632.06
2022-11-24T01:06:35.425Z,99632.44
2022-11-24T01:09:04.427Z,99629.13
2022-11-24T01:11:56.416Z,99637.63
2022-11-24T01:14:26.394Z,99630.97
2022-11-24T01:16:55.158Z,99634.81
2022-11-24T01:19:24.477Z,99631.00
2022-11-24T01:21:53.305Z,99641.13
2022-11-24T01:24:22.292Z,99641.72
2022-11-24T01:26:52.456Z,99638.38
2022-11-24T01:29:21.157Z,99637.44
2022-11-24T01:31:49.500Z,99645.63
2022-11-24T01:34:18.338Z,99636.28
2022-11-24T01:36:47.163Z,99643.63
2022-11-24T01:39:15.973Z,99639.47
2022-11-24T01:41:44.610Z,99641.53
2022-11-24T01:44:27.201Z,99633.97
2022-11-24T01:46:59.485Z,99647.28
2022-11-24T01:49:34.146Z,99633.88
2022-11-24T01:52:06.969Z,99639.09
2022-11-24T01:54:38.159Z,99640.09
2022-11-24T01:57:12.107Z,99643.66
2022-11-24T01:59:42.463Z,99637.44
2022-11-24T02:02:11.682Z,99636.84
2022-11-24T02:04:40.348Z,99645.56
2022-11-24T02:07:09.973Z,99642.00
2022-11-24T02:09:42.104Z,99645.91
2022-11-24T02:12:11.116Z,99634.81
2022-11-24T02:14:43.582Z,99641.59
2022-11-24T02:17:12.499Z,99634.09
2022-11-24T02:19:48.817Z,99645.78
2022-11-24T02:22:21.335Z,99640.63
2022-11-24T02:24:52.136Z,99642.50
2022-11-24T02:27:22.451Z,99648.41
2022-11-24T02:29:51.308Z,99638.59
2022-11-24T02:32:20.255Z,99640.31
2022-11-24T02:34:48.705Z,99637.34
2022-11-24T02:37:17.388Z,99630.00
2022-11-24T02:39:48.241Z,99627.16
2022-11-24T02:42:17.143Z,99637.06
2022-11-24T02:44:50.150Z,99636.31
2022-11-24T02:47:18.966Z,99629.88
2022-11-24T02:49:47.441Z,99631.31
2022-11-24T02:52:16.230Z,99627.75
2022-11-24T02:54:44.923Z,99637.34
2022-11-24T02:57:13.756Z,99635.59
2022-11-24T02:59:42.480Z,99625.84
2022-11-24T03:02:12.746Z,99628.00
2022-11-24T03:04:41.290Z,99630.16
2022-11-24T03:07:10.810Z,99630.94
2022-11-24T03:09:39.572Z,99639.66
2022-11-24T03:12:08.737Z,99636.75
2022-11-24T03:14:37.887Z,99641.03
2022-11-24T03:17:07.139Z,99642.72
2022-11-24T03:19:36.877Z,99633.44
2022-11-24T03:22:05.618Z,99641.31
2022-11-24T03:24:34.720Z,99635.84
2022-11-24T03:27:03.567Z,99628.63
2022-11-24T03:29:32.357Z,99634.56
2022-11-24T03:32:01.067Z,99631.56
2022-11-24T03:34:29.449Z,99634.09
2022-11-24T03:36:59.695Z,99641.28
2022-11-24T03:39:28.328Z,99641.78
2022-11-24T03:41:57.023Z,99642.81
2022-11-24T03:44:25.798Z,99645.28
2022-11-24T03:46:54.562Z,99645.50
2022-11-24T03:49:23.295Z,99644.69
2022-11-24T03:51:52.040Z,99655.66
2022-11-24T03:54:22.231Z,99654.84
2022-11-24T03:56:50.733Z,99650.16
2022-11-24T03:59:19.466Z,99657.31
2022-11-24T04:01:47.917Z,99652.38
2022-11-24T04:04:16.732Z,99656.66
2022-11-24T04:06:45.659Z,99661.06
2022-11-24T04:09:14.403Z,99658.41
2022-11-24T04:12:01.691Z,99658.25
2022-11-24T04:14:30.509Z,99655.75
2022-11-24T04:16:59.245Z,99657.81
2022-11-24T04:19:27.712Z,99646.41
2022-11-24T04:21:56.453Z,99650.19
2022-11-24T04:24:25.407Z,99644.47
2022-11-24T04:26:55.843Z,99643.88
2022-11-24T04:29:24.634Z,99647.56
2022-11-24T04:31:53.131Z,99653.03
2022-11-24T04:34:22.065Z,99658.53
2022-11-24T04:36:50.847Z,99658.53
2022-11-24T04:39:26.422Z,99660.31
2022-11-24T04:41:58.764Z,99662.91
2022-11-24T04:44:27.276Z,99670.59
2022-11-24T04:46:55.717Z,99673.97
2022-11-24T04:49:24.648Z,99676.03
2022-11-24T04:51:53.299Z,99676.84
2022-11-24T04:54:22.082Z,99670.56
2022-11-24T04:56:52.865Z,99682.16
2022-11-24T04:59:23.115Z,99682.41
2022-11-24T05:01:51.668Z,99679.81
2022-11-24T05:04:21.664Z,99677.72
2022-11-24T05:06:50.586Z,99683.88
2022-11-24T05:09:19.630Z,99682.16
2022-11-24T05:11:48.414Z,99679.91
2022-11-24T05:14:17.121Z,99686.28
2022-11-24T05:16:46.945Z,99687.25
2022-11-24T05:19:15.619Z,99686.06
2022-11-24T05:21:44.285Z,99684.75
2022-11-24T05:24:13.181Z,99688.34
2022-11-24T05:26:42.039Z,99694.00
2022-11-24T05:29:10.691Z,99688.78
2022-11-24T05:31:39.102Z,99698.19
2022-11-24T05:34:10.254Z,99701.53
2022-11-24T05:37:01.734Z,99700.59
2022-11-24T05:39:31.220Z,99692.69
2022-11-24T05:42:00.067Z,99697.47
2022-11-24T05:44:28.934Z,99703.16
2022-11-24T05:46:57.718Z,99704.06
2022-11-24T05:49:27.618Z,99706.34
2022-11-24T05:51:56.368Z,99706.47
2022-11-24T05:54:25.397Z,99717.78
2022-11-24T05:56:54.159Z,99720.00
2022-11-24T05:59:22.969Z,99722.44
2022-11-24T06:01:51.287Z,99723.38
2022-11-24T06:04:20.288Z,99719.00
2022-11-24T06:06:51.011Z,99714.94
2022-11-24T06:09:19.868Z,99722.53
2022-11-24T06:11:48.669Z,99724.78
2022-11-24T06:14:17.510Z,99722.16
2022-11-24T06:16:45.961Z,99727.06
2022-11-24T06:19:15.074Z,99728.47
2022-11-24T06:21:43.963Z,99728.28
2022-11-24T06:24:14.853Z,99732.56
2022-11-24T06:26:43.517Z,99732.56
2022-11-24T06:29:12.487Z,99735.31
2022-11-24T06:31:41.045Z,99728.66
2022-11-24T06:34:11.689Z,99731.06
2022-11-24T06:36:40.650Z,99733.34
2022-11-24T06:39:09.402Z,99726.19
2022-11-24T06:41:39.710Z,99724.03
2022-11-24T06:44:08.286Z,99726.19
2022-11-24T06:46:36.675Z,99728.31
2022-11-24T06:49:05.434Z,99734.19
2022-11-24T06:51:35.480Z,99739.28
2022-11-24T06:54:07.735Z,99737.38
2022-11-24T06:56:36.819Z,99739.41
2022-11-24T06:59:06.891Z,99737.97
2022-11-24T07:01:35.273Z,99743.56
2022-11-24T07:04:04.592Z,99731.66
2022-11-24T07:06:33.471Z,99738.19
2022-11-24T07:09:02.318Z,99745.84
2022-11-24T07:11:31.130Z,99744.16
2022-11-24T07:14:00.383Z,99743.59
2022-11-24T07:16:30.763Z,99742.63
2022-11-24T07:19:00.013Z,99739.88
2022-11-24T07:21:30.677Z,99742.50
2022-11-24T07:23:59.473Z,99756.78
2022-11-24T07:26:28.382Z,99762.03
2022-11-24T07:28:56.899Z,99760.38
2022-11-24T07:31:26.189Z,99752.16
2022-11-24T07:33:56.678Z,99760.47
2022-11-24T07:36:26.391Z,99760.97
2022-11-24T07:38:55.036Z,99765.72
2022-11-24T07:41:23.733Z,99764.25
2022-11-24T07:43:53.205Z,99761.75
2022-11-24T07:46:22.060Z,99757.00
2022-11-24T07:48:50.930Z,99759.03
2022-11-24T07:51:21.179Z,99751.69
2022-11-24T07:53:49.642Z,99756.69
2022-11-24T07:56:18.579Z,99749.78
2022-11-24T07:58:51.432Z,99754.06
2022-11-24T08:01:21.592Z,99773.66
2022-11-24T08:03:50.418Z,99773.31
2022-11-24T08:06:28.719Z,99775.38
2022-11-24T08:09:01.421Z,99777.16
2022-11-24T08:11:31.639Z,99775.97
2022-11-24T08:14:00.208Z,99782.66
2022-11-24T08:16:28.639Z,99781.09
2022-11-24T08:18:58.276Z,99776.81
2022-11-24T08:21:28.315Z,99776.34
2022-11-24T08:23:57.720Z,99775.59
2022-11-24T08:26:26.718Z,99773.81
2022-11-24T08:28:57.618Z,99770.72
2022-11-24T08:31:32.953Z,99777.63
2022-11-24T08:34:03.267Z,99777.41
2022-11-24T08:36:34.234Z,99777.63
2022-11-24T08:39:03.489Z,99784.78
2022-11-24T08:41:33.329Z,99783.31
2022-11-24T08:44:02.008Z,99777.09
2022-11-24T08:46:30.475Z,99778.69
2022-11-24T08:48:59.412Z,99781.44
2022-11-24T08:51:28.779Z,99782.16
2022-11-24T08:53:59.926Z,99781.31
2022-11-24T08:56:29.999Z,99781.78
2022-11-24T08:58:59.101Z,99781.59
2022-11-24T09:01:28.524Z,99783.00
2022-11-24T09:03:57.403Z,99786.22
2022-11-24T09:06:31.014Z,99782.06
2022-11-24T09:09:01.595Z,99785.28
2022-11-24T09:11:30.955Z,99781.97
2022-11-24T09:13:59.707Z,99799.09
2022-11-24T09:16:29.568Z,99802.09
2022-11-24T09:18:58.343Z,99789.94
2022-11-24T09:21:27.244Z,99798.38
2022-11-24T09:23:56.591Z,99799.34
2022-11-24T09:26:28.908Z,99806.78
2022-11-24T09:28:58.630Z,99805.97
2022-11-24T09:31:30.112Z,99807.88
2022-11-24T09:33:59.598Z,99812.06
2022-11-24T09:36:28.926Z,99814.66
2022-11-24T09:38:57.766Z,99820.88
2022-11-24T09:41:54.666Z,99823.44
2022-11-24T09:45:01.538Z,99826.03
2022-11-24T09:47:40.321Z,99823.50
2022-11-24T09:50:15.455Z,99830.81
2022-11-24T09:52:47.739Z,99839.97
2022-11-24T09:55:36.482Z,99835.31
2022-11-24T09:58:14.281Z,99833.28
2022-11-24T10:00:43.187Z,99834.72
2022-11-24T10:03:18.247Z,99824.81
2022-11-24T10:05:48.035Z,99824.06
2022-11-24T10:08:24.345Z,99831.47
2022-11-24T10:10:57.617Z,99825.28
2022-11-24T10:13:53.344Z,99826.59
2022-11-24T10:16:30.668Z,99829.13
2022-11-24T10:19:06.901Z,99822.72
2022-11-24T10:21:48.686Z,99824.28
2022-11-24T10:24:33.492Z,99816.84
2022-11-24T10:27:04.034Z,99818.03
2022-11-24T10:29:38.167Z,99822.00
2022-11-24T10:32:12.267Z,99820.47
2022-11-24T10:34:42.942Z,99815.06
2022-11-24T10:37:16.555Z,99812.69
2022-11-24T10:39:58.518Z,99818.28
2022-11-24T10:42:30.495Z,99813.03
2022-11-24T10:45:04.902Z,99819.22
2022-11-24T10:47:33.900Z,99811.59
2022-11-24T10:50:06.644Z,99814.19
2022-11-24T10:52:41.454Z,99817.28
2022-11-24T10:55:11.139Z,99813.53
2022-11-24T10:57:41.340Z,99824.31
2022-11-24T11:00:33.111Z,99815.13
2022-11-24T11:03:15.882Z,99819.47
2022-11-24T11:05:46.243Z,99813.63
2022-11-24T11:08:20.000Z,99819.56
2022-11-24T11:10:50.288Z,99817.91
2022-11-24T11:13:26.378Z,99818.19
2022-11-24T11:15:57.111Z,99809.19
2022-11-24T11:18:30.839Z,99820.69
2022-11-24T11:21:02.010Z,99822.19
2022-11-24T11:23:32.948Z,99820.47
2022-11-24T11:26:25.010Z,99817.16
2022-11-24T11:34:53.800Z,99832.28
2022-11-24T11:37:23.671Z,99832.41
2022-11-24T11:39:53.814Z,99841.56
2022-11-24T11:43:00.268Z,99844.91
2022-11-24T11:45:18.514Z,99846.16
2022-11-24T11:47:52.212Z,99849.59
2022-11-24T11:50:26.372Z,99851.28
2022-11-24T11:53:07.503Z,99859.47
2022-11-24T11:55:49.718Z,99856.16
2022-11-24T11:58:45.586Z,99851.97
2022-11-24T12:01:25.011Z,99850.94
2022-11-24T12:04:05.671Z,99857.13
2022-11-24T12:06:49.285Z,99854.50
2022-11-24T12:09:26.236Z,99847.59
2022-11-24T12:12:22.011Z,99853.63
2022-11-24T12:15:03.530Z,99848.88
2022-11-24T12:17:41.862Z,99841.38
2022-11-24T12:20:25.052Z,99837.19
2022-11-24T12:23:00.441Z,99832.03
2022-11-24T12:25:32.516Z,99836.66
2022-11-24T12:28:10.318Z,99830.44
2022-11-24T12:30:44.130Z,99831.63
2022-11-24T12:33:30.675Z,99833.97
2022-11-24T12:36:04.979Z,99841.25
2022-11-24T12:38:45.584Z,99833.88
2022-11-24T12:44:26.511Z,99829.16
2022-11-24T12:47:00.514Z,99827.72
2022-11-24T12:49:35.586Z,99836.56
2022-11-24T12:52:07.091Z,99837.41
2022-11-24T12:54:39.683Z,99837.75
2022-11-24T12:57:12.264Z,99833.34
2022-11-24T12:59:45.465Z,99847.59
2022-11-24T13:02:23.240Z,99846.41
2022-11-24T13:04:55.693Z,99833.28
2022-11-24T13:07:39.170Z,99834.09
2022-11-24T13:13:19.924Z,99838.19
2022-11-24T13:19:09.289Z,99837.44
2022-11-24T13:21:51.877Z,99837.91
2022-11-24T13:24:27.347Z,99841.25
2022-11-24T13:27:34.561Z,99834.00
2022-11-24T13:30:03.417Z,99846.16
2022-11-24T13:33:02.427Z,99839.81
2022-11-24T13:35:31.460Z,99839.63
2022-11-24T13:38:00.220Z,99845.56
2022-11-24T13:40:54.355Z,99844.53
2022-11-24T13:43:30.554Z,99847.94
2022-11-24T13:45:59.503Z,99846.66
2022-11-24T13:49:02.121Z,99847.00
2022-11-24T13:51:31.039Z,99848.53
2022-11-24T13:54:01.182Z,99844.97
2022-11-24T13:56:32.426Z,99836.22
2022-11-24T13:59:17.139Z,99851.13
2022-11-24T14:01:47.008Z,99856.38
2022-11-24T14:04:30.589Z,99859.59
2022-11-24T14:07:07.885Z,99859.81
2022-11-24T14:09:42.325Z,99868.16
2022-11-24T14:12:16.136Z,99861.03
2022-11-24T14:14:46.765Z,99864.22
2022-11-24T14:17:20.714Z,99863.25
2022-11-24T14:19:50.508Z,99866.81
2022-11-24T14:22:21.809Z,99866.22
2022-11-24T14:24:55.415Z,99874.09
2022-11-24T14:27:30.055Z,99877.91
2022-11-24T14:30:00.620Z,99880.34
2022-11-24T14:32:29.854Z,99879.88
2022-11-24T14:34:58.713Z,99881.66
2022-11-24T14:37:27.222Z,99885.75
2022-11-24T14:39:55.919Z,99895.16
2022-11-24T14:42:27.557Z,99895.38
2022-11-24T14:44:58.723Z,99884.81
2022-11-24T14:47:31.871Z,99897.31
2022-11-24T14:50:09.869Z,99896.44
2022-11-24T14:52:45.546Z,99893.38
2022-11-24T14:55:26.929Z,99894.47
2022-11-24T14:57:57.918Z,99895.56
2022-11-24T15:00:31.221Z,99896.16
2022-11-24T15:03:16.157Z,99900.72
2022-11-24T15:05:56.951Z,99899.13
2022-11-24T15:08:26.301Z,99900.56
2022-11-24T15:10:59.945Z,99906.63
2022-11-24T15:13:31.407Z,99900.44
2022-11-24T15:16:03.715Z,99906.84
2022-11-24T15:18:38.508Z,99911.53
2022-11-24T15:21:07.398Z,99918.63
2022-11-24T15:23:36.736Z,99921.19
2022-11-24T15:26:30.707Z,99917.31
2022-11-24T15:29:01.203Z,99921.72
2022-11-24T15:31:30.005Z,99931.03
2022-11-24T15:33:58.781Z,99935.47
2022-11-24T15:36:27.399Z,99932.13
2022-11-24T15:38:55.980Z,99934.19
2022-11-24T15:41:28.951Z,99935.44
2022-11-24T15:43:59.426Z,99943.84
2022-11-24T15:46:30.592Z,99945.25
2022-11-24T15:48:59.358Z,99940.44
2022-11-24T15:51:28.251Z,99942.25
2022-11-24T15:54:01.182Z,99933.75
2022-11-24T15:56:33.664Z,99944.13
2022-11-24T15:59:02.685Z,99946.34
2022-11-24T16:01:33.891Z,99946.25
2022-11-24T16:04:02.924Z,99953.38
2022-11-24T16:06:31.927Z,99950.03
2022-11-24T16:09:00.633Z,99950.22
2022-11-24T16:11:29.443Z,99948.91
2022-11-24T16:13:58.330Z,99956.75
2022-11-24T16:16:26.742Z,99962.16
2022-11-24T16:18:56.814Z,99959.16
2022-11-24T16:21:25.477Z,99955.69
2022-11-24T16:23:54.165Z,99968.34
2022-11-24T16:26:22.848Z,99965.63
2022-11-24T16:28:51.155Z,99972.13
2022-11-24T16:31:19.976Z,99978.09
2022-11-24T16:33:48.719Z,99978.28
2022-11-24T16:36:18.769Z,99968.09
2022-11-24T16:38:47.437Z,99981.19
2022-11-24T16:41:16.232Z,99975.28
2022-11-24T16:43:44.503Z,99980.31
2022-11-24T16:46:23.154Z,99976.31
2022-11-24T16:48:55.004Z,99984.69
2022-11-24T16:51:29.964Z,99989.94
2022-11-24T16:54:03.115Z,99990.44
2022-11-24T16:56:32.057Z,99993.88
2022-11-24T16:59:01.028Z,99995.97
2022-11-24T17:01:29.985Z,99995.75
2022-11-24T17:03:58.751Z,99995.22
2022-11-24T17:06:29.221Z,99992.25
2022-11-24T17:08:57.898Z,99987.75
2022-11-24T17:11:28.316Z,100002.88
2022-11-24T17:13:57.827Z,100004.00
2022-11-24T17:16:27.322Z,100016.28
2022-11-24T17:18:56.370Z,100015.75
2022-11-24T17:21:26.591Z,100012.72
2022-11-24T17:23:56.649Z,100012.41
2022-11-24T17:26:25.436Z,100012.19
2022-11-24T17:28:54.122Z,100018.63
2022-11-24T17:31:24.163Z,100022.88
2022-11-24T17:33:55.275Z,100022.88
2022-11-24T17:36:24.337Z,100027.25
2022-11-24T17:38:53.373Z,100031.78
2022-11-24T17:41:24.366Z,100026.97
2022-11-24T17:43:53.449Z,100035.75
2022-11-24T17:46:22.212Z,100039.53
2022-11-24T17:48:50.871Z,100044.13
2022-11-24T17:51:20.446Z,100044.31
2022-11-24T17:53:50.619Z,100047.16
2022-11-24T17:56:21.864Z,100049.44
2022-11-24T17:58:54.489Z,100047.31
2022-11-24T18:01:23.755Z,100060.84
2022-11-24T18:03:53.882Z,100053.75
2022-11-24T18:06:25.170Z,100056.50
2022-11-24T18:08:55.157Z,100059.53
2022-11-24T18:11:30.674Z,100065.28
2022-11-24T18:14:02.624Z,100066.75
2022-11-24T18:16:32.445Z,100061.00
2022-11-24T18:19:08.702Z,100064.88
2022-11-24T18:21:38.623Z,100059.84
2022-11-24T18:24:08.086Z,100057.34
2022-11-24T18:26:36.850Z,100058.59
2022-11-24T18:29:08.061Z,100060.34
2022-11-24T18:31:37.063Z,100064.22
2022-11-24T18:34:06.541Z,100062.03
2022-11-24T18:36:35.652Z,100064.03
2022-11-24T18:39:04.993Z,100065.81
2022-11-24T18:41:33.986Z,100066.03
2022-11-24T18:44:03.463Z,100067.19
2022-11-24T18:46:33.353Z,100062.88
2022-11-24T18:49:01.947Z,100067.84
2022-11-24T18:51:30.678Z,100064.47
2022-11-24T18:53:59.342Z,100053.16
2022-11-24T18:56:28.455Z,100057.56
2022-11-24T18:58:57.579Z,100058.81
2022-11-24T19:01:28.124Z,100061.22
2022-11-24T19:03:59.866Z,100062.69
2022-11-24T19:06:32.454Z,100064.22
2022-11-24T19:09:02.558Z,100069.34
2022-11-24T19:11:33.909Z,100069.69
2022-11-24T19:14:03.075Z,100069.72
2022-11-24T19:16:31.989Z,100070.66
2022-11-24T19:19:02.741Z,100072.84
2022-11-24T19:21:33.071Z,100067.91
2022-11-24T19:24:05.236Z,100075.97
2022-11-24T19:26:35.233Z,100070.72
2022-11-24T19:29:04.467Z,100072.31
2022-11-24T19:31:33.468Z,100067.16
2022-11-24T19:34:05.439Z,100074.31
2022-11-24T19:36:34.190Z,100073.69
2022-11-24T19:39:04.771Z,100071.47
2022-11-24T19:41:34.207Z,100075.16
2022-11-24T19:44:02.818Z,100074.63
2022-11-24T19:46:31.328Z,100080.25
2022-11-24T19:49:01.185Z,100080.78
2022-11-24T19:51:32.446Z,100080.13
2022-11-24T19:54:01.964Z,100081.06
2022-11-24T19:56:34.186Z,100082.44
2022-11-24T19:59:04.205Z,100089.66
2022-11-24T20:01:33.793Z,100089.97
2022-11-24T20:04:04.272Z,100086.53
2022-11-24T20:06:36.801Z,100089.56
2022-11-24T20:09:07.610Z,100089.44
2022-11-24T20:11:36.576Z,100098.16
2022-11-24T20:14:05.632Z,100091.06
2022-11-24T20:16:35.550Z,100107.63
2022-11-24T20:19:07.668Z,100100.56
2022-11-24T20:21:39.369Z,100099.72
2022-11-24T20:24:11.376Z,100102.97
2022-11-24T20:26:42.457Z,100107.16
2022-11-24T20:29:12.245Z,100109.66
2022-11-24T20:31:42.760Z,100112.28
2022-11-24T20:34:12.310Z,100115.25
2022-11-24T20:36:43.838Z,100111.66
2022-11-24T20:39:15.229Z,100113.75
2022-11-24T20:41:44.001Z,100113.66
2022-11-24T20:44:15.431Z,100118.91
2022-11-24T20:46:45.483Z,100125.34
2022-11-24T20:49:16.379Z,100128.41
2022-11-24T20:51:48.213Z,100128.28
2022-11-24T20:54:18.972Z,100127.88
2022-11-24T20:56:48.552Z,100135.63
2022-11-24T20:59:19.577Z,100134.59
2022-11-24T21:01:49.990Z,100137.44
2022-11-24T21:04:21.194Z,100141.50
2022-11-24T21:06:51.637Z,100136.56
2022-11-24T21:09:20.765Z,100140.97
2022-11-24T21:11:49.760Z,100141.22
2022-11-24T21:14:18.431Z,100139.13
2022-11-24T21:16:46.865Z,100139.53
2022-11-24T21:19:18.279Z,100143.63
2022-11-24T21:21:47.865Z,100151.03
2022-11-24T21:24:18.938Z,100154.63
2022-11-24T21:26:48.086Z,100158.47
2022-11-24T21:29:20.301Z,100157.53
2022-11-24T21:31:48.852Z,100157.97
2022-11-24T21:34:18.990Z,100156.38
2022-11-24T21:36:47.826Z,100162.66
2022-11-24T21:39:18.743Z,100156.16
2022-11-24T21:41:47.741Z,100158.69
2022-11-24T21:44:19.410Z,100161.00
2022-11-24T21:46:52.766Z,100161.19
2022-11-24T21:49:24.849Z,100170.41
2022-11-24T21:51:56.044Z,100174.31
2022-11-24T21:54:26.822Z,100173.03
2022-11-24T21:56:55.662Z,100172.41
2022-11-24T21:59:24.495Z,100172.94
2022-11-24T22:01:52.972Z,100179.84
2022-11-24T22:04:21.786Z,100177.97
2022-11-24T22:06:50.574Z,100172.72
2022-11-24T22:09:19.278Z,100170.75
2022-11-24T22:11:49.907Z,100176.81
2022-11-24T22:14:18.657Z,100174.72
2022-11-24T22:16:47.291Z,100177.75
2022-11-24T22:19:16.004Z,100175.25
2022-11-24T22:21:44.694Z,100180.69
2022-11-24T22:24:13.483Z,100168.88
2022-11-24T22:26:42.243Z,100176.50
2022-11-24T22:29:12.433Z,100167.69
2022-11-24T22:31:40.921Z,100168.63
2022-11-24T22:34:09.776Z,100167.38
2022-11-24T22:36:38.448Z,100172.50
2022-11-24T22:39:07.443Z,100172.09
2022-11-24T22:41:36.888Z,100178.50
2022-11-24T22:44:06.496Z,100182.47
2022-11-24T22:46:36.213Z,100195.16
2022-11-24T22:49:04.888Z,100190.97
2022-11-24T22:51:34.923Z,100193.38
2022-11-24T22:54:05.106Z,100193.66
2022-11-24T22:56:33.811Z,100194.31
2022-11-24T22:59:04.639Z,100182.38
2022-11-24T23:01:35.492Z,100186.53
2022-11-24T23:04:04.888Z,100193.38
2022-11-24T23:06:34.525Z,100195.03
2022-11-24T23:09:04.004Z,100195.81
2022-11-24T23:11:38.037Z,100193.00
2022-11-24T23:14:08.252Z,100197.44
2022-11-24T23:16:37.953Z,100196.91
2022-11-24T23:19:06.932Z,100196.34
2022-11-24T23:21:38.320Z,100195.91
2022-11-24T23:24:08.313Z,100197.19
2022-11-24T23:26:39.380Z,100197.56
2022-11-24T23:29:08.719Z,100196.25
2022-11-24T23:31:40.047Z,100198.88
2022-11-24T23:34:09.183Z,100200.13
2022-11-24T23:36:37.920Z,100197.41
2022-11-24T23:39:08.607Z,100196.47
2022-11-24T23:41:37.389Z,100193.47
2022-11-24T23:44:06.411Z,100194.13
2022-11-24T23:46:34.905Z,100201.72
2022-11-24T23:49:05.303Z,100185.63
2022-11-24T23:51:34.635Z,100192.06
2022-11-24T23:54:03.216Z,100193.50
2022-11-24T23:56:33.570Z,100198.00
2022-11-24T23:59:03.659Z,100195.78
