createdAt,value
2023-04-23T00:00:51.889Z,100.00
2023-04-23T00:03:22.875Z,100.00
2023-04-23T00:05:54.559Z,100.00
2023-04-23T00:08:24.576Z,100.00
2023-04-23T00:10:53.674Z,100.00
2023-04-23T00:13:25.091Z,100.00
2023-04-23T00:15:54.519Z,100.00
2023-04-23T00:18:23.638Z,100.00
2023-04-23T00:20:52.610Z,100.00
2023-04-23T00:23:21.460Z,100.00
2023-04-23T00:25:50.142Z,100.00
2023-04-23T00:28:21.513Z,100.00
2023-04-23T00:30:52.630Z,100.00
2023-04-23T00:33:21.347Z,100.00
2023-04-23T00:35:50.410Z,100.00
2023-04-23T00:38:21.125Z,100.00
2023-04-23T00:40:50.381Z,100.00
2023-04-23T00:43:19.569Z,100.00
2023-04-23T00:45:48.960Z,100.00
2023-04-23T00:48:19.837Z,100.00
2023-04-23T00:50:48.862Z,100.00
2023-04-23T00:53:18.841Z,100.00
2023-04-23T00:55:47.814Z,100.00
2023-04-23T00:58:17.611Z,100.00
2023-04-23T01:00:48.723Z,100.00
2023-04-23T01:03:22.063Z,100.00
2023-04-23T01:05:52.141Z,100.00
2023-04-23T01:08:23.220Z,100.00
2023-04-23T01:10:52.382Z,100.00
2023-04-23T01:13:22.417Z,100.00
2023-04-23T01:15:51.459Z,100.00
2023-04-23T01:18:21.770Z,100.00
2023-04-23T01:20:51.895Z,100.00
2023-04-23T01:23:22.657Z,100.00
2023-04-23T01:25:51.437Z,100.00
2023-04-23T01:28:23.034Z,100.00
2023-04-23T01:30:52.595Z,100.00
2023-04-23T01:33:22.241Z,100.00
2023-04-23T01:35:51.384Z,100.00
2023-04-23T01:38:22.372Z,100.00
2023-04-23T01:40:51.154Z,100.00
2023-04-23T01:43:20.207Z,100.00
2023-04-23T01:45:49.301Z,100.00
2023-04-23T01:48:18.661Z,100.00
2023-04-23T01:50:47.750Z,100.00
2023-04-23T01:53:17.834Z,100.00
2023-04-23T01:55:49.292Z,100.00
2023-04-23T01:58:19.184Z,100.00
2023-04-23T02:00:48.228Z,100.00
2023-04-23T02:03:22.839Z,100.00
2023-04-23T02:05:52.419Z,100.00
2023-04-23T02:08:21.393Z,100.00
2023-04-23T02:10:51.753Z,100.00
2023-04-23T02:13:20.821Z,100.00
2023-04-23T02:15:49.986Z,100.00
2023-04-23T02:18:19.024Z,100.00
2023-04-23T02:20:48.014Z,100.00
2023-04-23T02:23:17.084Z,100.00
2023-04-23T02:25:46.191Z,100.00
2023-04-23T02:28:16.594Z,100.00
2023-04-23T02:30:48.070Z,100.00
2023-04-23T02:33:17.230Z,100.00
2023-04-23T02:35:46.233Z,100.00
2023-04-23T02:38:15.167Z,100.00
2023-04-23T02:40:43.902Z,100.00
2023-04-23T02:43:13.162Z,100.00
2023-04-23T02:45:44.912Z,100.00
2023-04-23T02:48:13.979Z,100.00
2023-04-23T02:50:42.985Z,100.00
2023-04-23T02:53:12.084Z,100.00
2023-04-23T02:55:40.761Z,100.00
2023-04-23T02:58:09.711Z,100.00
2023-04-23T03:00:40.271Z,100.00
2023-04-23T03:03:12.472Z,100.00
2023-04-23T03:05:41.815Z,100.00
2023-04-23T03:08:10.858Z,100.00
2023-04-23T03:10:39.733Z,100.00
2023-04-23T03:13:08.681Z,100.00
2023-04-23T03:15:37.662Z,100.00
2023-04-23T03:18:08.425Z,100.00
2023-04-23T03:20:40.063Z,100.00
2023-04-23T03:23:08.751Z,100.00
2023-04-23T03:25:37.348Z,100.00
2023-04-23T03:28:06.328Z,100.00
2023-04-23T03:30:35.782Z,100.00
2023-04-23T03:33:05.043Z,100.00
2023-04-23T03:35:34.238Z,100.00
2023-04-23T03:38:07.535Z,100.00
2023-04-23T03:40:37.550Z,100.00
2023-04-23T03:43:09.347Z,100.00
2023-04-23T03:45:58.614Z,100.00
2023-04-23T03:48:28.124Z,100.00
2023-04-23T03:50:57.936Z,100.00
2023-04-23T03:53:42.392Z,100.00
2023-04-23T03:56:29.917Z,100.00
2023-04-23T03:59:20.905Z,100.00
2023-04-23T04:01:52.793Z,100.00
2023-04-23T04:04:21.860Z,100.00
2023-04-23T04:06:52.074Z,100.00
2023-04-23T04:09:23.840Z,100.00
2023-04-23T04:11:53.366Z,100.00
2023-04-23T04:14:22.862Z,100.00
2023-04-23T04:16:51.636Z,100.00
2023-04-23T04:19:20.542Z,100.00
2023-04-23T04:21:49.455Z,100.00
2023-04-23T04:24:18.511Z,100.00
2023-04-23T04:26:48.811Z,100.00
2023-04-23T04:29:17.499Z,100.00
2023-04-23T04:31:46.735Z,100.00
2023-04-23T04:34:15.832Z,100.00
2023-04-23T04:36:44.935Z,100.00
2023-04-23T04:39:14.878Z,100.00
2023-04-23T04:41:43.787Z,100.00
2023-04-23T04:44:14.698Z,100.00
2023-04-23T04:46:43.320Z,100.00
2023-04-23T04:49:12.687Z,100.00
2023-04-23T04:51:42.569Z,100.00
2023-04-23T04:54:11.608Z,100.00
2023-04-23T04:56:40.853Z,100.00
2023-04-23T04:59:09.840Z,100.00
2023-04-23T05:01:40.210Z,100.00
2023-04-23T05:04:09.513Z,100.00
2023-04-23T05:06:38.578Z,100.00
2023-04-23T05:09:08.389Z,100.00
2023-04-23T05:11:37.406Z,100.00
2023-04-23T05:14:06.434Z,100.00
2023-04-23T05:16:35.901Z,100.00
2023-04-23T05:19:06.506Z,100.00
2023-04-23T05:21:35.604Z,100.00
2023-04-23T05:24:04.803Z,100.00
2023-04-23T05:26:34.917Z,100.00
2023-04-23T05:29:04.226Z,100.00
2023-04-23T05:31:32.755Z,100.00
2023-04-23T05:34:01.890Z,100.00
2023-04-23T05:36:32.392Z,100.00
2023-04-23T05:39:01.410Z,100.00
2023-04-23T05:41:30.438Z,100.00
2023-04-23T05:43:59.402Z,100.00
2023-04-23T05:46:27.976Z,100.00
2023-04-23T05:48:56.958Z,100.00
2023-04-23T05:51:25.830Z,100.00
2023-04-23T05:53:56.247Z,100.00
2023-04-23T05:56:24.950Z,100.00
2023-04-23T05:58:53.410Z,100.00
2023-04-23T06:01:22.402Z,100.00
2023-04-23T06:03:51.489Z,100.00
2023-04-23T06:06:20.661Z,100.00
2023-04-23T06:08:51.102Z,100.00
2023-04-23T06:11:21.428Z,100.00
2023-04-23T06:13:49.885Z,100.00
2023-04-23T06:16:18.840Z,100.00
2023-04-23T06:18:48.470Z,100.00
2023-04-23T06:21:18.146Z,100.00
2023-04-23T06:23:48.168Z,100.00
2023-04-23T06:26:17.164Z,100.00
2023-04-23T06:28:48.849Z,100.00
2023-04-23T06:31:45.722Z,100.00
2023-04-23T06:34:14.708Z,100.00
2023-04-23T06:36:43.999Z,100.00
2023-04-23T06:39:13.063Z,100.00
2023-04-23T06:41:41.974Z,100.00
2023-04-23T06:44:21.166Z,100.00
2023-04-23T06:46:53.326Z,100.00
2023-04-23T06:49:22.551Z,100.00
2023-04-23T06:51:51.490Z,100.00
2023-04-23T06:54:21.051Z,99.57
2023-04-23T06:56:51.178Z,95.17
2023-04-23T06:59:21.601Z,95.79
2023-04-23T07:01:53.847Z,94.61
2023-04-23T07:04:22.830Z,91.53
2023-04-23T07:06:51.858Z,89.53
2023-04-23T07:09:20.716Z,89.16
2023-04-23T07:11:49.640Z,90.22
2023-04-23T07:14:18.503Z,88.30
2023-04-23T07:16:48.444Z,90.01
2023-04-23T07:19:17.032Z,86.20
2023-04-23T07:21:46.011Z,89.75
2023-04-23T07:24:14.832Z,85.51
2023-04-23T07:26:43.859Z,80.21
2023-04-23T07:29:14.305Z,77.68
2023-04-23T07:31:43.006Z,72.59
2023-04-23T07:34:13.573Z,65.27
2023-04-23T07:36:42.475Z,64.73
2023-04-23T07:39:11.339Z,61.33
2023-04-23T07:41:40.462Z,65.16
2023-04-23T07:44:09.406Z,62.10
2023-04-23T07:46:37.925Z,57.10
2023-04-23T07:49:07.537Z,56.68
2023-04-23T07:51:37.873Z,54.93
2023-04-23T07:54:07.045Z,54.21
2023-04-23T07:56:36.449Z,63.06
2023-04-23T07:59:05.925Z,68.33
2023-04-23T08:01:34.740Z,66.80
2023-04-23T08:04:04.451Z,67.09
2023-04-23T08:06:35.607Z,63.23
2023-04-23T08:09:07.153Z,62.08
2023-04-23T08:11:36.282Z,60.75
2023-04-23T08:14:05.277Z,62.39
2023-04-23T08:16:35.261Z,58.95
2023-04-23T08:19:06.561Z,56.14
2023-04-23T08:21:37.551Z,55.83
2023-04-23T08:24:09.202Z,56.48
2023-04-23T08:26:38.152Z,58.30
2023-04-23T08:29:08.241Z,56.70
2023-04-23T08:31:39.322Z,57.49
2023-04-23T08:34:08.353Z,57.11
2023-04-23T08:36:37.944Z,56.17
2023-04-23T08:39:08.486Z,56.28
2023-04-23T08:41:43.015Z,58.18
2023-04-23T08:44:15.639Z,55.73
2023-04-23T08:46:45.638Z,55.02
2023-04-23T08:49:15.477Z,52.48
2023-04-23T08:51:48.299Z,52.21
2023-04-23T08:54:23.837Z,52.69
2023-04-23T08:56:53.145Z,51.09
2023-04-23T08:59:23.192Z,52.71
2023-04-23T09:01:52.046Z,51.43
2023-04-23T09:04:21.032Z,52.84
2023-04-23T09:06:51.047Z,52.30
2023-04-23T09:09:23.838Z,51.74
2023-04-23T09:11:54.793Z,51.88
2023-04-23T09:14:25.656Z,50.96
2023-04-23T09:16:54.968Z,50.13
2023-04-23T09:19:25.289Z,44.83
2023-04-23T09:21:54.469Z,38.91
2023-04-23T09:24:25.471Z,38.69
2023-04-23T09:26:55.021Z,36.67
2023-04-23T09:29:24.791Z,34.75
2023-04-23T09:31:54.552Z,34.53
2023-04-23T09:34:25.431Z,34.37
2023-04-23T09:36:55.271Z,34.54
2023-04-23T09:39:25.939Z,32.92
2023-04-23T09:41:55.111Z,34.33
2023-04-23T09:44:24.181Z,34.08
2023-04-23T09:46:53.021Z,34.19
2023-04-23T09:49:22.058Z,35.13
2023-04-23T09:51:51.385Z,33.71
2023-04-23T09:54:23.679Z,35.08
2023-04-23T09:56:57.714Z,31.12
2023-04-23T09:59:39.540Z,30.91
2023-04-23T10:02:14.572Z,29.09
2023-04-23T10:04:43.947Z,30.81
2023-04-23T10:09:46.762Z,28.75
2023-04-23T10:14:53.962Z,28.87
2023-04-23T10:17:22.928Z,29.25
2023-04-23T10:19:51.887Z,30.68
2023-04-23T10:22:22.802Z,31.38
2023-04-23T10:24:56.515Z,32.17
2023-04-23T10:27:36.638Z,29.70
2023-04-23T10:30:10.771Z,27.85
2023-04-23T10:32:40.101Z,27.66
2023-04-23T10:35:10.582Z,28.19
2023-04-23T10:37:39.613Z,28.04
2023-04-23T10:40:11.806Z,30.44
2023-04-23T10:42:42.543Z,29.02
2023-04-23T10:45:24.034Z,29.86
2023-04-23T10:47:56.197Z,29.99
2023-04-23T10:50:27.400Z,32.30
2023-04-23T10:52:57.878Z,28.07
2023-04-23T10:55:29.231Z,26.33
2023-04-23T10:58:02.244Z,27.72
2023-04-23T11:00:46.010Z,24.95
2023-04-23T11:03:43.187Z,21.12
2023-04-23T11:06:15.798Z,23.67
2023-04-23T11:08:54.198Z,26.81
2023-04-23T11:11:29.050Z,27.74
2023-04-23T11:14:00.386Z,27.44
2023-04-23T11:16:29.886Z,27.57
2023-04-23T11:19:05.076Z,27.03
2023-04-23T11:21:59.997Z,25.27
2023-04-23T11:24:30.363Z,23.91
2023-04-23T11:26:59.948Z,24.79
2023-04-23T11:29:30.668Z,25.36
2023-04-23T11:32:03.066Z,27.64
2023-04-23T11:34:33.752Z,26.68
2023-04-23T11:37:05.122Z,25.72
2023-04-23T11:39:34.131Z,28.12
2023-04-23T11:42:03.488Z,29.97
2023-04-23T11:44:33.929Z,29.48
2023-04-23T11:47:03.540Z,25.43
2023-04-23T11:49:32.036Z,23.84
2023-04-23T11:52:02.143Z,25.70
2023-04-23T11:54:31.319Z,28.90
2023-04-23T11:57:00.715Z,25.80
2023-04-23T11:59:30.082Z,25.56
2023-04-23T12:02:03.507Z,24.11
2023-04-23T12:04:33.068Z,24.23
2023-04-23T12:07:04.312Z,22.65
2023-04-23T12:09:39.355Z,20.12
2023-04-23T12:12:08.274Z,20.31
2023-04-23T12:14:37.668Z,27.07
2023-04-23T12:17:12.715Z,27.70
2023-04-23T12:19:44.892Z,25.97
2023-04-23T12:22:15.251Z,23.96
2023-04-23T12:24:51.528Z,25.76
2023-04-23T12:27:22.151Z,25.50
2023-04-23T12:29:52.004Z,25.21
2023-04-23T12:32:26.035Z,25.24
2023-04-23T12:34:55.013Z,23.06
2023-04-23T12:37:27.047Z,25.47
2023-04-23T12:39:56.900Z,26.45
2023-04-23T12:42:28.629Z,24.38
2023-04-23T12:45:07.390Z,22.51
2023-04-23T12:47:38.574Z,22.97
2023-04-23T12:50:08.736Z,24.25
2023-04-23T12:52:38.321Z,23.82
2023-04-23T12:55:08.329Z,22.11
2023-04-23T12:57:37.207Z,22.47
2023-04-23T13:00:09.030Z,22.67
2023-04-23T13:02:40.109Z,26.02
2023-04-23T13:05:09.956Z,27.08
2023-04-23T13:07:38.480Z,25.13
2023-04-23T13:10:08.475Z,24.44
2023-04-23T13:12:37.457Z,24.58
2023-04-23T13:15:07.422Z,26.27
2023-04-23T13:17:37.456Z,26.40
2023-04-23T13:20:09.118Z,27.68
2023-04-23T13:22:37.820Z,27.45
2023-04-23T13:25:09.148Z,29.81
2023-04-23T13:27:38.140Z,28.90
2023-04-23T13:30:08.415Z,26.89
2023-04-23T13:32:37.306Z,26.87
2023-04-23T13:35:08.860Z,26.85
2023-04-23T13:37:37.507Z,28.79
2023-04-23T13:40:07.525Z,27.70
2023-04-23T13:42:36.444Z,30.49
2023-04-23T13:45:06.398Z,30.16
2023-04-23T13:47:35.243Z,31.49
2023-04-23T13:50:06.994Z,30.27
2023-04-23T13:52:37.596Z,27.71
2023-04-23T13:55:07.727Z,27.08
2023-04-23T13:57:39.413Z,28.56
2023-04-23T14:00:12.009Z,29.42
2023-04-23T14:02:41.819Z,27.72
2023-04-23T14:05:11.440Z,27.21
2023-04-23T14:07:41.615Z,28.35
2023-04-23T14:10:11.778Z,26.32
2023-04-23T14:12:40.925Z,28.16
2023-04-23T14:15:10.957Z,27.24
2023-04-23T14:17:40.848Z,30.15
2023-04-23T14:20:09.650Z,30.58
2023-04-23T14:22:38.244Z,29.93
2023-04-23T14:25:15.825Z,30.14
2023-04-23T14:27:47.597Z,29.41
2023-04-23T14:30:18.056Z,30.86
2023-04-23T14:32:49.227Z,30.83
2023-04-23T14:35:29.269Z,31.08
2023-04-23T14:38:04.675Z,30.68
2023-04-23T14:40:34.971Z,30.83
2023-04-23T14:45:35.912Z,29.28
2023-04-23T14:48:05.148Z,29.27
2023-04-23T14:50:34.122Z,31.04
2023-04-23T14:53:04.382Z,31.75
2023-04-23T14:55:34.886Z,31.66
2023-04-23T14:58:03.825Z,31.36
2023-04-23T15:00:32.717Z,32.20
2023-04-23T15:03:02.775Z,33.47
2023-04-23T15:05:33.173Z,33.10
2023-04-23T15:08:02.022Z,32.60
2023-04-23T15:10:30.602Z,33.21
2023-04-23T15:13:08.999Z,33.17
2023-04-23T15:15:45.303Z,33.49
2023-04-23T15:18:15.732Z,34.71
2023-04-23T15:20:45.203Z,33.41
2023-04-23T15:23:14.218Z,33.61
2023-04-23T15:25:42.682Z,33.20
2023-04-23T15:28:13.104Z,32.31
2023-04-23T15:30:44.879Z,30.74
2023-04-23T15:33:13.818Z,30.23
2023-04-23T15:35:42.712Z,28.36
2023-04-23T15:38:11.912Z,29.71
2023-04-23T15:40:42.612Z,31.77
2023-04-23T15:43:14.905Z,29.98
2023-04-23T15:45:46.082Z,28.75
2023-04-23T15:48:15.525Z,28.60
2023-04-23T15:50:44.600Z,32.19
2023-04-23T15:53:13.745Z,32.90
2023-04-23T15:55:44.607Z,33.19
2023-04-23T15:58:14.972Z,33.79
2023-04-23T16:00:44.152Z,34.70
2023-04-23T16:03:15.246Z,35.79
2023-04-23T16:05:45.048Z,34.23
2023-04-23T16:08:14.276Z,32.71
2023-04-23T16:10:44.968Z,33.59
2023-04-23T16:13:15.382Z,33.34
2023-04-23T16:15:44.389Z,33.39
2023-04-23T16:18:13.355Z,33.75
2023-04-23T16:20:42.434Z,34.20
2023-04-23T16:23:11.329Z,35.15
2023-04-23T16:25:40.272Z,36.56
2023-04-23T16:28:09.251Z,35.82
2023-04-23T16:30:39.713Z,34.11
2023-04-23T16:33:09.616Z,34.23
2023-04-23T16:35:38.745Z,35.14
2023-04-23T16:38:11.087Z,34.57
2023-04-23T16:40:40.004Z,34.63
2023-04-23T16:43:08.947Z,36.61
2023-04-23T16:45:39.865Z,37.70
2023-04-23T16:48:13.284Z,37.65
2023-04-23T16:50:43.232Z,37.60
2023-04-23T16:53:12.341Z,39.58
2023-04-23T16:55:40.901Z,40.75
2023-04-23T16:58:10.189Z,42.70
2023-04-23T17:00:40.730Z,43.19
2023-04-23T17:03:09.889Z,43.44
2023-04-23T17:05:40.818Z,44.53
2023-04-23T17:08:09.853Z,44.92
2023-04-23T17:10:38.640Z,45.55
2023-04-23T17:13:07.607Z,45.21
2023-04-23T17:15:37.773Z,44.55
2023-04-23T17:18:10.496Z,45.40
2023-04-23T17:20:39.695Z,46.05
2023-04-23T17:23:08.618Z,47.83
2023-04-23T17:25:37.261Z,47.94
2023-04-23T17:28:06.423Z,48.03
2023-04-23T17:30:35.306Z,48.22
2023-04-23T17:33:04.270Z,49.56
2023-04-23T17:35:34.764Z,49.40
2023-04-23T17:38:03.837Z,50.24
2023-04-23T17:40:32.374Z,51.12
2023-04-23T17:43:01.548Z,51.07
2023-04-23T17:45:30.526Z,51.85
2023-04-23T17:47:59.631Z,52.28
2023-04-23T17:50:30.035Z,52.34
2023-04-23T17:53:00.044Z,52.54
2023-04-23T17:55:28.612Z,52.54
2023-04-23T17:57:57.545Z,53.57
2023-04-23T18:00:28.755Z,53.72
2023-04-23T18:02:57.857Z,53.75
2023-04-23T18:05:27.024Z,53.50
2023-04-23T18:07:55.779Z,54.19
2023-04-23T18:10:26.479Z,55.53
2023-04-23T18:12:55.848Z,55.08
2023-04-23T18:15:25.935Z,55.61
2023-04-23T18:17:55.917Z,56.01
2023-04-23T18:20:26.616Z,55.40
2023-04-23T18:22:55.431Z,54.80
2023-04-23T18:25:26.991Z,56.28
2023-04-23T18:27:56.200Z,57.07
2023-04-23T18:30:25.904Z,56.87
2023-04-23T18:33:01.993Z,57.93
2023-04-23T18:35:32.092Z,57.74
2023-04-23T18:38:03.435Z,58.12
2023-04-23T18:40:33.396Z,57.81
2023-04-23T18:43:02.051Z,58.47
2023-04-23T18:45:31.025Z,58.18
2023-04-23T18:48:06.282Z,59.06
2023-04-23T18:50:39.521Z,58.88
2023-04-23T18:53:08.585Z,59.04
2023-04-23T18:55:38.707Z,59.51
2023-04-23T18:58:07.802Z,59.57
2023-04-23T19:00:36.780Z,60.58
2023-04-23T19:03:15.374Z,60.93
2023-04-23T19:05:53.237Z,61.61
2023-04-23T19:08:22.783Z,61.95
2023-04-23T19:10:52.794Z,62.51
2023-04-23T19:13:22.173Z,61.35
2023-04-23T19:15:51.665Z,63.48
2023-04-23T19:18:20.863Z,64.31
2023-04-23T19:20:50.586Z,65.54
2023-04-23T19:23:19.952Z,65.79
2023-04-23T19:25:48.705Z,66.40
2023-04-23T19:28:19.198Z,65.85
2023-04-23T19:30:48.302Z,66.66
2023-04-23T19:33:17.232Z,66.79
2023-04-23T19:35:46.226Z,66.87
2023-04-23T19:38:16.261Z,67.40
2023-04-23T19:40:44.956Z,68.40
2023-04-23T19:43:14.045Z,68.12
2023-04-23T19:45:44.543Z,68.41
2023-04-23T19:48:13.624Z,69.67
2023-04-23T19:50:43.630Z,69.90
2023-04-23T19:53:12.576Z,70.91
2023-04-23T19:55:41.203Z,70.53
2023-04-23T19:58:10.208Z,71.41
2023-04-23T20:00:41.656Z,71.78
2023-04-23T20:03:12.594Z,72.35
2023-04-23T20:05:44.928Z,73.41
2023-04-23T20:08:25.887Z,73.83
2023-04-23T20:10:55.034Z,74.60
2023-04-23T20:13:25.298Z,74.50
2023-04-23T20:15:55.206Z,75.79
2023-04-23T20:18:29.268Z,76.63
2023-04-23T20:20:58.477Z,76.81
2023-04-23T20:23:27.359Z,77.32
2023-04-23T20:25:55.904Z,78.04
2023-04-23T20:28:25.067Z,79.13
2023-04-23T20:30:54.061Z,79.21
2023-04-23T20:33:23.003Z,79.44
2023-04-23T20:35:53.459Z,80.21
2023-04-23T20:38:22.095Z,81.21
2023-04-23T20:40:52.057Z,81.84
2023-04-23T20:43:20.756Z,82.74
2023-04-23T20:45:49.808Z,83.61
2023-04-23T20:48:20.047Z,84.33
2023-04-23T20:50:49.086Z,84.57
2023-04-23T20:53:19.706Z,84.23
2023-04-23T20:55:48.081Z,86.37
2023-04-23T20:58:17.040Z,88.19
2023-04-23T21:00:46.042Z,87.40
2023-04-23T21:03:15.209Z,86.71
2023-04-23T21:05:44.765Z,88.59
2023-04-23T21:08:14.239Z,89.62
2023-04-23T21:10:44.192Z,90.69
2023-04-23T21:13:13.287Z,90.36
2023-04-23T21:15:42.333Z,88.98
2023-04-23T21:18:11.551Z,90.65
2023-04-23T21:20:40.505Z,92.84
2023-04-23T21:23:10.994Z,93.52
2023-04-23T21:25:40.562Z,93.60
2023-04-23T21:28:11.515Z,93.00
2023-04-23T21:30:47.810Z,93.03
2023-04-23T21:33:17.121Z,94.36
2023-04-23T21:35:46.339Z,94.76
2023-04-23T21:38:15.421Z,95.00
2023-04-23T21:40:44.297Z,95.96
2023-04-23T21:43:15.405Z,95.69
2023-04-23T21:45:44.428Z,95.34
2023-04-23T21:48:13.405Z,95.19
2023-04-23T21:50:42.375Z,95.97
2023-04-23T21:53:11.251Z,96.38
2023-04-23T21:55:39.804Z,98.24
2023-04-23T21:58:17.309Z,98.93
2023-04-23T22:00:49.130Z,99.85
2023-04-23T22:03:30.840Z,99.79
2023-04-23T22:06:09.607Z,100.00
2023-04-23T22:08:40.423Z,100.00
2023-04-23T22:11:09.800Z,100.00
2023-04-23T22:13:38.248Z,100.00
2023-04-23T22:16:24.286Z,100.00
2023-04-23T22:18:57.385Z,100.00
2023-04-23T22:21:26.421Z,100.00
2023-04-23T22:23:56.173Z,100.00
2023-04-23T22:26:25.092Z,100.00
2023-04-23T22:28:53.985Z,100.00
2023-04-23T22:31:24.366Z,100.00
2023-04-23T22:33:53.540Z,100.00
2023-04-23T22:36:22.406Z,100.00
2023-04-23T22:38:51.500Z,100.00
2023-04-23T22:41:20.991Z,100.00
2023-04-23T22:43:49.784Z,100.00
2023-04-23T22:46:19.016Z,100.00
2023-04-23T22:48:49.450Z,100.00
2023-04-23T22:51:18.874Z,100.00
2023-04-23T22:53:47.724Z,100.00
2023-04-23T22:56:16.662Z,100.00
2023-04-23T22:58:45.213Z,100.00
2023-04-23T23:01:14.482Z,100.00
2023-04-23T23:03:43.504Z,100.00
2023-04-23T23:06:14.033Z,100.00
2023-04-23T23:08:42.726Z,100.00
2023-04-23T23:11:11.751Z,100.00
2023-04-23T23:13:40.726Z,100.00
2023-04-23T23:16:09.711Z,100.00
2023-04-23T23:18:38.775Z,100.00
2023-04-23T23:21:07.704Z,100.00
2023-04-23T23:23:38.329Z,100.00
2023-04-23T23:26:07.322Z,100.00
2023-04-23T23:28:36.122Z,100.00
2023-04-23T23:31:05.270Z,100.00
2023-04-23T23:33:35.740Z,100.00
2023-04-23T23:36:04.834Z,100.00
2023-04-23T23:38:33.869Z,100.00
2023-04-23T23:41:04.213Z,100.00
2023-04-23T23:43:32.783Z,100.00
2023-04-23T23:46:01.750Z,100.00
2023-04-23T23:48:30.904Z,100.00
2023-04-23T23:50:59.760Z,100.00
2023-04-23T23:53:28.655Z,100.00
2023-04-23T23:55:57.181Z,100.00
2023-04-23T23:58:29.392Z,100.00
