createdAt,value
2023-01-27T05:00:42.570Z,99.99
2023-01-27T05:01:42.497Z,99.99
2023-01-27T05:02:43.174Z,99.99
2023-01-27T05:03:42.453Z,99.99
2023-01-27T05:04:42.409Z,99.99
2023-01-27T05:05:42.471Z,99.99
2023-01-27T05:06:42.450Z,99.99
2023-01-27T05:07:42.419Z,99.99
2023-01-27T05:08:42.401Z,99.99
2023-01-27T05:09:42.431Z,99.99
2023-01-27T05:10:42.414Z,99.99
2023-01-27T05:11:42.348Z,99.99
2023-01-27T05:12:42.320Z,99.99
2023-01-27T05:13:49.333Z,99.99
2023-01-27T05:14:42.275Z,99.99
2023-01-27T05:15:42.358Z,99.99
2023-01-27T05:16:42.352Z,99.99
2023-01-27T05:17:42.269Z,99.99
2023-01-27T05:18:42.228Z,99.99
2023-01-27T05:19:42.247Z,99.99
2023-01-27T05:20:42.250Z,99.99
2023-01-27T05:21:42.222Z,99.99
2023-01-27T05:22:42.204Z,99.99
2023-01-27T05:23:42.183Z,99.99
2023-01-27T05:24:42.406Z,99.99
2023-01-27T05:25:42.212Z,99.99
2023-01-27T05:26:42.146Z,99.99
2023-01-27T05:27:42.230Z,99.99
2023-01-27T05:28:42.144Z,99.99
2023-01-27T05:29:42.111Z,99.99
2023-01-27T05:30:42.270Z,99.99
2023-01-27T05:31:42.124Z,99.99
2023-01-27T05:32:42.077Z,99.99
2023-01-27T05:33:42.062Z,99.99
2023-01-27T05:34:42.040Z,99.99
2023-01-27T05:35:42.079Z,99.99
2023-01-27T05:36:42.015Z,99.99
2023-01-27T05:37:42.045Z,99.99
2023-01-27T05:38:41.985Z,99.99
2023-01-27T05:39:41.980Z,99.99
2023-01-27T05:40:42.010Z,99.99
2023-01-27T05:41:41.993Z,99.99
2023-01-27T05:42:41.925Z,99.99
2023-01-27T05:43:41.963Z,99.99
2023-01-27T05:44:41.907Z,99.99
2023-01-27T05:45:41.982Z,99.99
2023-01-27T05:46:41.922Z,99.99
2023-01-27T05:47:41.901Z,99.99
2023-01-27T05:48:41.868Z,99.99
2023-01-27T05:49:41.855Z,99.99
2023-01-27T05:50:41.856Z,99.99
2023-01-27T05:51:41.883Z,99.99
2023-01-27T05:52:41.820Z,99.99
2023-01-27T05:53:41.862Z,99.99
2023-01-27T05:54:41.864Z,99.99
2023-01-27T05:55:41.783Z,99.99
2023-01-27T05:56:41.820Z,99.99
2023-01-27T05:57:41.771Z,99.99
2023-01-27T05:58:41.764Z,99.99
2023-01-27T05:59:41.733Z,99.99
2023-01-27T06:00:41.702Z,99.99
2023-01-27T06:01:41.822Z,99.99
2023-01-27T06:02:41.762Z,99.99
2023-01-27T06:03:41.709Z,99.99
2023-01-27T06:04:41.658Z,99.99
2023-01-27T06:05:41.669Z,99.99
2023-01-27T06:06:41.647Z,99.99
2023-01-27T06:07:41.637Z,99.99
2023-01-27T06:08:41.606Z,99.99
2023-01-27T06:09:41.637Z,99.99
2023-01-27T06:10:41.594Z,99.99
2023-01-27T06:11:41.623Z,99.99
2023-01-27T06:12:41.556Z,99.99
2023-01-27T06:13:41.571Z,99.99
2023-01-27T06:14:41.535Z,99.99
2023-01-27T06:15:41.565Z,99.99
2023-01-27T06:16:41.608Z,99.99
2023-01-27T06:17:41.523Z,99.99
2023-01-27T06:18:41.643Z,99.99
2023-01-27T06:19:41.485Z,99.99
2023-01-27T06:20:41.464Z,99.99
2023-01-27T06:21:41.663Z,99.99
2023-01-27T06:22:41.432Z,99.99
2023-01-27T06:23:41.432Z,99.99
2023-01-27T06:24:41.401Z,99.99
2023-01-27T06:25:41.409Z,99.99
2023-01-27T06:26:41.384Z,99.99
2023-01-27T06:27:41.437Z,99.99
2023-01-27T06:28:41.343Z,99.99
2023-01-27T06:29:41.379Z,99.99
2023-01-27T06:30:41.376Z,99.99
2023-01-27T06:31:41.389Z,99.99
2023-01-27T06:32:41.323Z,99.99
2023-01-27T06:33:41.704Z,99.99
2023-01-27T06:34:41.270Z,99.99
2023-01-27T06:35:41.289Z,99.99
2023-01-27T06:36:41.257Z,99.99
2023-01-27T06:37:41.249Z,99.99
2023-01-27T06:38:41.256Z,99.99
2023-01-27T06:39:41.284Z,99.99
2023-01-27T06:40:41.206Z,99.99
2023-01-27T06:41:41.204Z,99.99
2023-01-27T06:42:41.176Z,99.99
2023-01-27T06:43:41.209Z,99.99
2023-01-27T06:44:41.150Z,99.99
2023-01-27T06:45:41.237Z,99.99
2023-01-27T06:46:41.181Z,99.99
2023-01-27T06:47:41.149Z,99.99
2023-01-27T06:48:41.127Z,99.99
2023-01-27T06:49:41.126Z,99.99
2023-01-27T06:50:41.154Z,99.99
2023-01-27T06:51:41.093Z,99.99
2023-01-27T06:52:41.052Z,99.99
2023-01-27T06:53:41.153Z,99.99
2023-01-27T06:54:41.025Z,99.99
2023-01-27T06:55:41.098Z,99.99
2023-01-27T06:56:41.042Z,99.99
2023-01-27T06:57:41.028Z,99.99
2023-01-27T06:58:40.979Z,99.99
2023-01-27T06:59:40.995Z,99.99
2023-01-27T07:00:40.946Z,99.99
2023-01-27T07:01:41.139Z,99.99
2023-01-27T07:02:40.929Z,99.99
2023-01-27T07:03:43.524Z,99.99
2023-01-27T07:04:40.897Z,99.99
2023-01-27T07:05:40.909Z,99.99
2023-01-27T07:06:40.889Z,99.99
2023-01-27T07:07:40.932Z,99.99
2023-01-27T07:08:40.874Z,99.99
2023-01-27T07:09:52.051Z,99.99
2023-01-27T07:10:41.835Z,99.99
2023-01-27T07:11:40.843Z,99.99
2023-01-27T07:12:40.888Z,99.99
2023-01-27T07:13:40.834Z,99.99
2023-01-27T07:14:40.765Z,99.99
2023-01-27T07:15:40.837Z,99.99
2023-01-27T07:16:40.758Z,99.99
2023-01-27T07:17:40.830Z,99.99
2023-01-27T07:18:40.759Z,99.99
2023-01-27T07:19:40.740Z,99.99
2023-01-27T07:20:40.709Z,99.99
2023-01-27T07:21:40.712Z,99.99
2023-01-27T07:22:40.732Z,99.99
2023-01-27T07:23:40.683Z,99.99
2023-01-27T07:24:40.650Z,99.99
2023-01-27T07:25:40.654Z,99.99
2023-01-27T07:26:40.627Z,99.99
2023-01-27T07:27:40.650Z,99.99
2023-01-27T07:28:40.656Z,99.99
2023-01-27T07:29:40.621Z,99.99
2023-01-27T07:30:40.631Z,99.99
2023-01-27T07:31:40.611Z,99.99
2023-01-27T07:32:40.542Z,99.99
2023-01-27T07:33:40.600Z,99.99
2023-01-27T07:34:40.525Z,99.99
2023-01-27T07:35:40.518Z,99.99
2023-01-27T07:36:40.526Z,99.99
2023-01-27T07:37:40.526Z,99.99
2023-01-27T07:38:40.514Z,99.99
2023-01-27T07:39:40.478Z,99.99
2023-01-27T07:40:40.446Z,99.99
2023-01-27T07:41:40.502Z,99.99
2023-01-27T07:42:40.412Z,99.99
2023-01-27T07:43:40.444Z,99.99
2023-01-27T07:44:40.440Z,99.99
2023-01-27T07:45:40.425Z,99.99
2023-01-27T07:46:40.384Z,99.99
2023-01-27T07:47:40.375Z,99.99
2023-01-27T07:48:40.340Z,99.99
2023-01-27T07:49:40.362Z,99.99
2023-01-27T07:50:40.394Z,99.99
2023-01-27T07:51:40.330Z,99.99
2023-01-27T07:52:40.300Z,99.99
2023-01-27T07:53:40.305Z,99.99
2023-01-27T07:54:40.271Z,99.99
2023-01-27T07:55:40.281Z,99.99
2023-01-27T07:56:40.601Z,99.99
2023-01-27T07:57:40.254Z,99.99
2023-01-27T07:58:40.219Z,99.99
2023-01-27T07:59:40.250Z,99.99
2023-01-27T08:00:40.253Z,99.99
2023-01-27T08:01:40.205Z,99.99
2023-01-27T08:02:40.227Z,99.99
2023-01-27T08:03:40.186Z,99.99
2023-01-27T08:04:52.106Z,99.99
2023-01-27T08:05:41.156Z,99.99
2023-01-27T08:06:40.131Z,99.99
2023-01-27T08:07:40.143Z,99.99
2023-01-27T08:08:40.151Z,99.99
2023-01-27T08:09:40.093Z,99.99
2023-01-27T08:10:40.137Z,99.99
2023-01-27T08:11:40.114Z,99.99
2023-01-27T08:12:40.047Z,99.99
2023-01-27T08:13:40.067Z,99.99
2023-01-27T08:14:40.095Z,99.99
2023-01-27T08:15:40.035Z,99.99
2023-01-27T08:16:40.019Z,99.99
2023-01-27T08:17:40.010Z,99.99
2023-01-27T08:18:39.967Z,99.99
2023-01-27T08:19:39.994Z,99.99
2023-01-27T08:20:40.042Z,99.99
2023-01-27T08:21:39.960Z,99.99
2023-01-27T08:22:39.931Z,99.99
2023-01-27T08:23:39.963Z,99.99
2023-01-27T08:24:39.953Z,99.99
2023-01-27T08:25:39.999Z,99.99
2023-01-27T08:26:39.912Z,99.99
2023-01-27T08:27:39.884Z,99.99
2023-01-27T08:28:39.834Z,99.99
2023-01-27T08:29:39.859Z,99.99
2023-01-27T08:30:39.835Z,99.99
2023-01-27T08:31:39.866Z,99.99
2023-01-27T08:32:39.866Z,99.99
2023-01-27T08:33:39.805Z,99.99
2023-01-27T08:34:39.754Z,99.99
2023-01-27T08:35:39.793Z,99.99
2023-01-27T08:36:39.743Z,99.99
2023-01-27T08:37:39.748Z,99.63
2023-01-27T08:38:39.927Z,99.31
2023-01-27T08:39:39.721Z,99.41
2023-01-27T08:40:39.681Z,99.52
2023-01-27T08:41:39.701Z,99.41
2023-01-27T08:42:39.683Z,98.64
2023-01-27T08:43:39.675Z,98.58
2023-01-27T08:44:39.841Z,97.74
2023-01-27T08:45:39.668Z,97.80
2023-01-27T08:46:39.640Z,97.22
2023-01-27T08:47:39.603Z,97.69
2023-01-27T08:48:39.643Z,97.00
2023-01-27T08:49:39.593Z,96.69
2023-01-27T08:50:39.645Z,97.00
2023-01-27T08:51:39.557Z,96.90
2023-01-27T08:52:39.581Z,96.90
2023-01-27T08:53:39.539Z,97.11
2023-01-27T08:54:39.545Z,97.11
2023-01-27T08:55:39.550Z,97.11
2023-01-27T08:56:39.526Z,97.63
2023-01-27T08:57:39.490Z,98.16
2023-01-27T08:58:39.508Z,97.74
2023-01-27T08:59:39.466Z,97.53
2023-01-27T09:00:39.493Z,97.74
2023-01-27T09:01:39.546Z,98.16
2023-01-27T09:02:39.456Z,98.16
2023-01-27T09:03:39.431Z,97.63
2023-01-27T09:04:39.471Z,97.32
2023-01-27T09:05:39.376Z,96.90
2023-01-27T09:06:39.393Z,97.11
2023-01-27T09:07:39.672Z,97.63
2023-01-27T09:08:39.384Z,98.37
2023-01-27T09:09:39.338Z,98.89
2023-01-27T09:10:39.362Z,99.41
2023-01-27T09:11:39.320Z,99.94
2023-01-27T09:12:39.311Z,99.99
2023-01-27T09:13:39.330Z,99.94
2023-01-27T09:14:39.302Z,99.52
2023-01-27T09:15:39.264Z,99.99
2023-01-27T09:16:39.294Z,99.99
2023-01-27T09:17:39.242Z,99.99
2023-01-27T09:18:39.242Z,99.99
2023-01-27T09:19:39.237Z,99.99
2023-01-27T09:20:39.227Z,99.99
2023-01-27T09:21:39.200Z,99.99
2023-01-27T09:22:39.197Z,99.99
2023-01-27T09:23:39.157Z,99.99
2023-01-27T09:24:39.155Z,99.99
2023-01-27T09:25:39.185Z,99.99
2023-01-27T09:26:39.141Z,99.99
2023-01-27T09:27:40.165Z,99.99
2023-01-27T09:28:39.117Z,99.99
2023-01-27T09:29:39.087Z,99.99
2023-01-27T09:30:40.998Z,99.99
2023-01-27T09:31:39.118Z,99.99
2023-01-27T09:32:39.078Z,99.99
2023-01-27T09:33:39.030Z,99.99
2023-01-27T09:34:39.039Z,99.99
2023-01-27T09:35:39.053Z,99.99
2023-01-27T09:36:39.003Z,99.99
2023-01-27T09:37:39.058Z,99.99
2023-01-27T09:38:38.985Z,99.99
2023-01-27T09:39:38.959Z,99.99
2023-01-27T09:40:39.001Z,99.99
2023-01-27T09:41:38.940Z,99.99
2023-01-27T09:42:38.946Z,99.99
2023-01-27T09:43:38.898Z,99.99
2023-01-27T09:44:38.924Z,99.99
2023-01-27T09:45:38.920Z,99.99
2023-01-27T09:46:38.897Z,99.99
2023-01-27T09:47:38.877Z,99.99
2023-01-27T09:48:38.865Z,99.99
2023-01-27T09:49:38.840Z,99.99
2023-01-27T09:50:38.878Z,99.99
2023-01-27T09:51:38.798Z,99.99
2023-01-27T09:52:47.575Z,99.99
2023-01-27T09:53:39.785Z,99.99
2023-01-27T09:54:38.817Z,99.99
2023-01-27T09:55:38.795Z,99.99
2023-01-27T09:56:38.758Z,99.99
2023-01-27T09:57:38.744Z,99.99
2023-01-27T09:58:38.743Z,99.99
2023-01-27T09:59:39.206Z,99.99
2023-01-27T10:00:38.835Z,99.99
2023-01-27T10:01:38.738Z,99.99
2023-01-27T10:02:38.684Z,99.99
2023-01-27T10:03:38.655Z,99.99
2023-01-27T10:04:38.706Z,99.99
2023-01-27T10:05:38.681Z,99.99
2023-01-27T10:06:38.631Z,99.99
2023-01-27T10:07:38.599Z,99.99
2023-01-27T10:08:38.617Z,99.99
2023-01-27T10:09:38.591Z,99.99
2023-01-27T10:10:38.632Z,99.99
2023-01-27T10:11:38.553Z,99.99
2023-01-27T10:12:38.560Z,99.99
2023-01-27T10:13:38.526Z,99.99
2023-01-27T10:14:38.536Z,99.99
2023-01-27T10:15:38.548Z,99.99
2023-01-27T10:16:38.531Z,99.99
2023-01-27T10:17:38.478Z,99.38
2023-01-27T10:18:38.479Z,98.97
2023-01-27T10:19:38.486Z,99.07
2023-01-27T10:20:38.583Z,98.44
2023-01-27T10:21:38.447Z,97.92
2023-01-27T10:22:38.434Z,96.88
2023-01-27T10:23:38.397Z,96.62
2023-01-27T10:24:38.625Z,96.94
2023-01-27T10:25:38.562Z,97.35
2023-01-27T10:26:38.387Z,97.41
2023-01-27T10:27:38.380Z,96.20
2023-01-27T10:28:38.356Z,95.47
2023-01-27T10:29:38.324Z,95.57
2023-01-27T10:30:38.386Z,96.41
2023-01-27T10:31:38.358Z,96.94
2023-01-27T10:32:38.324Z,96.20
2023-01-27T10:33:38.272Z,96.10
2023-01-27T10:34:38.285Z,95.53
2023-01-27T10:35:38.248Z,93.02
2023-01-27T10:36:38.274Z,91.71
2023-01-27T10:37:38.398Z,91.71
2023-01-27T10:38:38.241Z,92.02
2023-01-27T10:39:38.193Z,91.50
2023-01-27T10:40:38.219Z,92.75
2023-01-27T10:41:38.175Z,93.90
2023-01-27T10:42:38.183Z,93.90
2023-01-27T10:43:38.255Z,93.54
2023-01-27T10:44:38.188Z,93.23
2023-01-27T10:45:38.215Z,92.40
2023-01-27T10:46:38.180Z,91.98
2023-01-27T10:47:38.099Z,91.87
2023-01-27T10:48:38.110Z,92.29
2023-01-27T10:49:38.330Z,92.56
2023-01-27T10:50:38.066Z,91.52
2023-01-27T10:51:38.053Z,91.56
2023-01-27T10:52:38.072Z,92.60
2023-01-27T10:53:38.036Z,92.29
2023-01-27T10:54:38.034Z,91.35
2023-01-27T10:55:38.092Z,91.46
2023-01-27T10:56:37.993Z,91.62
2023-01-27T10:57:37.989Z,91.83
2023-01-27T10:58:37.975Z,90.89
2023-01-27T10:59:38.000Z,90.53
2023-01-27T11:01:12.973Z,90.33
2023-01-27T11:01:39.056Z,90.37
2023-01-27T11:02:37.948Z,90.89
2023-01-27T11:03:37.904Z,91.31
2023-01-27T11:04:37.938Z,91.62
2023-01-27T11:05:37.893Z,91.31
2023-01-27T11:06:37.986Z,90.68
2023-01-27T11:07:37.850Z,90.89
2023-01-27T11:08:37.864Z,91.20
2023-01-27T11:09:37.903Z,90.58
2023-01-27T11:10:37.808Z,90.06
2023-01-27T11:11:37.858Z,90.68
2023-01-27T11:12:37.799Z,90.75
2023-01-27T11:13:45.290Z,89.81
2023-01-27T11:14:40.539Z,89.74
2023-01-27T11:15:37.737Z,90.26
2023-01-27T11:16:37.851Z,90.85
2023-01-27T11:17:37.714Z,89.59
2023-01-27T11:18:37.727Z,88.97
2023-01-27T11:19:37.703Z,89.01
2023-01-27T11:20:37.705Z,90.16
2023-01-27T11:21:42.296Z,89.91
2023-01-27T11:22:37.680Z,89.32
2023-01-27T11:23:37.655Z,90.06
2023-01-27T11:24:37.682Z,89.53
2023-01-27T11:25:37.620Z,89.74
2023-01-27T11:26:37.637Z,89.49
2023-01-27T11:27:37.683Z,89.81
2023-01-27T11:28:37.641Z,90.43
2023-01-27T11:29:37.567Z,90.01
2023-01-27T11:30:37.571Z,89.28
2023-01-27T11:31:38.075Z,90.70
2023-01-27T11:32:37.635Z,92.06
2023-01-27T11:33:37.549Z,89.31
2023-01-27T11:34:37.530Z,86.69
2023-01-27T11:35:37.539Z,85.55
2023-01-27T11:36:37.504Z,84.72
2023-01-27T11:37:37.508Z,85.24
2023-01-27T11:38:37.568Z,84.92
2023-01-27T11:39:37.448Z,85.97
2023-01-27T11:40:37.463Z,86.38
2023-01-27T11:41:37.423Z,85.44
2023-01-27T11:42:37.540Z,85.34
2023-01-27T11:43:37.407Z,85.27
2023-01-27T11:44:37.397Z,85.59
2023-01-27T11:45:37.455Z,85.86
2023-01-27T11:46:37.361Z,85.65
2023-01-27T11:47:37.342Z,85.03
2023-01-27T11:48:37.481Z,84.61
2023-01-27T11:49:37.312Z,85.17
2023-01-27T11:50:37.331Z,85.80
2023-01-27T11:51:37.306Z,85.80
2023-01-27T11:52:37.335Z,85.17
2023-01-27T11:53:37.250Z,85.06
2023-01-27T11:54:37.310Z,85.59
2023-01-27T11:55:37.255Z,86.53
2023-01-27T11:56:37.231Z,86.74
2023-01-27T11:57:37.200Z,85.69
2023-01-27T11:58:37.211Z,85.27
2023-01-27T11:59:37.193Z,85.38
2023-01-27T12:00:37.258Z,85.69
2023-01-27T12:01:37.160Z,86.46
2023-01-27T12:02:37.183Z,86.57
2023-01-27T12:03:37.191Z,86.99
2023-01-27T12:04:37.184Z,87.93
2023-01-27T12:05:37.264Z,88.03
2023-01-27T12:06:37.111Z,87.68
2023-01-27T12:07:37.086Z,87.37
2023-01-27T12:08:37.100Z,87.09
2023-01-27T12:09:37.080Z,87.09
2023-01-27T12:10:37.428Z,87.61
2023-01-27T12:11:37.066Z,87.93
2023-01-27T12:12:37.056Z,88.34
2023-01-27T12:13:37.015Z,88.55
2023-01-27T12:14:37.029Z,88.65
2023-01-27T12:15:37.011Z,88.55
2023-01-27T12:16:37.067Z,88.87
2023-01-27T12:17:36.959Z,89.28
2023-01-27T12:18:36.960Z,89.39
2023-01-27T12:19:36.931Z,89.07
2023-01-27T12:20:36.939Z,89.07
2023-01-27T12:21:36.895Z,89.14
2023-01-27T12:22:36.993Z,89.14
2023-01-27T12:23:36.924Z,89.14
2023-01-27T12:24:36.888Z,88.62
2023-01-27T12:25:36.850Z,89.24
2023-01-27T12:26:36.880Z,89.24
2023-01-27T12:27:36.849Z,89.45
2023-01-27T12:28:36.882Z,89.45
2023-01-27T12:29:36.801Z,89.66
2023-01-27T12:30:36.823Z,89.18
2023-01-27T12:31:36.910Z,89.18
2023-01-27T12:32:36.793Z,89.59
2023-01-27T12:33:36.792Z,89.39
2023-01-27T12:34:36.797Z,90.12
2023-01-27T12:35:36.745Z,90.08
2023-01-27T12:36:36.730Z,89.66
2023-01-27T12:37:36.701Z,89.14
2023-01-27T12:38:36.721Z,88.30
2023-01-27T12:39:36.889Z,88.93
2023-01-27T12:40:36.678Z,89.03
2023-01-27T12:41:36.674Z,88.82
2023-01-27T12:42:36.658Z,88.87
2023-01-27T12:43:36.627Z,89.28
2023-01-27T12:44:36.648Z,89.70
2023-01-27T12:45:36.652Z,90.12
2023-01-27T12:46:36.660Z,90.01
2023-01-27T12:47:36.574Z,89.81
2023-01-27T12:48:36.574Z,90.01
2023-01-27T12:49:36.632Z,89.18
2023-01-27T12:50:36.686Z,89.18
2023-01-27T12:51:36.533Z,89.70
2023-01-27T12:52:36.539Z,89.59
2023-01-27T12:53:36.491Z,89.91
2023-01-27T12:54:36.522Z,89.97
2023-01-27T12:55:36.476Z,90.01
2023-01-27T12:56:36.522Z,89.28
2023-01-27T12:57:36.443Z,89.39
2023-01-27T12:58:36.456Z,89.59
2023-01-27T12:59:43.457Z,89.81
2023-01-27T13:00:43.439Z,89.59
2023-01-27T13:01:43.579Z,89.18
2023-01-27T13:02:43.877Z,89.34
2023-01-27T13:03:43.495Z,89.03
2023-01-27T13:04:37.457Z,88.51
2023-01-27T13:05:36.353Z,88.82
2023-01-27T13:06:36.319Z,88.41
2023-01-27T13:07:36.696Z,88.30
2023-01-27T13:08:36.344Z,88.51
2023-01-27T13:09:36.359Z,88.62
2023-01-27T13:10:36.302Z,88.51
2023-01-27T13:11:36.280Z,88.03
2023-01-27T13:12:36.260Z,88.76
2023-01-27T13:13:36.322Z,88.87
2023-01-27T13:14:36.302Z,88.65
2023-01-27T13:15:36.242Z,88.87
2023-01-27T13:16:36.335Z,89.70
2023-01-27T13:17:36.210Z,90.53
2023-01-27T13:18:36.208Z,90.64
2023-01-27T13:19:36.204Z,90.53
2023-01-27T13:20:36.150Z,90.95
2023-01-27T13:21:36.214Z,89.91
2023-01-27T13:22:36.129Z,90.43
2023-01-27T13:23:36.423Z,90.75
2023-01-27T13:24:36.110Z,89.87
2023-01-27T13:25:36.098Z,89.66
2023-01-27T13:26:36.087Z,89.56
2023-01-27T13:27:36.079Z,89.76
2023-01-27T13:28:51.172Z,89.87
2023-01-27T13:29:37.096Z,89.45
2023-01-27T13:30:36.076Z,88.82
2023-01-27T13:31:36.036Z,88.76
2023-01-27T13:32:35.996Z,88.55
2023-01-27T13:33:36.029Z,89.07
2023-01-27T13:34:36.041Z,89.49
2023-01-27T13:35:35.995Z,90.01
2023-01-27T13:36:35.972Z,90.22
2023-01-27T13:37:36.024Z,90.75
2023-01-27T13:38:35.923Z,90.12
2023-01-27T13:39:36.034Z,90.33
2023-01-27T13:40:36.037Z,90.22
2023-01-27T13:41:35.912Z,89.84
2023-01-27T13:42:35.877Z,90.78
2023-01-27T13:43:35.922Z,91.72
2023-01-27T13:44:37.057Z,92.25
2023-01-27T13:45:35.883Z,92.25
2023-01-27T13:46:35.821Z,92.66
2023-01-27T13:47:35.852Z,92.94
2023-01-27T13:48:35.821Z,93.04
2023-01-27T13:49:35.871Z,92.52
2023-01-27T13:50:35.808Z,92.73
2023-01-27T13:51:38.073Z,93.57
2023-01-27T13:52:35.781Z,93.15
2023-01-27T13:53:35.748Z,92.31
2023-01-27T13:54:35.722Z,91.27
2023-01-27T13:55:36.417Z,90.95
2023-01-27T13:56:35.684Z,92.10
2023-01-27T13:57:35.703Z,91.83
2023-01-27T13:58:35.681Z,92.77
2023-01-27T13:59:35.676Z,93.08
2023-01-27T14:00:35.741Z,93.61
2023-01-27T14:01:35.943Z,93.50
2023-01-27T14:02:35.608Z,92.40
2023-01-27T14:03:35.748Z,92.82
2023-01-27T14:04:35.611Z,93.40
2023-01-27T14:05:35.609Z,93.65
2023-01-27T14:06:35.575Z,93.76
2023-01-27T14:07:35.723Z,94.17
2023-01-27T14:08:35.548Z,93.96
2023-01-27T14:09:35.551Z,94.07
2023-01-27T14:10:35.524Z,94.90
2023-01-27T14:11:35.529Z,95.28
2023-01-27T14:12:35.521Z,95.28
2023-01-27T14:13:35.685Z,95.07
2023-01-27T14:14:35.482Z,95.38
2023-01-27T14:15:35.511Z,95.80
2023-01-27T14:16:35.435Z,95.90
2023-01-27T14:17:35.512Z,96.37
2023-01-27T14:18:35.433Z,96.78
2023-01-27T14:19:35.490Z,97.52
2023-01-27T14:20:35.414Z,98.14
2023-01-27T14:21:40.691Z,97.72
2023-01-27T14:22:36.462Z,97.94
2023-01-27T14:23:35.413Z,98.56
2023-01-27T14:24:35.654Z,98.77
2023-01-27T14:25:35.389Z,98.35
2023-01-27T14:26:35.308Z,98.04
2023-01-27T14:27:35.368Z,98.04
2023-01-27T14:28:35.515Z,97.94
2023-01-27T14:29:35.321Z,98.25
2023-01-27T14:30:35.363Z,98.88
2023-01-27T14:31:35.287Z,99.19
2023-01-27T14:32:35.235Z,99.29
2023-01-27T14:33:35.263Z,98.88
2023-01-27T14:34:35.217Z,99.19
2023-01-27T14:35:35.247Z,99.40
2023-01-27T14:36:35.417Z,99.40
2023-01-27T14:37:35.255Z,99.51
2023-01-27T14:38:35.235Z,99.40
2023-01-27T14:39:35.201Z,99.29
2023-01-27T14:40:35.132Z,99.76
2023-01-27T14:41:35.150Z,99.86
2023-01-27T14:42:35.705Z,99.55
2023-01-27T14:43:35.111Z,99.76
2023-01-27T14:44:43.638Z,99.96
2023-01-27T14:45:36.104Z,99.99
2023-01-27T14:46:35.118Z,99.99
2023-01-27T14:47:35.059Z,99.99
2023-01-27T14:48:35.385Z,99.99
2023-01-27T14:49:35.038Z,99.99
2023-01-27T14:50:35.014Z,99.99
2023-01-27T14:51:35.140Z,99.99
2023-01-27T14:52:34.965Z,99.99
2023-01-27T14:53:34.977Z,99.99
2023-01-27T14:54:35.225Z,99.99
2023-01-27T14:55:34.990Z,99.99
2023-01-27T14:56:34.923Z,99.99
2023-01-27T14:57:34.932Z,99.99
2023-01-27T14:58:34.914Z,99.99
2023-01-27T14:59:34.942Z,99.99
2023-01-27T15:00:35.117Z,99.99
2023-01-27T15:01:34.985Z,99.99
2023-01-27T15:02:34.855Z,99.99
2023-01-27T15:03:41.872Z,99.99
2023-01-27T15:04:37.580Z,99.99
2023-01-27T15:05:42.251Z,99.99
2023-01-27T15:06:42.940Z,99.99
2023-01-27T15:07:42.871Z,99.99
2023-01-27T15:08:34.766Z,99.99
2023-01-27T15:09:34.815Z,99.99
2023-01-27T15:10:34.750Z,99.99
2023-01-27T15:11:34.841Z,99.99
2023-01-27T15:12:34.808Z,99.99
2023-01-27T15:13:34.724Z,99.99
2023-01-27T15:14:34.747Z,99.99
2023-01-27T15:15:34.714Z,99.99
2023-01-27T15:16:34.708Z,99.99
2023-01-27T15:17:35.571Z,99.99
2023-01-27T15:18:34.695Z,99.99
2023-01-27T15:19:34.653Z,99.99
2023-01-27T15:20:34.628Z,99.99
2023-01-27T15:21:34.635Z,99.99
2023-01-27T15:22:34.706Z,99.99
2023-01-27T15:23:34.737Z,99.99
2023-01-27T15:24:34.571Z,99.99
2023-01-27T15:25:34.627Z,99.99
2023-01-27T15:26:34.592Z,99.99
2023-01-27T15:27:34.585Z,99.99
2023-01-27T15:28:34.625Z,99.99
2023-01-27T15:29:34.792Z,99.99
2023-01-27T15:30:34.511Z,99.99
2023-01-27T15:31:34.598Z,99.99
2023-01-27T15:32:36.092Z,99.99
2023-01-27T15:33:34.505Z,99.99
2023-01-27T15:34:34.476Z,99.99
2023-01-27T15:35:34.764Z,99.99
2023-01-27T15:36:34.450Z,99.99
2023-01-27T15:37:34.442Z,99.99
2023-01-27T15:38:34.410Z,99.99
2023-01-27T15:39:41.570Z,99.99
2023-01-27T15:40:35.835Z,99.99
2023-01-27T15:41:34.398Z,99.99
2023-01-27T15:42:34.341Z,99.99
2023-01-27T15:43:34.386Z,99.99
2023-01-27T15:44:34.311Z,99.99
2023-01-27T15:45:34.379Z,99.99
2023-01-27T15:46:34.372Z,99.99
2023-01-27T15:47:34.291Z,99.99
2023-01-27T15:48:34.291Z,99.99
2023-01-27T15:49:34.292Z,99.99
2023-01-27T15:50:34.343Z,99.99
2023-01-27T15:51:34.350Z,99.99
2023-01-27T15:52:34.230Z,99.99
2023-01-27T15:53:34.271Z,99.99
2023-01-27T15:54:34.230Z,99.99
2023-01-27T15:55:34.209Z,99.99
2023-01-27T15:56:34.234Z,99.99
2023-01-27T15:57:34.173Z,99.99
2023-01-27T15:58:34.161Z,99.99
2023-01-27T15:59:34.166Z,99.99
2023-01-27T16:00:34.157Z,99.99
2023-01-27T16:01:34.235Z,99.99
2023-01-27T16:02:34.139Z,99.99
2023-01-27T16:03:34.133Z,99.99
2023-01-27T16:04:34.083Z,99.99
2023-01-27T16:05:34.148Z,99.99
2023-01-27T16:06:34.089Z,99.80
2023-01-27T16:07:34.075Z,99.99
2023-01-27T16:08:34.037Z,99.99
2023-01-27T16:09:34.023Z,99.99
2023-01-27T16:10:34.083Z,99.99
2023-01-27T16:11:34.102Z,99.99
2023-01-27T16:12:34.002Z,99.99
2023-01-27T16:13:34.052Z,99.99
2023-01-27T16:14:33.978Z,99.91
2023-01-27T16:15:33.993Z,99.49
2023-01-27T16:16:34.026Z,99.59
2023-01-27T16:17:33.963Z,99.49
2023-01-27T16:18:33.893Z,99.38
2023-01-27T16:19:33.914Z,99.28
2023-01-27T16:20:33.874Z,99.38
2023-01-27T16:21:34.010Z,99.18
2023-01-27T16:22:33.939Z,98.97
2023-01-27T16:23:33.896Z,99.07
2023-01-27T16:24:33.821Z,99.07
2023-01-27T16:25:33.827Z,99.38
2023-01-27T16:26:35.031Z,99.07
2023-01-27T16:27:33.880Z,98.75
2023-01-27T16:28:33.886Z,98.86
2023-01-27T16:29:33.804Z,98.97
2023-01-27T16:30:33.764Z,98.86
2023-01-27T16:31:33.821Z,98.86
2023-01-27T16:32:34.281Z,98.97
2023-01-27T16:33:33.725Z,99.07
2023-01-27T16:34:33.732Z,99.07
2023-01-27T16:35:33.757Z,98.86
2023-01-27T16:36:33.698Z,98.65
2023-01-27T16:37:33.693Z,98.44
2023-01-27T16:38:33.706Z,98.75
2023-01-27T16:39:33.672Z,99.07
2023-01-27T16:40:33.636Z,99.18
2023-01-27T16:41:33.694Z,98.97
2023-01-27T16:42:33.601Z,98.97
2023-01-27T16:43:33.614Z,99.07
2023-01-27T16:44:33.705Z,98.86
2023-01-27T16:45:33.639Z,98.97
2023-01-27T16:46:33.570Z,99.18
2023-01-27T16:47:33.724Z,99.18
2023-01-27T16:48:33.514Z,99.28
2023-01-27T16:49:33.545Z,99.49
2023-01-27T16:50:33.602Z,99.18
2023-01-27T16:51:33.511Z,99.18
2023-01-27T16:52:41.615Z,99.49
2023-01-27T16:53:34.514Z,99.70
2023-01-27T16:54:33.519Z,99.70
2023-01-27T16:55:33.512Z,99.49
2023-01-27T16:56:33.480Z,99.38
2023-01-27T16:57:40.906Z,99.70
2023-01-27T16:58:46.647Z,99.91
2023-01-27T17:01:52.987Z,99.38
2023-01-27T17:02:52.921Z,99.38
2023-01-27T17:03:52.792Z,99.59
2023-01-27T17:04:52.769Z,99.59
2023-01-27T17:05:52.754Z,99.80
2023-01-27T17:06:52.820Z,99.91
2023-01-27T17:07:52.764Z,99.99
2023-01-27T17:08:52.731Z,99.80
2023-01-27T17:09:52.713Z,99.59
2023-01-27T17:10:52.699Z,99.38
2023-01-27T17:11:52.680Z,99.59
2023-01-27T17:12:54.449Z,99.70
2023-01-27T17:13:59.668Z,99.38
2023-01-27T17:14:52.655Z,99.07
2023-01-27T17:15:52.613Z,99.38
2023-01-27T17:16:52.665Z,99.49
2023-01-27T17:17:52.681Z,99.70
2023-01-27T17:18:53.138Z,99.99
2023-01-27T17:19:52.592Z,99.99
2023-01-27T17:20:52.585Z,99.99
2023-01-27T17:21:52.553Z,99.59
2023-01-27T17:22:52.611Z,99.59
2023-01-27T17:23:57.075Z,99.49
2023-01-27T17:24:52.527Z,99.49
2023-01-27T17:25:52.500Z,99.49
2023-01-27T17:26:52.506Z,99.38
2023-01-27T17:27:52.527Z,99.38
2023-01-27T17:28:52.485Z,99.59
2023-01-27T17:29:52.448Z,99.70
2023-01-27T17:30:52.515Z,99.49
2023-01-27T17:31:52.483Z,99.59
2023-01-27T17:32:52.651Z,99.59
2023-01-27T17:33:52.395Z,99.38
2023-01-27T17:34:52.414Z,99.28
2023-01-27T17:35:52.355Z,99.07
2023-01-27T17:36:52.365Z,99.28
2023-01-27T17:37:52.346Z,99.49
2023-01-27T17:38:52.386Z,99.91
2023-01-27T17:39:52.372Z,99.91
2023-01-27T17:40:52.324Z,99.80
2023-01-27T17:41:52.283Z,99.80
2023-01-27T17:42:52.612Z,99.49
2023-01-27T17:43:52.271Z,99.59
2023-01-27T17:44:52.290Z,99.80
2023-01-27T17:45:52.276Z,99.49
2023-01-27T17:46:52.249Z,99.49
2023-01-27T17:47:52.226Z,99.70
2023-01-27T17:48:52.343Z,99.80
2023-01-27T17:49:52.340Z,99.70
2023-01-27T17:50:52.210Z,99.59
2023-01-27T17:51:52.159Z,99.80
2023-01-27T17:52:53.115Z,99.91
2023-01-27T17:53:52.128Z,99.91
2023-01-27T17:54:52.197Z,99.91