createdAt,value
2022-08-08T00:01:12.935Z,99.90
2022-08-08T00:03:51.516Z,99.90
2022-08-08T00:06:35.030Z,99.90
2022-08-08T00:09:12.209Z,99.90
2022-08-08T00:12:07.569Z,99.90
2022-08-08T00:14:57.221Z,99.90
2022-08-08T00:18:02.058Z,99.90
2022-08-08T00:20:32.415Z,99.90
2022-08-08T00:23:06.113Z,99.90
2022-08-08T00:25:46.460Z,99.90
2022-08-08T00:28:35.705Z,99.90
2022-08-08T00:32:21.409Z,99.90
2022-08-08T00:35:10.552Z,99.90
2022-08-08T00:38:30.916Z,99.90
2022-08-08T00:41:55.592Z,99.90
2022-08-08T00:44:44.056Z,99.90
2022-08-08T00:48:02.163Z,99.90
2022-08-08T00:51:18.101Z,99.90
2022-08-08T00:54:18.646Z,99.90
2022-08-08T00:57:29.639Z,99.90
2022-08-08T01:00:11.049Z,99.90
2022-08-08T01:04:01.281Z,99.90
2022-08-08T01:06:47.539Z,99.90
2022-08-08T01:09:52.232Z,99.90
2022-08-08T01:12:55.892Z,99.90
2022-08-08T01:15:59.797Z,99.90
2022-08-08T01:19:41.839Z,99.90
2022-08-08T01:22:34.837Z,99.90
2022-08-08T01:25:54.097Z,99.90
2022-08-08T01:28:51.333Z,99.90
2022-08-08T01:32:12.913Z,99.90
2022-08-08T01:35:18.011Z,99.90
2022-08-08T01:38:19.896Z,99.90
2022-08-08T01:41:05.107Z,99.90
2022-08-08T01:43:50.636Z,99.90
2022-08-08T01:46:43.425Z,99.90
2022-08-08T01:49:38.658Z,99.90
2022-08-08T01:53:04.006Z,99.90
2022-08-08T01:56:27.161Z,99.90
2022-08-08T01:58:38.262Z,99.90
2022-08-08T02:01:19.191Z,99.90
2022-08-08T02:04:09.839Z,99.90
2022-08-08T02:06:58.373Z,99.90
2022-08-08T02:10:04.072Z,99.90
2022-08-08T02:12:51.251Z,99.90
2022-08-08T02:15:34.922Z,99.90
2022-08-08T02:18:15.003Z,99.90
2022-08-08T02:21:13.155Z,99.90
2022-08-08T02:23:47.563Z,99.90
2022-08-08T02:26:29.698Z,99.90
2022-08-08T02:29:18.567Z,99.90
2022-08-08T02:32:27.387Z,99.90
2022-08-08T02:35:35.698Z,99.90
2022-08-08T02:38:44.985Z,99.90
2022-08-08T02:42:03.824Z,99.90
2022-08-08T02:45:03.900Z,99.90
2022-08-08T02:48:04.432Z,99.90
2022-08-08T02:51:29.673Z,99.90
2022-08-08T02:54:23.138Z,99.90
2022-08-08T02:57:44.761Z,99.90
2022-08-08T03:00:38.385Z,99.90
2022-08-08T03:05:03.637Z,99.90
2022-08-08T03:07:13.440Z,99.90
2022-08-08T03:10:32.502Z,99.90
2022-08-08T03:15:59.340Z,99.90
2022-08-08T03:16:43.350Z,99.90
2022-08-08T03:19:51.031Z,99.90
2022-08-08T03:22:38.446Z,99.90
2022-08-08T03:25:18.808Z,99.90
2022-08-08T03:28:00.363Z,99.90
2022-08-08T03:30:34.724Z,99.90
2022-08-08T03:33:55.108Z,99.90
2022-08-08T03:36:19.686Z,99.90
2022-08-08T03:38:56.911Z,99.90
2022-08-08T03:42:26.957Z,99.90
2022-08-08T03:44:33.573Z,99.90
2022-08-08T03:47:14.037Z,99.90
2022-08-08T03:50:00.128Z,99.90
2022-08-08T03:52:33.962Z,99.90
2022-08-08T03:55:56.288Z,99.90
2022-08-08T03:58:32.222Z,99.90
2022-08-08T04:01:02.080Z,99.90
2022-08-08T04:03:57.899Z,99.90
2022-08-08T04:06:32.009Z,99.90
2022-08-08T04:09:10.317Z,99.90
2022-08-08T04:11:57.972Z,99.90
2022-08-08T04:14:36.894Z,99.90
2022-08-08T04:17:22.233Z,99.90
2022-08-08T04:19:57.459Z,99.90
2022-08-08T04:22:29.367Z,99.90
2022-08-08T04:25:00.090Z,99.90
2022-08-08T04:28:01.677Z,99.90
2022-08-08T04:30:21.573Z,99.90
2022-08-08T04:32:54.063Z,99.90
2022-08-08T04:35:29.845Z,99.90
2022-08-08T04:38:02.111Z,99.90
2022-08-08T04:40:39.925Z,99.90
2022-08-08T04:43:32.400Z,99.90
2022-08-08T04:46:14.641Z,99.90
2022-08-08T04:48:44.399Z,99.90
2022-08-08T04:51:23.374Z,99.90
2022-08-08T04:54:39.651Z,99.90
2022-08-08T04:56:44.869Z,99.90
2022-08-08T04:59:13.010Z,99.90
2022-08-08T05:01:48.136Z,99.90
2022-08-08T05:04:18.975Z,99.90
2022-08-08T05:06:52.036Z,99.90
2022-08-08T05:09:22.797Z,99.90
2022-08-08T05:11:56.833Z,99.90
2022-08-08T05:14:29.353Z,99.90
2022-08-08T05:17:08.608Z,99.90
2022-08-08T05:20:11.160Z,99.90
2022-08-08T05:22:32.907Z,99.90
2022-08-08T05:25:03.201Z,99.90
2022-08-08T05:27:33.263Z,99.90
2022-08-08T05:30:03.304Z,99.90
2022-08-08T05:32:43.037Z,99.90
2022-08-08T05:35:15.566Z,99.90
2022-08-08T05:37:53.460Z,99.90
2022-08-08T05:40:34.276Z,99.90
2022-08-08T05:43:15.573Z,99.90
2022-08-08T05:46:08.179Z,99.90
2022-08-08T05:48:42.574Z,99.90
2022-08-08T05:51:16.111Z,99.90
2022-08-08T05:54:24.582Z,99.90
2022-08-08T05:56:42.316Z,99.90
2022-08-08T06:00:01.114Z,99.90
2022-08-08T06:02:38.895Z,99.90
2022-08-08T06:05:34.731Z,99.90
2022-08-08T06:08:09.384Z,99.90
2022-08-08T06:10:42.102Z,99.90
2022-08-08T06:13:14.403Z,99.90
2022-08-08T06:15:53.622Z,99.90
2022-08-08T06:18:42.918Z,99.90
2022-08-08T06:21:33.031Z,99.90
2022-08-08T06:24:05.201Z,99.90
2022-08-08T06:26:52.453Z,99.90
2022-08-08T06:29:59.681Z,99.90
2022-08-08T06:32:21.036Z,99.90
2022-08-08T06:35:11.884Z,99.90
2022-08-08T06:37:55.770Z,99.90
2022-08-08T06:40:32.218Z,99.90
2022-08-08T06:43:09.655Z,99.90
2022-08-08T06:45:54.111Z,99.90
2022-08-08T06:48:26.508Z,99.90
2022-08-08T06:50:56.659Z,99.90
2022-08-08T06:53:39.277Z,99.90
2022-08-08T06:56:11.552Z,99.90
2022-08-08T06:58:45.235Z,99.90
2022-08-08T07:02:16.672Z,99.90
2022-08-08T07:04:37.314Z,99.90
2022-08-08T07:07:10.524Z,99.90
2022-08-08T07:09:59.194Z,99.90
2022-08-08T07:12:43.694Z,99.90
2022-08-08T07:15:40.835Z,99.90
2022-08-08T07:18:36.576Z,99.90
2022-08-08T07:21:18.986Z,99.90
2022-08-08T07:24:03.526Z,99.90
2022-08-08T07:26:43.232Z,99.90
2022-08-08T07:29:54.581Z,99.90
2022-08-08T07:32:07.276Z,99.90
2022-08-08T07:34:48.286Z,99.90
2022-08-08T07:37:18.619Z,99.90
2022-08-08T07:39:57.631Z,99.90
2022-08-08T07:42:34.622Z,99.90
2022-08-08T07:45:08.534Z,99.90
2022-08-08T07:47:43.468Z,99.90
2022-08-08T07:50:23.515Z,99.90
2022-08-08T07:52:58.298Z,99.90
2022-08-08T07:55:29.209Z,99.90
2022-08-08T07:58:14.632Z,99.90
2022-08-08T08:00:49.308Z,99.90
2022-08-08T08:03:28.398Z,99.90
2022-08-08T08:06:00.921Z,99.90
2022-08-08T08:08:50.119Z,99.90
2022-08-08T08:11:23.399Z,99.90
2022-08-08T08:14:08.437Z,99.90
2022-08-08T08:16:50.329Z,99.90
2022-08-08T08:19:22.858Z,99.90
2022-08-08T08:21:58.302Z,99.90
2022-08-08T08:24:46.287Z,99.90
2022-08-08T08:27:17.737Z,99.90
2022-08-08T08:29:51.054Z,99.90
2022-08-08T08:32:24.120Z,99.90
2022-08-08T08:35:07.174Z,99.90
2022-08-08T08:37:59.230Z,99.90
2022-08-08T08:40:26.776Z,99.90
2022-08-08T08:42:57.049Z,99.90
2022-08-08T08:45:27.844Z,99.90
2022-08-08T08:48:02.969Z,99.90
2022-08-08T08:50:40.967Z,99.90
2022-08-08T08:53:27.623Z,99.90
2022-08-08T08:56:12.601Z,98.90
2022-08-08T08:58:46.827Z,96.00
2022-08-08T09:01:35.961Z,95.80
2022-08-08T09:04:31.673Z,94.40
2022-08-08T09:07:00.392Z,95.90
2022-08-08T09:09:40.319Z,95.60
2022-08-08T09:12:24.580Z,96.50
2022-08-08T09:14:58.056Z,97.70
2022-08-08T09:17:42.108Z,99.30
2022-08-08T09:22:01.799Z,99.70
2022-08-08T09:23:17.353Z,99.90
2022-08-08T09:25:57.844Z,99.90
2022-08-08T09:28:41.187Z,98.60
2022-08-08T09:31:17.434Z,98.10
2022-08-08T09:34:30.041Z,96.00
2022-08-08T09:36:51.805Z,95.70
2022-08-08T09:39:44.367Z,96.30
2022-08-08T09:42:21.612Z,96.30
2022-08-08T09:45:03.830Z,97.90
2022-08-08T09:48:04.091Z,98.00
2022-08-08T09:50:28.188Z,98.10
2022-08-08T09:53:02.159Z,97.10
2022-08-08T09:56:04.907Z,95.70
2022-08-08T09:58:40.451Z,93.70
2022-08-08T10:01:14.412Z,94.20
2022-08-08T10:03:55.988Z,93.60
2022-08-08T10:06:29.332Z,93.50
2022-08-08T10:08:57.693Z,92.00
2022-08-08T10:12:27.158Z,91.10
2022-08-08T10:14:28.242Z,90.10
2022-08-08T10:17:08.858Z,88.30
2022-08-08T10:20:00.372Z,91.10
2022-08-08T10:22:32.013Z,99.90
2022-08-08T10:25:05.395Z,90.00
2022-08-08T10:27:43.127Z,88.70
2022-08-08T10:30:16.502Z,90.20
2022-08-08T10:33:01.632Z,87.40
2022-08-08T10:36:09.169Z,85.80
2022-08-08T10:38:22.251Z,82.90
2022-08-08T10:40:53.825Z,83.40
2022-08-08T10:43:23.323Z,83.20
2022-08-08T10:45:56.355Z,83.90
2022-08-08T10:48:37.273Z,87.20
2022-08-08T10:51:21.866Z,88.50
2022-08-08T10:53:57.735Z,90.30
2022-08-08T10:56:34.516Z,88.70
2022-08-08T10:59:08.098Z,84.50
2022-08-08T11:01:39.207Z,82.70
2022-08-08T11:04:12.055Z,81.30
2022-08-08T11:06:41.704Z,79.90
2022-08-08T11:09:21.249Z,78.00
2022-08-08T11:12:06.466Z,75.40
2022-08-08T11:14:57.957Z,77.50
2022-08-08T11:17:58.491Z,75.30
2022-08-08T11:20:17.768Z,73.80
2022-08-08T11:22:51.193Z,75.90
2022-08-08T11:25:52.325Z,74.10
2022-08-08T11:28:14.606Z,74.70
2022-08-08T11:30:50.475Z,73.50
2022-08-08T11:33:52.868Z,72.70
2022-08-08T11:36:14.496Z,72.80
2022-08-08T11:38:54.316Z,69.60
2022-08-08T11:41:27.664Z,71.70
2022-08-08T11:43:57.999Z,72.50
2022-08-08T11:46:30.563Z,70.10
2022-08-08T11:49:01.381Z,71.80
2022-08-08T11:51:40.134Z,69.70
2022-08-08T11:54:31.807Z,68.60
2022-08-08T11:57:16.710Z,67.70
2022-08-08T12:00:00.195Z,64.60
2022-08-08T12:02:48.444Z,65.00
2022-08-08T12:05:22.443Z,62.90
2022-08-08T12:07:52.312Z,60.40
2022-08-08T12:10:22.495Z,60.40
2022-08-08T12:13:01.264Z,58.40
2022-08-08T12:15:39.870Z,57.30
2022-08-08T12:18:20.956Z,53.40
2022-08-08T12:20:50.873Z,52.10
2022-08-08T12:23:42.932Z,47.80
2022-08-08T12:26:28.214Z,44.30
2022-08-08T12:29:21.295Z,42.80
2022-08-08T12:32:00.601Z,39.30
2022-08-08T12:34:39.113Z,38.60
2022-08-08T12:37:11.340Z,36.30
2022-08-08T12:40:00.872Z,35.80
2022-08-08T12:42:33.626Z,35.90
2022-08-08T12:45:54.237Z,33.60
2022-08-08T12:48:09.717Z,32.50
2022-08-08T12:50:49.431Z,31.20
2022-08-08T12:53:28.289Z,56.00
2022-08-08T12:56:18.726Z,33.70
2022-08-08T12:58:51.400Z,36.30
2022-08-08T13:01:34.429Z,37.50
2022-08-08T13:04:18.997Z,37.10
2022-08-08T13:06:58.853Z,43.20
2022-08-08T13:09:57.552Z,43.10
2022-08-08T13:12:30.091Z,41.20
2022-08-08T13:15:02.317Z,38.80
2022-08-08T13:18:09.836Z,40.50
2022-08-08T13:20:23.779Z,41.20
2022-08-08T13:23:36.909Z,39.90
2022-08-08T13:25:50.987Z,42.50
2022-08-08T13:28:32.286Z,45.40
2022-08-08T13:31:01.952Z,46.20
2022-08-08T13:33:42.119Z,46.90
2022-08-08T13:36:11.789Z,46.30
2022-08-08T13:38:40.291Z,45.00
2022-08-08T13:41:16.785Z,41.60
2022-08-08T13:43:47.182Z,42.80
2022-08-08T13:46:26.533Z,40.10
2022-08-08T13:49:12.344Z,39.20
2022-08-08T13:51:57.486Z,39.20
2022-08-08T13:54:31.148Z,37.30
2022-08-08T13:57:11.339Z,37.20
2022-08-08T13:59:43.632Z,34.80
2022-08-08T14:02:20.366Z,32.30
2022-08-08T14:05:09.413Z,30.20
2022-08-08T14:07:51.967Z,30.60
2022-08-08T14:10:36.716Z,30.60
2022-08-08T14:13:30.479Z,30.40
2022-08-08T14:16:03.470Z,32.30
2022-08-08T14:18:37.050Z,33.00
2022-08-08T14:21:22.572Z,35.30
2022-08-08T14:24:08.072Z,36.20
2022-08-08T14:26:46.002Z,35.70
2022-08-08T14:29:28.529Z,36.60
2022-08-08T14:32:10.500Z,61.40
2022-08-08T14:34:43.459Z,36.50
2022-08-08T14:37:17.529Z,37.40
2022-08-08T14:39:53.782Z,38.40
2022-08-08T14:42:34.988Z,39.30
2022-08-08T14:45:09.860Z,38.10
2022-08-08T14:47:51.214Z,39.50
2022-08-08T14:50:39.319Z,39.00
2022-08-08T14:53:13.317Z,39.10
2022-08-08T14:55:42.946Z,39.20
2022-08-08T14:58:19.711Z,39.80
2022-08-08T15:00:49.774Z,39.20
2022-08-08T15:03:18.652Z,41.20
2022-08-08T15:05:54.396Z,40.70
2022-08-08T15:08:35.569Z,41.40
2022-08-08T15:11:09.270Z,42.90
2022-08-08T15:14:01.081Z,44.60
2022-08-08T15:16:28.726Z,45.10
2022-08-08T15:18:56.940Z,44.40
2022-08-08T15:21:27.500Z,44.10
2022-08-08T15:23:59.902Z,42.70
2022-08-08T15:26:29.016Z,42.10
2022-08-08T15:28:57.758Z,43.00
2022-08-08T15:32:03.095Z,45.30
2022-08-08T15:34:29.961Z,46.60
2022-08-08T15:37:01.949Z,47.80
2022-08-08T15:39:38.585Z,50.60
2022-08-08T15:42:13.098Z,50.90
2022-08-08T15:44:42.427Z,52.30
2022-08-08T15:47:15.766Z,51.70
2022-08-08T15:49:48.535Z,51.10
2022-08-08T15:52:27.973Z,52.70
2022-08-08T15:54:58.283Z,50.90
2022-08-08T15:57:26.510Z,52.00
2022-08-08T16:00:05.913Z,74.80
2022-08-08T16:02:53.293Z,49.90
2022-08-08T16:05:23.996Z,49.50
2022-08-08T16:07:54.217Z,50.40
2022-08-08T16:13:14.030Z,47.50
2022-08-08T16:13:32.494Z,46.70
2022-08-08T16:16:09.387Z,47.30
2022-08-08T16:18:44.630Z,47.10
2022-08-08T16:21:27.608Z,46.40
2022-08-08T16:23:56.503Z,46.70
2022-08-08T16:26:33.899Z,46.70
2022-08-08T16:29:07.695Z,45.80
2022-08-08T16:31:37.681Z,45.90
2022-08-08T16:34:06.125Z,43.80
2022-08-08T16:36:34.424Z,45.40
2022-08-08T16:39:09.996Z,44.40
2022-08-08T16:41:50.443Z,44.90
2022-08-08T16:44:27.727Z,45.70
2022-08-08T16:47:17.547Z,45.70
2022-08-08T16:49:47.660Z,50.00
2022-08-08T16:55:20.748Z,50.70
2022-08-08T16:55:34.222Z,53.20
2022-08-08T16:58:14.758Z,54.70
2022-08-08T17:00:48.886Z,56.60
2022-08-08T17:03:25.489Z,57.00
2022-08-08T17:06:35.296Z,57.70
2022-08-08T17:08:56.830Z,58.10
2022-08-08T17:11:28.382Z,59.10
2022-08-08T17:14:18.177Z,60.40
2022-08-08T17:16:57.744Z,60.00
2022-08-08T17:19:28.844Z,61.20
2022-08-08T17:21:57.944Z,62.90
2022-08-08T17:24:30.884Z,62.60
2022-08-08T17:27:00.447Z,63.20
2022-08-08T17:29:33.624Z,64.00
2022-08-08T17:32:02.755Z,64.50
2022-08-08T17:34:53.691Z,65.90
2022-08-08T17:37:19.619Z,64.80
2022-08-08T17:40:05.692Z,67.40
2022-08-08T17:42:36.095Z,69.60
2022-08-08T17:45:06.516Z,69.60
2022-08-08T17:47:37.599Z,72.10
2022-08-08T17:50:10.417Z,71.40
2022-08-08T17:52:42.992Z,73.50
2022-08-08T17:56:03.915Z,75.30
2022-08-08T17:58:02.045Z,75.80
2022-08-08T18:00:31.882Z,76.50
2022-08-08T18:03:09.187Z,78.00
2022-08-08T18:05:49.410Z,78.40
2022-08-08T18:08:25.257Z,81.10
2022-08-08T18:11:14.943Z,79.80
2022-08-08T18:13:45.441Z,82.80
2022-08-08T18:16:20.500Z,84.90
2022-08-08T18:18:55.975Z,84.30
2022-08-08T18:21:59.436Z,88.40
2022-08-08T18:24:18.763Z,87.60
2022-08-08T18:26:53.691Z,90.10
2022-08-08T18:29:27.390Z,90.40
2022-08-08T18:32:00.210Z,90.70
2022-08-08T18:34:32.813Z,90.70
2022-08-08T18:37:04.653Z,91.00
2022-08-08T18:39:36.521Z,91.80
2022-08-08T18:42:10.237Z,91.80
2022-08-08T18:44:42.563Z,92.90
2022-08-08T18:47:26.321Z,93.00
2022-08-08T18:49:58.413Z,93.10
2022-08-08T18:52:29.749Z,93.20
2022-08-08T18:55:00.714Z,93.30
2022-08-08T18:57:42.117Z,94.30
2022-08-08T19:00:17.009Z,94.40
2022-08-08T19:02:56.187Z,94.80
2022-08-08T19:05:32.470Z,99.90
2022-08-08T19:08:25.429Z,94.80
2022-08-08T19:10:59.041Z,94.40
2022-08-08T19:13:53.503Z,95.10
2022-08-08T19:16:18.630Z,95.10
2022-08-08T19:18:53.045Z,95.90
2022-08-08T19:21:30.546Z,95.70
2022-08-08T19:24:00.973Z,96.20
2022-08-08T19:26:33.419Z,96.60
2022-08-08T19:29:02.039Z,97.20
2022-08-08T19:31:31.827Z,97.00
2022-08-08T19:34:30.432Z,97.60
2022-08-08T19:36:55.378Z,98.70
2022-08-08T19:39:30.932Z,98.70
2022-08-08T19:42:04.123Z,98.80
2022-08-08T19:44:45.938Z,98.90
2022-08-08T19:47:16.289Z,99.00
2022-08-08T19:49:59.331Z,99.90
2022-08-08T19:52:35.247Z,99.50
2022-08-08T19:55:09.359Z,98.90
2022-08-08T19:57:38.470Z,99.50
2022-08-08T20:00:11.384Z,99.90
2022-08-08T20:02:57.760Z,99.90
2022-08-08T20:06:13.432Z,99.60
2022-08-08T20:08:31.282Z,99.90
2022-08-08T20:11:00.841Z,99.60
2022-08-08T20:14:32.573Z,99.90
2022-08-08T20:16:18.038Z,99.90
2022-08-08T20:18:52.578Z,99.90
2022-08-08T20:21:25.521Z,99.90
2022-08-08T20:23:57.401Z,99.90
2022-08-08T20:26:27.504Z,99.90
2022-08-08T20:28:58.146Z,99.90
2022-08-08T20:31:47.031Z,99.90
2022-08-08T20:34:29.437Z,99.90
2022-08-08T20:37:02.561Z,99.90
2022-08-08T20:39:39.035Z,99.90
2022-08-08T20:42:20.467Z,99.90
2022-08-08T20:44:57.344Z,99.90
2022-08-08T20:47:26.048Z,99.90
2022-08-08T20:49:55.794Z,99.90
2022-08-08T20:52:28.974Z,99.90
2022-08-08T20:54:57.323Z,99.90
2022-08-08T20:57:27.779Z,99.90
2022-08-08T20:59:56.445Z,99.90
2022-08-08T21:02:26.077Z,99.90
2022-08-08T21:04:57.313Z,99.90
2022-08-08T21:08:33.450Z,99.90
2022-08-08T21:10:20.850Z,99.90
2022-08-08T21:12:54.464Z,99.90
2022-08-08T21:16:04.163Z,99.90
2022-08-08T21:18:12.140Z,99.90
2022-08-08T21:20:42.299Z,99.90
2022-08-08T21:23:13.016Z,99.90
2022-08-08T21:25:41.503Z,99.90
2022-08-08T21:28:16.371Z,99.90
2022-08-08T21:30:49.779Z,99.90
2022-08-08T21:33:21.131Z,99.90
2022-08-08T21:36:13.910Z,99.90
2022-08-08T21:38:38.843Z,99.90
2022-08-08T21:41:07.085Z,99.90
2022-08-08T21:43:36.287Z,99.90
2022-08-08T21:48:04.552Z,99.90
2022-08-08T21:48:54.614Z,99.90
2022-08-08T21:54:18.710Z,99.90
2022-08-08T21:54:53.945Z,99.90
2022-08-08T21:57:06.787Z,99.90
2022-08-08T22:00:03.041Z,99.90
2022-08-08T22:02:24.170Z,99.90
2022-08-08T22:04:53.471Z,99.90
2022-08-08T22:07:29.456Z,99.90
2022-08-08T22:10:28.642Z,99.90
2022-08-08T22:13:19.033Z,99.90
2022-08-08T22:15:59.319Z,99.90
2022-08-08T22:18:30.681Z,99.90
2022-08-08T22:21:08.352Z,99.90
2022-08-08T22:23:51.578Z,99.90
2022-08-08T22:26:28.711Z,99.90
2022-08-08T22:29:14.472Z,99.90
2022-08-08T22:32:01.500Z,99.90
2022-08-08T22:34:32.029Z,99.90
2022-08-08T22:37:00.326Z,99.90
2022-08-08T22:39:45.910Z,99.90
2022-08-08T22:42:26.943Z,99.90
2022-08-08T22:44:55.383Z,99.90
2022-08-08T22:47:23.455Z,99.90
2022-08-08T22:50:02.728Z,99.90
2022-08-08T22:52:33.353Z,99.90
2022-08-08T22:55:05.597Z,99.90
2022-08-08T22:57:44.293Z,99.90
2022-08-08T23:00:18.190Z,99.90
2022-08-08T23:02:50.334Z,99.90
2022-08-08T23:05:21.510Z,99.90
2022-08-08T23:07:56.889Z,99.90
2022-08-08T23:10:27.276Z,99.90
2022-08-08T23:12:57.092Z,99.90
2022-08-08T23:16:39.155Z,99.90
2022-08-08T23:18:13.774Z,99.90
2022-08-08T23:20:43.220Z,99.90
2022-08-08T23:23:12.896Z,99.90
2022-08-08T23:25:48.564Z,99.90
2022-08-08T23:28:19.228Z,99.90
2022-08-08T23:30:47.905Z,99.90
2022-08-08T23:33:21.094Z,99.90
2022-08-08T23:36:08.381Z,99.90
2022-08-08T23:38:41.582Z,99.90
2022-08-08T23:41:24.556Z,99.90
2022-08-08T23:43:56.460Z,99.90
2022-08-08T23:49:05.462Z,99.90
2022-08-08T23:49:18.712Z,99.90
2022-08-08T23:52:04.727Z,99.90
2022-08-08T23:54:41.470Z,99.90
2022-08-08T23:57:15.186Z,99.90
