createdAt,value
2019-04-25T06:29:13.413Z,382.50
2019-04-25T06:30:12.079Z,388.12
2019-04-25T06:31:13.678Z,388.12
2019-04-25T06:32:14.114Z,388.12
2019-04-25T06:34:13.975Z,376.87
2019-04-25T06:35:12.024Z,371.25
2019-04-25T06:36:12.013Z,354.37
2019-04-25T06:37:12.003Z,337.50
2019-04-25T06:38:13.373Z,320.62
2019-04-25T06:39:11.980Z,309.37
2019-04-25T06:40:13.730Z,298.12
2019-04-25T06:41:13.445Z,286.87
2019-04-25T06:42:11.951Z,264.37
2019-04-25T06:43:13.473Z,241.87
2019-04-25T06:44:13.617Z,236.25
2019-04-25T06:45:13.531Z,230.62
2019-04-25T06:46:12.006Z,230.62
2019-04-25T06:47:13.042Z,230.62
2019-04-25T06:48:11.883Z,225.00
2019-04-25T06:49:13.399Z,219.37
2019-04-25T06:50:11.859Z,213.75
2019-04-25T06:51:13.417Z,208.12
2019-04-25T06:52:11.887Z,208.12
2019-04-25T06:53:13.478Z,202.50
2019-04-25T06:54:13.460Z,202.50
2019-04-25T06:55:11.806Z,202.50
2019-04-25T06:56:13.568Z,202.50
2019-04-25T06:57:11.786Z,202.50
2019-04-25T06:58:14.072Z,202.50
2019-04-25T06:59:13.557Z,196.87
2019-04-25T07:00:11.750Z,202.50
2019-04-25T07:01:13.315Z,202.50
2019-04-25T07:02:11.730Z,208.12
2019-04-25T07:03:11.718Z,208.12
2019-04-25T07:04:11.757Z,213.75
2019-04-25T07:05:25.595Z,213.75
2019-04-25T07:06:12.980Z,213.75
2019-04-25T07:07:14.358Z,213.75
2019-04-25T07:08:13.193Z,208.12
2019-04-25T07:09:11.652Z,202.50
2019-04-25T07:10:13.247Z,191.25
2019-04-25T07:11:11.632Z,185.62
2019-04-25T07:12:13.397Z,185.62
2019-04-25T07:13:11.608Z,185.62
2019-04-25T07:14:11.596Z,191.25
2019-04-25T07:15:11.639Z,196.87
2019-04-25T07:16:13.278Z,202.50
2019-04-25T07:17:11.570Z,208.12
2019-04-25T07:18:11.561Z,208.12
2019-04-25T07:19:11.551Z,202.50
2019-04-25T07:20:11.540Z,196.87
2019-04-25T07:21:11.570Z,196.87
2019-04-25T07:22:11.517Z,202.50
2019-04-25T07:23:11.501Z,213.75
2019-04-25T07:24:11.489Z,230.62
2019-04-25T07:25:13.086Z,247.50
2019-04-25T07:26:11.466Z,270.00
2019-04-25T07:27:11.558Z,292.50
2019-04-25T07:28:22.222Z,326.25
2019-04-25T07:29:13.448Z,365.62
2019-04-25T07:30:11.426Z,416.25
2019-04-25T07:31:11.417Z,444.37
2019-04-25T07:32:11.552Z,472.50
2019-04-25T07:33:11.394Z,506.25
2019-04-25T07:34:11.379Z,511.87
2019-04-25T07:35:11.368Z,500.62
2019-04-25T07:36:11.438Z,489.37
2019-04-25T07:37:13.147Z,483.75
2019-04-25T07:38:11.388Z,489.37
2019-04-25T07:39:11.325Z,506.25
2019-04-25T07:40:11.317Z,506.25
2019-04-25T07:41:14.076Z,506.25
2019-04-25T07:42:11.294Z,517.50
2019-04-25T07:43:11.283Z,523.12
2019-04-25T07:44:11.372Z,540.00
2019-04-25T07:45:11.321Z,556.87
2019-04-25T07:46:11.259Z,562.50
2019-04-25T07:47:11.246Z,556.87
2019-04-25T07:48:11.230Z,556.87
2019-04-25T07:49:11.218Z,556.87
2019-04-25T07:50:11.356Z,551.25
2019-04-25T07:51:11.198Z,545.62
2019-04-25T07:52:11.593Z,545.62
2019-04-25T07:53:11.173Z,545.62
2019-04-25T07:54:11.163Z,534.37
2019-04-25T07:55:11.156Z,523.12
2019-04-25T07:56:11.241Z,511.87
2019-04-25T07:57:11.133Z,500.62
2019-04-25T07:58:11.124Z,466.87
2019-04-25T07:59:11.111Z,444.37
2019-04-25T08:00:11.102Z,433.12
2019-04-25T08:01:11.091Z,421.87
2019-04-25T08:02:13.271Z,410.62
2019-04-25T08:03:11.070Z,410.62
2019-04-25T08:04:11.060Z,421.87
2019-04-25T08:05:11.050Z,427.50
2019-04-25T08:06:11.039Z,427.50
2019-04-25T08:07:11.379Z,399.37
2019-04-25T08:08:11.021Z,376.87
2019-04-25T08:09:11.007Z,365.62
2019-04-25T08:10:10.993Z,348.75
2019-04-25T08:11:10.987Z,331.87
2019-04-25T08:12:11.323Z,315.00
2019-04-25T08:13:10.962Z,303.75
2019-04-25T08:14:10.956Z,292.50
2019-04-25T08:15:10.940Z,292.50
2019-04-25T08:16:10.930Z,298.12
2019-04-25T08:17:10.921Z,320.62
2019-04-25T08:18:10.955Z,337.50
2019-04-25T08:19:10.897Z,354.37
2019-04-25T08:20:10.885Z,360.00
2019-04-25T08:21:10.877Z,343.12
2019-04-25T08:22:10.866Z,320.62
2019-04-25T08:23:10.853Z,309.37
2019-04-25T08:24:10.892Z,309.37
2019-04-25T08:25:10.830Z,315.00
2019-04-25T08:26:10.820Z,326.25
2019-04-25T08:27:10.810Z,343.12
2019-04-25T08:28:10.804Z,348.75
2019-04-25T08:29:10.791Z,360.00
2019-04-25T08:30:11.031Z,365.62
2019-04-25T08:31:10.769Z,376.87
2019-04-25T08:32:10.757Z,376.87
2019-04-25T08:33:10.741Z,376.87
2019-04-25T08:34:10.732Z,376.87
2019-04-25T08:35:10.719Z,360.00
2019-04-25T08:36:10.758Z,354.37
2019-04-25T08:37:18.191Z,360.00
2019-04-25T08:38:36.107Z,382.50
2019-04-25T08:39:37.323Z,371.25
2019-04-25T08:40:37.310Z,365.62
2019-04-25T08:41:36.045Z,382.50
2019-04-25T08:42:36.691Z,416.25
2019-04-25T08:43:37.804Z,427.50
2019-04-25T08:44:35.981Z,421.87
2019-04-25T08:45:37.044Z,399.37
2019-04-25T08:46:36.843Z,371.25
2019-04-25T08:47:36.170Z,354.37
2019-04-25T08:48:35.812Z,337.50
2019-04-25T08:49:36.257Z,315.00
2019-04-25T08:50:38.656Z,292.50
2019-04-25T08:51:36.094Z,275.62
2019-04-25T08:52:36.324Z,258.75
2019-04-25T08:53:36.538Z,241.87
2019-04-25T08:54:39.706Z,241.87
2019-04-25T08:56:00.138Z,275.62
2019-04-25T08:57:00.127Z,320.62
2019-04-25T08:58:00.134Z,365.62
2019-04-25T08:59:04.169Z,410.62
2019-04-25T09:00:24.912Z,433.12
2019-04-25T09:01:24.903Z,427.50
2019-04-25T09:02:24.891Z,416.25
2019-04-25T09:03:24.881Z,410.62
2019-04-25T09:05:24.909Z,427.50
2019-04-25T09:06:24.848Z,421.87
2019-04-25T09:07:24.841Z,410.62
2019-04-25T09:08:24.830Z,376.87
2019-04-25T09:09:24.820Z,343.12
2019-04-25T09:10:24.810Z,320.62
2019-04-25T09:11:25.049Z,309.37
2019-04-25T09:12:24.788Z,315.00
2019-04-25T09:13:24.780Z,320.62
2019-04-25T09:14:24.770Z,320.62
2019-04-25T09:15:24.759Z,320.62
2019-04-25T09:16:24.750Z,326.25
2019-04-25T09:17:24.790Z,326.25
2019-04-25T09:18:24.727Z,326.25
2019-04-25T09:19:24.716Z,337.50
2019-04-25T09:20:24.708Z,388.12
2019-04-25T09:21:24.698Z,433.12
2019-04-25T09:22:24.685Z,427.50
2019-04-25T09:23:24.726Z,388.12
2019-04-25T09:24:24.709Z,348.75
2019-04-25T09:25:24.655Z,337.50
2019-04-25T09:26:24.648Z,354.37
2019-04-25T09:27:24.634Z,399.37
2019-04-25T09:28:24.624Z,421.87
2019-04-25T09:29:24.766Z,416.25
2019-04-25T09:30:24.603Z,388.12
2019-04-25T09:31:24.594Z,371.25
2019-04-25T09:32:24.584Z,348.75
2019-04-25T09:33:24.574Z,331.87
2019-04-25T09:34:24.567Z,343.12
2019-04-25T09:36:24.589Z,343.12
2019-04-25T09:37:24.701Z,315.00
2019-04-25T09:38:24.521Z,275.62
2019-04-25T09:39:24.514Z,230.62
2019-04-25T09:40:24.501Z,196.87
2019-04-25T09:41:24.490Z,191.25
2019-04-25T09:43:24.574Z,196.87
2019-04-25T09:44:24.460Z,202.50
2019-04-25T09:45:26.310Z,208.12
2019-04-25T09:46:24.442Z,213.75
2019-04-25T09:47:24.432Z,213.75
2019-04-25T09:48:24.416Z,219.37
2019-04-25T09:49:24.507Z,236.25
2019-04-25T09:50:24.398Z,253.12
2019-04-25T09:51:24.389Z,264.37
2019-04-25T09:52:24.474Z,264.37
2019-04-25T09:53:25.996Z,258.75
2019-04-25T09:54:24.365Z,247.50
2019-04-25T09:55:24.398Z,241.87
2019-04-25T09:56:24.336Z,247.50
2019-04-25T09:57:24.324Z,275.62
2019-04-25T09:58:24.317Z,298.12
2019-04-25T09:59:27.948Z,315.00
2019-04-25T10:00:24.445Z,331.87
2019-04-25T10:01:24.284Z,343.12
2019-04-25T10:02:24.276Z,343.12
2019-04-25T10:03:24.261Z,337.50
2019-04-25T10:04:24.253Z,331.87
2019-04-25T10:05:24.245Z,337.50
2019-04-25T10:06:24.287Z,337.50
2019-04-25T10:07:24.221Z,331.87
2019-04-25T10:08:24.296Z,320.62
2019-04-25T10:09:24.205Z,292.50
2019-04-25T10:10:24.221Z,275.62
2019-04-25T10:11:24.183Z,270.00
2019-04-25T10:12:24.224Z,264.37
2019-04-25T10:13:25.250Z,253.12
2019-04-25T10:14:24.535Z,258.75
2019-04-25T10:15:24.139Z,264.37
2019-04-25T10:16:24.128Z,247.50
2019-04-25T10:17:24.618Z,241.87
2019-04-25T10:18:24.111Z,247.50
2019-04-25T10:19:24.100Z,247.50
2019-04-25T10:20:24.088Z,241.87
2019-04-25T10:21:24.077Z,230.62
2019-04-25T10:22:24.118Z,225.00
2019-04-25T10:23:24.164Z,219.37
2019-04-25T10:24:24.050Z,213.75
2019-04-25T10:25:24.035Z,213.75
2019-04-25T10:26:24.027Z,213.75
2019-04-25T10:27:24.221Z,219.37
2019-04-25T10:28:24.006Z,230.62
2019-04-25T10:29:23.998Z,236.25
2019-04-25T10:30:25.918Z,241.87
2019-04-25T10:31:23.974Z,247.50
2019-04-25T10:32:23.965Z,247.50
2019-04-25T10:33:24.370Z,236.25
2019-04-25T10:34:24.219Z,230.62
2019-04-25T10:35:23.974Z,225.00
2019-04-25T10:36:24.663Z,219.37
2019-04-25T10:37:23.913Z,208.12
2019-04-25T10:38:24.198Z,191.25
2019-04-25T10:39:23.982Z,180.00
2019-04-25T10:40:25.043Z,180.00
2019-04-25T10:41:24.440Z,180.00
2019-04-25T10:42:23.991Z,174.37
2019-04-25T10:43:24.068Z,174.37
2019-04-25T10:44:24.523Z,174.37
2019-04-25T10:45:25.945Z,174.37
2019-04-25T10:46:24.433Z,180.00
2019-04-25T10:47:23.812Z,185.62
2019-04-25T10:48:24.118Z,174.37
2019-04-25T10:49:23.786Z,163.12
2019-04-25T10:51:24.076Z,191.25
2019-04-25T10:52:23.751Z,196.87
2019-04-25T10:53:25.182Z,196.87
2019-04-25T10:54:23.731Z,185.62
2019-04-25T10:55:23.721Z,180.00
2019-04-25T10:56:24.309Z,163.12
2019-04-25T10:57:24.930Z,151.87
2019-04-25T10:58:23.687Z,140.62
2019-04-25T10:59:23.702Z,135.00
2019-04-25T11:00:24.136Z,140.62
2019-04-25T11:01:24.399Z,151.87
2019-04-25T11:02:23.677Z,163.12
2019-04-25T11:03:24.133Z,174.37
2019-04-25T11:04:23.624Z,174.37
2019-04-25T11:05:23.913Z,180.00
2019-04-25T11:06:23.607Z,185.62
2019-04-25T11:07:23.590Z,196.87
2019-04-25T11:08:24.550Z,208.12
2019-04-25T11:09:24.281Z,213.75
2019-04-25T11:10:23.658Z,219.37
2019-04-25T11:11:24.100Z,225.00
2019-04-25T11:12:23.604Z,236.25
2019-04-25T11:13:23.528Z,241.87
2019-04-25T11:14:23.977Z,253.12
2019-04-25T11:15:23.604Z,264.37
2019-04-25T11:16:24.220Z,292.50
2019-04-25T11:17:24.278Z,320.62
2019-04-25T11:18:23.838Z,326.25
2019-04-25T11:19:23.964Z,320.62
2019-04-25T11:20:23.456Z,315.00
2019-04-25T11:22:23.984Z,286.87
2019-04-25T11:23:23.425Z,270.00
2019-04-25T11:24:23.805Z,264.37
2019-04-25T11:25:24.046Z,270.00
2019-04-25T11:26:23.390Z,264.37
2019-04-25T11:27:23.962Z,258.75
2019-04-25T11:28:23.623Z,258.75
2019-04-25T11:29:24.021Z,264.37
2019-04-25T11:30:23.373Z,264.37
2019-04-25T11:31:23.639Z,264.37
2019-04-25T11:32:23.819Z,264.37
2019-04-25T11:33:24.651Z,264.37
2019-04-25T11:34:23.414Z,236.25
2019-04-25T11:35:24.188Z,196.87
2019-04-25T11:36:24.865Z,180.00
2019-04-25T11:37:23.908Z,196.87
2019-04-25T11:38:23.736Z,208.12
2019-04-25T11:39:23.939Z,236.25
2019-04-25T11:40:23.494Z,253.12
2019-04-25T11:41:24.244Z,213.75
2019-04-25T11:42:23.378Z,185.62
2019-04-25T11:43:23.216Z,174.37
2019-04-25T11:44:24.557Z,180.00
2019-04-25T11:45:23.292Z,225.00
2019-04-25T11:46:24.174Z,253.12
2019-04-25T11:47:24.258Z,236.25
2019-04-25T11:48:23.827Z,191.25
2019-04-25T11:49:23.843Z,168.75
2019-04-25T11:50:23.141Z,157.50
2019-04-25T11:51:24.023Z,157.50
2019-04-25T11:52:28.198Z,163.12
2019-04-25T11:53:48.458Z,163.12
2019-04-25T11:54:48.176Z,140.62
2019-04-25T11:55:49.289Z,106.87
2019-04-25T11:56:48.630Z,95.62
2019-04-25T11:57:50.068Z,101.25
2019-04-25T11:58:48.900Z,123.75
2019-04-25T11:59:49.306Z,135.00
2019-04-25T12:00:48.834Z,123.75
2019-04-25T12:01:47.839Z,112.50
2019-04-25T12:02:47.878Z,106.87
2019-04-25T12:03:48.960Z,95.62
2019-04-25T12:04:48.163Z,78.75
2019-04-25T12:05:48.395Z,73.12
2019-04-25T12:06:47.787Z,78.75
2019-04-25T12:07:47.956Z,84.37
2019-04-25T12:08:47.810Z,90.00
2019-04-25T12:09:48.144Z,90.00
2019-04-25T12:10:47.901Z,90.00
2019-04-25T12:11:48.517Z,78.75
2019-04-25T12:12:47.721Z,73.12
2019-04-25T12:13:48.105Z,61.87
2019-04-25T12:14:47.949Z,61.87
2019-04-25T12:15:47.687Z,56.25
2019-04-25T12:16:50.087Z,50.62
2019-04-25T12:17:47.668Z,45.00
2019-04-25T12:18:50.029Z,45.00
2019-04-25T12:19:47.646Z,45.00
2019-04-25T12:20:48.703Z,45.00
2019-04-25T12:21:48.170Z,45.00
2019-04-25T12:22:48.290Z,45.00
2019-04-25T12:23:48.727Z,45.00
2019-04-25T12:24:47.893Z,50.62
2019-04-25T12:25:47.629Z,61.87
2019-04-25T12:26:48.677Z,67.50
2019-04-25T12:27:49.863Z,61.87
2019-04-25T12:28:47.551Z,56.25
2019-04-25T12:29:47.547Z,45.00
2019-04-25T12:30:47.529Z,39.37
2019-04-25T12:31:47.711Z,39.37
2019-04-25T12:32:47.974Z,39.37
2019-04-25T12:33:48.657Z,39.37
2019-04-25T12:34:47.545Z,39.37
2019-04-25T12:35:47.952Z,39.37
2019-04-25T12:36:47.576Z,39.37
2019-04-25T12:37:48.142Z,33.75
2019-04-25T12:38:48.350Z,33.75
2019-04-25T12:39:48.422Z,28.12
2019-04-25T12:40:48.192Z,22.50
2019-04-25T12:41:49.053Z,22.50
2019-04-25T12:42:47.878Z,22.50
2019-04-25T12:43:47.391Z,28.12
2019-04-25T12:44:48.598Z,33.75
2019-04-25T12:45:47.370Z,33.75
2019-04-25T12:46:48.437Z,39.37
2019-04-25T12:47:47.662Z,39.37
2019-04-25T12:48:47.645Z,39.37
2019-04-25T12:49:47.330Z,39.37
2019-04-25T12:50:47.926Z,33.75
2019-04-25T12:51:47.780Z,33.75
2019-04-25T12:52:48.595Z,28.12
2019-04-25T12:53:48.007Z,33.75
2019-04-25T12:54:47.586Z,39.37
2019-04-25T12:55:47.483Z,45.00
2019-04-25T12:56:47.482Z,56.25
2019-04-25T12:57:48.146Z,67.50
2019-04-25T12:58:47.978Z,78.75
2019-04-25T12:59:47.385Z,78.75
2019-04-25T13:00:49.391Z,67.50
2019-04-25T13:01:47.196Z,61.87
2019-04-25T13:02:47.237Z,56.25
2019-04-25T13:03:48.107Z,56.25
2019-04-25T13:04:47.837Z,56.25
2019-04-25T13:05:47.290Z,56.25
2019-04-25T13:06:48.689Z,61.87
2019-04-25T13:07:47.132Z,61.87
2019-04-25T13:08:47.273Z,61.87
2019-04-25T13:09:48.302Z,61.87
2019-04-25T13:10:47.105Z,56.25
2019-04-25T13:11:47.092Z,50.62
2019-04-25T13:12:47.081Z,45.00
2019-04-25T13:13:47.071Z,33.75
2019-04-25T13:14:47.110Z,28.12
2019-04-25T13:15:47.048Z,22.50
2019-04-25T13:16:47.037Z,16.87
2019-04-25T13:17:47.024Z,11.25
2019-04-25T13:18:47.016Z,11.25
2019-04-25T13:19:47.058Z,11.25
2019-04-25T13:20:47.093Z,11.25
2019-04-25T13:21:46.983Z,11.25
2019-04-25T13:22:46.976Z,11.25
2019-04-25T13:23:46.962Z,11.25
2019-04-25T13:24:46.953Z,11.25
2019-04-25T13:25:46.943Z,11.25
2019-04-25T13:26:47.079Z,11.25
2019-04-25T13:27:46.920Z,11.25
2019-04-25T13:28:46.910Z,11.25
2019-04-25T13:29:46.897Z,16.87
2019-04-25T13:30:46.889Z,11.25
2019-04-25T13:31:46.877Z,11.25
2019-04-25T13:32:46.919Z,11.25
2019-04-25T13:33:46.856Z,11.25
2019-04-25T13:34:46.845Z,11.25
2019-04-25T13:35:46.836Z,11.25
2019-04-25T13:36:46.821Z,11.25
2019-04-25T13:37:46.963Z,11.25
2019-04-25T13:38:46.803Z,5.62
2019-04-25T13:39:46.792Z,5.62
2019-04-25T13:40:46.777Z,5.62
2019-04-25T13:41:46.776Z,5.62
2019-04-25T13:42:46.908Z,5.62
2019-04-25T13:43:46.748Z,5.62
2019-04-25T13:44:46.738Z,5.62
2019-04-25T13:45:46.726Z,5.62
2019-04-25T13:46:46.717Z,5.62
2019-04-25T13:47:46.704Z,5.62
2019-04-25T13:48:46.742Z,5.62
2019-04-25T13:49:46.689Z,0.00
2019-04-25T13:50:46.672Z,0.00
2019-04-25T13:51:46.664Z,0.00
2019-04-25T13:52:46.652Z,0.00
2019-04-25T13:53:46.741Z,0.00
2019-04-25T13:54:46.636Z,0.00
2019-04-25T13:55:46.619Z,0.00
2019-04-25T13:56:46.606Z,0.00
2019-04-25T13:57:46.599Z,0.00
2019-04-25T13:58:46.596Z,0.00
2019-04-25T13:59:46.631Z,0.00
2019-04-25T14:00:46.565Z,0.00
2019-04-25T14:01:46.559Z,0.00
2019-04-25T14:02:46.549Z,0.00
2019-04-25T14:03:46.535Z,0.00
2019-04-25T14:04:46.526Z,0.00
2019-04-25T14:05:46.612Z,0.00
2019-04-25T14:06:46.506Z,0.00
2019-04-25T14:07:46.494Z,0.00
2019-04-25T14:08:46.492Z,0.00
2019-04-25T14:09:46.471Z,0.00
2019-04-25T14:10:47.438Z,0.00
2019-04-25T14:11:46.498Z,0.00
2019-04-25T14:12:46.441Z,0.00
2019-04-25T14:13:46.429Z,0.00
2019-04-25T14:14:46.424Z,0.00
2019-04-25T14:15:46.408Z,0.00
2019-04-25T14:16:46.398Z,0.00
2019-04-25T14:17:46.484Z,0.00
2019-04-25T14:18:46.375Z,0.00
2019-04-25T14:20:46.356Z,0.00
2019-04-25T14:21:46.341Z,0.00
2019-04-25T14:36:46.185Z,0.00
2019-04-25T14:37:46.170Z,0.00
2019-04-25T14:38:46.161Z,0.00
2019-04-25T14:39:46.153Z,0.00
2019-04-25T14:40:46.142Z,0.00
2019-04-25T14:41:46.177Z,0.00
2019-04-25T14:42:46.117Z,0.00
2019-04-25T14:43:46.519Z,0.00
2019-04-25T14:44:46.094Z,0.00
2019-04-25T14:45:46.085Z,0.00
2019-04-25T14:46:46.079Z,0.00
2019-04-25T14:47:46.212Z,0.00
2019-04-25T14:48:46.054Z,0.00
2019-04-25T14:49:46.043Z,0.00
2019-04-25T14:50:46.032Z,0.00
2019-04-25T14:51:46.024Z,0.00
2019-04-25T14:52:46.010Z,0.00
2019-04-25T14:53:46.098Z,0.00
2019-04-25T14:54:45.990Z,0.00
2019-04-25T14:55:45.983Z,0.00
2019-04-25T14:59:45.993Z,0.00
2019-04-25T15:00:45.928Z,0.00
2019-04-25T15:01:45.918Z,0.00
2019-04-25T15:02:45.913Z,0.00
2019-04-25T15:03:45.894Z,0.00
2019-04-25T15:04:45.886Z,0.00
2019-04-25T15:05:46.022Z,0.00
2019-04-25T15:06:45.866Z,0.00
2019-04-25T15:07:45.850Z,0.00
2019-04-25T15:08:45.843Z,0.00
2019-04-25T15:09:45.830Z,0.00
2019-04-25T15:10:48.337Z,0.00
2019-04-25T15:11:45.859Z,0.00
2019-04-25T15:12:45.800Z,0.00
2019-04-25T15:13:45.788Z,0.00
2019-04-25T15:14:45.781Z,0.00
2019-04-25T15:15:45.770Z,0.00
2019-04-25T15:16:45.759Z,0.00
2019-04-25T15:17:46.862Z,0.00
2019-04-25T15:18:46.826Z,0.00
2019-04-25T15:19:45.727Z,0.00
2019-04-25T15:20:45.714Z,0.00
2019-04-25T15:21:45.699Z,0.00
2019-04-25T15:22:45.693Z,0.00
2019-04-25T15:23:45.836Z,0.00
2019-04-25T15:24:45.673Z,0.00
2019-04-25T15:25:45.661Z,0.00
2019-04-25T15:26:45.651Z,0.00
2019-04-25T15:27:45.644Z,0.00
2019-04-25T15:28:45.629Z,0.00
2019-04-25T15:29:45.671Z,0.00
2019-04-25T15:30:45.939Z,0.00
2019-04-25T15:31:55.473Z,0.00
2019-04-25T15:33:10.404Z,0.00
2019-04-25T15:34:10.394Z,0.00
2019-04-25T15:35:10.432Z,0.00
2019-04-25T15:36:10.371Z,0.00
2019-04-25T15:37:10.365Z,0.00
2019-04-25T15:38:10.348Z,0.00
2019-04-25T15:39:10.338Z,0.00
2019-04-25T15:40:10.336Z,0.00
2019-04-25T15:41:10.465Z,0.00
2019-04-25T15:42:10.304Z,0.00
2019-04-25T15:43:10.295Z,0.00
2019-04-25T15:44:10.289Z,0.00
2019-04-25T15:45:10.273Z,0.00
2019-04-25T15:46:10.264Z,0.00
2019-04-25T15:47:10.304Z,0.00
2019-04-25T15:48:10.240Z,0.00
2019-04-25T15:49:10.233Z,0.00
2019-04-25T15:50:10.224Z,0.00
2019-04-25T15:51:10.208Z,0.00
2019-04-25T15:52:10.197Z,0.00
2019-04-25T15:53:10.245Z,0.00
2019-04-25T15:54:10.175Z,0.00
2019-04-25T15:55:10.162Z,0.00
2019-04-25T15:59:10.273Z,0.00
2019-04-25T16:00:10.151Z,0.00
2019-04-25T16:01:10.101Z,0.00
2019-04-25T16:02:10.096Z,0.00
2019-04-25T16:03:10.081Z,0.00
2019-04-25T16:04:10.065Z,0.00
2019-04-25T16:05:10.106Z,0.00
2019-04-25T16:06:10.052Z,0.00
2019-04-25T16:07:10.041Z,0.00
2019-04-25T16:42:09.661Z,0.00
2019-04-25T19:08:08.225Z,0.00
2019-04-25T19:09:08.157Z,0.00
2019-04-25T19:10:08.045Z,0.00
2019-04-25T19:11:08.075Z,0.00
2019-04-25T21:27:31.371Z,0.00
2019-04-25T21:28:31.359Z,0.00
2019-04-25T21:31:31.329Z,0.00
2019-04-25T21:32:31.370Z,0.00
2019-04-25T21:33:31.305Z,0.00
2019-04-25T21:34:32.298Z,0.00
2019-04-25T21:35:31.287Z,0.00
2019-04-25T21:36:31.272Z,0.00
2019-04-25T21:37:31.307Z,0.00
2019-04-25T21:38:31.350Z,0.00
2019-04-25T21:39:31.251Z,0.00
2019-04-25T21:40:31.226Z,0.00
2019-04-25T21:41:31.219Z,0.00
2019-04-25T21:42:31.208Z,0.00
2019-04-25T21:43:31.448Z,0.00
2019-04-25T21:44:31.187Z,0.00
2019-04-25T21:45:31.175Z,0.00
2019-04-25T21:46:31.163Z,0.00
2019-04-25T21:47:31.156Z,0.00
2019-04-25T21:48:31.143Z,0.00
2019-04-25T21:49:31.183Z,0.00
2019-04-25T21:50:31.121Z,0.00
2019-04-25T21:51:31.108Z,0.00
2019-04-25T21:52:31.117Z,0.00
2019-04-25T21:53:31.103Z,0.00
2019-04-25T21:54:31.095Z,0.00
2019-04-25T21:55:31.163Z,0.00
2019-04-25T21:56:31.052Z,0.00
2019-04-25T21:57:31.042Z,0.00
2019-04-25T21:58:31.031Z,0.00
2019-04-25T21:59:31.023Z,0.00
2019-04-25T22:00:31.012Z,0.00
2019-04-25T22:01:31.151Z,0.00
2019-04-25T22:02:30.988Z,0.00
2019-04-25T22:03:30.979Z,0.00
2019-04-25T22:04:39.049Z,0.00
2019-04-25T22:05:56.819Z,0.00
2019-04-25T22:06:56.786Z,0.00
2019-04-25T22:07:56.219Z,0.00
2019-04-25T22:08:56.632Z,0.00
2019-04-25T22:09:56.890Z,0.00
2019-04-25T22:10:56.003Z,0.00
2019-04-25T22:11:56.212Z,0.00
2019-04-25T22:12:57.734Z,0.00
2019-04-25T22:14:20.501Z,0.00
2019-04-25T22:15:20.487Z,0.00
2019-04-25T22:16:20.481Z,0.00
2019-04-25T22:17:20.465Z,0.00
2019-04-25T22:18:20.606Z,0.00
2019-04-25T22:19:20.448Z,0.00
2019-04-25T22:20:20.435Z,0.00
2019-04-25T22:21:20.422Z,0.00
2019-04-25T22:22:22.269Z,0.00
2019-04-25T22:23:20.399Z,0.00
2019-04-25T22:24:20.439Z,0.00
2019-04-25T22:25:20.378Z,0.00
2019-04-25T22:26:20.367Z,0.00
2019-04-25T22:27:20.357Z,0.00
2019-04-25T22:28:20.348Z,0.00
2019-04-25T22:29:20.448Z,0.00
2019-04-25T22:30:20.373Z,0.00
2019-04-25T22:31:20.315Z,0.00
2019-04-25T22:32:20.303Z,0.00
2019-04-25T22:33:20.294Z,0.00
2019-04-25T22:34:20.282Z,0.00
2019-04-25T22:35:20.271Z,0.00
2019-04-25T22:36:20.511Z,0.00
2019-04-25T22:37:20.247Z,0.00
2019-04-25T22:38:20.244Z,0.00
2019-04-25T22:39:20.223Z,0.00
2019-04-25T22:40:20.213Z,0.00
2019-04-25T22:41:20.204Z,0.00
2019-04-25T22:42:20.242Z,0.00
2019-04-25T22:43:20.183Z,0.00
2019-04-25T22:44:20.172Z,0.00
2019-04-25T22:45:20.161Z,0.00
2019-04-25T22:46:26.231Z,0.00
2019-04-25T22:47:45.006Z,0.00
2019-04-25T22:48:44.994Z,0.00
2019-04-25T22:49:44.984Z,0.00
2019-04-25T22:50:44.995Z,0.00
2019-04-25T22:51:44.962Z,0.00
2019-04-25T22:52:45.005Z,0.00
2019-04-25T22:53:44.945Z,0.00
2019-04-25T22:54:44.932Z,0.00
2019-04-25T22:55:44.922Z,0.00
2019-04-25T22:56:44.909Z,0.00
2019-04-25T22:57:45.051Z,0.00
2019-04-25T22:58:44.976Z,0.00
2019-04-25T22:59:44.878Z,0.00
2019-04-25T23:00:44.866Z,0.00
2019-04-25T23:01:44.858Z,0.00
2019-04-25T23:02:44.846Z,0.00
2019-04-25T23:03:44.883Z,0.00
2019-04-25T23:04:44.823Z,0.00
2019-04-25T23:05:44.812Z,0.00
2019-04-25T23:06:44.803Z,0.00
2019-04-25T23:07:44.790Z,0.00
2019-04-25T23:08:44.779Z,0.00
2019-04-25T23:09:44.870Z,0.00
2019-04-25T23:10:44.763Z,0.00
2019-04-25T23:11:44.748Z,0.00
2019-04-25T23:12:44.738Z,0.00
2019-04-25T23:13:44.727Z,0.00
2019-04-25T23:14:44.764Z,0.00
2019-04-25T23:15:44.707Z,0.00
2019-04-25T23:16:44.703Z,0.00
2019-04-25T23:17:44.684Z,0.00
2019-04-25T23:18:44.676Z,0.00
2019-04-25T23:19:44.662Z,0.00
2019-04-25T23:20:44.706Z,0.00
2019-04-25T23:21:44.640Z,0.00
2019-04-25T23:22:44.634Z,0.00
2019-04-25T23:23:44.621Z,0.00
2019-04-25T23:24:44.611Z,0.00
2019-04-25T23:25:44.596Z,0.00
2019-04-25T23:26:44.638Z,0.00
2019-04-25T23:27:44.575Z,0.00
2019-04-25T23:28:44.566Z,0.00
2019-04-25T23:29:44.556Z,0.00
2019-04-25T23:30:44.544Z,0.00
2019-04-25T23:31:44.535Z,0.00
2019-04-25T23:32:44.674Z,0.00
2019-04-25T23:33:44.512Z,0.00
2019-04-25T23:34:44.501Z,0.00
2019-04-25T23:35:44.492Z,0.00
2019-04-25T23:36:44.479Z,0.00
2019-04-25T23:37:44.529Z,0.00
2019-04-25T23:38:44.564Z,0.00
2019-04-25T23:39:44.448Z,0.00
2019-04-25T23:40:44.437Z,0.00
2019-04-25T23:41:44.431Z,0.00
2019-04-25T23:42:44.423Z,0.00
2019-04-25T23:43:44.403Z,0.00
2019-04-25T23:44:44.445Z,0.00
2019-04-25T23:45:44.380Z,0.00
2019-04-25T23:46:44.372Z,0.00
2019-04-25T23:47:44.363Z,0.00
2019-04-25T23:48:44.350Z,0.00
2019-04-25T23:49:44.346Z,0.00
2019-04-25T23:50:44.482Z,0.00
2019-04-25T23:51:44.319Z,0.00
2019-04-25T23:52:44.307Z,0.00
2019-04-25T23:53:44.302Z,0.00
2019-04-25T23:54:44.286Z,0.00
2019-04-25T23:55:44.330Z,0.00
2019-04-25T23:56:44.265Z,0.00
2019-04-25T23:57:44.258Z,0.00
2019-04-25T23:58:44.244Z,0.00
2019-04-25T23:59:44.238Z,0.00
