createdAt,value
2018-03-24T00:00:47.556Z,53
2018-03-24T00:03:14.470Z,53
2018-03-24T00:05:41.381Z,53
2018-03-24T00:08:08.299Z,53
2018-03-24T00:10:35.212Z,53
2018-03-24T00:13:02.136Z,53
2018-03-24T00:15:29.046Z,53
2018-03-24T00:17:55.964Z,53
2018-03-24T00:20:22.871Z,53
2018-03-24T00:22:49.783Z,53
2018-03-24T00:25:16.701Z,53
2018-03-24T00:27:43.615Z,53
2018-03-24T00:30:10.554Z,53
2018-03-24T00:32:37.467Z,53
2018-03-24T00:35:04.383Z,53
2018-03-24T00:37:31.304Z,53
2018-03-24T00:39:58.231Z,53
2018-03-24T00:42:25.158Z,53
2018-03-24T00:44:52.072Z,53
2018-03-24T00:47:19.010Z,53
2018-03-24T00:49:45.920Z,52
2018-03-24T00:52:12.830Z,52
2018-03-24T00:54:39.759Z,52
2018-03-24T00:57:06.667Z,52
2018-03-24T00:59:33.579Z,52
2018-03-24T01:02:00.492Z,52
2018-03-24T01:04:27.410Z,52
2018-03-24T01:06:54.327Z,52
2018-03-24T01:09:21.244Z,52
2018-03-24T01:11:48.182Z,52
2018-03-24T01:14:15.094Z,52
2018-03-24T01:16:42.006Z,52
2018-03-24T01:19:08.927Z,52
2018-03-24T01:21:35.839Z,52
2018-03-24T01:24:02.759Z,52
2018-03-24T01:26:29.667Z,52
2018-03-24T01:28:56.606Z,52
2018-03-24T01:31:23.518Z,52
2018-03-24T01:33:50.431Z,52
2018-03-24T01:36:17.352Z,52
2018-03-24T01:38:44.263Z,52
2018-03-24T01:41:11.202Z,52
2018-03-24T01:43:38.113Z,52
2018-03-24T01:46:05.027Z,52
2018-03-24T01:48:31.950Z,52
2018-03-24T01:50:58.866Z,52
2018-03-24T01:53:25.784Z,52
2018-03-24T01:55:52.697Z,52
2018-03-24T01:58:19.633Z,52
2018-03-24T02:00:46.545Z,52
2018-03-24T02:03:13.468Z,52
2018-03-24T02:05:40.407Z,52
2018-03-24T02:08:07.317Z,52
2018-03-24T02:10:34.231Z,52
2018-03-24T02:13:01.152Z,52
2018-03-24T02:15:28.075Z,52
2018-03-24T02:17:54.988Z,52
2018-03-24T02:20:21.904Z,52
2018-03-24T02:22:48.846Z,52
2018-03-24T02:25:15.770Z,52
2018-03-24T02:27:42.684Z,52
2018-03-24T02:30:09.637Z,52
2018-03-24T02:32:36.549Z,52
2018-03-24T02:35:03.470Z,51
2018-03-24T02:37:30.387Z,51
2018-03-24T02:39:57.304Z,51
2018-03-24T02:42:24.257Z,51
2018-03-24T02:44:51.169Z,51
2018-03-24T02:47:18.084Z,51
2018-03-24T02:49:45.000Z,51
2018-03-24T02:52:11.918Z,51
2018-03-24T02:54:38.835Z,51
2018-03-24T02:57:05.753Z,51
2018-03-24T02:59:32.691Z,51
2018-03-24T03:01:59.603Z,51
2018-03-24T03:04:26.510Z,51
2018-03-24T03:06:53.426Z,51
2018-03-24T03:09:20.343Z,51
2018-03-24T03:11:47.282Z,51
2018-03-24T03:14:14.206Z,51
2018-03-24T03:16:41.124Z,51
2018-03-24T03:19:08.048Z,51
2018-03-24T03:21:34.961Z,51
2018-03-24T03:24:01.883Z,51
2018-03-24T03:26:28.793Z,51
2018-03-24T03:28:55.737Z,51
2018-03-24T03:31:22.650Z,51
2018-03-24T03:33:49.557Z,51
2018-03-24T03:36:16.482Z,51
2018-03-24T03:38:43.394Z,51
2018-03-24T03:41:10.337Z,51
2018-03-24T03:43:37.246Z,51
2018-03-24T03:46:04.158Z,51
2018-03-24T03:48:31.082Z,51
2018-03-24T03:50:57.995Z,51
2018-03-24T03:53:24.912Z,51
2018-03-24T03:55:51.831Z,51
2018-03-24T03:58:18.765Z,51
2018-03-24T04:00:45.684Z,51
2018-03-24T04:03:12.605Z,51
2018-03-24T04:05:39.540Z,51
2018-03-24T04:08:06.450Z,51
2018-03-24T04:10:33.364Z,51
2018-03-24T04:13:00.291Z,51
2018-03-24T04:15:27.207Z,51
2018-03-24T04:17:54.124Z,51
2018-03-24T04:20:21.043Z,51
2018-03-24T04:22:47.978Z,51
2018-03-24T04:25:14.891Z,51
2018-03-24T04:27:41.806Z,51
2018-03-24T04:30:08.756Z,51
2018-03-24T04:32:35.670Z,51
2018-03-24T04:35:02.578Z,51
2018-03-24T04:37:29.497Z,51
2018-03-24T04:39:56.410Z,51
2018-03-24T04:42:23.327Z,51
2018-03-24T04:44:50.277Z,51
2018-03-24T04:47:17.189Z,51
2018-03-24T04:49:44.100Z,51
2018-03-24T04:52:11.020Z,51
2018-03-24T04:54:37.943Z,51
2018-03-24T04:57:04.850Z,51
2018-03-24T04:59:31.770Z,51
2018-03-24T05:01:58.694Z,51
2018-03-24T05:04:25.648Z,51
2018-03-24T05:06:52.534Z,51
2018-03-24T05:09:19.448Z,50
2018-03-24T05:11:46.367Z,50
2018-03-24T05:14:13.288Z,50
2018-03-24T05:16:40.212Z,50
2018-03-24T05:19:07.130Z,50
2018-03-24T05:21:34.046Z,50
2018-03-24T05:24:00.960Z,50
2018-03-24T05:26:27.906Z,50
2018-03-24T05:28:54.844Z,50
2018-03-24T05:31:21.744Z,50
2018-03-24T05:33:48.658Z,50
2018-03-24T05:36:15.603Z,50
2018-03-24T05:38:42.519Z,50
2018-03-24T05:41:09.429Z,50
2018-03-24T05:43:36.355Z,50
2018-03-24T05:46:03.272Z,50
2018-03-24T05:48:30.197Z,50
2018-03-24T05:50:57.106Z,50
2018-03-24T05:53:24.019Z,50
2018-03-24T05:55:50.939Z,50
2018-03-24T05:58:17.859Z,50
2018-03-24T06:00:44.803Z,50
2018-03-24T06:03:11.758Z,50
2018-03-24T06:05:38.631Z,50
2018-03-24T06:08:05.551Z,50
2018-03-24T06:10:32.500Z,50
2018-03-24T06:12:59.385Z,50
2018-03-24T06:15:26.295Z,50
2018-03-24T06:17:53.245Z,50
2018-03-24T06:20:20.161Z,50
2018-03-24T06:22:47.079Z,50
2018-03-24T06:25:14.007Z,50
2018-03-24T06:27:40.918Z,50
2018-03-24T06:30:07.862Z,50
2018-03-24T06:32:34.779Z,50
2018-03-24T06:35:01.690Z,50
2018-03-24T06:37:28.612Z,50
2018-03-24T06:39:55.527Z,50
2018-03-24T06:42:22.442Z,50
2018-03-24T06:44:49.410Z,50
2018-03-24T06:47:16.271Z,50
2018-03-24T06:49:43.186Z,50
2018-03-24T06:52:10.101Z,50
2018-03-24T06:54:37.021Z,50
2018-03-24T06:57:03.934Z,50
2018-03-24T06:59:30.851Z,50
2018-03-24T07:01:57.781Z,50
2018-03-24T07:04:24.679Z,50
2018-03-24T07:06:51.604Z,50
2018-03-24T07:09:18.523Z,50
2018-03-24T07:11:45.458Z,50
2018-03-24T07:14:12.383Z,50
2018-03-24T07:16:39.293Z,50
2018-03-24T07:19:06.211Z,50
2018-03-24T07:21:33.123Z,49
2018-03-24T07:24:00.048Z,49
2018-03-24T07:26:26.964Z,49
2018-03-24T07:28:53.886Z,49
2018-03-24T07:31:20.849Z,49
2018-03-24T07:33:47.739Z,49
2018-03-24T07:36:14.689Z,49
2018-03-24T07:38:41.615Z,49
2018-03-24T07:41:08.524Z,49
2018-03-24T07:43:35.454Z,49
2018-03-24T07:46:02.372Z,49
2018-03-24T07:48:29.299Z,49
2018-03-24T07:50:56.204Z,49
2018-03-24T07:53:23.127Z,49
2018-03-24T07:55:50.039Z,49
2018-03-24T07:58:16.982Z,50
2018-03-24T08:00:43.891Z,50
2018-03-24T08:03:10.804Z,49
2018-03-24T08:05:37.772Z,50
2018-03-24T08:08:04.703Z,50
2018-03-24T08:10:31.619Z,50
2018-03-24T08:12:58.542Z,51
2018-03-24T08:15:25.453Z,51
2018-03-24T08:17:52.378Z,51
2018-03-24T08:20:19.296Z,51
2018-03-24T08:22:46.973Z,51
2018-03-24T08:25:13.860Z,51
2018-03-24T08:27:40.786Z,51
2018-03-24T08:30:07.766Z,51
2018-03-24T08:32:34.675Z,51
2018-03-24T08:35:01.657Z,51
2018-03-24T08:37:28.601Z,51
2018-03-24T08:39:55.502Z,51
2018-03-24T08:42:22.428Z,51
2018-03-24T08:44:49.349Z,50
2018-03-24T08:47:16.277Z,50
2018-03-24T08:49:43.196Z,50
2018-03-24T08:52:10.149Z,50
2018-03-24T08:54:37.071Z,50
2018-03-24T08:57:03.996Z,50
2018-03-24T08:59:30.915Z,50
2018-03-24T09:01:57.835Z,50
2018-03-24T09:04:24.765Z,51
2018-03-24T09:06:51.687Z,51
2018-03-24T09:09:18.623Z,51
2018-03-24T09:11:45.554Z,51
2018-03-24T09:14:12.488Z,50
2018-03-24T09:16:39.456Z,50
2018-03-24T09:19:06.368Z,50
2018-03-24T09:21:33.289Z,50
2018-03-24T09:24:00.228Z,50
2018-03-24T09:26:27.150Z,50
2018-03-24T09:28:54.076Z,50
2018-03-24T09:31:20.997Z,50
2018-03-24T09:33:47.925Z,50
2018-03-24T09:36:14.846Z,42
2018-03-24T09:38:41.771Z,50
2018-03-24T09:41:08.694Z,48
2018-03-24T09:43:35.625Z,48
2018-03-24T09:46:02.552Z,48
2018-03-24T09:48:29.469Z,48
2018-03-24T09:50:56.397Z,49
2018-03-24T09:53:23.316Z,49
2018-03-24T09:55:50.270Z,49
2018-03-24T09:58:17.195Z,49
2018-03-24T10:00:44.114Z,49
2018-03-24T10:03:11.046Z,49
2018-03-24T10:05:37.964Z,49
2018-03-24T10:08:04.929Z,49
2018-03-24T10:10:31.849Z,49
2018-03-24T10:12:58.767Z,50
2018-03-24T10:15:25.698Z,49
2018-03-24T10:17:52.615Z,49
2018-03-24T10:20:19.543Z,49
2018-03-24T10:22:46.461Z,49
2018-03-24T10:25:13.389Z,49
2018-03-24T10:27:40.308Z,49
2018-03-24T10:30:07.300Z,49
2018-03-24T10:32:36.906Z,50
2018-03-24T10:35:09.919Z,49
2018-03-24T10:37:55.125Z,50
2018-03-24T10:40:22.047Z,49
2018-03-24T10:43:07.080Z,50
2018-03-24T10:45:34.000Z,49
2018-03-24T10:48:00.925Z,49
2018-03-24T10:50:27.846Z,49
2018-03-24T10:52:54.796Z,49
2018-03-24T10:55:21.727Z,49
2018-03-24T10:57:48.645Z,50
2018-03-24T11:00:15.593Z,50
2018-03-24T11:02:42.516Z,50
2018-03-24T11:05:09.442Z,50
2018-03-24T11:07:36.364Z,50
2018-03-24T11:10:03.283Z,50
2018-03-24T11:12:30.208Z,50
2018-03-24T11:14:57.133Z,50
2018-03-24T11:17:24.063Z,48
2018-03-24T11:19:50.991Z,47
2018-03-24T11:22:17.932Z,47
2018-03-24T11:24:44.857Z,48
2018-03-24T11:27:11.773Z,48
2018-03-24T11:29:38.695Z,48
2018-03-24T11:32:05.619Z,49
2018-03-24T11:34:32.690Z,49
2018-03-24T11:36:59.577Z,49
2018-03-24T11:39:26.498Z,49
2018-03-24T11:41:53.442Z,49
2018-03-24T11:44:20.361Z,49
2018-03-24T11:46:47.283Z,49
2018-03-24T11:49:14.213Z,50
2018-03-24T11:51:41.138Z,50
2018-03-24T11:54:08.078Z,49
2018-03-24T11:56:34.997Z,50
2018-03-24T11:59:01.923Z,50
2018-03-24T12:01:28.849Z,50
2018-03-24T12:03:55.773Z,50
2018-03-24T12:06:22.698Z,50
2018-03-24T12:08:49.629Z,50
2018-03-24T12:11:16.550Z,51
2018-03-24T12:13:43.477Z,51
2018-03-24T12:16:10.400Z,51
2018-03-24T12:18:37.337Z,51
2018-03-24T12:21:04.258Z,51
2018-03-24T12:23:31.181Z,51
2018-03-24T12:25:58.109Z,51
2018-03-24T12:28:25.031Z,51
2018-03-24T12:30:51.955Z,51
2018-03-24T12:33:18.879Z,52
2018-03-24T12:35:45.820Z,52
2018-03-24T12:38:12.745Z,52
2018-03-24T12:40:39.664Z,52
2018-03-24T12:43:06.613Z,52
2018-03-24T12:45:33.520Z,52
2018-03-24T12:48:00.450Z,52
2018-03-24T12:50:27.366Z,52
2018-03-24T12:52:54.293Z,52
2018-03-24T12:55:21.222Z,52
2018-03-24T12:57:48.142Z,52
2018-03-24T13:00:15.093Z,52
2018-03-24T13:02:42.029Z,52
2018-03-24T13:05:08.951Z,52
2018-03-24T13:07:35.873Z,52
2018-03-24T13:10:02.801Z,52
2018-03-24T13:12:29.731Z,52
2018-03-24T13:14:56.661Z,52
2018-03-24T13:17:23.639Z,52
2018-03-24T13:19:50.587Z,52
2018-03-24T13:22:17.492Z,52
2018-03-24T13:24:44.429Z,52
2018-03-24T13:27:11.347Z,52
2018-03-24T13:29:38.276Z,52
2018-03-24T13:32:05.204Z,52
2018-03-24T13:34:32.142Z,52
2018-03-24T13:36:59.069Z,52
2018-03-24T13:44:36.070Z,53
2018-03-24T13:47:02.989Z,53
2018-03-24T13:49:29.918Z,53
2018-03-24T13:51:56.833Z,53
2018-03-24T13:54:23.774Z,53
2018-03-24T13:56:50.694Z,53
2018-03-24T13:59:17.624Z,53
2018-03-24T14:01:44.543Z,53
2018-03-24T14:04:11.461Z,53
2018-03-24T14:06:38.401Z,53
2018-03-24T14:09:05.325Z,53
2018-03-24T14:11:32.241Z,53
2018-03-24T14:13:59.172Z,53
2018-03-24T14:16:26.093Z,53
2018-03-24T14:18:53.049Z,53
2018-03-24T14:21:19.976Z,53
2018-03-24T14:23:46.899Z,53
2018-03-24T14:26:13.834Z,53
2018-03-24T14:28:40.755Z,53
2018-03-24T14:31:07.711Z,53
2018-03-24T14:33:34.669Z,53
2018-03-24T14:36:01.591Z,53
2018-03-24T14:38:28.508Z,53
2018-03-24T14:40:55.455Z,53
2018-03-24T14:43:22.407Z,53
2018-03-24T14:45:49.297Z,53
2018-03-24T14:48:19.077Z,53
2018-03-24T14:50:45.992Z,53
2018-03-24T14:53:12.911Z,53
2018-03-24T14:55:39.838Z,53
2018-03-24T14:58:06.755Z,53
2018-03-24T15:05:41.483Z,54
2018-03-24T15:08:08.421Z,54
2018-03-24T15:10:35.346Z,54
2018-03-24T15:13:02.289Z,54
2018-03-24T15:15:29.208Z,54
2018-03-24T15:17:56.127Z,54
2018-03-24T15:20:23.058Z,54
2018-03-24T15:22:49.975Z,54
2018-03-24T15:25:16.925Z,54
2018-03-24T15:27:43.852Z,54
2018-03-24T15:30:10.761Z,55
2018-03-24T15:32:37.699Z,55
2018-03-24T15:35:04.620Z,55
2018-03-24T15:37:31.545Z,55
2018-03-24T15:39:58.469Z,55
2018-03-24T15:42:25.394Z,55
2018-03-24T15:44:52.317Z,54
2018-03-24T15:47:19.282Z,54
2018-03-24T15:49:46.205Z,54
2018-03-24T15:52:13.135Z,54
2018-03-24T15:54:40.060Z,53
2018-03-24T15:57:06.977Z,53
2018-03-24T15:59:33.927Z,53
2018-03-24T16:02:00.863Z,54
2018-03-24T16:04:27.765Z,54
2018-03-24T16:06:54.688Z,54
2018-03-24T16:09:21.611Z,54
2018-03-24T16:11:48.574Z,54
2018-03-24T16:14:15.492Z,54
2018-03-24T16:16:42.414Z,54
2018-03-24T16:19:09.341Z,54
2018-03-24T16:21:36.269Z,54
2018-03-24T16:24:03.194Z,54
2018-03-24T16:26:30.117Z,54
2018-03-24T16:28:57.064Z,54
2018-03-24T16:31:23.979Z,54
2018-03-24T16:33:52.150Z,54
2018-03-24T16:36:19.096Z,55
2018-03-24T16:38:46.025Z,55
2018-03-24T16:41:12.937Z,55
2018-03-24T16:43:39.864Z,55
2018-03-24T16:46:06.781Z,55
2018-03-24T16:48:33.704Z,54
2018-03-24T16:51:00.626Z,52
2018-03-24T16:53:27.577Z,52
2018-03-24T16:55:54.492Z,51
2018-03-24T16:58:21.411Z,51
2018-03-24T17:00:48.471Z,51
2018-03-24T17:03:15.396Z,51
2018-03-24T17:05:42.321Z,51
2018-03-24T17:08:09.249Z,52
2018-03-24T17:10:36.171Z,52
2018-03-24T17:13:03.104Z,52
2018-03-24T17:15:30.020Z,52
2018-03-24T17:17:56.969Z,53
2018-03-24T17:20:23.888Z,52
2018-03-24T17:22:50.832Z,52
2018-03-24T17:25:17.767Z,53
2018-03-24T17:27:44.686Z,53
2018-03-24T17:30:11.636Z,53
2018-03-24T17:32:38.578Z,53
2018-03-24T17:35:05.503Z,53
2018-03-24T17:37:32.430Z,53
2018-03-24T17:39:59.349Z,53
2018-03-24T17:42:26.281Z,53
2018-03-24T17:44:53.210Z,53
2018-03-24T17:47:20.166Z,53
2018-03-24T17:49:47.084Z,54
2018-03-24T17:52:14.013Z,54
2018-03-24T17:54:40.942Z,54
2018-03-24T17:57:07.876Z,54
2018-03-24T17:59:34.820Z,54
2018-03-24T18:02:02.498Z,54
2018-03-24T18:04:29.350Z,54
2018-03-24T18:06:57.782Z,54
2018-03-24T18:09:24.620Z,55
2018-03-24T18:11:51.590Z,55
2018-03-24T18:14:18.647Z,54
2018-03-24T18:16:45.538Z,55
2018-03-24T18:19:12.466Z,55
2018-03-24T18:21:39.385Z,54
2018-03-24T18:24:06.322Z,54
2018-03-24T18:26:33.246Z,55
2018-03-24T18:29:00.188Z,55
2018-03-24T18:31:27.127Z,54
2018-03-24T18:33:54.041Z,54
2018-03-24T18:36:20.991Z,55
2018-03-24T18:38:47.909Z,55
2018-03-24T18:41:14.834Z,54
2018-03-24T18:43:41.761Z,54
2018-03-24T18:46:08.686Z,54
2018-03-24T18:48:35.617Z,55
2018-03-24T18:51:02.553Z,54
2018-03-24T18:53:29.533Z,55
2018-03-24T18:55:56.426Z,55
2018-03-24T18:58:23.355Z,55
2018-03-24T19:00:50.307Z,56
2018-03-24T19:03:17.227Z,56
2018-03-24T19:05:44.159Z,56
2018-03-24T19:08:11.446Z,57
2018-03-24T19:10:38.310Z,57
2018-03-24T19:13:05.261Z,57
2018-03-24T19:15:32.183Z,57
2018-03-24T19:17:59.100Z,57
2018-03-24T19:20:26.033Z,57
2018-03-24T19:22:52.952Z,57
2018-03-24T19:25:19.881Z,57
2018-03-24T19:27:46.805Z,57
2018-03-24T19:30:13.771Z,57
2018-03-24T19:32:40.714Z,57
2018-03-24T19:35:07.663Z,57
2018-03-24T19:37:34.584Z,57
2018-03-24T19:40:01.508Z,57
2018-03-24T19:42:28.439Z,57
2018-03-24T19:44:55.368Z,57
2018-03-24T19:47:22.317Z,57
2018-03-24T19:49:49.253Z,57
2018-03-24T19:52:16.173Z,57
2018-03-24T19:54:43.129Z,57
2018-03-24T19:57:10.060Z,57
2018-03-24T19:59:37.000Z,57
2018-03-24T20:02:03.932Z,57
2018-03-24T20:04:30.853Z,57
2018-03-24T20:06:57.801Z,57
2018-03-24T20:09:24.727Z,57
2018-03-24T20:11:51.662Z,58
2018-03-24T20:14:18.608Z,57
2018-03-24T20:19:20.858Z,57
2018-03-24T20:21:47.810Z,57
2018-03-24T20:24:14.764Z,57
2018-03-24T20:26:41.689Z,56
2018-03-24T20:34:59.113Z,43
2018-03-24T20:37:26.049Z,61
2018-03-24T20:39:52.974Z,66
2018-03-24T20:42:19.953Z,66
2018-03-24T20:44:46.859Z,66
2018-03-24T20:47:13.780Z,66
2018-03-24T20:49:40.706Z,68
2018-03-24T20:52:07.629Z,68
2018-03-24T20:54:34.582Z,69
2018-03-24T20:57:01.503Z,69
2018-03-24T20:59:28.451Z,69
2018-03-24T21:01:55.391Z,70
2018-03-24T21:04:22.310Z,70
2018-03-24T21:06:49.261Z,69
2018-03-24T21:09:16.176Z,69
2018-03-24T21:11:43.097Z,69
2018-03-24T21:14:10.026Z,69
2018-03-24T21:16:36.948Z,70
2018-03-24T21:19:03.897Z,69
2018-03-24T21:21:30.822Z,68
2018-03-24T21:23:57.761Z,69
2018-03-24T21:26:24.675Z,68
2018-03-24T21:28:51.611Z,68
2018-03-24T21:31:18.549Z,68
2018-03-24T21:33:45.509Z,68
2018-03-24T21:36:12.419Z,68
2018-03-24T21:38:39.347Z,69
2018-03-24T21:41:06.264Z,69
2018-03-24T21:43:33.194Z,69
2018-03-24T21:46:00.115Z,69
2018-03-24T21:48:27.039Z,70
2018-03-24T21:50:53.963Z,69
2018-03-24T21:53:20.970Z,69
2018-03-24T21:55:47.853Z,69
2018-03-24T21:58:14.777Z,70
2018-03-24T22:00:41.739Z,69
2018-03-24T22:03:08.655Z,70
2018-03-24T22:05:35.572Z,70
2018-03-24T22:08:02.503Z,69
2018-03-24T22:10:29.426Z,70
2018-03-24T22:12:56.415Z,70
2018-03-24T22:15:23.285Z,70
2018-03-24T22:17:50.262Z,70
2018-03-24T22:20:17.173Z,70
2018-03-24T22:22:44.142Z,70
2018-03-24T22:25:11.057Z,71
2018-03-24T22:27:37.981Z,70
2018-03-24T22:30:05.748Z,71
2018-03-24T22:32:32.713Z,72
2018-03-24T22:34:59.605Z,71
2018-03-24T22:37:26.539Z,72
2018-03-24T22:39:53.464Z,72
2018-03-24T22:42:20.416Z,72
2018-03-24T22:44:47.342Z,72
2018-03-24T22:47:14.266Z,72
2018-03-24T22:49:41.196Z,72
2018-03-24T22:52:08.154Z,72
2018-03-24T22:54:35.039Z,73
2018-03-24T22:57:01.977Z,73
2018-03-24T22:59:28.932Z,73
2018-03-24T23:01:55.848Z,73
2018-03-24T23:04:22.782Z,72
2018-03-24T23:06:49.728Z,73
2018-03-24T23:09:16.649Z,73
2018-03-24T23:11:43.569Z,73
2018-03-24T23:14:10.507Z,72
2018-03-24T23:16:37.433Z,72
2018-03-24T23:19:04.362Z,72
2018-03-24T23:21:31.285Z,73
2018-03-24T23:23:58.235Z,72
2018-03-24T23:26:25.156Z,73
2018-03-24T23:28:52.100Z,73
2018-03-24T23:31:19.028Z,73
2018-03-24T23:33:45.946Z,73
2018-03-24T23:36:12.910Z,73
2018-03-24T23:38:39.831Z,73
2018-03-24T23:41:06.756Z,73
2018-03-24T23:43:33.684Z,73
2018-03-24T23:46:00.599Z,73
2018-03-24T23:48:27.528Z,74
2018-03-24T23:50:54.440Z,74
2018-03-24T23:53:21.400Z,73
2018-03-24T23:55:48.326Z,74
2018-03-24T23:58:15.251Z,74
