createdAt,value
2023-01-17T00:00:13.935Z,92
2023-01-17T00:00:43.125Z,92
2023-01-17T00:01:13.784Z,91
2023-01-17T00:01:44.989Z,91
2023-01-17T00:02:16.525Z,92
2023-01-17T00:02:46.874Z,92
2023-01-17T00:03:18.548Z,92
2023-01-17T00:03:49.606Z,92
2023-01-17T00:04:20.738Z,92
2023-01-17T00:04:51.892Z,92
2023-01-17T00:05:22.604Z,92
2023-01-17T00:05:53.407Z,92
2023-01-17T00:06:23.852Z,92
2023-01-17T00:06:55.307Z,92
2023-01-17T00:07:26.114Z,92
2023-01-17T00:07:56.597Z,92
2023-01-17T00:08:27.721Z,92
2023-01-17T00:09:31.121Z,92
2023-01-17T00:10:01.682Z,92
2023-01-17T00:10:32.362Z,92
2023-01-17T00:11:02.926Z,92
2023-01-17T00:11:33.923Z,93
2023-01-17T00:12:05.059Z,93
2023-01-17T00:12:35.901Z,93
2023-01-17T00:13:07.065Z,93
2023-01-17T00:14:10.205Z,93
2023-01-17T00:14:40.579Z,93
2023-01-17T00:15:11.666Z,93
2023-01-17T00:15:42.241Z,93
2023-01-17T00:16:13.598Z,93
2023-01-17T00:16:43.935Z,93
2023-01-17T00:17:14.913Z,93
2023-01-17T00:17:45.527Z,93
2023-01-17T00:18:16.656Z,93
2023-01-17T00:18:48.400Z,93
2023-01-17T00:19:19.972Z,93
2023-01-17T00:19:50.788Z,93
2023-01-17T00:20:22.120Z,93
2023-01-17T00:20:52.686Z,93
2023-01-17T00:21:23.355Z,94
2023-01-17T00:21:53.993Z,94
2023-01-17T00:22:24.988Z,94
2023-01-17T00:22:55.618Z,94
2023-01-17T00:23:26.757Z,94
2023-01-17T00:23:57.649Z,94
2023-01-17T00:24:29.510Z,94
2023-01-17T00:25:01.020Z,94
2023-01-17T00:25:31.887Z,94
2023-01-17T00:26:02.484Z,94
2023-01-17T00:26:32.967Z,95
2023-01-17T00:27:03.854Z,95
2023-01-17T00:27:34.948Z,95
2023-01-17T00:28:05.958Z,95
2023-01-17T00:28:36.852Z,95
2023-01-17T00:29:08.567Z,96
2023-01-17T00:29:40.463Z,96
2023-01-17T00:30:12.397Z,96
2023-01-17T00:30:43.447Z,96
2023-01-17T00:31:12.465Z,96
2023-01-17T00:31:44.061Z,96
2023-01-17T00:32:14.588Z,96
2023-01-17T00:32:45.191Z,96
2023-01-17T00:33:15.805Z,97
2023-01-17T00:33:47.991Z,97
2023-01-17T00:34:18.149Z,97
2023-01-17T00:34:51.383Z,97
2023-01-17T00:35:20.972Z,97
2023-01-17T00:35:51.719Z,97
2023-01-17T00:36:23.456Z,97
2023-01-17T00:36:55.049Z,97
2023-01-17T00:37:55.021Z,97
2023-01-17T00:38:25.978Z,98
2023-01-17T00:38:56.959Z,98
2023-01-17T00:39:27.735Z,98
2023-01-17T00:39:59.849Z,98
2023-01-17T00:40:30.961Z,98
2023-01-17T00:41:02.046Z,98
2023-01-17T00:41:32.312Z,98
2023-01-17T00:42:03.318Z,98
2023-01-17T00:42:34.130Z,98
2023-01-17T00:43:05.066Z,98
2023-01-17T00:43:36.093Z,98
2023-01-17T00:44:06.983Z,97
2023-01-17T00:44:37.739Z,97
2023-01-17T00:45:10.527Z,97
2023-01-17T00:45:40.989Z,97
2023-01-17T00:46:12.338Z,97
2023-01-17T00:46:43.113Z,97
2023-01-17T00:47:13.450Z,97
2023-01-17T00:47:44.733Z,97
2023-01-17T00:48:15.039Z,97
2023-01-17T00:48:46.107Z,97
2023-01-17T00:49:16.733Z,97
2023-01-17T00:49:47.963Z,96
2023-01-17T00:50:20.574Z,96
2023-01-17T00:50:51.005Z,97
2023-01-17T00:51:21.956Z,97
2023-01-17T00:51:52.520Z,97
2023-01-17T00:52:23.582Z,97
2023-01-17T00:52:54.252Z,97
2023-01-17T00:53:24.922Z,97
2023-01-17T00:53:55.989Z,97
2023-01-17T00:54:26.944Z,97
2023-01-17T00:54:58.415Z,97
2023-01-17T00:55:29.486Z,97
2023-01-17T00:56:01.369Z,97
2023-01-17T00:56:32.032Z,97
2023-01-17T00:57:03.724Z,97
2023-01-17T00:57:33.421Z,97
2023-01-17T00:58:04.039Z,97
2023-01-17T00:58:34.824Z,98
2023-01-17T00:59:05.899Z,98
2023-01-17T00:59:37.257Z,98
2023-01-17T01:00:08.933Z,98
2023-01-17T01:01:02.489Z,98
2023-01-17T01:01:11.077Z,98
2023-01-17T01:01:42.422Z,98
2023-01-17T01:02:12.832Z,98
2023-01-17T01:02:43.859Z,98
2023-01-17T01:03:14.092Z,98
2023-01-17T01:03:45.149Z,98
2023-01-17T01:04:15.940Z,98
2023-01-17T01:04:46.735Z,98
2023-01-17T01:05:19.453Z,98
2023-01-17T01:05:49.087Z,98
2023-01-17T01:06:21.794Z,98
2023-01-17T01:06:52.200Z,98
2023-01-17T01:07:22.669Z,98
2023-01-17T01:07:55.436Z,98
2023-01-17T01:11:42.405Z,98
2023-01-17T01:12:04.867Z,98
2023-01-17T01:12:34.631Z,98
2023-01-17T01:13:05.213Z,98
2023-01-17T01:13:49.297Z,98
2023-01-17T01:14:05.000Z,98
2023-01-17T01:14:40.067Z,98
2023-01-17T01:15:09.312Z,98
2023-01-17T01:15:39.453Z,98
2023-01-17T01:16:10.117Z,98
2023-01-17T01:16:40.573Z,97
2023-01-17T01:17:13.830Z,97
2023-01-17T01:17:43.538Z,97
2023-01-17T01:18:13.403Z,97
2023-01-17T01:18:44.603Z,97
2023-01-17T01:19:16.486Z,97
2023-01-17T01:19:46.931Z,98
2023-01-17T01:20:19.740Z,98
2023-01-17T01:20:52.379Z,97
2023-01-17T01:21:29.344Z,97
2023-01-17T01:21:51.155Z,97
2023-01-17T01:22:22.676Z,97
2023-01-17T01:22:53.619Z,97
2023-01-17T01:23:24.374Z,97
2023-01-17T01:23:55.473Z,97
2023-01-17T01:24:26.599Z,97
2023-01-17T01:24:56.960Z,97
2023-01-17T01:25:27.739Z,97
2023-01-17T01:25:59.349Z,97
2023-01-17T01:26:29.651Z,97
2023-01-17T01:27:17.399Z,97
2023-01-17T01:27:31.977Z,97
2023-01-17T01:28:06.830Z,97
2023-01-17T01:28:36.337Z,97
2023-01-17T01:29:06.702Z,97
2023-01-17T01:29:36.530Z,97
2023-01-17T01:30:14.465Z,97
2023-01-17T01:30:38.746Z,97
2023-01-17T01:31:16.221Z,97
2023-01-17T01:31:41.683Z,97
2023-01-17T01:32:16.508Z,97
2023-01-17T01:32:45.724Z,97
2023-01-17T01:33:17.390Z,97
2023-01-17T01:33:45.322Z,96
2023-01-17T01:34:16.578Z,96
2023-01-17T01:34:53.002Z,97
2023-01-17T01:35:27.564Z,97
2023-01-17T01:35:50.441Z,97
2023-01-17T01:36:19.561Z,97
2023-01-17T01:36:50.630Z,97
2023-01-17T01:37:20.833Z,97
2023-01-17T01:38:16.517Z,97
2023-01-17T01:38:43.714Z,97
2023-01-17T01:38:54.696Z,97
2023-01-17T01:39:25.390Z,97
2023-01-17T01:39:56.047Z,97
2023-01-17T01:40:27.931Z,97
2023-01-17T01:40:58.196Z,97
2023-01-17T01:41:28.721Z,97
2023-01-17T01:41:59.684Z,97
2023-01-17T01:42:30.821Z,97
2023-01-17T01:43:01.949Z,97
2023-01-17T01:43:33.855Z,97
2023-01-17T01:44:04.522Z,97
2023-01-17T01:44:35.263Z,97
2023-01-17T01:45:07.832Z,97
2023-01-17T01:45:37.339Z,97
2023-01-17T01:46:08.037Z,97
2023-01-17T01:46:39.302Z,97
2023-01-17T01:47:09.382Z,97
2023-01-17T01:47:41.903Z,97
2023-01-17T01:48:20.314Z,97
2023-01-17T01:49:14.957Z,97
2023-01-17T01:49:45.519Z,97
2023-01-17T01:50:16.300Z,98
2023-01-17T01:50:47.262Z,98
2023-01-17T01:51:17.616Z,98
2023-01-17T01:51:48.821Z,98
2023-01-17T01:52:19.722Z,98
2023-01-17T01:52:50.723Z,97
2023-01-17T01:53:22.508Z,98
2023-01-17T01:53:53.059Z,98
2023-01-17T01:54:26.303Z,98
2023-01-17T01:54:55.478Z,98
2023-01-17T01:55:26.298Z,98
2023-01-17T01:55:58.059Z,98
2023-01-17T01:56:27.832Z,98
2023-01-17T01:56:58.851Z,98
2023-01-17T01:57:29.840Z,98
2023-01-17T01:58:00.936Z,98
2023-01-17T01:58:31.999Z,98
2023-01-17T01:59:02.652Z,98
2023-01-17T01:59:34.861Z,98
2023-01-17T02:00:09.075Z,98
2023-01-17T02:00:36.406Z,98
2023-01-17T02:01:09.761Z,98
2023-01-17T02:01:37.888Z,98
2023-01-17T02:02:08.882Z,98
2023-01-17T02:02:39.485Z,98
2023-01-17T02:03:11.126Z,98
2023-01-17T02:03:42.010Z,98
2023-01-17T02:04:13.516Z,98
2023-01-17T02:04:45.127Z,98
2023-01-17T02:05:34.522Z,98
2023-01-17T02:05:46.565Z,98
2023-01-17T02:06:17.932Z,98
2023-01-17T02:06:48.060Z,98
2023-01-17T02:07:18.941Z,98
2023-01-17T02:07:50.377Z,99
2023-01-17T02:08:21.172Z,99
2023-01-17T02:08:51.929Z,99
2023-01-17T02:09:24.852Z,99
2023-01-17T02:09:54.440Z,99
2023-01-17T02:10:26.701Z,99
2023-01-17T02:10:56.258Z,99
2023-01-17T02:11:26.844Z,99
2023-01-17T02:11:57.465Z,99
2023-01-17T02:12:29.215Z,99
2023-01-17T02:12:59.767Z,99
2023-01-17T02:13:30.720Z,99
2023-01-17T02:14:01.671Z,99
2023-01-17T02:14:32.901Z,99
2023-01-17T02:15:36.756Z,99
2023-01-17T02:16:06.370Z,99
2023-01-17T02:16:37.228Z,99
2023-01-17T02:17:11.785Z,99
2023-01-17T02:17:39.103Z,98
2023-01-17T02:18:10.037Z,98
2023-01-17T02:18:41.403Z,98
2023-01-17T02:19:11.703Z,98
2023-01-17T02:19:42.905Z,98
2023-01-17T02:20:14.949Z,98
2023-01-17T02:20:45.074Z,98
2023-01-17T02:21:16.497Z,98
2023-01-17T02:21:47.158Z,98
2023-01-17T02:22:18.086Z,98
2023-01-17T02:22:55.746Z,98
2023-01-17T02:23:50.664Z,98
2023-01-17T02:24:53.757Z,98
2023-01-17T02:25:25.262Z,98
2023-01-17T02:26:26.238Z,98
2023-01-17T02:26:57.392Z,98
2023-01-17T02:27:27.639Z,98
2023-01-17T02:27:58.666Z,98
2023-01-17T02:28:29.609Z,98
2023-01-17T02:29:01.010Z,98
2023-01-17T02:29:31.917Z,98
2023-01-17T02:30:03.469Z,98
2023-01-17T02:30:35.260Z,98
2023-01-17T02:31:05.534Z,97
2023-01-17T02:31:37.033Z,98
2023-01-17T02:32:07.583Z,97
2023-01-17T02:32:38.096Z,97
2023-01-17T02:33:09.153Z,97
2023-01-17T02:33:41.119Z,97
2023-01-17T02:34:45.482Z,97
2023-01-17T02:35:13.805Z,97
2023-01-17T02:35:43.576Z,97
2023-01-17T02:36:16.068Z,97
2023-01-17T02:36:46.732Z,97
2023-01-17T02:37:17.287Z,97
2023-01-17T02:37:48.161Z,97
2023-01-17T02:38:18.822Z,96
2023-01-17T02:38:50.395Z,96
2023-01-17T02:39:20.634Z,96
2023-01-17T02:39:55.967Z,96
2023-01-17T02:40:23.898Z,96
2023-01-17T02:40:54.054Z,96
2023-01-17T02:41:25.852Z,96
2023-01-17T02:41:56.052Z,96
2023-01-17T02:42:27.244Z,96
2023-01-17T02:42:57.603Z,96
2023-01-17T02:43:28.544Z,96
2023-01-17T02:44:07.056Z,96
2023-01-17T02:44:30.439Z,96
2023-01-17T02:45:02.488Z,96
2023-01-17T02:45:32.398Z,96
2023-01-17T02:46:04.167Z,96
2023-01-17T02:46:35.459Z,96
2023-01-17T02:47:07.345Z,96
2023-01-17T02:47:37.493Z,96
2023-01-17T02:48:07.981Z,96
2023-01-17T02:48:38.392Z,96
2023-01-17T02:49:09.452Z,96
2023-01-17T02:49:40.493Z,96
2023-01-17T02:50:12.384Z,96
2023-01-17T02:50:42.325Z,95
2023-01-17T02:51:14.942Z,95
2023-01-17T02:51:45.827Z,95
2023-01-17T02:52:16.742Z,95
2023-01-17T02:52:48.261Z,95
2023-01-17T02:53:18.407Z,95
2023-01-17T02:53:48.557Z,95
2023-01-17T02:54:19.359Z,95
2023-01-17T02:54:50.394Z,96
2023-01-17T02:55:21.405Z,96
2023-01-17T02:55:52.563Z,96
2023-01-17T02:56:24.280Z,96
2023-01-17T02:56:55.499Z,96
2023-01-17T02:57:26.645Z,96
2023-01-17T02:57:57.242Z,96
2023-01-17T02:58:27.266Z,96
2023-01-17T02:58:58.920Z,95
2023-01-17T02:59:29.271Z,95
2023-01-17T03:00:01.247Z,95
2023-01-17T03:00:32.050Z,95
2023-01-17T03:01:02.562Z,95
2023-01-17T03:01:35.297Z,95
2023-01-17T03:02:05.771Z,95
2023-01-17T03:02:52.702Z,95
2023-01-17T03:03:07.367Z,95
2023-01-17T03:03:37.665Z,95
2023-01-17T03:04:09.304Z,95
2023-01-17T03:04:39.521Z,95
2023-01-17T03:05:11.369Z,95
2023-01-17T03:05:41.888Z,95
2023-01-17T03:06:13.471Z,95
2023-01-17T03:06:44.310Z,95
2023-01-17T03:07:15.801Z,95
2023-01-17T03:08:17.532Z,95
2023-01-17T03:08:48.078Z,95
2023-01-17T03:09:19.039Z,95
2023-01-17T03:09:49.584Z,95
2023-01-17T03:10:51.716Z,95
2023-01-17T03:11:22.915Z,95
2023-01-17T03:11:53.855Z,95
2023-01-17T03:12:26.236Z,95
2023-01-17T03:12:56.505Z,95
2023-01-17T03:13:27.471Z,95
2023-01-17T03:13:58.000Z,95
2023-01-17T03:14:28.812Z,95
2023-01-17T03:14:59.604Z,95
2023-01-17T03:15:31.140Z,94
2023-01-17T03:16:01.935Z,94
2023-01-17T03:16:32.660Z,94
2023-01-17T03:17:05.015Z,94
2023-01-17T03:17:36.043Z,94
2023-01-17T03:18:06.740Z,94
2023-01-17T03:18:37.544Z,94
2023-01-17T03:19:08.474Z,94
2023-01-17T03:19:38.586Z,94
2023-01-17T03:20:10.336Z,93
2023-01-17T03:20:40.863Z,93
2023-01-17T03:21:12.029Z,93
2023-01-17T03:21:42.689Z,93
2023-01-17T03:22:14.184Z,93
2023-01-17T03:22:45.780Z,93
2023-01-17T03:23:16.867Z,93
2023-01-17T03:23:47.772Z,93
2023-01-17T03:24:18.450Z,93
2023-01-17T03:24:49.078Z,93
2023-01-17T03:25:19.845Z,93
2023-01-17T03:25:51.018Z,93
2023-01-17T03:26:21.744Z,93
2023-01-17T03:26:52.534Z,93
2023-01-17T03:27:24.055Z,93
2023-01-17T03:27:56.097Z,93
2023-01-17T03:28:27.118Z,93
2023-01-17T03:28:57.447Z,92
2023-01-17T03:29:28.086Z,92
2023-01-17T03:29:59.288Z,92
2023-01-17T03:30:30.367Z,92
2023-01-17T03:31:01.044Z,92
2023-01-17T03:31:32.092Z,92
2023-01-17T03:32:02.873Z,92
2023-01-17T03:32:33.873Z,92
2023-01-17T03:33:06.328Z,92
2023-01-17T03:33:37.470Z,92
2023-01-17T03:34:08.253Z,92
2023-01-17T03:34:39.148Z,92
2023-01-17T03:35:39.808Z,92
2023-01-17T03:36:11.194Z,93
2023-01-17T03:36:41.777Z,92
2023-01-17T03:37:13.156Z,92
2023-01-17T03:38:19.491Z,92
2023-01-17T03:38:32.237Z,92
2023-01-17T03:38:46.823Z,92
2023-01-17T03:39:18.399Z,92
2023-01-17T03:39:48.191Z,92
2023-01-17T03:40:19.783Z,92
2023-01-17T03:40:49.526Z,92
2023-01-17T03:41:20.817Z,91
2023-01-17T03:41:51.998Z,92
2023-01-17T03:42:22.522Z,92
2023-01-17T03:42:55.157Z,92
2023-01-17T03:43:26.047Z,92
2023-01-17T03:43:57.623Z,92
2023-01-17T03:44:27.855Z,92
2023-01-17T03:44:58.311Z,92
2023-01-17T03:45:29.574Z,92
2023-01-17T03:45:59.964Z,92
2023-01-17T03:46:31.023Z,92
2023-01-17T03:47:01.768Z,92
2023-01-17T03:47:32.756Z,92
2023-01-17T03:48:04.373Z,92
2023-01-17T03:49:07.182Z,92
2023-01-17T03:49:37.615Z,92
2023-01-17T03:50:09.571Z,92
2023-01-17T03:50:39.031Z,92
2023-01-17T03:51:10.184Z,92
2023-01-17T03:51:40.921Z,92
2023-01-17T03:52:12.001Z,91
2023-01-17T03:52:42.751Z,92
2023-01-17T03:53:14.698Z,92
2023-01-17T03:53:45.952Z,92
2023-01-17T03:54:17.500Z,92
2023-01-17T03:54:48.256Z,92
2023-01-17T03:55:19.132Z,92
2023-01-17T03:55:49.211Z,92
2023-01-17T03:56:38.211Z,92
2023-01-17T03:56:50.929Z,92
2023-01-17T03:57:21.876Z,92
2023-01-17T03:57:52.602Z,92
2023-01-17T03:58:23.570Z,92
2023-01-17T03:58:56.318Z,92
2023-01-17T03:59:58.380Z,92
2023-01-17T04:00:29.123Z,92
2023-01-17T04:00:59.586Z,91
2023-01-17T04:01:29.977Z,92
2023-01-17T04:02:01.372Z,92
2023-01-17T04:02:32.127Z,91
2023-01-17T04:03:02.888Z,92
2023-01-17T04:03:34.370Z,92
2023-01-17T04:04:06.143Z,91
2023-01-17T04:04:37.902Z,91
2023-01-17T04:05:08.576Z,91
2023-01-17T04:05:38.947Z,91
2023-01-17T04:06:10.137Z,91
2023-01-17T04:06:39.895Z,92
2023-01-17T04:07:11.083Z,92
2023-01-17T04:07:42.039Z,92
2023-01-17T04:08:13.429Z,92
2023-01-17T04:08:43.780Z,92
2023-01-17T04:09:14.839Z,92
2023-01-17T04:09:47.051Z,91
2023-01-17T04:10:18.780Z,91
2023-01-17T04:10:49.622Z,91
2023-01-17T04:11:19.418Z,91
2023-01-17T04:11:49.973Z,91
2023-01-17T04:12:20.996Z,91
2023-01-17T04:12:52.272Z,91
2023-01-17T04:13:22.827Z,91
2023-01-17T04:13:53.823Z,91
2023-01-17T04:14:27.010Z,91
2023-01-17T04:14:57.647Z,91
2023-01-17T04:16:04.043Z,91
2023-01-17T04:16:29.253Z,91
2023-01-17T04:16:59.887Z,92
2023-01-17T04:17:31.250Z,92
2023-01-17T04:18:02.071Z,91
2023-01-17T04:18:33.048Z,91
2023-01-17T04:19:04.024Z,91
2023-01-17T04:19:35.599Z,91
2023-01-17T04:20:07.490Z,91
2023-01-17T04:20:38.511Z,91
2023-01-17T04:21:08.675Z,91
2023-01-17T04:21:39.818Z,91
2023-01-17T04:22:09.712Z,91
2023-01-17T04:22:41.182Z,91
2023-01-17T04:23:12.334Z,91
2023-01-17T04:23:42.866Z,91
2023-01-17T04:24:13.955Z,91
2023-01-17T04:24:45.151Z,91
2023-01-17T04:25:17.691Z,91
2023-01-17T04:26:19.109Z,91
2023-01-17T04:26:49.504Z,91
2023-01-17T04:27:19.984Z,91
2023-01-17T04:27:50.975Z,91
2023-01-17T04:28:22.127Z,91
2023-01-17T04:28:53.216Z,91
2023-01-17T04:29:23.991Z,91
2023-01-17T04:29:55.440Z,92
2023-01-17T04:30:27.978Z,91
2023-01-17T04:30:58.565Z,91
2023-01-17T04:31:29.378Z,91
2023-01-17T04:32:01.739Z,91
2023-01-17T04:32:30.112Z,91
2023-01-17T04:33:01.227Z,91
2023-01-17T04:33:31.985Z,91
2023-01-17T04:34:03.248Z,91
2023-01-17T04:34:33.933Z,91
2023-01-17T04:35:05.737Z,92
2023-01-17T04:35:37.197Z,92
2023-01-17T04:36:07.906Z,92
2023-01-17T04:36:38.794Z,91
2023-01-17T04:37:09.831Z,91
2023-01-17T04:37:40.171Z,91
2023-01-17T04:38:10.987Z,91
2023-01-17T04:38:41.758Z,91
2023-01-17T04:39:13.404Z,91
2023-01-17T04:39:43.803Z,91
2023-01-17T04:40:15.896Z,91
2023-01-17T04:40:46.911Z,91
2023-01-17T04:41:18.079Z,91
2023-01-17T04:41:48.993Z,91
2023-01-17T04:42:19.546Z,91
2023-01-17T04:42:50.298Z,91
2023-01-17T04:43:21.322Z,91
2023-01-17T04:43:51.960Z,91
2023-01-17T04:44:23.124Z,91
2023-01-17T04:44:53.830Z,91
2023-01-17T04:45:25.974Z,91
2023-01-17T04:45:59.801Z,91
2023-01-17T04:46:28.107Z,91
2023-01-17T04:47:00.637Z,91
2023-01-17T04:47:29.723Z,91
2023-01-17T04:48:01.047Z,91
2023-01-17T04:48:33.753Z,91
2023-01-17T04:49:01.958Z,91
2023-01-17T04:49:33.609Z,91
2023-01-17T04:50:18.890Z,91
2023-01-17T04:50:34.931Z,91
2023-01-17T04:51:08.016Z,91
2023-01-17T04:51:38.553Z,91
2023-01-17T04:52:08.823Z,92
2023-01-17T04:52:39.788Z,92
2023-01-17T04:53:10.722Z,92
2023-01-17T04:54:12.536Z,92
2023-01-17T04:54:42.907Z,92
2023-01-17T04:55:14.088Z,92
2023-01-17T04:56:16.863Z,91
2023-01-17T04:56:48.214Z,92
2023-01-17T04:57:19.113Z,92
2023-01-17T04:57:49.911Z,92
2023-01-17T04:58:20.659Z,92
2023-01-17T04:58:51.135Z,92
2023-01-17T04:59:21.840Z,92
2023-01-17T04:59:53.012Z,92
2023-01-17T05:00:29.465Z,92
2023-01-17T05:00:55.256Z,92
2023-01-17T05:01:26.156Z,91
2023-01-17T05:01:57.270Z,91
2023-01-17T05:02:28.985Z,91
2023-01-17T05:02:59.708Z,91
2023-01-17T05:03:30.688Z,91
2023-01-17T05:04:19.268Z,92
2023-01-17T05:04:32.255Z,92
2023-01-17T05:05:03.719Z,92
2023-01-17T05:05:33.952Z,91
2023-01-17T05:06:05.466Z,91
2023-01-17T05:06:35.982Z,91
2023-01-17T05:07:08.714Z,91
2023-01-17T05:07:39.447Z,92
2023-01-17T05:08:09.337Z,92
2023-01-17T05:08:40.463Z,92
2023-01-17T05:09:11.125Z,92
2023-01-17T05:09:41.813Z,92
2023-01-17T05:10:13.578Z,92
2023-01-17T05:10:43.835Z,92
2023-01-17T05:11:18.699Z,92
2023-01-17T05:11:46.028Z,91
2023-01-17T05:12:17.744Z,91
2023-01-17T05:12:49.476Z,91
2023-01-17T05:13:20.062Z,91
2023-01-17T05:13:50.993Z,91
2023-01-17T05:14:21.259Z,91
2023-01-17T05:14:52.263Z,91
2023-01-17T05:15:24.051Z,91
2023-01-17T05:15:54.007Z,91
2023-01-17T05:16:25.683Z,91
2023-01-17T05:16:56.154Z,91
2023-01-17T05:17:29.490Z,91
2023-01-17T05:17:59.396Z,91
2023-01-17T05:18:30.840Z,91
2023-01-17T05:19:00.445Z,91
2023-01-17T05:19:50.066Z,91
2023-01-17T05:20:33.230Z,91
2023-01-17T05:21:04.450Z,91
2023-01-17T05:21:35.365Z,91
2023-01-17T05:22:06.276Z,91
2023-01-17T05:22:38.089Z,91
2023-01-17T05:23:08.899Z,91
2023-01-17T05:23:40.317Z,91
2023-01-17T05:24:11.436Z,91
2023-01-17T05:24:41.776Z,91
2023-01-17T05:25:12.255Z,91
2023-01-17T05:25:43.339Z,91
2023-01-17T05:26:14.459Z,91
2023-01-17T05:26:45.017Z,90
2023-01-17T05:27:16.570Z,90
2023-01-17T05:27:49.272Z,90
2023-01-17T05:28:19.879Z,90
2023-01-17T05:28:50.851Z,90
2023-01-17T05:29:21.077Z,90
2023-01-17T05:30:02.175Z,90
2023-01-17T05:30:23.434Z,90
2023-01-17T05:30:53.416Z,90
2023-01-17T05:31:24.824Z,90
2023-01-17T05:31:55.785Z,90
2023-01-17T05:32:27.027Z,90
2023-01-17T05:32:59.916Z,90
2023-01-17T05:33:30.070Z,91
2023-01-17T05:34:00.624Z,90
2023-01-17T05:34:31.249Z,91
2023-01-17T05:35:02.231Z,90
2023-01-17T05:35:33.155Z,90
2023-01-17T05:36:04.064Z,90
2023-01-17T05:36:34.145Z,90
2023-01-17T05:37:05.473Z,90
2023-01-17T05:37:36.109Z,90
2023-01-17T05:38:08.065Z,90
2023-01-17T05:38:39.325Z,90
2023-01-17T05:39:09.979Z,89
2023-01-17T05:39:40.688Z,89
2023-01-17T05:40:12.721Z,89
2023-01-17T05:40:43.003Z,89
2023-01-17T05:41:13.261Z,89
2023-01-17T05:41:44.451Z,89
2023-01-17T05:42:15.256Z,89
2023-01-17T05:42:46.864Z,89
2023-01-17T05:43:19.842Z,88
2023-01-17T05:44:05.562Z,89
2023-01-17T05:44:20.746Z,89
2023-01-17T05:44:51.580Z,89
2023-01-17T05:45:32.584Z,89
2023-01-17T05:45:52.902Z,89
2023-01-17T05:46:23.616Z,89
2023-01-17T05:46:54.597Z,89
2023-01-17T05:47:25.730Z,89
2023-01-17T05:47:56.664Z,90
2023-01-17T05:48:27.198Z,90
2023-01-17T05:49:00.844Z,90
2023-01-17T05:49:31.520Z,90
2023-01-17T05:50:02.891Z,90
2023-01-17T05:50:33.047Z,90
2023-01-17T05:51:03.374Z,89
2023-01-17T05:51:34.211Z,89
2023-01-17T05:52:04.878Z,89
2023-01-17T05:52:53.326Z,89
2023-01-17T05:53:06.694Z,89
2023-01-17T05:53:38.676Z,89
2023-01-17T05:54:10.115Z,89
2023-01-17T05:54:41.447Z,89
2023-01-17T05:55:13.362Z,89
2023-01-17T05:55:43.420Z,89
2023-01-17T05:56:12.437Z,89
2023-01-17T05:56:43.455Z,89
2023-01-17T05:57:14.533Z,89
2023-01-17T05:57:45.525Z,89
2023-01-17T05:58:16.412Z,89
2023-01-17T05:58:48.431Z,89
2023-01-17T05:59:32.277Z,89
2023-01-17T05:59:51.415Z,89
2023-01-17T06:00:23.646Z,89
2023-01-17T06:00:51.983Z,89
2023-01-17T06:01:22.803Z,89
2023-01-17T06:02:21.087Z,89
2023-01-17T06:02:42.473Z,89
2023-01-17T06:02:55.975Z,89
2023-01-17T06:03:26.540Z,88
2023-01-17T06:03:58.263Z,88
2023-01-17T06:04:30.572Z,88
2023-01-17T06:05:03.333Z,88
2023-01-17T06:05:31.702Z,88
2023-01-17T06:06:02.466Z,88
2023-01-17T06:06:33.723Z,88
2023-01-17T06:07:03.684Z,88
2023-01-17T06:07:34.810Z,88
2023-01-17T06:08:05.727Z,88
2023-01-17T06:08:37.671Z,88
2023-01-17T06:09:12.857Z,88
2023-01-17T06:09:56.144Z,88
2023-01-17T06:15:52.683Z,88
2023-01-17T06:16:27.728Z,88
2023-01-17T06:16:55.738Z,88
2023-01-17T06:17:25.437Z,88
2023-01-17T06:17:54.928Z,88
2023-01-17T06:18:25.765Z,88
2023-01-17T06:18:57.256Z,88
2023-01-17T06:19:27.377Z,88
2023-01-17T06:19:59.383Z,88
2023-01-17T06:20:31.620Z,88
2023-01-17T06:21:02.803Z,88
2023-01-17T06:21:51.420Z,88
2023-01-17T06:22:03.553Z,88
2023-01-17T06:22:53.115Z,89
2023-01-17T06:23:04.879Z,89
2023-01-17T06:23:35.849Z,89
2023-01-17T06:24:07.007Z,89
2023-01-17T06:24:37.558Z,89
2023-01-17T06:25:11.821Z,89
2023-01-17T06:25:57.586Z,89
2023-01-17T06:26:12.030Z,89
2023-01-17T06:26:44.272Z,88
2023-01-17T06:27:13.665Z,88
2023-01-17T06:27:44.016Z,88
2023-01-17T06:28:14.561Z,88
2023-01-17T06:28:45.316Z,88
2023-01-17T06:29:23.188Z,88
2023-01-17T06:29:47.746Z,88
2023-01-17T06:30:23.677Z,89
2023-01-17T06:30:52.055Z,89
2023-01-17T06:31:22.637Z,89
2023-01-17T06:31:53.070Z,89
2023-01-17T06:32:23.404Z,89
2023-01-17T06:32:53.941Z,89
2023-01-17T06:33:26.055Z,88
2023-01-17T06:33:56.077Z,88
2023-01-17T06:34:26.966Z,88
2023-01-17T06:34:57.775Z,88
2023-01-17T06:35:32.719Z,89
2023-01-17T06:36:27.150Z,89
2023-01-17T06:36:32.285Z,89
2023-01-17T06:37:03.886Z,89
2023-01-17T06:37:33.578Z,89
2023-01-17T06:38:03.934Z,89
2023-01-17T06:38:35.196Z,89
2023-01-17T06:39:05.834Z,89
2023-01-17T06:39:42.461Z,89
2023-01-17T06:40:09.132Z,89
2023-01-17T06:40:39.865Z,89
2023-01-17T06:41:10.858Z,88
2023-01-17T06:41:42.163Z,88
2023-01-17T06:42:11.926Z,88
2023-01-17T06:42:44.079Z,88
2023-01-17T06:43:14.254Z,88
2023-01-17T06:44:42.765Z,88
2023-01-17T06:44:47.024Z,88
2023-01-17T06:45:18.824Z,88
2023-01-17T06:45:51.214Z,88
2023-01-17T06:46:21.918Z,88
2023-01-17T06:46:53.540Z,88
2023-01-17T06:47:23.579Z,88
2023-01-17T06:47:54.216Z,88
2023-01-17T06:48:25.425Z,88
2023-01-17T06:48:54.704Z,88
2023-01-17T06:49:26.908Z,88
2023-01-17T06:49:56.847Z,88
2023-01-17T06:50:28.149Z,88
2023-01-17T06:50:59.726Z,88
2023-01-17T06:51:30.752Z,88
2023-01-17T06:52:19.558Z,88
2023-01-17T06:52:34.036Z,88
2023-01-17T06:53:03.726Z,88
2023-01-17T06:53:34.316Z,88
2023-01-17T06:54:05.381Z,88
2023-01-17T06:54:35.411Z,89
2023-01-17T06:55:07.426Z,89
2023-01-17T06:55:37.472Z,89
2023-01-17T06:56:09.558Z,89
2023-01-17T06:56:40.554Z,89
2023-01-17T06:57:12.749Z,89
2023-01-17T06:57:44.195Z,89
2023-01-17T06:58:14.269Z,89
2023-01-17T06:58:44.719Z,89
2023-01-17T06:59:14.961Z,89
2023-01-17T06:59:45.679Z,89
2023-01-17T07:00:18.430Z,89
2023-01-17T07:01:05.442Z,89
2023-01-17T07:01:19.320Z,89
2023-01-17T07:02:02.555Z,89
2023-01-17T07:02:22.907Z,89
2023-01-17T07:02:53.532Z,89
2023-01-17T07:03:24.380Z,89
2023-01-17T07:03:54.800Z,89
2023-01-17T07:04:25.220Z,89
2023-01-17T07:04:55.978Z,89
2023-01-17T07:05:27.382Z,89
2023-01-17T07:05:57.976Z,89
2023-01-17T07:06:28.712Z,89
2023-01-17T07:07:04.417Z,89
2023-01-17T07:07:33.772Z,89
2023-01-17T07:08:04.061Z,89
2023-01-17T07:08:34.310Z,89
2023-01-17T07:09:04.897Z,89
2023-01-17T07:09:37.335Z,89
2023-01-17T07:10:07.309Z,89
2023-01-17T07:10:37.234Z,89
2023-01-17T07:11:08.050Z,89
2023-01-17T07:11:39.338Z,89
2023-01-17T07:12:11.301Z,89
2023-01-17T07:12:43.428Z,89
2023-01-17T07:13:44.456Z,89
2023-01-17T07:14:15.682Z,89
2023-01-17T07:14:45.205Z,89
2023-01-17T07:15:17.090Z,89
2023-01-17T07:15:47.278Z,89
2023-01-17T07:16:18.208Z,89
2023-01-17T07:16:49.359Z,88
2023-01-17T07:17:21.057Z,88
2023-01-17T07:17:53.091Z,88
2023-01-17T07:18:23.996Z,88
2023-01-17T07:18:54.616Z,88
2023-01-17T07:19:25.188Z,88
2023-01-17T07:19:55.239Z,88
2023-01-17T07:20:26.864Z,88
2023-01-17T07:20:57.433Z,88
2023-01-17T07:21:27.837Z,88
2023-01-17T07:21:58.838Z,88
2023-01-17T07:22:30.070Z,88
2023-01-17T07:23:03.522Z,88
2023-01-17T07:23:35.002Z,88
2023-01-17T07:24:04.499Z,88
2023-01-17T07:24:35.576Z,88
2023-01-17T07:25:06.499Z,88
2023-01-17T07:25:35.931Z,88
2023-01-17T07:26:07.622Z,88
2023-01-17T07:26:38.526Z,88
2023-01-17T07:27:09.356Z,87
2023-01-17T07:27:40.786Z,87
2023-01-17T07:28:13.321Z,87
2023-01-17T07:28:44.464Z,87
2023-01-17T07:29:15.235Z,86
2023-01-17T07:29:45.696Z,86
2023-01-17T07:30:16.846Z,86
2023-01-17T07:30:46.004Z,86
2023-01-17T07:31:17.743Z,86
2023-01-17T07:31:48.276Z,86
2023-01-17T07:32:20.405Z,87
2023-01-17T07:32:51.070Z,87
2023-01-17T07:33:22.539Z,87
2023-01-17T07:34:01.992Z,86
2023-01-17T07:34:24.787Z,86
2023-01-17T07:34:56.265Z,86
2023-01-17T07:35:26.237Z,86
2023-01-17T07:35:56.265Z,86
2023-01-17T07:36:27.326Z,86
2023-01-17T07:36:58.083Z,86
2023-01-17T07:37:29.098Z,86
2023-01-17T07:38:06.046Z,86
2023-01-17T07:38:32.249Z,86
2023-01-17T07:39:06.217Z,86
2023-01-17T07:39:35.036Z,86
2023-01-17T07:40:06.088Z,86
2023-01-17T07:40:41.797Z,86
2023-01-17T07:41:06.901Z,86
2023-01-17T07:41:37.367Z,86